createdAt,value
2023-01-19T00:01:42.349Z,1.80
2023-01-19T00:04:10.730Z,1.80
2023-01-19T00:06:41.510Z,1.80
2023-01-19T00:09:09.649Z,1.90
2023-01-19T00:11:38.046Z,1.90
2023-01-19T00:14:06.328Z,1.80
2023-01-19T00:16:37.060Z,1.90
2023-01-19T00:19:10.088Z,1.90
2023-01-19T00:21:41.201Z,1.90
2023-01-19T00:24:09.554Z,1.80
2023-01-19T00:26:40.326Z,1.80
2023-01-19T00:29:08.842Z,1.80
2023-01-19T00:31:37.528Z,1.80
2023-01-19T00:34:06.271Z,1.80
2023-01-19T00:36:35.927Z,1.90
2023-01-19T00:39:07.167Z,1.90
2023-01-19T00:41:55.180Z,1.90
2023-01-19T00:44:23.343Z,1.90
2023-01-19T00:46:54.038Z,1.90
2023-01-19T00:49:22.205Z,1.90
2023-01-19T00:51:51.711Z,2.00
2023-01-19T00:54:19.897Z,2.00
2023-01-19T00:56:48.050Z,2.00
2023-01-19T00:59:16.417Z,2.00
2023-01-19T01:01:50.244Z,2.00
2023-01-19T01:04:18.544Z,2.10
2023-01-19T01:06:49.047Z,2.10
2023-01-19T01:09:21.194Z,2.10
2023-01-19T01:11:49.344Z,2.10
2023-01-19T01:14:19.418Z,2.10
2023-01-19T01:16:47.831Z,2.10
2023-01-19T01:19:18.693Z,2.10
2023-01-19T01:21:46.873Z,2.10
2023-01-19T01:24:15.094Z,2.10
2023-01-19T01:26:46.873Z,2.10
2023-01-19T01:29:15.145Z,2.10
2023-01-19T01:31:45.632Z,2.10
2023-01-19T01:34:13.778Z,2.00
2023-01-19T01:36:41.966Z,2.00
2023-01-19T01:39:10.123Z,2.00
2023-01-19T01:41:40.549Z,2.00
2023-01-19T01:44:49.484Z,2.00
2023-01-19T01:47:25.365Z,2.00
2023-01-19T01:50:03.604Z,2.00
2023-01-19T01:52:35.607Z,2.00
2023-01-19T01:55:08.070Z,2.00
2023-01-19T01:57:40.293Z,2.00
2023-01-19T02:00:09.672Z,2.10
2023-01-19T02:02:55.064Z,2.10
2023-01-19T02:05:27.922Z,2.10
2023-01-19T02:08:18.779Z,2.10
2023-01-19T02:11:06.074Z,2.10
2023-01-19T02:13:37.405Z,2.10
2023-01-19T02:16:09.856Z,2.10
2023-01-19T02:18:39.547Z,2.10
2023-01-19T02:21:13.761Z,2.10
2023-01-19T02:23:45.465Z,2.10
2023-01-19T02:26:16.174Z,2.00
2023-01-19T02:28:50.363Z,2.00
2023-01-19T02:31:19.349Z,2.00
2023-01-19T02:33:47.597Z,2.00
2023-01-19T02:36:18.143Z,1.90
2023-01-19T02:38:50.882Z,1.90
2023-01-19T02:41:23.336Z,1.90
2023-01-19T02:43:52.032Z,1.80
2023-01-19T02:46:20.409Z,1.80
2023-01-19T02:48:48.605Z,1.80
2023-01-19T02:51:19.239Z,1.80
2023-01-19T02:54:18.424Z,1.80
2023-01-19T02:56:56.156Z,1.80
2023-01-19T02:59:38.221Z,1.90
2023-01-19T03:02:22.248Z,1.90
2023-01-19T03:05:08.327Z,1.90
2023-01-19T03:07:50.648Z,1.90
2023-01-19T03:10:27.330Z,1.90
2023-01-19T03:13:01.972Z,1.80
2023-01-19T03:15:35.976Z,1.90
2023-01-19T03:18:09.340Z,1.80
2023-01-19T03:20:38.949Z,1.80
2023-01-19T03:23:11.478Z,1.80
2023-01-19T03:25:45.893Z,1.80
2023-01-19T03:28:17.121Z,1.90
2023-01-19T03:30:48.648Z,1.80
2023-01-19T03:33:21.557Z,1.80
2023-01-19T03:35:53.928Z,1.80
2023-01-19T03:38:26.340Z,1.90
2023-01-19T03:41:01.020Z,1.90
2023-01-19T03:43:32.936Z,1.90
2023-01-19T03:46:02.083Z,1.90
2023-01-19T03:48:34.316Z,1.90
2023-01-19T03:51:06.212Z,1.90
2023-01-19T03:53:36.727Z,1.90
2023-01-19T03:56:16.046Z,1.90
2023-01-19T03:58:44.172Z,1.90
2023-01-19T04:01:15.482Z,2.00
2023-01-19T04:03:43.992Z,2.00
2023-01-19T04:06:15.038Z,2.00
2023-01-19T04:08:43.245Z,2.00
2023-01-19T04:11:13.315Z,2.00
2023-01-19T04:13:41.485Z,2.00
2023-01-19T04:16:11.253Z,2.00
2023-01-19T04:18:42.329Z,2.00
2023-01-19T04:21:10.958Z,2.00
2023-01-19T04:23:41.159Z,2.00
2023-01-19T04:26:10.155Z,2.00
2023-01-19T04:28:40.025Z,2.00
2023-01-19T04:31:10.319Z,2.00
2023-01-19T04:33:38.495Z,2.00
2023-01-19T04:36:09.633Z,1.90
2023-01-19T04:38:38.498Z,1.90
2023-01-19T04:41:06.809Z,1.90
2023-01-19T04:43:37.879Z,1.90
2023-01-19T04:46:07.710Z,1.90
2023-01-19T04:48:35.929Z,1.90
2023-01-19T04:51:06.814Z,1.80
2023-01-19T04:53:34.976Z,1.80
2023-01-19T04:56:03.176Z,1.80
2023-01-19T04:58:31.339Z,1.80
2023-01-19T05:01:02.362Z,1.80
2023-01-19T05:03:31.890Z,1.80
2023-01-19T05:06:00.170Z,1.80
2023-01-19T05:08:28.403Z,1.80
2023-01-19T05:10:57.598Z,1.80
2023-01-19T05:13:25.757Z,1.80
2023-01-19T05:15:54.011Z,1.80
2023-01-19T05:18:22.316Z,1.70
2023-01-19T05:20:51.832Z,1.70
2023-01-19T05:23:20.102Z,1.70
2023-01-19T05:25:48.480Z,1.70
2023-01-19T05:28:16.847Z,1.60
2023-01-19T05:30:45.048Z,1.70
2023-01-19T05:33:13.259Z,1.60
2023-01-19T05:35:44.007Z,1.60
2023-01-19T05:38:14.546Z,1.60
2023-01-19T05:40:47.151Z,1.60
2023-01-19T05:43:15.835Z,1.60
2023-01-19T05:45:44.030Z,1.60
2023-01-19T05:48:12.296Z,1.60
2023-01-19T05:50:43.388Z,1.60
2023-01-19T05:53:15.396Z,1.60
2023-01-19T05:55:45.917Z,1.60
2023-01-19T05:58:16.929Z,1.60
2023-01-19T06:00:45.146Z,1.60
2023-01-19T06:03:13.369Z,1.60
2023-01-19T06:05:41.618Z,1.60
2023-01-19T06:08:09.769Z,1.60
2023-01-19T06:10:41.845Z,1.60
2023-01-19T06:13:11.233Z,1.60
2023-01-19T06:15:39.412Z,1.60
2023-01-19T06:18:07.557Z,1.60
2023-01-19T06:20:36.247Z,1.60
2023-01-19T06:23:04.745Z,1.60
2023-01-19T06:25:35.724Z,1.60
2023-01-19T06:28:07.649Z,1.60
2023-01-19T06:30:37.890Z,1.60
2023-01-19T06:33:06.065Z,1.60
2023-01-19T06:35:35.827Z,1.50
2023-01-19T06:38:03.991Z,1.50
2023-01-19T06:40:34.498Z,1.50
2023-01-19T06:43:05.979Z,1.50
2023-01-19T06:45:35.603Z,1.50
2023-01-19T06:48:04.265Z,1.50
2023-01-19T06:50:32.471Z,1.50
2023-01-19T06:53:01.003Z,1.50
2023-01-19T06:55:29.330Z,1.50
2023-01-19T06:57:58.391Z,1.50
2023-01-19T07:00:26.994Z,1.50
2023-01-19T07:02:59.308Z,1.50
2023-01-19T07:05:27.743Z,1.50
2023-01-19T07:07:59.271Z,1.50
2023-01-19T07:11:22.191Z,1.50
2023-01-19T07:13:21.685Z,1.50
2023-01-19T07:15:49.851Z,1.50
2023-01-19T07:18:19.435Z,1.50
2023-01-19T07:20:49.279Z,1.50
2023-01-19T07:23:19.953Z,1.50
2023-01-19T07:25:48.178Z,1.50
2023-01-19T07:28:18.592Z,1.50
2023-01-19T07:30:52.429Z,1.50
2023-01-19T07:33:23.487Z,1.50
2023-01-19T07:35:52.825Z,1.50
2023-01-19T07:38:21.625Z,1.40
2023-01-19T07:40:52.424Z,1.40
2023-01-19T07:43:22.875Z,1.40
2023-01-19T07:45:51.076Z,1.50
2023-01-19T07:48:22.816Z,1.50
2023-01-19T07:50:50.991Z,1.50
2023-01-19T07:53:19.162Z,1.50
2023-01-19T07:55:47.423Z,1.60
2023-01-19T07:58:15.691Z,1.60
2023-01-19T08:00:43.828Z,1.60
2023-01-19T08:03:14.712Z,1.70
2023-01-19T08:05:44.244Z,1.70
2023-01-19T08:08:15.426Z,1.80
2023-01-19T08:10:43.605Z,1.80
2023-01-19T08:13:11.769Z,1.80
2023-01-19T08:15:39.980Z,1.90
2023-01-19T08:18:09.820Z,1.90
2023-01-19T08:20:38.363Z,1.90
2023-01-19T08:23:07.895Z,2.00
2023-01-19T08:25:37.700Z,2.00
2023-01-19T08:28:07.239Z,2.00
2023-01-19T08:30:38.879Z,2.00
2023-01-19T08:33:08.225Z,2.10
2023-01-19T08:35:39.636Z,2.10
2023-01-19T08:38:10.428Z,2.10
2023-01-19T08:40:42.191Z,2.10
2023-01-19T08:43:14.529Z,2.10
2023-01-19T08:45:46.593Z,2.10
2023-01-19T08:48:18.703Z,2.20
2023-01-19T08:50:47.692Z,2.20
2023-01-19T08:53:18.097Z,2.20
2023-01-19T08:55:46.329Z,2.20
2023-01-19T08:58:14.538Z,2.20
2023-01-19T09:00:43.121Z,2.20
2023-01-19T09:03:14.372Z,2.20
2023-01-19T09:05:42.560Z,2.20
2023-01-19T09:08:13.357Z,2.20
2023-01-19T09:10:47.105Z,2.30
2023-01-19T09:13:16.000Z,2.30
2023-01-19T09:15:44.724Z,2.30
2023-01-19T09:18:14.700Z,2.30
2023-01-19T09:20:43.553Z,2.30
2023-01-19T09:23:12.414Z,2.40
2023-01-19T09:25:46.621Z,2.40
2023-01-19T09:28:16.426Z,2.40
2023-01-19T09:30:45.563Z,2.50
2023-01-19T09:33:15.707Z,2.50
2023-01-19T09:35:45.346Z,2.50
2023-01-19T09:38:17.630Z,2.50
2023-01-19T09:40:52.873Z,2.50
2023-01-19T09:43:35.010Z,2.50
2023-01-19T09:46:05.719Z,2.50
2023-01-19T09:48:45.902Z,2.60
2023-01-19T09:51:18.124Z,2.60
2023-01-19T09:53:58.318Z,2.60
2023-01-19T09:56:30.262Z,2.60
2023-01-19T09:59:00.204Z,2.60
2023-01-19T10:01:36.704Z,2.60
2023-01-19T10:04:28.313Z,2.60
2023-01-19T10:07:18.418Z,2.60
2023-01-19T10:09:57.827Z,2.60
2023-01-19T10:12:40.601Z,2.70
2023-01-19T10:15:20.609Z,2.70
2023-01-19T10:18:03.674Z,2.70
2023-01-19T10:20:38.266Z,2.70
2023-01-19T10:23:17.999Z,2.70
2023-01-19T10:25:49.233Z,2.70
2023-01-19T10:28:26.536Z,2.80
2023-01-19T10:30:56.663Z,2.80
2023-01-19T10:33:25.382Z,2.80
2023-01-19T10:35:53.579Z,2.80
2023-01-19T10:38:22.317Z,2.80
2023-01-19T10:40:58.623Z,2.80
2023-01-19T10:43:38.092Z,2.80
2023-01-19T10:46:17.334Z,2.90
2023-01-19T10:48:48.825Z,2.90
2023-01-19T10:51:17.555Z,3.00
2023-01-19T10:53:59.080Z,3.10
2023-01-19T10:56:32.951Z,3.10
2023-01-19T10:59:07.796Z,3.20
2023-01-19T11:01:37.896Z,3.30
2023-01-19T11:04:22.847Z,3.40
2023-01-19T11:06:51.073Z,3.40
2023-01-19T11:09:23.498Z,3.40
2023-01-19T11:11:55.741Z,3.50
2023-01-19T11:14:27.268Z,3.50
2023-01-19T11:16:57.844Z,3.60
2023-01-19T11:19:32.442Z,3.70
2023-01-19T11:22:21.520Z,3.70
2023-01-19T11:24:50.554Z,3.80
2023-01-19T11:27:22.357Z,3.90
2023-01-19T11:29:59.744Z,4.00
2023-01-19T11:32:29.145Z,4.00
2023-01-19T11:35:00.834Z,4.10
2023-01-19T11:37:34.383Z,4.20
2023-01-19T11:40:14.229Z,4.20
2023-01-19T11:42:44.545Z,4.20
2023-01-19T11:45:18.232Z,4.30
2023-01-19T11:47:49.665Z,4.40
2023-01-19T11:50:24.579Z,4.40
2023-01-19T11:52:58.130Z,4.40
2023-01-19T11:55:34.496Z,4.50
2023-01-19T11:58:05.359Z,4.50
2023-01-19T12:00:38.181Z,4.60
2023-01-19T12:03:14.340Z,4.60
2023-01-19T12:05:48.848Z,4.70
2023-01-19T12:08:22.025Z,4.70
2023-01-19T12:10:52.060Z,4.70
2023-01-19T12:13:22.827Z,4.70
2023-01-19T12:15:57.877Z,4.70
2023-01-19T12:18:33.528Z,4.70
2023-01-19T12:21:04.003Z,4.80
2023-01-19T12:23:52.207Z,4.80
2023-01-19T12:26:33.962Z,4.80
2023-01-19T12:29:06.965Z,4.80
2023-01-19T12:31:36.591Z,4.80
2023-01-19T12:34:40.649Z,4.90
2023-01-19T12:37:32.625Z,4.90
2023-01-19T12:40:03.590Z,4.90
2023-01-19T12:42:32.097Z,4.90
2023-01-19T12:45:09.133Z,5.00
2023-01-19T12:47:39.025Z,5.00
2023-01-19T12:50:14.958Z,5.00
2023-01-19T12:52:51.545Z,5.10
2023-01-19T12:55:26.199Z,5.20
2023-01-19T12:58:02.812Z,5.20
2023-01-19T13:00:36.541Z,5.20
2023-01-19T13:03:40.971Z,5.20
2023-01-19T13:06:10.563Z,5.10
2023-01-19T13:08:57.746Z,5.10
2023-01-19T13:11:28.552Z,5.00
2023-01-19T13:14:35.773Z,4.90
2023-01-19T13:17:34.146Z,4.90
2023-01-19T13:20:19.980Z,4.90
2023-01-19T13:23:20.727Z,4.90
2023-01-19T13:26:05.809Z,4.90
2023-01-19T13:28:41.900Z,4.80
2023-01-19T13:31:11.146Z,4.80
2023-01-19T13:33:46.247Z,4.70
2023-01-19T13:36:26.285Z,4.70
2023-01-19T13:38:59.811Z,4.70
2023-01-19T13:41:36.531Z,4.70
2023-01-19T13:44:09.615Z,4.70
2023-01-19T13:46:39.392Z,4.70
2023-01-19T13:49:18.972Z,4.70
2023-01-19T13:52:08.138Z,4.70
2023-01-19T13:54:48.154Z,4.80
2023-01-19T13:57:25.876Z,4.80
2023-01-19T14:00:07.771Z,4.90
2023-01-19T14:02:42.357Z,4.90
2023-01-19T14:05:15.797Z,4.90
2023-01-19T14:07:44.092Z,5.00
2023-01-19T14:10:16.727Z,5.00
2023-01-19T14:12:58.936Z,5.00
2023-01-19T14:15:27.802Z,5.00
2023-01-19T14:18:23.204Z,5.00
2023-01-19T14:20:58.790Z,5.00
2023-01-19T14:23:55.128Z,4.90
2023-01-19T14:26:46.028Z,4.90
2023-01-19T14:29:25.856Z,4.90
2023-01-19T14:32:13.666Z,4.80
2023-01-19T14:34:43.321Z,4.80
2023-01-19T14:37:19.818Z,4.80
2023-01-19T14:39:50.094Z,4.80
2023-01-19T14:42:27.945Z,4.80
2023-01-19T14:45:00.934Z,4.70
2023-01-19T14:47:38.499Z,4.70
2023-01-19T14:50:21.505Z,4.70
2023-01-19T14:52:55.262Z,4.70
2023-01-19T14:55:33.091Z,4.70
2023-01-19T14:58:01.336Z,4.70
2023-01-19T15:00:31.045Z,4.70
2023-01-19T15:02:59.194Z,4.70
2023-01-19T15:05:27.544Z,4.70
2023-01-19T15:07:56.384Z,4.60
2023-01-19T15:10:25.909Z,4.60
2023-01-19T15:12:55.625Z,4.50
2023-01-19T15:15:30.573Z,4.40
2023-01-19T15:18:02.127Z,4.40
2023-01-19T15:20:30.485Z,4.30
2023-01-19T15:22:58.651Z,4.30
2023-01-19T15:25:26.958Z,4.20
2023-01-19T15:27:59.615Z,4.10
2023-01-19T15:30:30.140Z,4.10
2023-01-19T15:33:03.061Z,4.10
2023-01-19T15:35:31.398Z,4.00
2023-01-19T15:37:59.624Z,4.00
2023-01-19T15:40:27.923Z,4.00
2023-01-19T15:42:58.279Z,3.90
2023-01-19T15:45:34.388Z,3.90
2023-01-19T15:48:05.515Z,3.90
2023-01-19T15:50:34.527Z,3.80
2023-01-19T15:53:05.401Z,3.80
2023-01-19T15:55:33.962Z,3.70
2023-01-19T15:58:04.401Z,3.70
2023-01-19T16:00:34.444Z,3.70
2023-01-19T16:03:04.633Z,3.60
2023-01-19T16:05:42.484Z,3.50
2023-01-19T16:08:13.465Z,3.50
2023-01-19T16:10:44.296Z,3.40
2023-01-19T16:13:15.501Z,3.40
2023-01-19T16:15:46.709Z,3.30
2023-01-19T16:18:16.486Z,3.30
2023-01-19T16:20:46.979Z,3.20
2023-01-19T16:23:17.415Z,3.20
2023-01-19T16:25:45.616Z,3.10
2023-01-19T16:28:13.791Z,3.10
2023-01-19T16:30:42.057Z,3.10
2023-01-19T16:33:13.852Z,3.00
2023-01-19T16:35:43.495Z,3.00
2023-01-19T16:38:11.725Z,3.00
2023-01-19T16:40:44.103Z,2.90
2023-01-19T16:43:12.535Z,2.90
2023-01-19T16:45:58.546Z,2.90
2023-01-19T16:48:26.970Z,2.80
2023-01-19T16:51:03.764Z,2.80
2023-01-19T16:53:35.587Z,2.70
2023-01-19T16:56:06.820Z,2.70
2023-01-19T16:58:37.472Z,2.60
2023-01-19T17:01:10.260Z,2.60
2023-01-19T17:03:40.969Z,2.60
2023-01-19T17:06:12.828Z,2.60
2023-01-19T17:08:41.205Z,2.60
2023-01-19T17:11:14.239Z,2.50
2023-01-19T17:13:42.495Z,2.50
2023-01-19T17:16:13.054Z,2.50
2023-01-19T17:18:43.571Z,2.50
2023-01-19T17:21:14.192Z,2.40
2023-01-19T17:23:44.536Z,2.40
2023-01-19T17:26:12.889Z,2.40
2023-01-19T17:28:41.099Z,2.40
2023-01-19T17:31:11.959Z,2.40
2023-01-19T17:33:45.338Z,2.40
2023-01-19T17:36:16.671Z,2.30
2023-01-19T17:38:46.835Z,2.30
2023-01-19T17:41:17.987Z,2.30
2023-01-19T17:43:46.442Z,2.30
2023-01-19T17:46:14.823Z,2.30
2023-01-19T17:48:45.573Z,2.20
2023-01-19T17:51:15.043Z,2.20
2023-01-19T17:53:43.301Z,2.20
2023-01-19T17:56:16.630Z,2.20
2023-01-19T17:58:46.004Z,2.10
2023-01-19T18:01:15.961Z,2.10
2023-01-19T18:03:44.588Z,2.10
2023-01-19T18:06:16.845Z,2.20
2023-01-19T18:08:47.539Z,2.10
2023-01-19T18:11:19.367Z,2.10
2023-01-19T18:13:49.593Z,2.10
2023-01-19T18:16:23.681Z,2.10
2023-01-19T18:18:55.433Z,2.10
2023-01-19T18:21:28.879Z,2.10
2023-01-19T18:24:02.185Z,2.10
2023-01-19T18:26:31.235Z,2.10
2023-01-19T18:28:59.517Z,2.10
2023-01-19T18:31:29.879Z,2.10
2023-01-19T18:33:58.175Z,2.10
2023-01-19T18:36:31.951Z,2.10
2023-01-19T18:39:00.097Z,2.10
2023-01-19T18:41:29.866Z,2.10
2023-01-19T18:44:01.250Z,2.10
2023-01-19T18:46:29.425Z,2.10
2023-01-19T18:48:59.786Z,2.10
2023-01-19T18:51:32.030Z,2.10
2023-01-19T18:54:00.949Z,2.10
2023-01-19T18:56:31.298Z,2.10
2023-01-19T18:58:59.443Z,2.00
2023-01-19T19:01:33.066Z,2.00
2023-01-19T19:04:01.920Z,2.00
2023-01-19T19:06:31.497Z,2.00
2023-01-19T19:09:01.861Z,1.90
2023-01-19T19:11:29.985Z,1.90
2023-01-19T19:14:02.633Z,2.00
2023-01-19T19:16:34.098Z,1.90
2023-01-19T19:19:03.572Z,2.00
2023-01-19T19:21:33.037Z,2.00
2023-01-19T19:24:03.191Z,2.00
2023-01-19T19:26:31.282Z,1.90
2023-01-19T19:28:59.372Z,1.90
2023-01-19T19:31:28.141Z,1.90
2023-01-19T19:33:59.245Z,1.90
2023-01-19T19:36:30.116Z,1.90
2023-01-19T19:39:00.130Z,1.90
2023-01-19T19:41:32.259Z,1.90
2023-01-19T19:44:00.399Z,2.00
2023-01-19T19:46:31.094Z,2.00
2023-01-19T19:48:59.564Z,2.00
2023-01-19T19:51:29.124Z,1.90
2023-01-19T19:54:00.700Z,1.90
2023-01-19T19:56:34.012Z,1.90
2023-01-19T19:59:02.337Z,1.90
2023-01-19T20:01:33.435Z,1.80
2023-01-19T20:04:07.845Z,1.80
2023-01-19T20:06:38.861Z,1.80
2023-01-19T20:09:10.388Z,1.80
2023-01-19T20:11:38.756Z,1.80
2023-01-19T20:14:11.017Z,1.70
2023-01-19T20:16:42.258Z,1.70
2023-01-19T20:23:29.404Z,1.60
2023-01-19T20:25:58.906Z,1.60
2023-01-19T20:28:27.067Z,1.60
2023-01-19T20:30:57.449Z,1.60
2023-01-19T20:33:25.611Z,1.50
2023-01-19T20:35:54.181Z,1.50
2023-01-19T20:38:22.287Z,1.50
2023-01-19T20:40:50.400Z,1.50
2023-01-19T20:43:19.904Z,1.40
2023-01-19T20:45:51.183Z,1.40
2023-01-19T20:48:21.856Z,1.30
2023-01-19T20:50:50.056Z,1.30
2023-01-19T20:53:18.198Z,1.30
2023-01-19T20:55:46.338Z,1.30
2023-01-19T20:58:14.437Z,1.30
2023-01-19T21:00:44.669Z,1.20
2023-01-19T21:03:12.840Z,1.20
2023-01-19T21:05:41.013Z,1.20
2023-01-19T21:08:13.248Z,1.20
2023-01-19T21:10:41.399Z,1.20
2023-01-19T21:13:09.526Z,1.20
2023-01-19T21:15:37.625Z,1.20
2023-01-19T21:18:07.225Z,1.10
2023-01-19T21:20:37.491Z,1.10
2023-01-19T21:23:05.600Z,1.20
2023-01-19T21:25:37.216Z,1.20
2023-01-19T21:28:05.468Z,1.20
2023-01-19T21:30:33.648Z,1.20
2023-01-19T21:33:05.140Z,1.20
2023-01-19T21:35:34.752Z,1.20
2023-01-19T21:38:05.131Z,1.20
2023-01-19T21:40:37.855Z,1.20
2023-01-19T21:43:06.030Z,1.20
2023-01-19T21:45:36.471Z,1.20
2023-01-19T21:48:04.984Z,1.20
2023-01-19T21:50:34.807Z,1.20
2023-01-19T21:53:12.076Z,1.20
2023-01-19T21:55:44.988Z,1.20
2023-01-19T21:58:16.079Z,1.20
2023-01-19T22:00:45.119Z,1.30
2023-01-19T22:03:13.273Z,1.30
2023-01-19T22:05:45.246Z,1.30
2023-01-19T22:08:13.379Z,1.30
2023-01-19T22:10:43.773Z,1.40
2023-01-19T22:13:11.908Z,1.40
2023-01-19T22:15:41.995Z,1.40
2023-01-19T22:18:10.154Z,1.40
2023-01-19T22:20:40.546Z,1.40
2023-01-19T22:23:10.012Z,1.40
2023-01-19T22:25:40.767Z,1.40
2023-01-19T22:28:08.915Z,1.40
2023-01-19T22:30:39.460Z,1.40
2023-01-19T22:33:07.638Z,1.40
2023-01-19T22:35:35.815Z,1.50
2023-01-19T22:38:03.987Z,1.40
2023-01-19T22:40:33.578Z,1.40
2023-01-19T22:43:01.669Z,1.50
2023-01-19T22:45:29.783Z,1.40
2023-01-19T22:47:57.893Z,1.40
2023-01-19T22:50:28.074Z,1.50
2023-01-19T22:52:57.800Z,1.50
2023-01-19T22:55:26.218Z,1.50
2023-01-19T22:57:58.206Z,1.50
2023-01-19T23:00:26.668Z,1.50
2023-01-19T23:02:57.115Z,1.50
2023-01-19T23:05:27.284Z,1.50
2023-01-19T23:07:55.457Z,1.50
2023-01-19T23:10:23.492Z,1.50
2023-01-19T23:12:51.561Z,1.50
2023-01-19T23:15:21.063Z,1.50
2023-01-19T23:17:53.523Z,1.50
2023-01-19T23:20:21.887Z,1.40
2023-01-19T23:22:49.977Z,1.50
2023-01-19T23:25:20.147Z,1.50
2023-01-19T23:27:48.234Z,1.50
2023-01-19T23:30:20.558Z,1.50
2023-01-19T23:32:51.361Z,1.50
2023-01-19T23:35:21.756Z,1.40
2023-01-19T23:37:50.101Z,1.40
2023-01-19T23:40:18.461Z,1.40
2023-01-19T23:42:46.622Z,1.40
2023-01-19T23:45:15.036Z,1.40
2023-01-19T23:47:45.130Z,1.40
2023-01-19T23:50:13.627Z,1.40
2023-01-19T23:52:43.808Z,1.40
2023-01-19T23:55:12.228Z,1.40
2023-01-19T23:57:40.457Z,1.40
