createdAt,value
2023-05-06T00:01:42.198Z,101556.29
2023-05-06T00:04:10.404Z,101558.17
2023-05-06T00:06:38.562Z,101556.73
2023-05-06T00:09:06.792Z,101554.33
2023-05-06T00:11:34.911Z,101549.76
2023-05-06T00:14:03.098Z,101555.23
2023-05-06T00:16:31.827Z,101552.67
2023-05-06T00:19:00.970Z,101554.42
2023-05-06T00:21:29.890Z,101556.30
2023-05-06T00:23:58.067Z,101559.63
2023-05-06T00:26:26.146Z,101559.92
2023-05-06T00:28:56.265Z,101557.09
2023-05-06T00:31:24.883Z,101553.55
2023-05-06T00:33:53.448Z,101552.48
2023-05-06T00:36:21.623Z,101556.54
2023-05-06T00:38:50.114Z,101557.59
2023-05-06T00:41:18.399Z,101554.95
2023-05-06T00:43:46.519Z,101554.50
2023-05-06T00:46:20.378Z,101555.21
2023-05-06T00:48:48.978Z,101559.70
2023-05-06T00:51:17.786Z,101563.77
2023-05-06T00:53:49.224Z,101564.48
2023-05-06T00:56:20.651Z,101566.23
2023-05-06T00:58:49.544Z,101562.21
2023-05-06T01:01:17.928Z,101560.42
2023-05-06T01:03:47.255Z,101556.23
2023-05-06T01:06:36.048Z,101555.14
2023-05-06T01:09:21.403Z,101558.48
2023-05-06T01:11:52.334Z,101557.89
2023-05-06T01:14:20.923Z,101564.96
2023-05-06T01:16:55.318Z,101563.39
2023-05-06T01:19:39.042Z,101561.80
2023-05-06T01:22:07.924Z,101563.86
2023-05-06T01:24:46.945Z,101561.02
2023-05-06T01:27:17.026Z,101560.11
2023-05-06T01:29:47.696Z,101563.34
2023-05-06T01:32:50.055Z,101564.81
2023-05-06T01:35:41.607Z,101569.10
2023-05-06T01:38:20.055Z,101571.49
2023-05-06T01:40:54.471Z,101566.75
2023-05-06T01:43:26.633Z,101565.94
2023-05-06T01:45:57.365Z,101568.30
2023-05-06T01:48:29.243Z,101568.31
2023-05-06T01:50:57.734Z,101569.56
2023-05-06T01:53:25.912Z,101574.02
2023-05-06T01:55:54.606Z,101574.02
2023-05-06T01:58:23.090Z,101574.17
2023-05-06T02:00:51.263Z,101578.95
2023-05-06T02:03:19.677Z,101580.60
2023-05-06T02:05:48.748Z,101585.99
2023-05-06T02:08:17.145Z,101583.02
2023-05-06T02:10:47.055Z,101585.95
2023-05-06T02:13:15.452Z,101586.52
2023-05-06T02:15:43.947Z,101592.63
2023-05-06T02:18:16.811Z,101588.46
2023-05-06T02:20:44.991Z,101586.09
2023-05-06T02:23:16.037Z,101585.85
2023-05-06T02:25:44.312Z,101591.69
2023-05-06T02:28:14.446Z,101588.63
2023-05-06T02:30:44.262Z,101586.59
2023-05-06T02:33:12.854Z,101586.89
2023-05-06T02:35:41.234Z,101594.44
2023-05-06T02:38:10.850Z,101599.11
2023-05-06T02:40:39.236Z,101600.26
2023-05-06T02:43:07.574Z,101606.76
2023-05-06T02:45:37.800Z,101605.92
2023-05-06T02:48:07.194Z,101605.94
2023-05-06T02:50:37.398Z,101608.67
2023-05-06T02:53:05.681Z,101612.51
2023-05-06T02:55:34.650Z,101609.94
2023-05-06T02:58:03.451Z,101609.10
2023-05-06T03:00:31.629Z,101610.13
2023-05-06T03:02:59.959Z,101611.58
2023-05-06T03:05:28.506Z,101609.23
2023-05-06T03:07:56.988Z,101611.63
2023-05-06T03:10:25.371Z,101615.04
2023-05-06T03:12:56.883Z,101618.13
2023-05-06T03:15:25.417Z,101618.02
2023-05-06T03:17:55.536Z,101619.63
2023-05-06T03:20:24.849Z,101619.74
2023-05-06T03:22:56.662Z,101623.13
2023-05-06T03:25:25.014Z,101622.77
2023-05-06T03:27:53.624Z,101626.34
2023-05-06T03:30:23.711Z,101631.21
2023-05-06T03:32:57.040Z,101635.57
2023-05-06T03:35:31.011Z,101634.73
2023-05-06T03:38:00.826Z,101634.31
2023-05-06T03:40:35.049Z,101635.41
2023-05-06T03:43:03.529Z,101633.55
2023-05-06T03:45:31.712Z,101638.99
2023-05-06T03:48:01.922Z,101645.14
2023-05-06T03:50:32.678Z,101647.89
2023-05-06T03:53:01.169Z,101653.59
2023-05-06T03:55:30.471Z,101652.58
2023-05-06T03:57:59.616Z,101651.41
2023-05-06T04:00:27.954Z,101652.19
2023-05-06T04:02:56.412Z,101655.75
2023-05-06T04:05:33.431Z,101663.06
2023-05-06T04:08:02.941Z,101662.00
2023-05-06T04:10:31.824Z,101663.95
2023-05-06T04:13:05.045Z,101661.08
2023-05-06T04:15:38.830Z,101664.42
2023-05-06T04:18:09.291Z,101665.91
2023-05-06T04:20:39.180Z,101666.37
2023-05-06T04:23:07.775Z,101669.70
2023-05-06T04:25:37.993Z,101678.25
2023-05-06T04:28:07.195Z,101677.09
2023-05-06T04:30:36.208Z,101679.39
2023-05-06T04:33:05.136Z,101685.02
2023-05-06T04:35:34.227Z,101686.83
2023-05-06T04:38:04.055Z,101687.06
2023-05-06T04:40:35.300Z,101687.19
2023-05-06T04:43:04.798Z,101689.74
2023-05-06T04:45:34.742Z,101688.09
2023-05-06T04:48:04.275Z,101689.98
2023-05-06T04:50:33.106Z,101693.56
2023-05-06T04:53:01.285Z,101699.08
2023-05-06T04:55:29.883Z,101697.93
2023-05-06T04:57:58.672Z,101695.38
2023-05-06T05:00:27.672Z,101697.70
2023-05-06T05:02:56.145Z,101692.52
2023-05-06T05:05:28.965Z,101694.39
2023-05-06T05:07:57.625Z,101690.85
2023-05-06T05:10:26.931Z,101694.64
2023-05-06T05:12:55.760Z,101694.00
2023-05-06T05:15:24.640Z,101691.69
2023-05-06T05:17:53.653Z,101696.09
2023-05-06T05:20:24.274Z,101695.74
2023-05-06T05:22:52.461Z,101690.75
2023-05-06T05:25:21.535Z,101693.52
2023-05-06T05:27:50.739Z,101695.82
2023-05-06T05:30:19.759Z,101694.51
2023-05-06T05:32:48.838Z,101697.37
2023-05-06T05:35:18.354Z,101695.23
2023-05-06T05:37:47.455Z,101699.38
2023-05-06T05:40:15.950Z,101700.08
2023-05-06T05:42:45.223Z,101705.09
2023-05-06T05:45:22.540Z,101706.65
2023-05-06T05:47:53.965Z,101710.59
2023-05-06T05:50:23.704Z,101710.49
2023-05-06T05:52:52.801Z,101710.92
2023-05-06T05:55:21.835Z,101709.64
2023-05-06T05:57:50.695Z,101706.34
2023-05-06T06:00:20.714Z,101708.67
2023-05-06T06:02:48.867Z,101706.39
2023-05-06T06:05:20.247Z,101705.69
2023-05-06T06:07:48.636Z,101706.16
2023-05-06T06:10:17.736Z,101705.27
2023-05-06T06:12:46.334Z,101706.71
2023-05-06T06:15:18.702Z,101706.33
2023-05-06T06:17:47.956Z,101705.90
2023-05-06T06:20:16.187Z,101707.43
2023-05-06T06:22:44.465Z,101707.20
2023-05-06T06:25:12.924Z,101709.83
2023-05-06T06:27:41.504Z,101708.55
2023-05-06T06:30:11.568Z,101711.66
2023-05-06T06:32:49.410Z,101713.44
2023-05-06T06:35:17.975Z,101714.77
2023-05-06T06:37:47.306Z,101713.21
2023-05-06T06:40:17.443Z,101713.55
2023-05-06T06:42:46.961Z,101712.99
2023-05-06T06:45:51.246Z,101712.81
2023-05-06T06:48:19.896Z,101713.19
2023-05-06T06:50:47.996Z,101711.73
2023-05-06T06:53:16.789Z,101713.36
2023-05-06T06:55:46.366Z,101713.67
2023-05-06T06:58:14.619Z,101712.39
2023-05-06T07:00:45.764Z,101703.16
2023-05-06T07:03:19.857Z,101710.30
2023-05-06T07:05:48.501Z,101714.20
2023-05-06T07:08:17.380Z,101712.13
2023-05-06T07:10:45.789Z,101713.52
2023-05-06T07:13:14.697Z,101709.45
2023-05-06T07:15:43.059Z,101710.82
2023-05-06T07:18:11.699Z,101710.65
2023-05-06T07:20:40.242Z,101702.29
2023-05-06T07:23:08.520Z,101705.23
2023-05-06T07:25:36.905Z,101706.25
2023-05-06T07:28:06.115Z,101703.71
2023-05-06T07:30:34.596Z,101706.98
2023-05-06T07:33:02.857Z,101708.09
2023-05-06T07:35:31.368Z,101707.40
2023-05-06T07:37:59.960Z,101708.98
2023-05-06T07:40:29.159Z,101711.81
2023-05-06T07:42:57.850Z,101715.48
2023-05-06T07:45:26.397Z,101714.65
2023-05-06T07:47:55.186Z,101716.35
2023-05-06T07:50:24.134Z,101718.79
2023-05-06T07:52:52.414Z,101714.11
2023-05-06T07:55:21.101Z,101712.73
2023-05-06T07:57:50.690Z,101711.56
2023-05-06T08:00:19.838Z,101714.14
2023-05-06T08:02:48.925Z,101710.08
2023-05-06T08:05:18.331Z,101703.46
2023-05-06T08:07:46.919Z,101705.35
2023-05-06T08:10:15.097Z,101708.89
2023-05-06T08:12:43.397Z,101708.73
2023-05-06T08:15:12.348Z,101702.58
2023-05-06T08:17:41.026Z,101708.20
2023-05-06T08:20:09.838Z,101711.14
2023-05-06T08:22:38.040Z,101708.92
2023-05-06T08:25:07.230Z,101711.27
2023-05-06T08:27:36.554Z,101707.02
2023-05-06T08:30:05.760Z,101710.05
2023-05-06T08:32:34.316Z,101713.48
2023-05-06T08:35:02.842Z,101711.84
2023-05-06T08:37:31.628Z,101709.52
2023-05-06T08:40:00.087Z,101714.96
2023-05-06T08:42:30.762Z,101707.80
2023-05-06T08:44:59.883Z,101707.00
2023-05-06T08:47:28.245Z,101707.55
2023-05-06T08:49:56.620Z,101710.14
2023-05-06T08:52:25.129Z,101705.99
2023-05-06T08:55:01.683Z,101707.23
2023-05-06T08:57:33.850Z,101709.55
2023-05-06T09:00:02.970Z,101701.65
2023-05-06T09:02:31.400Z,101707.53
2023-05-06T09:05:00.871Z,101705.17
2023-05-06T09:07:29.341Z,101695.87
2023-05-06T09:09:57.852Z,101694.05
2023-05-06T09:12:26.609Z,101697.00
2023-05-06T09:14:56.251Z,101698.17
2023-05-06T09:17:31.908Z,101695.36
2023-05-06T09:20:00.892Z,101693.96
2023-05-06T09:22:31.393Z,101690.58
2023-05-06T09:25:03.376Z,101689.78
2023-05-06T09:27:34.756Z,101688.63
2023-05-06T09:30:09.579Z,101683.87
2023-05-06T09:32:42.087Z,101676.97
2023-05-06T09:35:13.953Z,101678.90
2023-05-06T09:37:42.801Z,101683.86
2023-05-06T09:40:11.702Z,101679.05
2023-05-06T09:42:39.870Z,101680.96
2023-05-06T09:45:09.146Z,101680.75
2023-05-06T09:47:39.849Z,101682.48
2023-05-06T09:50:09.538Z,101680.44
2023-05-06T09:52:37.916Z,101679.05
2023-05-06T09:55:07.876Z,101679.91
2023-05-06T09:57:37.680Z,101676.75
2023-05-06T10:00:13.219Z,101675.73
2023-05-06T10:02:44.849Z,101673.73
2023-05-06T10:05:14.257Z,101667.55
2023-05-06T10:07:43.568Z,101665.11
2023-05-06T10:10:12.368Z,101671.39
2023-05-06T10:12:41.008Z,101671.58
2023-05-06T10:15:10.502Z,101669.09
2023-05-06T10:17:41.921Z,101664.16
2023-05-06T10:20:13.868Z,101660.95
2023-05-06T10:22:49.509Z,101657.33
2023-05-06T10:25:39.173Z,101651.55
2023-05-06T10:28:12.735Z,101646.11
2023-05-06T10:30:59.152Z,101646.29
2023-05-06T10:33:28.693Z,101643.95
2023-05-06T10:36:11.228Z,101637.58
2023-05-06T10:38:46.377Z,101638.02
2023-05-06T10:41:15.150Z,101628.61
2023-05-06T10:43:45.469Z,101628.57
2023-05-06T10:46:18.156Z,101634.98
2023-05-06T10:49:04.829Z,101633.31
2023-05-06T10:51:36.629Z,101635.55
2023-05-06T10:54:18.675Z,101628.58
2023-05-06T10:56:50.126Z,101626.14
2023-05-06T10:59:23.938Z,101627.05
2023-05-06T11:02:09.327Z,101619.63
2023-05-06T11:04:37.867Z,101619.10
2023-05-06T11:07:21.997Z,101618.33
2023-05-06T11:10:08.340Z,101615.76
2023-05-06T11:12:56.063Z,101617.23
2023-05-06T11:15:36.978Z,101616.31
2023-05-06T11:18:24.708Z,101611.45
2023-05-06T11:21:00.269Z,101611.20
2023-05-06T11:23:47.190Z,101604.73
2023-05-06T11:26:16.146Z,101609.70
2023-05-06T11:28:46.072Z,101610.54
2023-05-06T11:31:15.872Z,101603.79
2023-05-06T11:33:55.252Z,101603.77
2023-05-06T11:36:24.225Z,101607.28
2023-05-06T11:38:53.212Z,101606.80
2023-05-06T11:41:23.499Z,101598.90
2023-05-06T11:43:53.623Z,101600.07
2023-05-06T11:46:24.081Z,101592.04
2023-05-06T11:48:52.508Z,101583.80
2023-05-06T11:51:24.160Z,101588.09
2023-05-06T11:53:54.187Z,101583.71
2023-05-06T11:56:22.464Z,101585.99
2023-05-06T11:58:52.478Z,101584.08
2023-05-06T12:01:20.785Z,101584.61
2023-05-06T12:03:48.988Z,101584.58
2023-05-06T12:06:19.268Z,101584.49
2023-05-06T12:08:47.780Z,101583.02
2023-05-06T12:11:16.447Z,101584.04
2023-05-06T12:13:44.727Z,101582.24
2023-05-06T12:16:15.447Z,101582.13
2023-05-06T12:18:44.932Z,101580.87
2023-05-06T12:21:13.463Z,101580.04
2023-05-06T12:23:59.598Z,101578.96
2023-05-06T12:26:28.236Z,101574.11
2023-05-06T12:29:15.710Z,101573.23
2023-05-06T12:31:48.091Z,101576.05
2023-05-06T12:34:18.586Z,101573.17
2023-05-06T12:36:47.668Z,101567.87
2023-05-06T12:39:18.841Z,101563.79
2023-05-06T12:41:47.736Z,101565.09
2023-05-06T12:44:39.227Z,101564.66
2023-05-06T12:47:18.465Z,101573.21
2023-05-06T12:49:51.970Z,101571.94
2023-05-06T12:52:24.112Z,101569.89
2023-05-06T12:54:53.015Z,101567.66
2023-05-06T12:57:22.210Z,101567.15
2023-05-06T12:59:50.936Z,101557.39
2023-05-06T13:02:19.337Z,101556.15
2023-05-06T13:04:47.793Z,101567.14
2023-05-06T13:07:15.976Z,101564.57
2023-05-06T13:09:44.842Z,101565.26
2023-05-06T13:12:13.334Z,101562.77
2023-05-06T13:14:41.638Z,101561.73
2023-05-06T13:17:17.837Z,101562.27
2023-05-06T13:19:48.952Z,101560.84
2023-05-06T13:22:17.765Z,101558.77
2023-05-06T13:24:46.837Z,101556.89
2023-05-06T13:27:15.032Z,101553.70
2023-05-06T13:29:43.302Z,101550.54
2023-05-06T13:32:11.562Z,101545.00
2023-05-06T13:34:39.878Z,101545.26
2023-05-06T13:37:08.303Z,101547.02
2023-05-06T13:39:36.748Z,101544.24
2023-05-06T13:42:08.056Z,101542.80
2023-05-06T13:44:37.464Z,101544.45
2023-05-06T13:47:06.599Z,101549.10
2023-05-06T13:49:35.389Z,101545.21
2023-05-06T13:52:05.232Z,101545.54
2023-05-06T13:54:35.642Z,101542.52
2023-05-06T13:57:04.130Z,101538.88
2023-05-06T13:59:32.435Z,101534.91
2023-05-06T14:02:02.263Z,101535.83
2023-05-06T14:04:30.637Z,101531.36
2023-05-06T14:06:59.354Z,101527.38
2023-05-06T14:09:27.709Z,101526.67
2023-05-06T14:11:55.974Z,101523.50
2023-05-06T14:14:25.193Z,101522.09
2023-05-06T14:16:55.004Z,101522.30
2023-05-06T14:19:23.781Z,101524.48
2023-05-06T14:21:52.475Z,101519.83
2023-05-06T14:24:20.761Z,101519.87
2023-05-06T14:26:48.929Z,101521.51
2023-05-06T14:29:17.233Z,101519.68
2023-05-06T14:31:46.276Z,101520.65
2023-05-06T14:34:14.499Z,101523.38
2023-05-06T14:36:43.909Z,101518.65
2023-05-06T14:39:12.916Z,101520.34
2023-05-06T14:41:41.660Z,101513.89
2023-05-06T14:44:10.305Z,101515.36
2023-05-06T14:46:38.731Z,101507.73
2023-05-06T14:49:09.648Z,101507.76
2023-05-06T14:51:37.768Z,101506.77
2023-05-06T14:54:06.292Z,101506.70
2023-05-06T14:56:35.998Z,101507.56
2023-05-06T14:59:04.486Z,101505.40
2023-05-06T15:01:33.930Z,101501.96
2023-05-06T15:04:02.433Z,101502.55
2023-05-06T15:06:32.204Z,101503.23
2023-05-06T15:09:02.437Z,101503.03
2023-05-06T15:11:31.350Z,101502.33
2023-05-06T15:13:59.617Z,101497.63
2023-05-06T15:16:27.857Z,101500.70
2023-05-06T15:18:56.379Z,101497.94
2023-05-06T15:21:24.657Z,101494.23
2023-05-06T15:23:52.948Z,101492.73
2023-05-06T15:26:21.632Z,101495.68
2023-05-06T15:28:49.739Z,101491.55
2023-05-06T15:31:18.552Z,101488.92
2023-05-06T15:33:47.154Z,101489.17
2023-05-06T15:36:15.476Z,101488.17
2023-05-06T15:38:50.408Z,101490.89
2023-05-06T15:41:19.501Z,101491.52
2023-05-06T15:43:47.688Z,101491.15
2023-05-06T15:46:16.648Z,101492.21
2023-05-06T15:48:45.816Z,101489.90
2023-05-06T15:51:14.275Z,101487.16
2023-05-06T15:53:43.112Z,101487.70
2023-05-06T15:56:18.032Z,101484.13
2023-05-06T15:58:47.426Z,101484.29
2023-05-06T16:01:16.426Z,101487.16
2023-05-06T16:03:44.970Z,101485.91
2023-05-06T16:06:15.859Z,101483.90
2023-05-06T16:08:44.116Z,101482.15
2023-05-06T16:11:12.488Z,101481.29
2023-05-06T16:13:42.418Z,101483.90
2023-05-06T16:16:11.089Z,101484.41
2023-05-06T16:18:39.600Z,101485.73
2023-05-06T16:21:08.104Z,101483.05
2023-05-06T16:23:36.779Z,101489.07
2023-05-06T16:26:05.070Z,101482.19
2023-05-06T16:28:33.851Z,101483.59
2023-05-06T16:31:03.815Z,101485.27
2023-05-06T16:33:32.886Z,101487.63
2023-05-06T16:36:01.617Z,101490.26
2023-05-06T16:38:30.160Z,101486.11
2023-05-06T16:41:00.290Z,101490.20
2023-05-06T16:43:28.471Z,101487.25
2023-05-06T16:45:56.851Z,101490.84
2023-05-06T16:48:25.840Z,101487.23
2023-05-06T16:50:54.558Z,101487.52
2023-05-06T16:53:22.736Z,101489.08
2023-05-06T16:55:51.004Z,101493.63
2023-05-06T16:58:19.588Z,101501.80
2023-05-06T17:00:48.097Z,101506.73
2023-05-06T17:03:16.893Z,101512.18
2023-05-06T17:05:45.662Z,101511.48
2023-05-06T17:08:14.094Z,101512.46
2023-05-06T17:10:43.674Z,101514.05
2023-05-06T17:13:11.950Z,101516.70
2023-05-06T17:15:40.945Z,101517.64
2023-05-06T17:18:09.560Z,101514.52
2023-05-06T17:20:51.710Z,101517.47
2023-05-06T17:23:23.844Z,101521.31
2023-05-06T17:25:52.039Z,101519.30
2023-05-06T17:28:20.769Z,101525.95
2023-05-06T17:30:49.303Z,101528.15
2023-05-06T17:33:18.161Z,101529.36
2023-05-06T17:35:46.770Z,101535.25
2023-05-06T17:38:16.987Z,101536.93
2023-05-06T17:40:45.348Z,101542.13
2023-05-06T17:43:13.533Z,101548.80
2023-05-06T17:45:41.950Z,101550.91
2023-05-06T17:48:10.525Z,101556.02
2023-05-06T17:50:38.994Z,101556.65
2023-05-06T17:53:12.086Z,101561.44
2023-05-06T17:55:40.677Z,101561.98
2023-05-06T17:58:09.385Z,101564.08
2023-05-06T18:00:38.300Z,101569.18
2023-05-06T18:03:06.644Z,101574.70
2023-05-06T18:05:35.746Z,101576.36
2023-05-06T18:08:05.084Z,101576.03
2023-05-06T18:10:33.337Z,101577.77
2023-05-06T18:13:01.988Z,101579.88
2023-05-06T18:15:31.239Z,101580.50
2023-05-06T18:17:59.932Z,101584.80
2023-05-06T18:20:28.612Z,101589.30
2023-05-06T18:22:58.221Z,101592.98
2023-05-06T18:25:26.399Z,101597.68
2023-05-06T18:27:55.097Z,101595.36
2023-05-06T18:30:24.914Z,101595.41
2023-05-06T18:32:55.910Z,101595.02
2023-05-06T18:35:25.159Z,101592.64
2023-05-06T18:37:53.750Z,101589.50
2023-05-06T18:40:24.187Z,101587.77
2023-05-06T18:42:53.391Z,101589.39
2023-05-06T18:45:21.665Z,101597.55
2023-05-06T18:47:56.519Z,101600.21
2023-05-06T18:50:24.994Z,101601.94
2023-05-06T18:52:55.325Z,101605.04
2023-05-06T18:55:24.311Z,101605.80
2023-05-06T18:57:53.141Z,101602.91
2023-05-06T19:00:34.753Z,101603.12
2023-05-06T19:03:06.892Z,101599.42
2023-05-06T19:05:38.108Z,101600.55
2023-05-06T19:08:07.603Z,101597.42
2023-05-06T19:10:35.766Z,101596.43
2023-05-06T19:13:05.334Z,101595.90
2023-05-06T19:15:35.966Z,101592.00
2023-05-06T19:18:05.093Z,101595.41
2023-05-06T19:20:34.154Z,101594.77
2023-05-06T19:23:04.901Z,101592.55
2023-05-06T19:25:36.876Z,101595.70
2023-05-06T19:28:06.494Z,101600.64
2023-05-06T19:30:36.079Z,101599.94
2023-05-06T19:33:04.842Z,101601.34
2023-05-06T19:35:33.892Z,101603.13
2023-05-06T19:38:03.213Z,101601.50
2023-05-06T19:40:31.665Z,101594.77
2023-05-06T19:43:05.189Z,101594.59
2023-05-06T19:45:34.648Z,101595.97
2023-05-06T19:48:05.992Z,101590.45
2023-05-06T19:50:34.724Z,101590.92
2023-05-06T19:53:03.488Z,101587.85
2023-05-06T19:55:32.442Z,101587.84
2023-05-06T19:58:01.630Z,101586.55
2023-05-06T20:00:30.527Z,101587.48
2023-05-06T20:03:00.625Z,101592.58
2023-05-06T20:05:32.918Z,101597.96
2023-05-06T20:08:01.215Z,101591.60
2023-05-06T20:10:29.882Z,101596.64
2023-05-06T20:12:58.280Z,101599.27
2023-05-06T20:15:26.894Z,101599.83
2023-05-06T20:17:56.047Z,101598.19
2023-05-06T20:20:25.028Z,101600.08
2023-05-06T20:22:53.141Z,101601.15
2023-05-06T20:25:23.366Z,101599.09
2023-05-06T20:27:51.592Z,101597.76
2023-05-06T20:30:19.966Z,101595.15
2023-05-06T20:32:51.911Z,101601.46
2023-05-06T20:35:20.504Z,101602.40
2023-05-06T20:37:49.280Z,101601.09
2023-05-06T20:40:17.975Z,101600.98
2023-05-06T20:42:46.759Z,101599.48
2023-05-06T20:45:15.147Z,101602.77
2023-05-06T20:47:43.472Z,101602.46
2023-05-06T20:50:17.166Z,101600.83
2023-05-06T20:52:47.475Z,101597.33
2023-05-06T20:55:16.185Z,101597.40
2023-05-06T20:57:45.261Z,101594.31
2023-05-06T21:00:13.945Z,101592.94
2023-05-06T21:02:42.751Z,101594.00
2023-05-06T21:05:11.746Z,101588.27
2023-05-06T21:07:40.667Z,101586.92
2023-05-06T21:10:10.002Z,101588.68
2023-05-06T21:12:38.430Z,101583.93
2023-05-06T21:15:08.170Z,101585.87
2023-05-06T21:17:36.741Z,101579.83
2023-05-06T21:20:06.350Z,101574.16
2023-05-06T21:22:34.830Z,101575.20
2023-05-06T21:25:03.308Z,101575.38
2023-05-06T21:27:32.065Z,101570.13
2023-05-06T21:30:00.494Z,101570.79
2023-05-06T21:32:33.333Z,101568.47
2023-05-06T21:35:02.496Z,101579.63
2023-05-06T21:37:31.001Z,101584.08
2023-05-06T21:40:00.237Z,101583.91
2023-05-06T21:42:28.446Z,101586.45
2023-05-06T21:44:56.513Z,101594.27
2023-05-06T21:47:25.496Z,101597.54
2023-05-06T21:49:53.919Z,101601.77
2023-05-06T21:52:22.100Z,101602.73
2023-05-06T21:54:50.581Z,101605.88
2023-05-06T21:57:19.344Z,101608.61
2023-05-06T21:59:48.071Z,101612.50
2023-05-06T22:02:16.332Z,101612.84
2023-05-06T22:04:44.732Z,101612.31
2023-05-06T22:07:12.917Z,101616.17
2023-05-06T22:09:41.182Z,101621.41
2023-05-06T22:12:11.935Z,101613.81
2023-05-06T22:14:46.355Z,101613.30
2023-05-06T22:17:24.342Z,101618.16
2023-05-06T22:19:54.891Z,101613.67
2023-05-06T22:22:23.842Z,101609.96
2023-05-06T22:24:55.392Z,101607.38
2023-05-06T22:27:27.926Z,101608.63
2023-05-06T22:29:56.453Z,101617.26
2023-05-06T22:32:25.092Z,101617.23
2023-05-06T22:34:53.386Z,101611.65
2023-05-06T22:37:22.435Z,101617.83
2023-05-06T22:39:53.126Z,101619.03
2023-05-06T22:42:25.820Z,101614.03
2023-05-06T22:44:54.085Z,101616.09
2023-05-06T22:47:27.402Z,101614.96
2023-05-06T22:49:56.178Z,101613.99
2023-05-06T22:52:27.222Z,101607.99
2023-05-06T22:54:55.402Z,101611.60
2023-05-06T22:57:25.556Z,101608.40
2023-05-06T22:59:54.026Z,101611.67
2023-05-06T23:02:27.827Z,101610.34
2023-05-06T23:05:02.361Z,101605.77
2023-05-06T23:07:30.527Z,101601.83
2023-05-06T23:09:59.944Z,101603.06
2023-05-06T23:12:35.269Z,101605.40
2023-05-06T23:15:04.364Z,101605.70
2023-05-06T23:17:33.018Z,101605.89
2023-05-06T23:20:01.346Z,101609.44
2023-05-06T23:22:33.158Z,101610.95
2023-05-06T23:25:03.031Z,101606.62
2023-05-06T23:27:33.772Z,101610.55
2023-05-06T23:30:03.087Z,101610.22
2023-05-06T23:32:32.875Z,101609.16
2023-05-06T23:35:01.980Z,101614.77
2023-05-06T23:37:31.472Z,101614.55
2023-05-06T23:40:00.003Z,101612.89
2023-05-06T23:42:28.014Z,101607.69
2023-05-06T23:44:56.455Z,101607.01
2023-05-06T23:47:24.775Z,101601.88
2023-05-06T23:49:53.328Z,101603.23
2023-05-06T23:52:21.518Z,101596.91
2023-05-06T23:54:49.685Z,101599.49
2023-05-06T23:57:17.974Z,101596.19
2023-05-06T23:59:46.461Z,101597.73
