createdAt,value
2023-03-25T00:01:25.784Z,11.54
2023-03-25T00:03:54.138Z,11.26
2023-03-25T00:06:22.416Z,11.60
2023-03-25T00:08:52.106Z,11.51
2023-03-25T00:11:20.424Z,11.40
2023-03-25T00:13:49.332Z,11.04
2023-03-25T00:16:19.251Z,11.00
2023-03-25T00:18:48.065Z,11.03
2023-03-25T00:21:16.595Z,11.27
2023-03-25T00:23:44.888Z,11.31
2023-03-25T00:26:14.779Z,11.34
2023-03-25T00:28:43.033Z,11.29
2023-03-25T00:31:14.670Z,11.12
2023-03-25T00:33:43.193Z,10.83
2023-03-25T00:36:15.054Z,10.95
2023-03-25T00:38:43.957Z,11.08
2023-03-25T00:41:23.470Z,11.16
2023-03-25T00:43:53.407Z,11.08
2023-03-25T00:46:23.151Z,11.15
2023-03-25T00:48:52.754Z,11.16
2023-03-25T00:51:21.988Z,11.20
2023-03-25T00:53:53.482Z,11.12
2023-03-25T00:56:24.527Z,11.00
2023-03-25T00:58:53.100Z,10.81
2023-03-25T01:01:23.912Z,10.67
2023-03-25T01:03:58.043Z,10.74
2023-03-25T01:06:30.010Z,10.80
2023-03-25T01:08:59.985Z,10.39
2023-03-25T01:11:34.868Z,10.18
2023-03-25T01:14:04.581Z,9.22
2023-03-25T01:16:32.996Z,10.04
2023-03-25T01:19:01.554Z,10.34
2023-03-25T01:21:29.866Z,10.43
2023-03-25T01:23:58.257Z,10.43
2023-03-25T01:26:26.555Z,10.55
2023-03-25T01:28:56.293Z,10.50
2023-03-25T01:31:26.258Z,10.11
2023-03-25T01:33:54.593Z,10.47
2023-03-25T01:36:24.794Z,10.55
2023-03-25T01:38:53.243Z,10.61
2023-03-25T01:41:21.690Z,10.53
2023-03-25T01:44:09.976Z,10.71
2023-03-25T01:46:45.200Z,10.71
2023-03-25T01:49:18.330Z,10.47
2023-03-25T01:51:47.416Z,9.40
2023-03-25T01:54:18.119Z,8.86
2023-03-25T01:56:49.510Z,8.61
2023-03-25T01:59:24.976Z,8.63
2023-03-25T02:01:54.329Z,8.39
2023-03-25T02:04:31.395Z,9.20
2023-03-25T02:07:00.150Z,9.14
2023-03-25T02:09:29.009Z,9.42
2023-03-25T02:11:57.309Z,9.29
2023-03-25T02:14:29.786Z,9.27
2023-03-25T02:17:09.475Z,9.32
2023-03-25T02:20:22.815Z,9.45
2023-03-25T02:23:22.061Z,9.52
2023-03-25T02:26:27.619Z,9.54
2023-03-25T02:29:02.268Z,9.68
2023-03-25T02:31:52.650Z,9.71
2023-03-25T02:34:48.884Z,9.68
2023-03-25T02:38:01.275Z,9.63
2023-03-25T02:40:38.278Z,9.63
2023-03-25T02:43:13.078Z,9.17
2023-03-25T02:45:47.889Z,9.28
2023-03-25T02:48:22.949Z,9.19
2023-03-25T02:50:54.770Z,9.46
2023-03-25T02:53:28.884Z,9.60
2023-03-25T02:56:03.252Z,9.62
2023-03-25T02:58:33.220Z,9.66
2023-03-25T03:01:01.558Z,9.55
2023-03-25T03:03:30.455Z,9.38
2023-03-25T03:06:01.884Z,9.31
2023-03-25T03:08:48.843Z,9.24
2023-03-25T03:11:21.793Z,9.17
2023-03-25T03:14:29.425Z,9.25
2023-03-25T03:17:04.242Z,9.04
2023-03-25T03:19:40.126Z,9.02
2023-03-25T03:22:21.541Z,9.22
2023-03-25T03:24:57.460Z,9.10
2023-03-25T03:27:34.117Z,9.53
2023-03-25T03:30:09.119Z,9.52
2023-03-25T03:32:43.613Z,9.50
2023-03-25T03:35:18.170Z,9.34
2023-03-25T03:37:51.764Z,9.42
2023-03-25T03:40:24.383Z,8.86
2023-03-25T03:42:57.100Z,8.58
2023-03-25T03:45:31.034Z,8.80
2023-03-25T03:48:02.921Z,8.58
2023-03-25T03:50:36.725Z,8.22
2023-03-25T03:53:10.981Z,8.06
2023-03-25T03:55:45.433Z,8.06
2023-03-25T03:58:22.534Z,8.40
2023-03-25T04:00:57.808Z,8.34
2023-03-25T04:03:35.160Z,8.30
2023-03-25T04:06:09.904Z,8.52
2023-03-25T04:08:43.042Z,8.76
2023-03-25T04:11:21.136Z,8.45
2023-03-25T04:13:53.526Z,9.00
2023-03-25T04:16:22.000Z,8.97
2023-03-25T04:18:53.891Z,9.48
2023-03-25T04:21:22.479Z,9.57
2023-03-25T04:23:51.886Z,9.11
2023-03-25T04:26:21.957Z,9.31
2023-03-25T04:28:50.286Z,9.14
2023-03-25T04:31:18.919Z,9.59
2023-03-25T04:33:48.719Z,9.78
2023-03-25T04:36:17.252Z,9.85
2023-03-25T04:38:46.434Z,9.83
2023-03-25T04:41:15.291Z,9.43
2023-03-25T04:43:45.772Z,9.85
2023-03-25T04:46:16.302Z,9.61
2023-03-25T04:48:45.219Z,9.77
2023-03-25T04:51:14.507Z,9.84
2023-03-25T04:53:43.399Z,9.80
2023-03-25T04:56:16.987Z,9.24
2023-03-25T04:58:47.414Z,9.68
2023-03-25T05:01:31.074Z,9.67
2023-03-25T05:04:05.997Z,9.29
2023-03-25T05:06:35.306Z,9.55
2023-03-25T05:09:05.924Z,9.63
2023-03-25T05:11:37.156Z,9.64
2023-03-25T05:14:06.977Z,9.15
2023-03-25T05:16:35.856Z,9.63
2023-03-25T05:19:06.801Z,9.63
2023-03-25T05:21:36.389Z,9.70
2023-03-25T05:24:05.392Z,8.94
2023-03-25T05:26:35.639Z,8.91
2023-03-25T05:29:04.097Z,8.89
2023-03-25T05:31:33.956Z,8.84
2023-03-25T05:34:02.280Z,9.50
2023-03-25T05:36:30.648Z,9.59
2023-03-25T05:38:59.374Z,9.87
2023-03-25T05:41:33.139Z,9.85
2023-03-25T05:44:05.382Z,9.49
2023-03-25T05:46:35.488Z,10.10
2023-03-25T05:49:04.012Z,10.43
2023-03-25T05:51:37.894Z,10.04
2023-03-25T05:54:13.663Z,9.11
2023-03-25T05:56:42.950Z,9.24
2023-03-25T05:59:11.593Z,9.26
2023-03-25T06:01:46.113Z,9.61
2023-03-25T06:04:16.916Z,9.82
2023-03-25T06:06:45.665Z,9.77
2023-03-25T06:09:14.066Z,10.13
2023-03-25T06:11:42.375Z,10.37
2023-03-25T06:14:10.846Z,10.76
2023-03-25T06:16:39.752Z,11.42
2023-03-25T06:19:09.587Z,11.45
2023-03-25T06:21:38.473Z,11.48
2023-03-25T06:24:07.488Z,11.61
2023-03-25T06:26:37.790Z,11.78
2023-03-25T06:29:06.157Z,12.42
2023-03-25T06:31:34.864Z,11.32
2023-03-25T06:34:03.653Z,12.41
2023-03-25T06:36:34.912Z,12.87
2023-03-25T06:39:05.332Z,13.42
2023-03-25T06:41:36.078Z,14.18
2023-03-25T06:44:07.445Z,14.80
2023-03-25T06:46:36.183Z,14.35
2023-03-25T06:49:04.654Z,14.36
2023-03-25T06:51:34.286Z,15.53
2023-03-25T06:54:02.676Z,15.06
2023-03-25T06:56:31.079Z,16.34
2023-03-25T06:58:59.418Z,16.36
2023-03-25T07:01:27.783Z,16.32
2023-03-25T07:03:56.242Z,15.50
2023-03-25T07:06:25.848Z,15.89
2023-03-25T07:08:55.657Z,16.65
2023-03-25T07:11:27.972Z,17.25
2023-03-25T07:13:56.675Z,17.37
2023-03-25T07:16:25.968Z,17.45
2023-03-25T07:18:54.967Z,18.60
2023-03-25T07:21:23.918Z,19.87
2023-03-25T07:23:52.629Z,19.74
2023-03-25T07:26:22.412Z,20.08
2023-03-25T07:28:50.859Z,21.04
2023-03-25T07:31:19.255Z,20.25
2023-03-25T07:33:47.795Z,21.62
2023-03-25T07:36:16.193Z,20.41
2023-03-25T07:38:44.574Z,21.17
2023-03-25T07:41:14.575Z,21.34
2023-03-25T07:43:46.262Z,22.13
2023-03-25T07:46:14.623Z,21.18
2023-03-25T07:48:43.032Z,20.97
2023-03-25T07:51:11.338Z,21.09
2023-03-25T07:53:42.566Z,21.23
2023-03-25T07:56:11.817Z,21.06
2023-03-25T07:58:40.577Z,21.43
2023-03-25T08:01:10.622Z,21.62
2023-03-25T08:03:40.061Z,22.33
2023-03-25T08:06:09.374Z,22.63
2023-03-25T08:08:37.805Z,22.43
2023-03-25T08:11:06.562Z,22.81
2023-03-25T08:13:34.947Z,22.98
2023-03-25T08:16:03.171Z,23.45
2023-03-25T08:18:32.913Z,23.82
2023-03-25T08:21:01.198Z,24.07
2023-03-25T08:23:29.436Z,24.27
2023-03-25T08:25:57.866Z,24.87
2023-03-25T08:28:27.147Z,25.50
2023-03-25T08:30:55.936Z,24.18
2023-03-25T08:33:27.745Z,24.91
2023-03-25T08:35:59.709Z,24.08
2023-03-25T08:38:33.746Z,23.95
2023-03-25T08:41:03.463Z,24.76
2023-03-25T08:43:31.769Z,23.96
2023-03-25T08:46:00.315Z,25.53
2023-03-25T08:48:28.733Z,25.79
2023-03-25T08:50:57.258Z,25.98
2023-03-25T08:53:27.262Z,25.04
2023-03-25T08:55:56.502Z,24.43
2023-03-25T08:58:25.396Z,23.98
2023-03-25T09:00:56.050Z,25.37
2023-03-25T09:03:25.216Z,26.14
2023-03-25T09:05:53.810Z,26.33
2023-03-25T09:08:23.205Z,26.69
2023-03-25T09:10:52.910Z,27.31
2023-03-25T09:13:21.319Z,28.77
2023-03-25T09:15:49.870Z,28.22
2023-03-25T09:18:18.450Z,27.78
2023-03-25T09:20:48.535Z,28.02
2023-03-25T09:23:16.976Z,27.10
2023-03-25T09:25:46.384Z,28.07
2023-03-25T09:28:16.400Z,28.08
2023-03-25T09:30:44.765Z,27.93
2023-03-25T09:33:14.406Z,28.53
2023-03-25T09:35:42.808Z,28.60
2023-03-25T09:38:11.175Z,27.93
2023-03-25T09:40:42.811Z,29.39
2023-03-25T09:43:35.046Z,28.59
2023-03-25T09:46:04.960Z,27.85
2023-03-25T09:48:38.380Z,28.32
2023-03-25T09:51:10.698Z,28.20
2023-03-25T09:53:44.968Z,28.39
2023-03-25T09:56:17.856Z,29.59
2023-03-25T09:58:49.304Z,29.73
2023-03-25T10:01:28.595Z,27.76
2023-03-25T10:04:24.935Z,27.77
2023-03-25T10:07:03.218Z,26.64
2023-03-25T10:09:43.281Z,26.89
2023-03-25T10:12:28.211Z,27.18
2023-03-25T10:15:15.186Z,27.30
2023-03-25T10:17:57.799Z,27.24
2023-03-25T10:20:37.546Z,26.79
2023-03-25T10:23:11.642Z,27.26
2023-03-25T10:25:43.238Z,28.23
2023-03-25T10:28:18.360Z,28.98
2023-03-25T10:30:53.141Z,29.60
2023-03-25T10:33:30.210Z,28.33
2023-03-25T10:36:01.635Z,28.12
2023-03-25T10:38:31.488Z,29.07
2023-03-25T10:41:12.897Z,29.37
2023-03-25T10:43:43.338Z,29.98
2023-03-25T10:46:19.707Z,29.97
2023-03-25T10:48:50.090Z,30.43
2023-03-25T10:51:21.109Z,30.07
2023-03-25T10:53:53.273Z,30.15
2023-03-25T10:56:25.686Z,29.02
2023-03-25T10:58:55.840Z,28.88
2023-03-25T11:01:40.160Z,28.65
2023-03-25T11:04:12.740Z,29.29
2023-03-25T11:06:42.557Z,29.56
2023-03-25T11:09:19.587Z,28.74
2023-03-25T11:11:48.633Z,29.36
2023-03-25T11:14:18.020Z,29.42
2023-03-25T11:16:49.577Z,29.41
2023-03-25T11:19:22.370Z,29.44
2023-03-25T11:21:56.617Z,29.14
2023-03-25T11:24:29.685Z,29.88
2023-03-25T11:26:58.329Z,30.26
2023-03-25T11:29:29.117Z,30.05
2023-03-25T11:32:07.075Z,30.41
2023-03-25T11:34:42.552Z,30.31
2023-03-25T11:37:19.228Z,30.24
2023-03-25T11:39:55.192Z,29.95
2023-03-25T11:42:34.692Z,29.71
2023-03-25T11:45:03.907Z,28.55
2023-03-25T11:47:35.745Z,29.42
2023-03-25T11:50:04.664Z,28.51
2023-03-25T11:52:41.227Z,28.96
2023-03-25T11:55:19.263Z,30.02
2023-03-25T11:57:49.989Z,29.54
2023-03-25T12:00:39.991Z,30.84
2023-03-25T12:03:21.211Z,31.37
2023-03-25T12:06:00.075Z,31.06
2023-03-25T12:08:32.383Z,31.14
2023-03-25T12:11:07.033Z,30.46
2023-03-25T12:13:53.763Z,30.96
2023-03-25T12:16:31.228Z,30.62
2023-03-25T12:19:12.478Z,29.99
2023-03-25T12:21:58.186Z,30.43
2023-03-25T12:24:46.210Z,30.12
2023-03-25T12:27:27.093Z,29.63
2023-03-25T12:30:06.317Z,29.31
2023-03-25T12:32:43.412Z,29.35
2023-03-25T12:35:30.556Z,29.14
2023-03-25T12:38:17.068Z,29.63
2023-03-25T12:41:05.957Z,29.46
2023-03-25T12:43:48.196Z,29.19
2023-03-25T12:46:31.202Z,28.99
2023-03-25T12:49:14.190Z,27.61
2023-03-25T12:51:55.258Z,27.83
2023-03-25T12:54:42.002Z,28.44
2023-03-25T12:57:21.918Z,28.69
2023-03-25T13:00:08.204Z,27.42
2023-03-25T13:03:07.730Z,28.16
2023-03-25T13:05:41.709Z,28.58
2023-03-25T13:08:18.374Z,28.64
2023-03-25T13:11:02.847Z,28.49
2023-03-25T13:13:35.644Z,28.48
2023-03-25T13:16:07.866Z,28.09
2023-03-25T13:18:40.763Z,28.61
2023-03-25T13:21:14.362Z,28.55
2023-03-25T13:23:46.457Z,28.33
2023-03-25T13:26:19.708Z,27.73
2023-03-25T13:28:50.850Z,27.61
2023-03-25T13:31:22.192Z,27.08
2023-03-25T13:33:55.273Z,26.94
2023-03-25T13:36:29.494Z,26.92
2023-03-25T13:39:05.061Z,26.90
2023-03-25T13:41:38.862Z,26.61
2023-03-25T13:44:12.216Z,25.63
2023-03-25T13:46:45.306Z,25.77
2023-03-25T13:49:18.810Z,25.92
2023-03-25T13:51:48.091Z,25.05
2023-03-25T13:54:23.206Z,24.82
2023-03-25T13:57:13.371Z,25.00
2023-03-25T14:00:21.721Z,24.32
2023-03-25T14:03:20.192Z,23.69
2023-03-25T14:06:02.138Z,23.83
2023-03-25T14:09:01.309Z,23.93
2023-03-25T14:11:36.738Z,24.21
2023-03-25T14:14:09.841Z,24.06
2023-03-25T14:16:43.265Z,23.23
2023-03-25T14:19:14.433Z,23.46
2023-03-25T14:21:44.768Z,23.27
2023-03-25T14:24:17.523Z,23.21
2023-03-25T14:26:50.554Z,23.66
2023-03-25T14:29:29.140Z,23.31
2023-03-25T14:32:32.523Z,23.41
2023-03-25T14:35:50.713Z,22.95
2023-03-25T14:38:51.647Z,22.76
2023-03-25T14:41:53.082Z,22.68
2023-03-25T14:44:23.063Z,22.72
2023-03-25T14:47:25.839Z,22.62
2023-03-25T14:50:00.597Z,22.42
2023-03-25T14:52:33.608Z,22.38
2023-03-25T14:55:08.347Z,22.37
2023-03-25T14:57:42.699Z,22.55
2023-03-25T15:00:22.880Z,22.57
2023-03-25T15:02:54.747Z,22.05
2023-03-25T15:05:28.491Z,22.32
2023-03-25T15:08:00.550Z,22.48
2023-03-25T15:10:31.690Z,22.32
2023-03-25T15:13:05.768Z,21.08
2023-03-25T15:16:02.018Z,21.96
2023-03-25T15:19:03.153Z,21.79
2023-03-25T15:21:56.314Z,21.66
2023-03-25T15:24:36.728Z,21.80
2023-03-25T15:27:11.370Z,21.75
2023-03-25T15:29:53.702Z,21.58
2023-03-25T15:32:38.460Z,21.61
2023-03-25T15:35:35.057Z,21.51
2023-03-25T15:38:28.466Z,21.55
2023-03-25T15:41:12.956Z,21.35
2023-03-25T15:44:11.492Z,21.56
2023-03-25T15:47:10.761Z,21.25
2023-03-25T15:50:07.799Z,21.04
2023-03-25T15:52:51.806Z,21.01
2023-03-25T15:55:24.222Z,21.03
2023-03-25T15:58:00.213Z,20.69
2023-03-25T16:00:32.210Z,21.14
2023-03-25T16:03:08.627Z,20.96
2023-03-25T16:05:40.267Z,21.20
2023-03-25T16:08:12.589Z,21.41
2023-03-25T16:10:41.668Z,21.19
2023-03-25T16:13:16.735Z,20.69
2023-03-25T16:15:45.968Z,20.64
2023-03-25T16:18:19.597Z,20.50
2023-03-25T16:20:48.029Z,20.18
2023-03-25T16:23:21.000Z,20.16
2023-03-25T16:25:50.971Z,19.64
2023-03-25T16:28:25.069Z,19.62
2023-03-25T16:30:54.882Z,19.91
2023-03-25T16:33:28.337Z,20.11
2023-03-25T16:36:00.468Z,20.29
2023-03-25T16:38:30.041Z,20.03
2023-03-25T16:41:03.029Z,20.20
2023-03-25T16:43:32.991Z,20.00
2023-03-25T16:46:03.383Z,19.76
2023-03-25T16:48:34.822Z,19.60
2023-03-25T16:51:09.597Z,19.64
2023-03-25T16:53:40.775Z,19.62
2023-03-25T16:56:24.703Z,19.63
2023-03-25T16:59:00.217Z,19.45
2023-03-25T17:01:29.872Z,19.45
2023-03-25T17:04:11.802Z,19.44
2023-03-25T17:06:44.487Z,19.13
2023-03-25T17:09:19.663Z,19.33
2023-03-25T17:11:49.501Z,19.56
2023-03-25T17:14:22.681Z,19.72
2023-03-25T17:16:53.912Z,19.80
2023-03-25T17:19:26.889Z,19.75
2023-03-25T17:22:16.655Z,19.70
2023-03-25T17:24:51.909Z,19.96
2023-03-25T17:27:27.800Z,19.81
2023-03-25T17:30:00.088Z,19.83
2023-03-25T17:32:28.504Z,19.77
2023-03-25T17:34:59.566Z,19.62
2023-03-25T17:37:29.492Z,19.13
2023-03-25T17:39:58.230Z,19.24
2023-03-25T17:42:27.898Z,19.15
2023-03-25T17:44:57.651Z,19.32
2023-03-25T17:47:26.304Z,19.25
2023-03-25T17:49:54.557Z,19.24
2023-03-25T17:52:22.921Z,19.02
2023-03-25T17:54:51.591Z,19.29
2023-03-25T17:57:21.276Z,18.75
2023-03-25T17:59:51.255Z,19.29
2023-03-25T18:02:20.913Z,18.88
2023-03-25T18:04:49.354Z,18.03
2023-03-25T18:07:21.331Z,17.92
2023-03-25T18:09:49.619Z,17.87
2023-03-25T18:12:17.909Z,17.80
2023-03-25T18:14:46.473Z,17.65
2023-03-25T18:17:14.743Z,17.55
2023-03-25T18:19:44.436Z,17.53
2023-03-25T18:22:19.897Z,17.48
2023-03-25T18:24:48.960Z,17.44
2023-03-25T18:27:17.516Z,17.76
2023-03-25T18:29:45.821Z,18.04
2023-03-25T18:32:14.364Z,18.33
2023-03-25T18:34:44.889Z,17.80
2023-03-25T18:37:13.460Z,17.35
2023-03-25T18:39:41.757Z,17.48
2023-03-25T18:42:10.286Z,17.29
2023-03-25T18:44:38.721Z,17.45
2023-03-25T18:47:07.704Z,17.34
2023-03-25T18:49:36.065Z,17.32
2023-03-25T18:52:06.142Z,17.23
2023-03-25T18:54:34.513Z,17.45
2023-03-25T18:57:03.194Z,17.78
2023-03-25T18:59:31.817Z,17.40
2023-03-25T19:02:00.190Z,17.88
2023-03-25T19:04:29.731Z,18.01
2023-03-25T19:06:58.124Z,17.84
2023-03-25T19:09:27.784Z,17.54
2023-03-25T19:11:56.085Z,17.56
2023-03-25T19:14:24.380Z,17.38
2023-03-25T19:17:03.039Z,17.49
2023-03-25T19:19:32.264Z,17.01
2023-03-25T19:22:00.528Z,17.12
2023-03-25T19:24:30.346Z,17.06
2023-03-25T19:26:59.026Z,17.16
2023-03-25T19:29:27.872Z,17.37
2023-03-25T19:31:56.226Z,17.15
2023-03-25T19:34:24.539Z,17.03
2023-03-25T19:37:02.670Z,17.06
2023-03-25T19:39:32.540Z,17.12
2023-03-25T19:42:00.859Z,17.17
2023-03-25T19:44:29.200Z,16.54
2023-03-25T19:46:57.559Z,16.42
2023-03-25T19:49:38.649Z,15.98
2023-03-25T19:52:08.415Z,16.92
2023-03-25T19:54:38.103Z,16.93
2023-03-25T19:57:06.412Z,16.94
2023-03-25T19:59:34.773Z,17.19
2023-03-25T20:02:03.078Z,17.35
2023-03-25T20:04:31.901Z,17.48
2023-03-25T20:07:00.270Z,17.19
2023-03-25T20:09:30.343Z,16.95
2023-03-25T20:12:00.112Z,16.74
2023-03-25T20:14:28.428Z,16.79
2023-03-25T20:16:56.883Z,16.60
2023-03-25T20:19:25.304Z,16.61
2023-03-25T20:21:53.681Z,16.75
2023-03-25T20:24:22.137Z,16.26
2023-03-25T20:26:50.496Z,16.88
2023-03-25T20:29:22.370Z,16.81
2023-03-25T20:31:50.650Z,16.71
2023-03-25T20:34:19.118Z,16.01
2023-03-25T20:36:48.430Z,15.55
2023-03-25T20:39:16.870Z,15.45
2023-03-25T20:41:45.528Z,15.55
2023-03-25T20:44:13.900Z,15.51
2023-03-25T20:46:46.479Z,15.65
2023-03-25T20:49:15.743Z,15.82
2023-03-25T20:51:44.815Z,16.01
2023-03-25T20:54:15.134Z,15.74
2023-03-25T20:56:46.011Z,15.39
2023-03-25T20:59:16.886Z,15.47
2023-03-25T21:01:50.654Z,15.33
2023-03-25T21:04:19.626Z,15.42
2023-03-25T21:06:48.776Z,15.59
2023-03-25T21:09:17.644Z,15.81
2023-03-25T21:11:46.682Z,15.86
2023-03-25T21:14:15.214Z,16.02
2023-03-25T21:16:43.948Z,16.17
2023-03-25T21:19:13.781Z,16.10
2023-03-25T21:21:42.280Z,14.95
2023-03-25T21:24:11.498Z,15.94
2023-03-25T21:26:39.882Z,15.88
2023-03-25T21:29:08.159Z,15.68
2023-03-25T21:31:36.576Z,15.58
2023-03-25T21:34:05.019Z,15.60
2023-03-25T21:36:34.712Z,15.37
2023-03-25T21:39:07.064Z,14.65
2023-03-25T21:41:36.721Z,15.30
2023-03-25T21:44:06.011Z,15.21
2023-03-25T21:46:37.032Z,15.30
2023-03-25T21:49:06.133Z,15.48
2023-03-25T21:51:42.663Z,14.81
2023-03-25T21:54:11.671Z,14.78
2023-03-25T21:56:42.382Z,14.83
2023-03-25T21:59:11.010Z,15.21
2023-03-25T22:01:41.949Z,15.25
2023-03-25T22:04:10.885Z,14.93
2023-03-25T22:06:40.677Z,15.10
2023-03-25T22:09:09.418Z,15.12
2023-03-25T22:11:38.704Z,14.77
2023-03-25T22:14:07.333Z,15.01
2023-03-25T22:16:35.995Z,15.04
2023-03-25T22:19:04.762Z,14.75
2023-03-25T22:21:34.642Z,14.68
2023-03-25T22:24:06.651Z,14.71
2023-03-25T22:26:36.791Z,14.73
2023-03-25T22:29:06.804Z,14.91
2023-03-25T22:31:39.820Z,14.65
2023-03-25T22:34:12.024Z,14.71
2023-03-25T22:36:42.773Z,14.60
2023-03-25T22:39:12.569Z,14.63
2023-03-25T22:41:40.837Z,14.69
2023-03-25T22:44:09.199Z,14.34
2023-03-25T22:46:37.489Z,14.20
2023-03-25T22:49:05.878Z,14.07
2023-03-25T22:51:34.318Z,13.75
2023-03-25T22:54:02.694Z,14.66
2023-03-25T22:56:34.734Z,14.62
2023-03-25T22:59:03.687Z,14.74
2023-03-25T23:01:32.131Z,14.75
2023-03-25T23:04:00.725Z,14.67
2023-03-25T23:06:30.045Z,14.66
2023-03-25T23:08:59.269Z,14.66
2023-03-25T23:11:29.912Z,14.44
2023-03-25T23:14:01.134Z,14.11
2023-03-25T23:16:31.944Z,13.88
2023-03-25T23:19:00.633Z,14.21
2023-03-25T23:21:30.778Z,14.21
2023-03-25T23:24:01.222Z,14.14
2023-03-25T23:26:34.924Z,13.86
2023-03-25T23:29:06.471Z,13.83
2023-03-25T23:31:35.866Z,13.96
2023-03-25T23:34:06.459Z,13.95
2023-03-25T23:36:37.001Z,13.34
2023-03-25T23:39:07.041Z,13.09
2023-03-25T23:41:36.019Z,13.46
2023-03-25T23:44:06.501Z,12.41
2023-03-25T23:46:35.401Z,12.81
2023-03-25T23:49:03.938Z,13.14
2023-03-25T23:51:35.291Z,13.55
2023-03-25T23:54:04.428Z,13.55
2023-03-25T23:56:33.040Z,13.52
2023-03-25T23:59:01.841Z,13.58
