createdAt,value
2018-05-08T00:02:13.654Z,99.90
2018-05-08T00:04:41.215Z,99.90
2018-05-08T00:07:08.745Z,99.90
2018-05-08T00:09:36.319Z,99.90
2018-05-08T00:12:03.875Z,99.90
2018-05-08T00:14:31.436Z,99.90
2018-05-08T00:16:58.988Z,99.90
2018-05-08T00:19:27.315Z,99.90
2018-05-08T00:21:54.848Z,99.90
2018-05-08T00:24:22.414Z,99.90
2018-05-08T00:26:49.973Z,99.90
2018-05-08T00:29:17.522Z,99.90
2018-05-08T00:31:45.827Z,99.90
2018-05-08T00:34:14.153Z,99.90
2018-05-08T00:36:41.687Z,99.90
2018-05-08T00:39:09.450Z,99.90
2018-05-08T00:41:36.999Z,99.90
2018-05-08T00:44:04.607Z,99.90
2018-05-08T00:46:32.139Z,99.90
2018-05-08T00:48:59.665Z,99.90
2018-05-08T00:51:27.237Z,99.90
2018-05-08T00:53:54.769Z,99.90
2018-05-08T00:56:22.358Z,99.90
2018-05-08T00:58:49.908Z,99.90
2018-05-08T01:01:17.474Z,99.90
2018-05-08T01:03:45.769Z,99.90
2018-05-08T01:06:14.103Z,99.90
2018-05-08T01:08:41.658Z,99.90
2018-05-08T01:11:09.225Z,99.90
2018-05-08T01:13:36.797Z,99.90
2018-05-08T01:16:05.148Z,99.90
2018-05-08T01:18:32.674Z,99.90
2018-05-08T01:21:00.235Z,99.90
2018-05-08T01:23:27.774Z,99.90
2018-05-08T01:25:56.106Z,99.90
2018-05-08T01:28:23.656Z,99.90
2018-05-08T01:30:51.991Z,99.90
2018-05-08T01:33:19.526Z,99.90
2018-05-08T01:35:47.085Z,99.90
2018-05-08T01:38:14.619Z,99.90
2018-05-08T01:40:42.938Z,99.90
2018-05-08T01:43:10.538Z,99.90
2018-05-08T01:45:38.810Z,99.90
2018-05-08T01:48:06.382Z,99.90
2018-05-08T01:50:34.707Z,99.90
2018-05-08T01:53:02.250Z,99.90
2018-05-08T01:55:29.824Z,99.90
2018-05-08T01:57:57.364Z,99.90
2018-05-08T02:00:24.926Z,99.90
2018-05-08T02:02:53.227Z,99.90
2018-05-08T02:05:21.551Z,99.90
2018-05-08T02:07:49.088Z,99.90
2018-05-08T02:10:16.622Z,99.90
2018-05-08T02:12:44.192Z,99.90
2018-05-08T02:15:11.735Z,99.90
2018-05-08T02:17:39.291Z,99.90
2018-05-08T02:20:06.844Z,99.90
2018-05-08T02:22:34.407Z,99.90
2018-05-08T02:25:02.717Z,99.90
2018-05-08T02:27:31.047Z,99.90
2018-05-08T02:29:58.618Z,99.90
2018-05-08T02:32:26.179Z,99.90
2018-05-08T02:34:54.495Z,99.90
2018-05-08T02:37:22.055Z,99.90
2018-05-08T02:39:50.358Z,99.90
2018-05-08T02:42:17.922Z,99.90
2018-05-08T02:44:45.467Z,99.90
2018-05-08T02:47:13.029Z,99.90
2018-05-08T02:49:40.579Z,99.90
2018-05-08T02:52:08.135Z,99.90
2018-05-08T02:54:35.684Z,99.90
2018-05-08T02:57:03.254Z,99.90
2018-05-08T02:59:31.566Z,99.90
2018-05-08T03:01:59.126Z,99.90
2018-05-08T03:04:26.672Z,99.90
2018-05-08T03:06:54.255Z,99.90
2018-05-08T03:09:21.793Z,99.90
2018-05-08T03:11:50.118Z,99.90
2018-05-08T03:14:17.668Z,99.90
2018-05-08T03:16:45.993Z,99.90
2018-05-08T03:19:13.546Z,99.90
2018-05-08T03:21:41.091Z,99.90
2018-05-08T03:24:09.418Z,99.90
2018-05-08T03:26:36.964Z,99.90
2018-05-08T03:29:04.518Z,99.90
2018-05-08T03:31:32.824Z,99.90
2018-05-08T03:34:01.151Z,99.90
2018-05-08T03:36:28.702Z,99.90
2018-05-08T03:38:57.037Z,99.90
2018-05-08T03:41:24.619Z,99.90
2018-05-08T03:43:52.190Z,99.90
2018-05-08T03:46:19.735Z,99.90
2018-05-08T03:48:47.294Z,99.90
2018-05-08T03:51:14.839Z,99.90
2018-05-08T03:53:42.396Z,99.90
2018-05-08T03:56:09.935Z,99.90
2018-05-08T03:58:37.502Z,99.90
2018-05-08T04:01:16.808Z,99.90
2018-05-08T04:03:56.238Z,99.90
2018-05-08T04:06:35.507Z,99.90
2018-05-08T04:09:03.070Z,99.90
2018-05-08T04:11:30.619Z,99.90
2018-05-08T04:13:58.182Z,99.90
2018-05-08T04:16:25.726Z,99.90
2018-05-08T04:18:53.291Z,99.90
2018-05-08T04:21:21.599Z,99.90
2018-05-08T04:23:49.167Z,99.90
2018-05-08T04:26:17.478Z,99.90
2018-05-08T04:28:45.038Z,99.90
2018-05-08T04:31:12.642Z,99.90
2018-05-08T04:33:41.022Z,99.90
2018-05-08T04:36:08.604Z,99.90
2018-05-08T04:38:36.156Z,99.90
2018-05-08T04:41:03.725Z,99.90
2018-05-08T04:43:31.270Z,99.90
2018-05-08T04:45:59.598Z,99.90
2018-05-08T04:48:27.142Z,99.90
2018-05-08T04:50:54.707Z,99.90
2018-05-08T04:53:22.250Z,99.90
2018-05-08T04:55:49.831Z,99.90
2018-05-08T04:58:17.366Z,99.90
2018-05-08T05:00:44.931Z,99.90
2018-05-08T05:03:12.475Z,99.90
2018-05-08T05:05:40.042Z,99.60
2018-05-08T05:08:08.436Z,99.30
2018-05-08T05:10:38.067Z,99.30
2018-05-08T05:13:13.078Z,98.40
2018-05-08T05:15:40.643Z,98.40
2018-05-08T05:18:08.191Z,99.00
2018-05-08T05:20:35.763Z,98.40
2018-05-08T05:23:03.303Z,97.60
2018-05-08T05:25:30.867Z,97.70
2018-05-08T05:27:59.196Z,97.40
2018-05-08T05:30:26.763Z,97.40
2018-05-08T05:32:54.339Z,97.10
2018-05-08T05:35:22.689Z,97.90
2018-05-08T05:37:50.236Z,97.90
2018-05-08T05:40:17.803Z,98.20
2018-05-08T05:42:46.122Z,98.90
2018-05-08T05:45:13.688Z,98.90
2018-05-08T05:47:41.999Z,99.90
2018-05-08T05:50:10.330Z,99.90
2018-05-08T05:52:37.874Z,99.90
2018-05-08T05:55:06.182Z,99.40
2018-05-08T05:57:34.506Z,99.90
2018-05-08T06:00:02.060Z,99.90
2018-05-08T06:02:30.407Z,99.90
2018-05-08T06:04:57.951Z,99.90
2018-05-08T06:07:26.279Z,99.90
2018-05-08T06:09:53.851Z,99.90
2018-05-08T06:12:21.421Z,99.90
2018-05-08T06:14:49.738Z,99.90
2018-05-08T06:17:17.383Z,99.90
2018-05-08T06:19:44.865Z,99.90
2018-05-08T06:22:12.426Z,99.90
2018-05-08T06:24:39.972Z,99.80
2018-05-08T06:27:07.534Z,99.90
2018-05-08T06:29:35.073Z,99.90
2018-05-08T06:32:02.639Z,99.60
2018-05-08T06:34:30.178Z,97.50
2018-05-08T06:36:57.740Z,99.60
2018-05-08T06:39:25.297Z,96.40
2018-05-08T06:41:52.872Z,95.60
2018-05-08T06:44:20.491Z,97.00
2018-05-08T06:46:48.764Z,96.20
2018-05-08T06:49:16.299Z,96.20
2018-05-08T06:51:43.871Z,95.30
2018-05-08T06:54:11.428Z,95.40
2018-05-08T06:56:38.991Z,94.30
2018-05-08T06:59:06.539Z,95.50
2018-05-08T07:01:34.915Z,95.70
2018-05-08T07:04:02.462Z,95.60
2018-05-08T07:06:30.023Z,93.30
2018-05-08T07:08:58.335Z,93.10
2018-05-08T07:11:25.879Z,93.10
2018-05-08T07:13:53.438Z,93.40
2018-05-08T07:16:20.991Z,93.00
2018-05-08T07:18:48.550Z,92.70
2018-05-08T07:21:16.851Z,92.00
2018-05-08T07:23:45.190Z,92.30
2018-05-08T07:26:12.753Z,92.20
2018-05-08T07:28:40.320Z,92.00
2018-05-08T07:31:08.666Z,91.40
2018-05-08T07:33:36.226Z,91.30
2018-05-08T07:36:03.766Z,89.30
2018-05-08T07:38:31.330Z,91.10
2018-05-08T07:40:58.871Z,88.90
2018-05-08T07:43:27.204Z,79.30
2018-05-08T07:45:54.746Z,79.30
2018-05-08T07:48:23.066Z,83.40
2018-05-08T07:50:50.607Z,83.40
2018-05-08T07:53:18.211Z,79.10
2018-05-08T07:55:46.523Z,83.00
2018-05-08T07:58:14.097Z,82.90
2018-05-08T08:00:42.405Z,75.70
2018-05-08T08:03:10.710Z,74.90
2018-05-08T08:05:38.273Z,74.80
2018-05-08T08:08:05.822Z,74.70
2018-05-08T08:10:33.391Z,78.40
2018-05-08T08:13:00.936Z,68.40
2018-05-08T08:15:29.267Z,66.00
2018-05-08T08:17:56.812Z,66.00
2018-05-08T08:20:24.386Z,63.20
2018-05-08T08:22:51.936Z,65.70
2018-05-08T08:25:19.498Z,65.90
2018-05-08T08:27:47.040Z,59.60
2018-05-08T08:30:14.602Z,56.90
2018-05-08T08:32:42.153Z,58.80
2018-05-08T08:35:09.723Z,61.20
2018-05-08T08:37:37.271Z,60.00
2018-05-08T08:40:04.842Z,63.50
2018-05-08T08:42:32.383Z,68.00
2018-05-08T08:44:59.942Z,69.00
2018-05-08T08:47:28.335Z,64.80
2018-05-08T08:49:55.836Z,64.80
2018-05-08T08:52:30.107Z,56.80
2018-05-08T08:54:57.603Z,56.80
2018-05-08T08:57:25.143Z,52.10
2018-05-08T08:59:53.497Z,53.10
2018-05-08T09:02:21.043Z,53.10
2018-05-08T09:04:48.585Z,58.90
2018-05-08T09:07:16.154Z,58.50
2018-05-08T09:09:43.703Z,61.70
2018-05-08T09:12:11.276Z,58.10
2018-05-08T09:14:38.822Z,57.80
2018-05-08T09:17:06.386Z,60.40
2018-05-08T09:19:33.943Z,57.60
2018-05-08T09:22:01.512Z,59.80
2018-05-08T09:24:29.063Z,56.50
2018-05-08T09:29:30.521Z,56.20
2018-05-08T09:31:58.082Z,56.70
2018-05-08T09:34:26.399Z,57.70
2018-05-08T09:36:53.964Z,57.50
2018-05-08T09:39:23.904Z,51.20
2018-05-08T09:41:52.251Z,56.10
2018-05-08T09:44:19.812Z,56.20
2018-05-08T09:46:47.390Z,51.00
2018-05-08T09:49:14.955Z,47.00
2018-05-08T09:51:43.272Z,45.20
2018-05-08T09:54:10.920Z,45.10
2018-05-08T09:56:38.394Z,44.20
2018-05-08T09:59:05.960Z,43.10
2018-05-08T10:01:33.504Z,43.20
2018-05-08T10:04:01.828Z,42.30
2018-05-08T10:06:29.366Z,42.30
2018-05-08T10:08:56.926Z,40.60
2018-05-08T10:11:24.472Z,40.60
2018-05-08T10:13:52.030Z,44.20
2018-05-08T10:16:20.338Z,42.00
2018-05-08T10:18:48.680Z,44.20
2018-05-08T10:21:16.222Z,44.80
2018-05-08T10:23:44.552Z,43.40
2018-05-08T10:26:12.105Z,43.30
2018-05-08T10:28:40.439Z,44.00
2018-05-08T10:31:07.991Z,44.00
2018-05-08T10:33:36.319Z,44.60
2018-05-08T10:36:03.858Z,44.60
2018-05-08T10:38:31.422Z,43.50
2018-05-08T10:40:58.962Z,43.40
2018-05-08T10:43:26.543Z,44.10
2018-05-08T10:45:54.091Z,42.70
2018-05-08T10:48:21.646Z,41.70
2018-05-08T10:50:49.191Z,45.60
2018-05-08T10:53:17.518Z,44.00
2018-05-08T10:55:45.176Z,44.00
2018-05-08T10:58:12.674Z,43.00
2018-05-08T11:00:40.211Z,43.30
2018-05-08T11:03:07.755Z,43.20
2018-05-08T11:05:35.316Z,41.80
2018-05-08T11:08:02.875Z,43.90
2018-05-08T11:10:31.217Z,41.30
2018-05-08T11:12:58.768Z,41.20
2018-05-08T11:15:27.102Z,43.80
2018-05-08T11:17:54.648Z,43.20
2018-05-08T11:20:22.970Z,45.00
2018-05-08T11:22:50.519Z,44.80
2018-05-08T11:25:18.079Z,41.50
2018-05-08T11:27:45.629Z,43.30
2018-05-08T11:30:13.226Z,40.20
2018-05-08T11:32:40.766Z,41.90
2018-05-08T11:35:09.100Z,39.90
2018-05-08T11:37:36.655Z,39.80
2018-05-08T11:40:04.987Z,39.90
2018-05-08T11:42:32.526Z,39.80
2018-05-08T11:45:00.092Z,37.70
2018-05-08T11:47:27.647Z,39.30
2018-05-08T11:49:55.256Z,36.90
2018-05-08T11:52:22.776Z,40.20
2018-05-08T11:54:51.100Z,37.60
2018-05-08T11:57:18.639Z,37.50
2018-05-08T11:59:46.211Z,37.90
2018-05-08T12:02:13.756Z,37.00
2018-05-08T12:04:41.327Z,37.40
2018-05-08T12:07:08.879Z,36.10
2018-05-08T12:09:36.491Z,36.30
2018-05-08T12:12:04.790Z,35.40
2018-05-08T12:14:33.181Z,37.10
2018-05-08T12:17:00.786Z,37.10
2018-05-08T12:19:29.259Z,37.10
2018-05-08T12:21:56.836Z,37.10
2018-05-08T12:24:25.158Z,37.40
2018-05-08T12:26:53.483Z,37.10
2018-05-08T12:29:21.038Z,36.40
2018-05-08T12:31:48.602Z,37.70
2018-05-08T12:34:16.148Z,37.70
2018-05-08T12:36:43.719Z,36.40
2018-05-08T12:39:11.263Z,39.60
2018-05-08T12:41:38.819Z,38.00
2018-05-08T12:44:06.364Z,37.60
2018-05-08T12:46:33.940Z,38.60
2018-05-08T12:49:02.250Z,38.00
2018-05-08T12:51:29.815Z,38.00
2018-05-08T12:53:58.135Z,37.90
2018-05-08T12:56:25.693Z,37.90
2018-05-08T12:58:53.254Z,37.40
2018-05-08T13:01:20.815Z,39.30
2018-05-08T13:03:48.362Z,39.20
2018-05-08T13:06:15.927Z,39.10
2018-05-08T13:08:44.235Z,39.30
2018-05-08T13:11:12.563Z,39.60
2018-05-08T13:13:40.099Z,39.50
2018-05-08T13:16:08.447Z,40.20
2018-05-08T13:18:35.996Z,40.20
2018-05-08T13:21:03.571Z,41.00
2018-05-08T13:23:31.123Z,41.70
2018-05-08T13:25:58.717Z,39.40
2018-05-08T13:28:26.255Z,38.90
2018-05-08T13:30:54.589Z,39.20
2018-05-08T13:33:22.130Z,39.20
2018-05-08T13:35:49.672Z,41.00
2018-05-08T13:38:17.236Z,39.50
2018-05-08T13:40:44.804Z,40.50
2018-05-08T13:43:12.364Z,39.70
2018-05-08T13:45:40.676Z,38.80
2018-05-08T13:48:08.268Z,38.80
2018-05-08T13:50:35.803Z,39.30
2018-05-08T13:53:03.363Z,40.30
2018-05-08T13:55:30.908Z,39.20
2018-05-08T13:57:59.239Z,41.50
2018-05-08T14:00:26.785Z,41.60
2018-05-08T14:02:55.123Z,39.70
2018-05-08T14:05:22.664Z,39.60
2018-05-08T14:07:50.231Z,39.10
2018-05-08T14:10:17.776Z,41.30
2018-05-08T14:12:45.340Z,41.00
2018-05-08T14:15:12.891Z,39.20
2018-05-08T14:17:40.460Z,38.00
2018-05-08T14:20:08.006Z,39.90
2018-05-08T14:22:35.566Z,40.40
2018-05-08T14:25:03.867Z,38.80
2018-05-08T14:27:32.199Z,39.40
2018-05-08T14:29:59.756Z,39.30
2018-05-08T14:32:27.319Z,41.50
2018-05-08T14:34:55.635Z,40.40
2018-05-08T14:37:23.967Z,40.40
2018-05-08T14:39:51.504Z,40.40
2018-05-08T14:42:19.071Z,38.90
2018-05-08T14:44:46.628Z,38.20
2018-05-08T14:47:14.190Z,40.20
2018-05-08T14:49:41.743Z,39.70
2018-05-08T14:52:10.054Z,39.00
2018-05-08T14:54:38.389Z,39.70
2018-05-08T14:57:05.944Z,39.70
2018-05-08T14:59:34.264Z,38.50
2018-05-08T15:02:01.815Z,38.50
2018-05-08T15:04:30.164Z,38.40
2018-05-08T15:06:57.729Z,38.30
2018-05-08T15:09:25.306Z,38.80
2018-05-08T15:11:52.851Z,39.20
2018-05-08T15:14:20.416Z,38.80
2018-05-08T15:16:47.963Z,40.20
2018-05-08T15:19:15.519Z,38.80
2018-05-08T15:21:43.897Z,38.60
2018-05-08T15:24:11.433Z,38.50
2018-05-08T15:26:38.975Z,40.70
2018-05-08T15:29:06.594Z,40.10
2018-05-08T15:31:34.102Z,39.40
2018-05-08T15:34:01.662Z,39.40
2018-05-08T15:36:29.205Z,39.20
2018-05-08T15:38:56.766Z,38.80
2018-05-08T15:41:24.314Z,38.10
2018-05-08T15:43:51.875Z,38.80
2018-05-08T15:46:20.186Z,39.20
2018-05-08T15:48:47.770Z,39.20
2018-05-08T15:51:15.328Z,39.00
2018-05-08T15:53:42.902Z,39.00
2018-05-08T15:56:10.452Z,38.60
2018-05-08T15:58:38.026Z,38.40
2018-05-08T16:01:05.583Z,40.10
2018-05-08T16:03:33.145Z,38.50
2018-05-08T16:06:00.711Z,39.40
2018-05-08T16:08:28.256Z,40.20
2018-05-08T16:10:56.579Z,39.40
2018-05-08T16:13:24.124Z,39.40
2018-05-08T16:15:51.679Z,39.40
2018-05-08T16:18:19.231Z,39.90
2018-05-08T16:20:46.799Z,39.60
2018-05-08T16:23:14.348Z,40.20
2018-05-08T16:25:41.935Z,41.30
2018-05-08T16:28:09.474Z,41.10
2018-05-08T16:30:37.103Z,40.70
2018-05-08T16:33:04.607Z,40.90
2018-05-08T16:35:32.935Z,40.70
2018-05-08T16:38:00.487Z,40.70
2018-05-08T16:40:28.824Z,42.80
2018-05-08T16:42:56.372Z,42.80
2018-05-08T16:45:24.698Z,41.80
2018-05-08T16:47:52.262Z,41.70
2018-05-08T16:50:20.587Z,41.10
2018-05-08T16:52:48.127Z,41.10
2018-05-08T16:55:15.696Z,42.90
2018-05-08T16:57:43.248Z,43.10
2018-05-08T17:00:10.812Z,43.10
2018-05-08T17:02:38.360Z,43.70
2018-05-08T17:05:05.930Z,43.70
2018-05-08T17:07:33.491Z,43.30
2018-05-08T17:10:01.052Z,43.00
2018-05-08T17:12:28.615Z,43.80
2018-05-08T17:14:56.942Z,43.60
2018-05-08T17:17:24.487Z,43.50
2018-05-08T17:19:52.075Z,43.50
2018-05-08T17:22:19.619Z,44.30
2018-05-08T17:24:47.163Z,43.20
2018-05-08T17:27:14.726Z,43.50
2018-05-08T17:29:42.307Z,43.30
2018-05-08T17:32:09.873Z,42.70
2018-05-08T17:34:37.419Z,42.50
2018-05-08T17:37:05.003Z,42.00
2018-05-08T17:39:32.555Z,42.00
2018-05-08T17:42:00.140Z,41.90
2018-05-08T17:44:28.443Z,41.50
2018-05-08T17:46:56.775Z,42.20
2018-05-08T17:49:24.322Z,42.20
2018-05-08T17:51:52.655Z,42.10
2018-05-08T17:54:20.264Z,42.10
2018-05-08T17:56:47.827Z,42.90
2018-05-08T17:59:15.376Z,42.50
2018-05-08T18:01:43.702Z,43.00
2018-05-08T18:04:11.267Z,43.00
2018-05-08T18:06:39.596Z,42.80
2018-05-08T18:09:07.142Z,42.80
2018-05-08T18:11:35.472Z,43.10
2018-05-08T18:14:03.012Z,43.00
2018-05-08T18:16:30.591Z,43.40
2018-05-08T18:18:58.135Z,44.40
2018-05-08T18:21:25.695Z,45.00
2018-05-08T18:23:53.248Z,45.50
2018-05-08T18:26:20.804Z,46.00
2018-05-08T18:28:48.351Z,46.90
2018-05-08T18:31:15.954Z,47.70
2018-05-08T18:33:43.522Z,48.60
2018-05-08T18:36:11.071Z,49.30
2018-05-08T18:38:38.634Z,50.00
2018-05-08T18:41:06.175Z,51.10
2018-05-08T18:43:33.739Z,51.80
2018-05-08T18:46:02.051Z,53.80
2018-05-08T18:48:29.613Z,53.80
2018-05-08T18:50:57.151Z,54.90
2018-05-08T18:53:24.708Z,56.20
2018-05-08T18:55:52.246Z,57.40
2018-05-08T18:58:19.819Z,59.00
2018-05-08T19:00:53.056Z,61.30
2018-05-08T19:03:20.651Z,64.40
2018-05-08T19:05:48.199Z,68.10
2018-05-08T19:08:15.768Z,73.00
2018-05-08T19:10:43.306Z,76.80
2018-05-08T19:13:11.639Z,85.00
2018-05-08T19:15:45.750Z,87.20
2018-05-08T19:18:14.150Z,90.00
2018-05-08T19:20:42.605Z,91.10
2018-05-08T19:23:10.178Z,91.10
2018-05-08T19:25:37.725Z,92.20
2018-05-08T19:28:11.819Z,94.50
2018-05-08T19:30:40.242Z,95.30
2018-05-08T19:33:07.828Z,95.00
2018-05-08T19:35:41.077Z,94.90
2018-05-08T19:38:15.246Z,96.40
2018-05-08T19:40:42.922Z,96.30
2018-05-08T19:43:10.487Z,96.60
2018-05-08T19:45:38.806Z,97.20
2018-05-08T19:48:06.366Z,97.20
2018-05-08T19:50:34.683Z,97.70
2018-05-08T19:53:02.318Z,97.70
2018-05-08T19:55:29.859Z,98.30
2018-05-08T19:57:57.614Z,99.70
2018-05-08T20:00:25.821Z,99.90
2018-05-08T20:02:53.563Z,99.90
2018-05-08T20:05:21.265Z,99.90
2018-05-08T20:07:48.823Z,99.90
2018-05-08T20:10:16.402Z,99.90
2018-05-08T20:12:43.953Z,99.90
2018-05-08T20:15:12.328Z,99.90
2018-05-08T20:17:40.749Z,99.90
2018-05-08T20:20:08.331Z,99.90
2018-05-08T20:22:35.867Z,99.90
2018-05-08T20:25:03.427Z,99.90
2018-05-08T20:27:30.991Z,99.90
2018-05-08T20:29:58.555Z,99.90
2018-05-08T20:32:26.104Z,99.90
2018-05-08T20:34:53.677Z,99.90
2018-05-08T20:37:21.219Z,99.90
2018-05-08T20:39:48.775Z,99.90
2018-05-08T20:42:16.314Z,99.90
2018-05-08T20:44:44.649Z,99.90
2018-05-08T20:47:12.200Z,99.90
2018-05-08T20:49:40.531Z,99.90
2018-05-08T20:52:08.071Z,99.90
2018-05-08T20:54:35.636Z,99.90
2018-05-08T20:57:03.183Z,99.90
2018-05-08T20:59:30.747Z,99.90
2018-05-08T21:01:59.058Z,99.90
2018-05-08T21:04:26.610Z,99.90
2018-05-08T21:06:54.183Z,99.90
2018-05-08T21:09:21.722Z,99.90
2018-05-08T21:11:49.370Z,99.90
2018-05-08T21:14:17.692Z,99.90
2018-05-08T21:16:45.255Z,99.90
2018-05-08T21:19:14.512Z,99.90
2018-05-08T21:21:42.086Z,99.90
2018-05-08T21:24:10.432Z,99.90
2018-05-08T21:26:37.991Z,99.90
2018-05-08T21:29:05.543Z,99.90
2018-05-08T21:31:33.878Z,99.90
2018-05-08T21:34:01.431Z,99.90
2018-05-08T21:36:29.758Z,99.90
2018-05-08T21:38:57.301Z,99.90
2018-05-08T21:41:24.868Z,99.90
2018-05-08T21:43:54.095Z,99.90
2018-05-08T21:46:21.655Z,99.90
2018-05-08T21:48:49.205Z,99.90
2018-05-08T21:51:16.762Z,99.90
2018-05-08T21:53:45.080Z,99.90
2018-05-08T21:56:13.419Z,99.90
2018-05-08T21:58:41.740Z,99.90
2018-05-08T22:01:09.315Z,99.90
2018-05-08T22:03:36.866Z,99.90
2018-05-08T22:06:05.199Z,99.90
2018-05-08T22:08:32.744Z,99.90
2018-05-08T22:11:01.074Z,99.90
2018-05-08T22:13:28.617Z,99.90
2018-05-08T22:15:56.174Z,99.90
2018-05-08T22:18:23.738Z,99.90
2018-05-08T22:20:51.278Z,99.90
2018-05-08T22:23:19.607Z,99.90
2018-05-08T22:25:47.142Z,99.90
2018-05-08T22:28:14.699Z,99.90
2018-05-08T22:30:42.246Z,99.90
2018-05-08T22:33:09.812Z,99.90
2018-05-08T22:35:38.135Z,99.90
2018-05-08T22:38:05.703Z,99.90
2018-05-08T22:40:34.003Z,99.90
2018-05-08T22:43:02.335Z,99.90
2018-05-08T22:45:29.884Z,99.90
2018-05-08T22:47:57.454Z,99.90
2018-05-08T22:50:24.996Z,99.90
2018-05-08T22:52:52.561Z,99.90
2018-05-08T22:55:20.107Z,99.90
2018-05-08T22:57:47.691Z,99.90
2018-05-08T23:00:15.236Z,99.90
2018-05-08T23:02:42.796Z,99.90
2018-05-08T23:05:10.338Z,99.90
2018-05-08T23:07:37.899Z,99.90
2018-05-08T23:10:05.443Z,99.90
2018-05-08T23:12:33.016Z,99.90
2018-05-08T23:15:01.327Z,99.90
2018-05-08T23:23:09.903Z,99.90
2018-05-08T23:25:37.458Z,99.90
2018-05-08T23:28:05.024Z,99.90
2018-05-08T23:30:32.589Z,99.90
2018-05-08T23:33:00.921Z,99.90
2018-05-08T23:35:28.474Z,99.90
2018-05-08T23:37:56.049Z,99.90
2018-05-08T23:40:23.596Z,99.90
2018-05-08T23:42:51.156Z,99.90
2018-05-08T23:45:18.699Z,99.90
2018-05-08T23:47:47.244Z,99.90
2018-05-08T23:50:14.825Z,99.90
2018-05-08T23:52:43.137Z,99.90
2018-05-08T23:55:10.703Z,99.90
2018-05-08T23:57:39.007Z,99.90
