createdAt,value
2019-02-19T00:01:29.621Z,68.25
2019-02-19T00:03:58.081Z,70.75
2019-02-19T00:06:27.446Z,68.33
2019-02-19T00:08:56.826Z,65.87
2019-02-19T00:11:25.278Z,70.52
2019-02-19T00:13:53.651Z,67.00
2019-02-19T00:16:23.665Z,66.22
2019-02-19T00:18:52.079Z,69.35
2019-02-19T00:21:22.147Z,69.35
2019-02-19T00:23:50.558Z,69.95
2019-02-19T00:26:19.249Z,67.62
2019-02-19T00:28:47.737Z,69.15
2019-02-19T00:31:16.120Z,71.22
2019-02-19T00:33:44.535Z,67.58
2019-02-19T00:36:12.960Z,69.50
2019-02-19T00:38:41.344Z,69.67
2019-02-19T00:41:09.826Z,71.02
2019-02-19T00:43:38.223Z,71.02
2019-02-19T00:46:06.644Z,71.15
2019-02-19T00:48:35.033Z,69.15
2019-02-19T00:51:03.426Z,69.27
2019-02-19T00:53:31.846Z,73.65
2019-02-19T00:56:00.294Z,71.15
2019-02-19T00:58:28.678Z,71.17
2019-02-19T01:00:57.099Z,71.57
2019-02-19T01:03:25.506Z,70.90
2019-02-19T01:05:53.885Z,73.35
2019-02-19T01:08:22.317Z,70.83
2019-02-19T01:10:50.707Z,71.67
2019-02-19T01:13:19.096Z,71.45
2019-02-19T01:15:48.593Z,70.55
2019-02-19T01:18:23.434Z,68.30
2019-02-19T01:20:57.644Z,71.25
2019-02-19T01:23:26.459Z,69.30
2019-02-19T01:25:54.859Z,70.75
2019-02-19T01:28:23.294Z,72.62
2019-02-19T01:30:51.739Z,73.50
2019-02-19T01:33:29.716Z,71.97
2019-02-19T01:35:58.196Z,72.82
2019-02-19T01:38:26.578Z,67.92
2019-02-19T01:40:55.870Z,70.80
2019-02-19T01:43:24.282Z,69.03
2019-02-19T01:45:52.712Z,70.87
2019-02-19T01:48:21.097Z,68.60
2019-02-19T01:50:49.525Z,70.12
2019-02-19T01:53:17.939Z,72.50
2019-02-19T01:55:46.339Z,70.70
2019-02-19T01:58:14.746Z,71.92
2019-02-19T02:00:43.202Z,72.53
2019-02-19T02:03:11.594Z,72.82
2019-02-19T02:05:40.048Z,75.70
2019-02-19T02:08:08.428Z,75.32
2019-02-19T02:10:36.815Z,76.77
2019-02-19T02:13:07.579Z,74.97
2019-02-19T02:15:42.440Z,77.85
2019-02-19T02:18:06.149Z,78.52
2019-02-19T02:20:34.576Z,77.67
2019-02-19T02:23:03.948Z,76.75
2019-02-19T02:25:32.324Z,79.58
2019-02-19T02:28:00.752Z,78.67
2019-02-19T02:30:29.155Z,78.52
2019-02-19T02:32:57.531Z,80.72
2019-02-19T02:35:25.925Z,77.87
2019-02-19T02:37:54.320Z,77.92
2019-02-19T02:40:22.805Z,76.07
2019-02-19T02:42:51.177Z,78.00
2019-02-19T02:45:19.640Z,76.22
2019-02-19T02:47:48.033Z,76.53
2019-02-19T02:50:18.324Z,78.37
2019-02-19T02:52:47.886Z,78.07
2019-02-19T02:55:17.312Z,78.60
2019-02-19T02:57:45.694Z,78.80
2019-02-19T03:00:14.195Z,79.05
2019-02-19T03:02:44.524Z,80.75
2019-02-19T03:05:12.920Z,79.67
2019-02-19T03:07:45.829Z,78.70
2019-02-19T03:10:14.252Z,80.03
2019-02-19T03:12:42.654Z,83.35
2019-02-19T03:15:11.552Z,80.05
2019-02-19T03:17:39.944Z,80.35
2019-02-19T03:20:08.350Z,78.00
2019-02-19T03:22:36.780Z,80.40
2019-02-19T03:25:05.436Z,77.87
2019-02-19T03:27:33.836Z,78.62
2019-02-19T03:30:02.228Z,78.80
2019-02-19T03:32:30.677Z,81.78
2019-02-19T03:34:59.114Z,76.57
2019-02-19T03:37:27.516Z,78.83
2019-02-19T03:39:55.920Z,81.60
2019-02-19T03:42:24.355Z,76.05
2019-02-19T03:44:52.767Z,77.50
2019-02-19T03:47:27.129Z,70.32
2019-02-19T03:49:55.523Z,75.35
2019-02-19T03:52:24.236Z,79.35
2019-02-19T03:54:52.663Z,79.67
2019-02-19T03:57:21.058Z,76.33
2019-02-19T03:59:50.471Z,77.50
2019-02-19T04:02:18.904Z,79.90
2019-02-19T04:04:47.287Z,76.53
2019-02-19T04:07:15.984Z,78.28
2019-02-19T04:09:44.395Z,78.95
2019-02-19T04:12:12.853Z,77.00
2019-02-19T04:14:41.249Z,79.12
2019-02-19T04:17:09.709Z,77.80
2019-02-19T04:19:38.060Z,79.27
2019-02-19T04:22:08.092Z,79.17
2019-02-19T04:24:37.481Z,80.05
2019-02-19T04:27:05.923Z,78.95
2019-02-19T04:29:35.251Z,78.60
2019-02-19T04:32:03.637Z,81.32
2019-02-19T04:34:32.481Z,76.85
2019-02-19T04:37:00.856Z,81.12
2019-02-19T04:39:31.594Z,81.80
2019-02-19T04:42:00.967Z,81.32
2019-02-19T04:44:29.356Z,78.65
2019-02-19T04:46:59.723Z,82.33
2019-02-19T04:49:28.451Z,78.60
2019-02-19T04:51:56.853Z,82.88
2019-02-19T04:54:25.358Z,81.42
2019-02-19T04:56:54.075Z,81.17
2019-02-19T04:59:22.470Z,80.25
2019-02-19T05:01:50.912Z,81.85
2019-02-19T05:04:19.291Z,81.65
2019-02-19T05:06:47.700Z,82.35
2019-02-19T05:09:16.132Z,82.05
2019-02-19T05:11:45.471Z,83.42
2019-02-19T05:14:13.867Z,85.42
2019-02-19T05:16:42.311Z,81.22
2019-02-19T05:19:10.724Z,82.05
2019-02-19T05:21:39.213Z,81.15
2019-02-19T05:24:07.674Z,82.20
2019-02-19T05:26:36.068Z,80.87
2019-02-19T05:29:04.458Z,79.67
2019-02-19T05:31:32.904Z,81.00
2019-02-19T05:34:01.289Z,81.37
2019-02-19T05:36:29.694Z,79.50
2019-02-19T05:38:58.109Z,80.30
2019-02-19T05:41:26.517Z,80.45
2019-02-19T05:43:54.889Z,81.15
2019-02-19T05:46:23.312Z,80.10
2019-02-19T05:48:51.748Z,82.57
2019-02-19T05:51:20.201Z,82.35
2019-02-19T05:53:48.575Z,81.65
2019-02-19T05:56:16.961Z,81.15
2019-02-19T05:58:45.387Z,82.35
2019-02-19T06:01:13.771Z,81.57
2019-02-19T06:03:42.204Z,83.37
2019-02-19T06:06:11.533Z,81.22
2019-02-19T06:08:40.900Z,81.20
2019-02-19T06:11:12.450Z,80.77
2019-02-19T06:13:40.883Z,79.70
2019-02-19T06:16:09.307Z,80.25
2019-02-19T06:18:37.686Z,77.75
2019-02-19T06:21:06.119Z,83.85
2019-02-19T06:23:34.535Z,75.70
2019-02-19T06:26:02.983Z,67.42
2019-02-19T06:28:31.494Z,77.22
2019-02-19T06:30:59.883Z,77.82
2019-02-19T06:33:28.270Z,78.83
2019-02-19T06:35:56.692Z,74.95
2019-02-19T06:38:25.193Z,77.60
2019-02-19T06:40:53.560Z,78.28
2019-02-19T06:43:22.507Z,78.30
2019-02-19T06:45:50.939Z,74.85
2019-02-19T06:48:19.357Z,74.55
2019-02-19T06:50:48.786Z,76.75
2019-02-19T06:53:17.186Z,73.15
2019-02-19T06:55:45.580Z,73.92
2019-02-19T06:58:20.841Z,74.03
2019-02-19T07:00:49.252Z,70.40
2019-02-19T07:03:19.314Z,71.95
2019-02-19T07:05:47.694Z,68.95
2019-02-19T07:08:16.162Z,70.45
2019-02-19T07:10:44.547Z,69.75
2019-02-19T07:13:12.947Z,66.02
2019-02-19T07:15:41.334Z,66.35
2019-02-19T07:18:09.872Z,66.15
2019-02-19T07:20:38.289Z,64.97
2019-02-19T07:23:06.714Z,62.62
2019-02-19T07:25:35.177Z,59.65
2019-02-19T07:28:05.647Z,62.75
2019-02-19T07:30:34.136Z,62.62
2019-02-19T07:33:03.489Z,61.70
2019-02-19T07:35:31.843Z,62.05
2019-02-19T07:38:02.182Z,58.83
2019-02-19T07:40:30.592Z,53.45
2019-02-19T07:42:59.147Z,52.55
2019-02-19T07:45:28.530Z,55.23
2019-02-19T07:47:56.935Z,52.40
2019-02-19T07:50:26.745Z,51.00
2019-02-19T07:52:55.147Z,52.78
2019-02-19T07:55:30.249Z,52.67
2019-02-19T07:57:58.699Z,53.63
2019-02-19T08:00:27.434Z,52.85
2019-02-19T08:02:55.862Z,51.58
2019-02-19T08:05:24.364Z,51.75
2019-02-19T08:07:52.861Z,50.10
2019-02-19T08:10:21.621Z,49.50
2019-02-19T08:12:50.005Z,50.48
2019-02-19T08:15:18.437Z,50.08
2019-02-19T08:17:46.891Z,46.85
2019-02-19T08:20:16.321Z,47.13
2019-02-19T08:22:44.948Z,45.85
2019-02-19T08:25:14.375Z,46.98
2019-02-19T08:27:42.852Z,46.13
2019-02-19T08:30:11.341Z,46.18
2019-02-19T08:32:39.759Z,43.13
2019-02-19T08:35:08.180Z,44.98
2019-02-19T08:37:36.998Z,42.67
2019-02-19T08:40:07.908Z,39.80
2019-02-19T08:42:36.381Z,38.28
2019-02-19T08:45:06.390Z,36.00
2019-02-19T08:47:42.261Z,34.03
2019-02-19T08:50:06.863Z,34.80
2019-02-19T08:52:35.260Z,34.10
2019-02-19T08:55:03.705Z,33.10
2019-02-19T08:57:32.146Z,31.80
2019-02-19T09:00:00.538Z,32.05
2019-02-19T09:02:28.935Z,32.38
2019-02-19T09:04:57.388Z,31.25
2019-02-19T09:07:25.771Z,30.17
2019-02-19T09:09:54.160Z,31.65
2019-02-19T09:12:22.945Z,30.80
2019-02-19T09:14:51.333Z,31.15
2019-02-19T09:17:19.730Z,29.87
2019-02-19T09:19:48.146Z,29.80
2019-02-19T09:22:16.570Z,28.57
2019-02-19T09:24:45.864Z,27.67
2019-02-19T09:27:14.679Z,27.82
2019-02-19T09:29:43.115Z,28.90
2019-02-19T09:32:11.839Z,27.45
2019-02-19T09:34:40.222Z,27.07
2019-02-19T09:37:08.654Z,27.35
2019-02-19T09:39:37.062Z,27.77
2019-02-19T09:42:05.464Z,25.65
2019-02-19T09:44:33.856Z,26.75
2019-02-19T09:47:02.297Z,26.77
2019-02-19T09:49:30.706Z,25.00
2019-02-19T09:51:59.099Z,26.93
2019-02-19T09:54:27.613Z,27.65
2019-02-19T09:56:55.988Z,26.12
2019-02-19T09:59:24.407Z,24.63
2019-02-19T10:01:52.820Z,25.23
2019-02-19T10:04:21.222Z,25.37
2019-02-19T10:06:49.626Z,22.80
2019-02-19T10:09:18.084Z,23.80
2019-02-19T10:11:46.493Z,24.72
2019-02-19T10:14:14.875Z,24.20
2019-02-19T10:16:43.267Z,25.10
2019-02-19T10:19:11.755Z,23.18
2019-02-19T10:21:40.157Z,22.52
2019-02-19T10:24:08.720Z,23.75
2019-02-19T10:26:37.142Z,21.97
2019-02-19T10:29:05.587Z,21.65
2019-02-19T10:31:34.440Z,22.48
2019-02-19T10:34:02.843Z,22.30
2019-02-19T10:36:31.230Z,24.23
2019-02-19T10:38:59.665Z,21.35
2019-02-19T10:41:28.075Z,21.45
2019-02-19T10:43:56.476Z,19.82
2019-02-19T10:46:24.872Z,20.82
2019-02-19T10:48:53.318Z,21.40
2019-02-19T10:51:21.745Z,21.42
2019-02-19T10:53:50.454Z,20.65
2019-02-19T10:56:18.871Z,20.17
2019-02-19T10:58:47.352Z,20.88
2019-02-19T11:01:15.917Z,20.45
2019-02-19T11:03:44.335Z,20.40
2019-02-19T11:06:12.761Z,20.65
2019-02-19T11:08:41.194Z,20.65
2019-02-19T11:11:09.606Z,21.17
2019-02-19T11:13:38.001Z,19.80
2019-02-19T11:16:06.724Z,20.95
2019-02-19T11:18:35.114Z,19.82
2019-02-19T11:21:03.513Z,21.45
2019-02-19T11:23:33.678Z,19.87
2019-02-19T11:26:02.171Z,20.68
2019-02-19T11:28:30.516Z,20.32
2019-02-19T11:30:58.944Z,21.48
2019-02-19T11:33:27.347Z,21.42
2019-02-19T11:35:55.760Z,21.55
2019-02-19T11:38:24.208Z,20.25
2019-02-19T11:40:52.657Z,21.25
2019-02-19T11:43:21.055Z,21.20
2019-02-19T11:45:49.477Z,20.23
2019-02-19T11:48:19.157Z,22.00
2019-02-19T11:50:47.685Z,19.32
2019-02-19T11:53:16.099Z,19.37
2019-02-19T11:55:44.508Z,19.52
2019-02-19T11:58:12.944Z,20.12
2019-02-19T12:00:43.200Z,18.87
2019-02-19T12:03:11.620Z,19.70
2019-02-19T12:05:40.025Z,19.25
2019-02-19T12:08:08.453Z,20.82
2019-02-19T12:10:36.875Z,20.25
2019-02-19T12:13:05.289Z,19.80
2019-02-19T12:15:35.449Z,19.70
2019-02-19T12:18:03.752Z,19.90
2019-02-19T12:20:32.160Z,19.40
2019-02-19T12:23:00.541Z,19.42
2019-02-19T12:25:29.265Z,19.05
2019-02-19T12:27:57.643Z,18.65
2019-02-19T12:30:26.073Z,20.00
2019-02-19T12:32:54.463Z,19.23
2019-02-19T12:35:22.854Z,19.02
2019-02-19T12:37:51.308Z,19.32
2019-02-19T12:40:19.708Z,19.12
2019-02-19T12:42:48.158Z,18.70
2019-02-19T12:45:16.573Z,19.45
2019-02-19T12:47:44.985Z,19.98
2019-02-19T12:50:18.213Z,20.52
2019-02-19T12:52:46.631Z,19.15
2019-02-19T12:55:15.059Z,19.45
2019-02-19T12:57:43.766Z,19.60
2019-02-19T13:00:19.562Z,19.12
2019-02-19T13:02:47.958Z,18.27
2019-02-19T13:05:16.820Z,20.27
2019-02-19T13:07:46.990Z,18.90
2019-02-19T13:10:15.280Z,18.70
2019-02-19T13:12:43.687Z,17.50
2019-02-19T13:15:14.417Z,18.00
2019-02-19T13:17:42.827Z,21.12
2019-02-19T13:20:14.621Z,20.48
2019-02-19T13:22:43.045Z,20.82
2019-02-19T13:25:12.058Z,20.15
2019-02-19T13:27:40.775Z,19.32
2019-02-19T13:30:22.220Z,20.23
2019-02-19T13:32:50.604Z,20.10
2019-02-19T13:35:19.013Z,20.02
2019-02-19T13:37:47.410Z,21.40
2019-02-19T13:40:18.747Z,20.45
2019-02-19T13:42:48.141Z,18.95
2019-02-19T13:45:16.512Z,20.10
2019-02-19T13:47:45.056Z,18.92
2019-02-19T13:50:22.132Z,18.45
2019-02-19T13:52:52.220Z,18.37
2019-02-19T13:55:22.273Z,16.27
2019-02-19T13:57:50.655Z,14.13
2019-02-19T14:00:20.785Z,15.32
2019-02-19T14:02:49.217Z,16.30
2019-02-19T14:05:17.616Z,17.15
2019-02-19T14:07:46.034Z,16.02
2019-02-19T14:10:14.434Z,16.77
2019-02-19T14:12:42.827Z,17.10
2019-02-19T14:15:30.434Z,15.63
2019-02-19T14:17:59.548Z,16.70
2019-02-19T14:20:29.591Z,17.73
2019-02-19T14:22:59.648Z,16.80
2019-02-19T14:25:35.628Z,16.97
2019-02-19T14:28:22.117Z,17.57
2019-02-19T14:30:52.204Z,18.65
2019-02-19T14:33:28.232Z,18.30
2019-02-19T14:36:01.016Z,17.15
2019-02-19T14:38:40.094Z,18.65
2019-02-19T14:41:10.173Z,18.87
2019-02-19T14:43:40.208Z,18.48
2019-02-19T14:46:18.976Z,18.17
2019-02-19T14:49:05.123Z,18.35
2019-02-19T14:51:51.705Z,18.57
2019-02-19T14:54:33.885Z,19.25
2019-02-19T14:57:06.588Z,18.35
2019-02-19T14:59:39.244Z,19.20
2019-02-19T15:02:09.272Z,20.15
2019-02-19T15:04:39.375Z,20.00
2019-02-19T15:07:18.780Z,19.07
2019-02-19T15:09:57.529Z,20.48
2019-02-19T15:12:42.561Z,20.23
2019-02-19T15:15:31.000Z,20.97
2019-02-19T15:18:12.996Z,20.30
2019-02-19T15:20:48.812Z,20.80
2019-02-19T15:23:35.084Z,22.48
2019-02-19T15:26:11.021Z,20.80
2019-02-19T15:28:41.038Z,21.35
2019-02-19T15:31:29.340Z,22.65
2019-02-19T15:34:11.688Z,22.30
2019-02-19T15:36:42.037Z,22.50
2019-02-19T15:39:24.078Z,23.60
2019-02-19T15:41:56.884Z,22.70
2019-02-19T15:44:26.925Z,22.87
2019-02-19T15:47:06.424Z,23.05
2019-02-19T15:49:51.377Z,23.75
2019-02-19T15:52:21.854Z,24.40
2019-02-19T15:54:57.583Z,24.70
2019-02-19T15:57:39.715Z,23.77
2019-02-19T16:00:27.080Z,24.47
2019-02-19T16:02:57.136Z,23.95
2019-02-19T16:05:39.286Z,24.37
2019-02-19T16:08:24.668Z,24.00
2019-02-19T16:11:06.541Z,24.37
2019-02-19T16:13:48.851Z,25.50
2019-02-19T16:16:24.834Z,26.00
2019-02-19T16:19:00.929Z,25.15
2019-02-19T16:21:34.100Z,25.35
2019-02-19T16:24:04.168Z,25.72
2019-02-19T16:26:34.203Z,25.62
2019-02-19T16:29:07.073Z,27.10
2019-02-19T16:31:40.135Z,27.05
2019-02-19T16:34:26.386Z,25.55
2019-02-19T16:36:59.211Z,27.82
2019-02-19T16:39:35.324Z,28.38
2019-02-19T16:42:08.629Z,26.48
2019-02-19T16:44:41.563Z,27.17
2019-02-19T16:47:11.608Z,25.60
2019-02-19T16:49:47.428Z,25.17
2019-02-19T16:52:23.305Z,26.70
2019-02-19T16:54:53.358Z,25.60
2019-02-19T16:57:26.407Z,26.60
2019-02-19T16:59:56.463Z,26.82
2019-02-19T17:02:42.800Z,26.42
2019-02-19T17:05:27.732Z,27.07
2019-02-19T17:07:58.145Z,27.87
2019-02-19T17:10:31.042Z,27.07
2019-02-19T17:13:01.143Z,27.67
2019-02-19T17:15:34.296Z,27.48
2019-02-19T17:18:04.318Z,27.90
2019-02-19T17:20:40.488Z,27.50
2019-02-19T17:23:26.677Z,27.67
2019-02-19T17:26:06.833Z,26.33
2019-02-19T17:28:39.607Z,27.65
2019-02-19T17:31:09.648Z,28.85
2019-02-19T17:33:41.649Z,26.52
2019-02-19T17:36:23.664Z,27.52
2019-02-19T17:38:53.749Z,27.00
2019-02-19T17:41:33.047Z,27.20
2019-02-19T17:44:11.992Z,26.75
2019-02-19T17:46:42.063Z,28.10
2019-02-19T17:49:12.114Z,28.15
2019-02-19T17:51:45.141Z,27.40
2019-02-19T17:54:18.728Z,27.80
2019-02-19T17:56:51.538Z,28.52
2019-02-19T17:59:24.530Z,29.82
2019-02-19T18:02:11.099Z,28.73
2019-02-19T18:04:41.135Z,28.65
2019-02-19T18:07:20.131Z,29.72
2019-02-19T18:10:05.468Z,28.35
2019-02-19T18:12:41.293Z,29.95
2019-02-19T18:15:14.279Z,29.63
2019-02-19T18:18:01.065Z,29.98
2019-02-19T18:20:29.470Z,30.82
2019-02-19T18:22:57.867Z,30.48
2019-02-19T18:25:26.277Z,30.97
2019-02-19T18:27:54.681Z,31.07
2019-02-19T18:30:23.123Z,29.95
2019-02-19T18:32:52.859Z,30.37
2019-02-19T18:35:23.000Z,31.20
2019-02-19T18:37:52.356Z,31.80
2019-02-19T18:40:20.796Z,32.70
2019-02-19T18:42:50.354Z,33.08
2019-02-19T18:45:19.713Z,32.50
2019-02-19T18:47:48.118Z,31.37
2019-02-19T18:50:16.526Z,33.35
2019-02-19T18:52:45.923Z,34.40
2019-02-19T18:55:15.297Z,34.50
2019-02-19T18:57:44.444Z,35.35
2019-02-19T19:00:13.423Z,34.88
2019-02-19T19:02:42.763Z,34.75
2019-02-19T19:05:11.156Z,35.20
2019-02-19T19:07:39.568Z,35.23
2019-02-19T19:10:10.339Z,35.83
2019-02-19T19:12:38.724Z,35.33
2019-02-19T19:15:11.522Z,36.15
2019-02-19T19:17:39.941Z,36.38
2019-02-19T19:20:10.593Z,36.65
2019-02-19T19:22:38.987Z,37.15
2019-02-19T19:25:07.894Z,35.98
2019-02-19T19:27:36.296Z,33.83
2019-02-19T19:30:07.956Z,31.95
2019-02-19T19:32:36.418Z,30.83
2019-02-19T19:35:06.940Z,29.05
2019-02-19T19:37:35.359Z,31.15
2019-02-19T19:40:04.745Z,31.25
2019-02-19T19:42:33.125Z,32.50
2019-02-19T19:45:01.566Z,35.60
2019-02-19T19:47:30.008Z,37.23
2019-02-19T19:49:58.392Z,37.88
2019-02-19T19:52:26.778Z,40.70
2019-02-19T19:54:55.178Z,40.00
2019-02-19T19:57:23.739Z,39.98
2019-02-19T19:59:52.189Z,40.00
2019-02-19T20:02:20.572Z,38.67
2019-02-19T20:04:48.980Z,37.73
2019-02-19T20:07:17.451Z,37.65
2019-02-19T20:09:45.956Z,37.60
2019-02-19T20:12:14.362Z,36.63
2019-02-19T20:14:42.750Z,37.30
2019-02-19T20:17:11.160Z,33.88
2019-02-19T20:19:39.596Z,36.58
2019-02-19T20:22:07.976Z,34.00
2019-02-19T20:24:36.425Z,33.98
2019-02-19T20:27:04.890Z,33.13
2019-02-19T20:29:34.280Z,32.53
2019-02-19T20:32:02.808Z,33.45
2019-02-19T20:34:31.142Z,33.58
2019-02-19T20:36:59.548Z,31.37
2019-02-19T20:39:27.987Z,31.73
2019-02-19T20:41:56.366Z,31.87
2019-02-19T20:44:24.803Z,30.15
2019-02-19T20:46:53.223Z,28.85
2019-02-19T20:49:21.688Z,28.50
2019-02-19T20:51:50.060Z,26.80
2019-02-19T20:54:18.458Z,28.02
2019-02-19T20:56:47.226Z,28.90
2019-02-19T20:59:15.649Z,27.00
2019-02-19T21:01:44.036Z,27.00
2019-02-19T21:04:12.462Z,26.50
2019-02-19T21:06:40.881Z,27.58
2019-02-19T21:09:09.372Z,25.70
2019-02-19T21:11:38.103Z,27.58
2019-02-19T21:14:06.503Z,26.73
2019-02-19T21:16:34.924Z,26.85
2019-02-19T21:19:04.930Z,26.40
2019-02-19T21:21:33.539Z,27.05
2019-02-19T21:24:01.952Z,26.57
2019-02-19T21:26:32.061Z,26.57
2019-02-19T21:29:00.541Z,26.30
2019-02-19T21:31:29.021Z,26.42
2019-02-19T21:33:57.409Z,27.80
2019-02-19T21:36:26.158Z,26.90
2019-02-19T21:38:54.810Z,25.20
2019-02-19T21:41:23.160Z,26.57
2019-02-19T21:43:51.902Z,26.57
2019-02-19T21:46:20.301Z,27.17
2019-02-19T21:48:50.070Z,28.07
2019-02-19T21:51:18.551Z,27.58
2019-02-19T21:53:47.067Z,27.40
2019-02-19T21:56:15.471Z,27.30
2019-02-19T21:58:43.845Z,26.07
2019-02-19T22:01:12.301Z,26.27
2019-02-19T22:03:40.702Z,27.37
2019-02-19T22:06:09.091Z,27.22
2019-02-19T22:08:37.515Z,27.13
2019-02-19T22:11:06.077Z,27.60
2019-02-19T22:13:34.475Z,27.13
2019-02-19T22:16:02.861Z,27.27
2019-02-19T22:18:31.308Z,29.10
2019-02-19T22:21:04.633Z,28.83
2019-02-19T22:23:33.034Z,29.48
2019-02-19T22:26:01.520Z,28.67
2019-02-19T22:28:29.909Z,26.95
2019-02-19T22:30:59.276Z,27.42
2019-02-19T22:33:27.747Z,27.48
2019-02-19T22:35:56.159Z,26.00
2019-02-19T22:38:24.627Z,27.75
2019-02-19T22:40:55.247Z,28.60
2019-02-19T22:43:23.100Z,27.13
2019-02-19T22:45:51.511Z,28.42
2019-02-19T22:48:20.247Z,27.95
2019-02-19T22:50:48.978Z,28.30
2019-02-19T22:53:35.171Z,30.90
2019-02-19T22:56:05.262Z,28.85
2019-02-19T22:58:33.651Z,27.93
2019-02-19T23:01:07.659Z,29.65
2019-02-19T23:03:36.103Z,30.40
2019-02-19T23:06:04.488Z,30.70
2019-02-19T23:08:32.892Z,31.80
2019-02-19T23:11:01.351Z,32.17
2019-02-19T23:13:29.732Z,33.28
2019-02-19T23:15:58.130Z,30.85
2019-02-19T23:18:26.615Z,33.65
2019-02-19T23:20:55.061Z,31.73
2019-02-19T23:23:23.464Z,33.40
2019-02-19T23:25:51.861Z,31.33
2019-02-19T23:28:20.328Z,31.37
2019-02-19T23:30:48.714Z,31.65
2019-02-19T23:33:17.109Z,31.93
2019-02-19T23:36:05.272Z,32.33
2019-02-19T23:38:33.756Z,31.40
2019-02-19T23:41:03.078Z,31.50
2019-02-19T23:43:31.463Z,29.42
2019-02-19T23:45:59.864Z,29.40
2019-02-19T23:48:28.279Z,29.07
2019-02-19T23:50:56.765Z,29.27
2019-02-19T23:53:25.622Z,29.35
2019-02-19T23:55:54.044Z,29.00
2019-02-19T23:58:22.450Z,28.52
