createdAt,value
2019-03-03T00:03:01.259Z,6.8
2019-03-03T00:08:04.034Z,6.9
2019-03-03T00:13:01.424Z,6.9
2019-03-03T00:18:02.547Z,7
2019-03-03T00:23:01.422Z,7
2019-03-03T00:28:01.308Z,7.1
2019-03-03T00:33:01.325Z,7.1
2019-03-03T00:38:01.332Z,7.2
2019-03-03T00:43:01.333Z,7.2
2019-03-03T00:48:01.312Z,7.2
2019-03-03T00:53:01.345Z,7.2
2019-03-03T00:58:01.311Z,7.1
2019-03-03T01:03:01.339Z,7.1
2019-03-03T01:08:01.344Z,7.1
2019-03-03T01:13:01.324Z,7.1
2019-03-03T01:18:01.317Z,7.2
2019-03-03T01:23:03.148Z,7.3
2019-03-03T01:28:01.350Z,7.3
2019-03-03T01:33:01.289Z,7.4
2019-03-03T01:38:01.512Z,7.5
2019-03-03T01:43:01.443Z,7.6
2019-03-03T01:48:01.345Z,7.7
2019-03-03T01:53:01.514Z,7.6
2019-03-03T01:58:01.468Z,7.6
2019-03-03T02:03:01.488Z,7.6
2019-03-03T02:08:01.503Z,7.6
2019-03-03T02:13:01.373Z,7.6
2019-03-03T02:18:01.379Z,7.6
2019-03-03T02:23:01.460Z,7.6
2019-03-03T02:28:01.365Z,7.6
2019-03-03T02:33:04.350Z,7.6
2019-03-03T02:38:01.560Z,7.6
2019-03-03T02:43:01.511Z,7.6
2019-03-03T02:48:01.388Z,7.7
2019-03-03T02:53:01.506Z,7.7
2019-03-03T02:58:02.572Z,7.7
2019-03-03T03:03:01.395Z,7.6
2019-03-03T03:08:01.511Z,7.5
2019-03-03T03:13:01.382Z,7.4
2019-03-03T03:18:01.530Z,7.4
2019-03-03T03:23:01.407Z,7.3
2019-03-03T03:28:02.576Z,7.2
2019-03-03T03:33:01.543Z,7.2
2019-03-03T03:38:02.299Z,7.2
2019-03-03T03:43:01.414Z,7.1
2019-03-03T03:48:01.411Z,7.1
2019-03-03T03:53:01.514Z,7
2019-03-03T03:58:01.550Z,7
2019-03-03T04:03:01.433Z,6.9
2019-03-03T04:08:01.531Z,7
2019-03-03T04:13:01.549Z,6.9
2019-03-03T04:18:01.542Z,6.9
2019-03-03T04:23:01.426Z,6.9
2019-03-03T04:28:01.545Z,6.9
2019-03-03T04:33:01.423Z,6.9
2019-03-03T04:38:01.557Z,6.9
2019-03-03T04:43:01.551Z,6.9
2019-03-03T04:48:01.533Z,7
2019-03-03T04:53:01.567Z,7
2019-03-03T04:58:01.466Z,7
2019-03-03T05:03:01.451Z,7.1
2019-03-03T05:08:01.456Z,7.1
2019-03-03T05:13:01.450Z,7.1
2019-03-03T05:18:01.456Z,7.1
2019-03-03T05:23:01.566Z,7.1
2019-03-03T05:28:01.606Z,7.1
2019-03-03T05:33:01.586Z,7.2
2019-03-03T05:38:01.460Z,7.2
2019-03-03T05:43:01.562Z,7.3
2019-03-03T05:48:01.470Z,7.3
2019-03-03T05:53:01.721Z,7.3
2019-03-03T05:58:01.475Z,7.3
2019-03-03T06:03:01.578Z,7.3
2019-03-03T06:08:01.475Z,7.3
2019-03-03T06:13:01.585Z,7.3
2019-03-03T06:18:01.491Z,7.3
2019-03-03T06:23:01.731Z,7.3
2019-03-03T06:28:01.576Z,7.3
2019-03-03T06:33:01.499Z,7.3
2019-03-03T06:38:01.495Z,7.4
2019-03-03T06:43:01.631Z,7.4
2019-03-03T06:48:01.498Z,7.4
2019-03-03T06:53:01.736Z,7.5
2019-03-03T06:58:01.766Z,7.6
2019-03-03T07:03:01.469Z,7.7
2019-03-03T07:08:01.532Z,7.7
2019-03-03T07:13:01.541Z,7.8
2019-03-03T07:18:01.559Z,7.9
2019-03-03T07:23:01.515Z,7.9
2019-03-03T07:28:01.533Z,8
2019-03-03T07:33:01.773Z,8.1
2019-03-03T07:38:02.141Z,8.2
2019-03-03T07:43:01.520Z,8.3
2019-03-03T07:48:01.821Z,8.4
2019-03-03T07:53:01.752Z,8.5
2019-03-03T07:58:01.542Z,8.6
2019-03-03T08:03:01.547Z,8.7
2019-03-03T08:08:01.555Z,8.9
2019-03-03T08:13:08.870Z,9
2019-03-03T08:18:01.603Z,9.1
2019-03-03T08:23:01.871Z,9.2
2019-03-03T08:28:01.562Z,9.4
2019-03-03T08:33:01.552Z,9.5
2019-03-03T08:38:01.555Z,9.6
2019-03-03T08:43:01.616Z,9.6
2019-03-03T08:48:01.594Z,9.7
2019-03-03T08:53:01.577Z,9.8
2019-03-03T08:58:01.587Z,10
2019-03-03T09:03:01.588Z,10.1
2019-03-03T09:08:01.590Z,10.2
2019-03-03T09:13:01.562Z,10.4
2019-03-03T09:18:01.601Z,10.6
2019-03-03T09:23:01.579Z,10.9
2019-03-03T09:28:01.601Z,11.2
2019-03-03T09:33:01.605Z,11.3
2019-03-03T09:38:01.598Z,11.7
2019-03-03T09:43:01.615Z,11.8
2019-03-03T09:48:01.599Z,11.8
2019-03-03T09:53:01.594Z,11.9
2019-03-03T09:58:01.596Z,11.8
2019-03-03T10:03:01.900Z,11.9
2019-03-03T10:08:01.594Z,12
2019-03-03T10:13:01.611Z,12
2019-03-03T10:18:01.637Z,12.1
2019-03-03T10:23:01.620Z,12.1
2019-03-03T10:28:01.641Z,12.2
2019-03-03T10:33:01.609Z,12.2
2019-03-03T10:38:01.614Z,12.2
2019-03-03T10:43:01.710Z,12.3
2019-03-03T10:48:01.652Z,12.3
2019-03-03T10:53:01.659Z,12.5
2019-03-03T10:58:01.585Z,12.7
2019-03-03T11:03:02.605Z,12.8
2019-03-03T11:08:01.656Z,12.9
2019-03-03T11:13:01.771Z,13
2019-03-03T11:18:01.603Z,13.2
2019-03-03T11:23:01.643Z,13.3
2019-03-03T11:28:01.787Z,13.4
2019-03-03T11:33:01.645Z,13.6
2019-03-03T11:38:01.857Z,13.6
2019-03-03T11:43:01.782Z,13.4
2019-03-03T11:48:04.291Z,13.2
2019-03-03T11:53:01.669Z,13.2
2019-03-03T11:58:01.898Z,13.3
2019-03-03T12:03:01.664Z,13.4
2019-03-03T12:08:01.694Z,13.6
2019-03-03T12:13:01.853Z,13.6
2019-03-03T12:18:01.680Z,13.9
2019-03-03T12:23:01.702Z,13.9
2019-03-03T12:28:01.746Z,14.2
2019-03-03T12:33:01.662Z,14.5
2019-03-03T12:38:02.091Z,14.5
2019-03-03T12:43:01.684Z,14.6
2019-03-03T12:48:01.702Z,14.7
2019-03-03T12:53:01.703Z,14.7
2019-03-03T12:58:01.731Z,14.8
2019-03-03T13:03:01.715Z,14.9
2019-03-03T13:08:01.725Z,15
2019-03-03T13:13:01.701Z,14.8
2019-03-03T13:18:01.726Z,15
2019-03-03T13:23:01.689Z,14.9
2019-03-03T13:28:01.707Z,14.8
2019-03-03T13:33:01.702Z,14.9
2019-03-03T13:38:01.722Z,14.9
2019-03-03T13:43:01.738Z,14.8
2019-03-03T13:48:01.739Z,14.8
2019-03-03T13:53:01.710Z,14.8
2019-03-03T13:58:01.727Z,14.9
2019-03-03T14:03:01.751Z,14.9
2019-03-03T14:08:01.765Z,14.9
2019-03-03T14:13:01.763Z,14.9
2019-03-03T14:18:01.700Z,14.8
2019-03-03T14:23:01.754Z,14.7
2019-03-03T14:28:01.754Z,14.7
2019-03-03T14:33:03.339Z,14.6
2019-03-03T14:38:01.738Z,14.6
2019-03-03T14:43:01.771Z,14.5
2019-03-03T14:48:01.771Z,14.4
2019-03-03T14:53:01.770Z,14.4
2019-03-03T14:58:01.770Z,14.3
2019-03-03T15:03:01.803Z,14.2
2019-03-03T15:08:01.965Z,14.1
2019-03-03T15:13:01.784Z,14
2019-03-03T15:18:01.904Z,13.8
2019-03-03T15:23:01.782Z,13.7
2019-03-03T15:28:03.594Z,13.7
2019-03-03T15:33:01.788Z,13.5
2019-03-03T15:38:01.785Z,13.4
2019-03-03T15:43:03.150Z,13.3
2019-03-03T15:48:03.767Z,13.3
2019-03-03T15:53:01.813Z,13.2
2019-03-03T15:58:01.807Z,13.1
2019-03-03T16:03:01.827Z,13
2019-03-03T16:08:01.819Z,12.9
2019-03-03T16:13:03.920Z,12.8
2019-03-03T16:18:01.906Z,12.7
2019-03-03T16:23:01.797Z,12.5
2019-03-03T16:28:02.163Z,12.4
2019-03-03T16:33:01.821Z,12.2
2019-03-03T16:38:01.824Z,12.1
2019-03-03T16:43:01.821Z,11.9
2019-03-03T16:48:01.811Z,11.8
2019-03-03T16:53:01.818Z,11.6
2019-03-03T16:58:01.815Z,11.4
2019-03-03T17:03:01.850Z,11.3
2019-03-03T17:08:01.887Z,11.1
2019-03-03T17:13:01.810Z,11
2019-03-03T17:18:01.868Z,10.9
2019-03-03T17:23:01.855Z,10.8
2019-03-03T17:28:01.842Z,10.7
2019-03-03T17:33:01.856Z,10.6
2019-03-03T17:38:01.866Z,10.5
2019-03-03T17:43:01.870Z,10.4
2019-03-03T17:48:02.281Z,10.3
2019-03-03T17:53:01.910Z,10.2
2019-03-03T17:58:02.343Z,10.2
2019-03-03T18:03:01.867Z,10.1
2019-03-03T18:08:02.113Z,10
2019-03-03T18:13:02.255Z,9.9
2019-03-03T18:18:02.157Z,9.9
2019-03-03T18:23:01.885Z,9.8
2019-03-03T18:28:01.909Z,9.8
2019-03-03T18:33:02.084Z,9.8
2019-03-03T18:38:01.896Z,9.7
2019-03-03T18:43:02.058Z,9.7
2019-03-03T18:48:01.996Z,9.7
2019-03-03T18:53:01.917Z,9.6
2019-03-03T18:58:02.162Z,9.6
2019-03-03T19:03:02.071Z,9.5
2019-03-03T19:08:02.329Z,9.4
2019-03-03T19:13:02.193Z,9.4
2019-03-03T19:18:02.070Z,9.3
2019-03-03T19:23:01.949Z,9.3
2019-03-03T19:28:02.054Z,9.2
2019-03-03T19:33:02.235Z,9.1
2019-03-03T19:38:01.993Z,9.1
2019-03-03T19:43:01.943Z,9
2019-03-03T19:48:01.956Z,9
2019-03-03T19:53:02.097Z,8.9
2019-03-03T19:58:01.898Z,8.9
2019-03-03T20:03:02.170Z,8.9
2019-03-03T20:08:02.612Z,8.9
2019-03-03T20:13:02.449Z,8.8
2019-03-03T20:18:01.915Z,8.8
2019-03-03T20:23:01.953Z,8.8
2019-03-03T20:28:01.887Z,8.8
2019-03-03T20:33:01.969Z,8.7
2019-03-03T20:38:01.942Z,8.7
2019-03-03T20:43:02.023Z,8.6
2019-03-03T20:48:01.964Z,8.5
2019-03-03T20:53:01.965Z,8.4
2019-03-03T20:58:01.955Z,8.3
2019-03-03T21:03:01.979Z,8.2
2019-03-03T21:08:02.092Z,8.1
2019-03-03T21:13:02.147Z,8
2019-03-03T21:18:01.958Z,8
2019-03-03T21:23:01.996Z,7.9
2019-03-03T21:28:01.979Z,7.8
2019-03-03T21:33:01.976Z,7.8
2019-03-03T21:38:01.992Z,7.7
2019-03-03T21:43:01.988Z,7.6
2019-03-03T21:48:01.961Z,7.5
2019-03-03T21:53:02.105Z,7.4
2019-03-03T21:58:01.981Z,7.3
2019-03-03T22:03:02.012Z,7.2
2019-03-03T22:08:02.007Z,7.2
2019-03-03T22:13:02.021Z,7.1
2019-03-03T22:18:02.003Z,7
2019-03-03T22:23:01.995Z,7
2019-03-03T22:28:01.992Z,6.9
2019-03-03T22:33:01.996Z,6.9
2019-03-03T22:38:02.007Z,6.9
2019-03-03T22:43:02.144Z,6.9
2019-03-03T22:48:02.020Z,6.9
2019-03-03T22:53:02.021Z,6.8
2019-03-03T22:58:02.021Z,6.8
2019-03-03T23:03:02.095Z,6.8
2019-03-03T23:08:02.216Z,6.7
2019-03-03T23:13:01.980Z,6.7
2019-03-03T23:18:02.040Z,6.6
2019-03-03T23:23:02.211Z,6.5
2019-03-03T23:28:02.155Z,6.5
2019-03-03T23:33:02.177Z,6.4
2019-03-03T23:38:02.076Z,6.3
2019-03-03T23:43:02.041Z,6.3
2019-03-03T23:48:02.175Z,6.2
2019-03-03T23:53:02.135Z,6.1
2019-03-03T23:58:02.035Z,6.1
