createdAt,value
2022-08-29T00:01:40.532Z,11.00
2022-08-29T00:04:09.868Z,11.00
2022-08-29T00:06:37.903Z,11.00
2022-08-29T00:09:05.939Z,10.90
2022-08-29T00:11:34.276Z,10.90
2022-08-29T00:14:02.783Z,10.90
2022-08-29T00:16:31.038Z,10.90
2022-08-29T00:18:59.486Z,10.80
2022-08-29T00:21:29.099Z,10.80
2022-08-29T00:23:57.630Z,10.80
2022-08-29T00:26:26.669Z,10.80
2022-08-29T00:28:58.220Z,10.80
2022-08-29T00:31:29.850Z,10.70
2022-08-29T00:33:58.699Z,10.70
2022-08-29T00:36:30.539Z,10.60
2022-08-29T00:38:59.212Z,10.60
2022-08-29T00:41:27.628Z,10.60
2022-08-29T00:43:55.835Z,10.60
2022-08-29T00:46:43.014Z,10.50
2022-08-29T00:49:15.209Z,10.50
2022-08-29T00:51:49.671Z,10.50
2022-08-29T00:54:17.978Z,10.50
2022-08-29T00:56:47.185Z,10.40
2022-08-29T00:59:19.351Z,10.50
2022-08-29T01:01:48.081Z,10.40
2022-08-29T01:04:24.078Z,10.40
2022-08-29T01:06:55.051Z,10.40
2022-08-29T01:09:23.983Z,10.30
2022-08-29T01:12:10.368Z,10.40
2022-08-29T01:14:38.882Z,10.30
2022-08-29T01:17:09.749Z,10.30
2022-08-29T01:19:48.329Z,10.30
2022-08-29T01:22:37.997Z,10.30
2022-08-29T01:25:12.577Z,10.30
2022-08-29T01:27:44.643Z,10.30
2022-08-29T01:30:15.194Z,10.30
2022-08-29T01:32:43.272Z,10.30
2022-08-29T01:35:11.865Z,10.30
2022-08-29T01:37:42.946Z,10.30
2022-08-29T01:40:13.388Z,10.30
2022-08-29T01:42:41.438Z,10.20
2022-08-29T01:45:10.559Z,10.20
2022-08-29T01:47:40.174Z,10.20
2022-08-29T01:50:12.365Z,10.10
2022-08-29T01:52:40.386Z,10.10
2022-08-29T01:55:09.008Z,10.00
2022-08-29T01:57:40.062Z,10.00
2022-08-29T02:00:10.599Z,10.00
2022-08-29T02:02:40.910Z,10.00
2022-08-29T02:05:10.186Z,10.00
2022-08-29T02:07:38.388Z,10.00
2022-08-29T02:10:08.156Z,10.00
2022-08-29T02:12:36.844Z,9.90
2022-08-29T02:15:07.434Z,9.90
2022-08-29T02:17:35.693Z,9.90
2022-08-29T02:20:06.561Z,9.90
2022-08-29T02:22:35.999Z,9.90
2022-08-29T02:25:24.691Z,9.80
2022-08-29T02:27:53.154Z,9.80
2022-08-29T02:30:23.482Z,9.80
2022-08-29T02:32:51.573Z,9.80
2022-08-29T02:35:19.926Z,9.80
2022-08-29T02:37:48.965Z,9.80
2022-08-29T02:40:17.172Z,9.70
2022-08-29T02:42:45.310Z,9.80
2022-08-29T02:45:13.415Z,9.70
2022-08-29T02:47:43.125Z,9.70
2022-08-29T02:50:12.277Z,9.70
2022-08-29T02:52:40.963Z,9.70
2022-08-29T02:55:11.304Z,9.70
2022-08-29T02:57:39.629Z,9.70
2022-08-29T03:00:10.496Z,9.70
2022-08-29T03:02:38.555Z,9.60
2022-08-29T03:05:08.943Z,9.60
2022-08-29T03:07:36.865Z,9.60
2022-08-29T03:10:06.778Z,9.60
2022-08-29T03:12:35.608Z,9.60
2022-08-29T03:15:04.931Z,9.60
2022-08-29T03:17:33.006Z,9.60
2022-08-29T03:20:01.357Z,9.60
2022-08-29T03:22:30.716Z,9.60
2022-08-29T03:25:02.099Z,9.50
2022-08-29T03:27:29.962Z,9.60
2022-08-29T03:29:57.981Z,9.70
2022-08-29T03:32:26.740Z,9.60
2022-08-29T03:34:54.930Z,9.70
2022-08-29T03:37:22.991Z,9.70
2022-08-29T03:39:54.083Z,9.80
2022-08-29T03:42:22.723Z,9.80
2022-08-29T03:44:50.862Z,9.80
2022-08-29T03:47:18.817Z,9.90
2022-08-29T03:49:46.737Z,9.90
2022-08-29T03:52:14.825Z,9.90
2022-08-29T03:54:42.757Z,9.90
2022-08-29T03:57:12.000Z,9.90
2022-08-29T03:59:39.942Z,9.90
2022-08-29T04:02:08.015Z,9.90
2022-08-29T04:04:53.389Z,9.90
2022-08-29T04:07:21.533Z,9.90
2022-08-29T04:09:49.446Z,10.00
2022-08-29T04:12:18.787Z,10.00
2022-08-29T04:14:46.889Z,10.00
2022-08-29T04:17:14.821Z,10.00
2022-08-29T04:19:42.690Z,10.00
2022-08-29T04:22:10.541Z,10.00
2022-08-29T04:24:38.561Z,10.00
2022-08-29T04:27:06.787Z,10.00
2022-08-29T04:29:38.243Z,10.00
2022-08-29T04:32:06.508Z,10.00
2022-08-29T04:34:34.630Z,10.00
2022-08-29T04:37:02.624Z,10.00
2022-08-29T04:39:30.746Z,10.00
2022-08-29T04:41:58.746Z,10.10
2022-08-29T04:44:26.610Z,10.10
2022-08-29T04:46:55.988Z,10.10
2022-08-29T04:49:24.086Z,10.10
2022-08-29T04:51:53.969Z,10.20
2022-08-29T04:54:21.909Z,10.30
2022-08-29T04:56:50.134Z,10.40
2022-08-29T04:59:34.078Z,10.50
2022-08-29T05:02:09.527Z,10.60
2022-08-29T05:04:37.498Z,10.70
2022-08-29T05:07:05.662Z,10.90
2022-08-29T05:09:34.013Z,11.00
2022-08-29T05:12:07.057Z,11.10
2022-08-29T05:14:37.795Z,11.20
2022-08-29T05:17:07.170Z,11.30
2022-08-29T05:19:35.589Z,11.40
2022-08-29T05:22:03.725Z,11.50
2022-08-29T05:24:32.358Z,11.50
2022-08-29T05:27:00.325Z,11.70
2022-08-29T05:29:28.443Z,12.10
2022-08-29T05:31:56.345Z,12.30
2022-08-29T05:34:34.635Z,12.40
2022-08-29T05:37:05.178Z,12.40
2022-08-29T05:39:33.315Z,12.50
2022-08-29T05:42:02.071Z,12.50
2022-08-29T05:44:35.235Z,12.60
2022-08-29T05:47:08.663Z,12.70
2022-08-29T05:49:38.324Z,12.80
2022-08-29T05:52:06.819Z,12.90
2022-08-29T05:54:36.305Z,12.90
2022-08-29T05:57:05.476Z,13.00
2022-08-29T05:59:33.829Z,13.10
2022-08-29T06:02:02.176Z,13.20
2022-08-29T06:04:30.541Z,13.30
2022-08-29T06:07:03.003Z,13.40
2022-08-29T06:09:30.995Z,13.40
2022-08-29T06:12:05.181Z,13.50
2022-08-29T06:14:33.826Z,13.50
2022-08-29T06:17:02.018Z,13.60
2022-08-29T06:19:34.873Z,13.70
2022-08-29T06:22:05.753Z,13.70
2022-08-29T06:24:38.807Z,13.80
2022-08-29T06:27:07.671Z,13.80
2022-08-29T06:29:43.122Z,13.90
2022-08-29T06:32:11.902Z,13.90
2022-08-29T06:34:39.929Z,14.00
2022-08-29T06:37:09.355Z,14.10
2022-08-29T06:39:37.386Z,14.10
2022-08-29T06:42:05.636Z,14.20
2022-08-29T06:44:33.831Z,14.30
2022-08-29T06:47:01.975Z,14.40
2022-08-29T06:49:29.962Z,14.50
2022-08-29T06:51:58.675Z,14.50
2022-08-29T06:54:29.393Z,14.60
2022-08-29T06:56:58.384Z,14.70
2022-08-29T06:59:26.833Z,14.70
2022-08-29T07:01:56.236Z,14.70
2022-08-29T07:04:26.456Z,14.80
2022-08-29T07:06:54.982Z,14.80
2022-08-29T07:09:23.164Z,14.70
2022-08-29T07:11:53.955Z,14.70
2022-08-29T07:14:21.949Z,14.70
2022-08-29T07:16:49.984Z,14.80
2022-08-29T07:19:18.092Z,14.80
2022-08-29T07:21:46.112Z,14.90
2022-08-29T07:24:14.091Z,14.90
2022-08-29T07:26:44.055Z,14.90
2022-08-29T07:29:15.868Z,14.90
2022-08-29T07:31:44.108Z,14.90
2022-08-29T07:34:12.988Z,14.90
2022-08-29T07:36:41.343Z,15.10
2022-08-29T07:39:12.671Z,15.20
2022-08-29T07:41:42.176Z,15.20
2022-08-29T07:44:10.851Z,15.40
2022-08-29T07:46:40.282Z,15.50
2022-08-29T07:49:08.265Z,15.70
2022-08-29T07:51:36.500Z,15.80
2022-08-29T07:54:05.088Z,15.90
2022-08-29T07:56:37.745Z,15.90
2022-08-29T07:59:06.534Z,16.10
2022-08-29T08:01:35.434Z,16.20
2022-08-29T08:04:05.761Z,16.30
2022-08-29T08:06:36.792Z,16.40
2022-08-29T08:09:06.207Z,16.50
2022-08-29T08:11:34.723Z,16.60
2022-08-29T08:14:02.726Z,16.80
2022-08-29T08:16:31.488Z,16.90
2022-08-29T08:18:59.781Z,16.90
2022-08-29T08:21:29.244Z,17.00
2022-08-29T08:23:57.332Z,17.00
2022-08-29T08:26:25.820Z,17.00
2022-08-29T08:28:55.339Z,17.00
2022-08-29T08:31:23.874Z,17.00
2022-08-29T08:33:52.034Z,17.10
2022-08-29T08:36:22.685Z,17.30
2022-08-29T08:38:53.787Z,17.30
2022-08-29T08:41:32.239Z,17.30
2022-08-29T08:44:06.710Z,17.50
2022-08-29T08:46:39.082Z,17.60
2022-08-29T08:49:11.419Z,17.60
2022-08-29T08:51:44.426Z,17.80
2022-08-29T08:54:20.472Z,17.90
2022-08-29T08:56:53.050Z,18.00
2022-08-29T08:59:26.189Z,18.10
2022-08-29T09:02:07.318Z,18.20
2022-08-29T09:04:49.459Z,18.30
2022-08-29T09:07:33.223Z,18.40
2022-08-29T09:10:14.352Z,18.50
2022-08-29T09:12:53.262Z,18.50
2022-08-29T09:15:26.147Z,18.60
2022-08-29T09:18:00.819Z,18.60
2022-08-29T09:20:33.134Z,18.60
2022-08-29T09:23:03.825Z,18.60
2022-08-29T09:25:36.417Z,18.60
2022-08-29T09:28:07.101Z,18.70
2022-08-29T09:30:37.539Z,18.60
2022-08-29T09:33:09.177Z,18.60
2022-08-29T09:35:40.628Z,18.60
2022-08-29T09:38:10.623Z,18.50
2022-08-29T09:40:50.988Z,18.50
2022-08-29T09:43:26.714Z,18.60
2022-08-29T09:46:20.987Z,18.50
2022-08-29T09:48:51.741Z,18.40
2022-08-29T09:51:28.438Z,18.40
2022-08-29T09:54:12.742Z,18.30
2022-08-29T09:56:51.041Z,18.30
2022-08-29T09:59:26.121Z,18.40
2022-08-29T10:02:13.056Z,18.40
2022-08-29T10:04:43.511Z,18.40
2022-08-29T10:07:16.108Z,18.50
2022-08-29T10:09:56.066Z,18.40
2022-08-29T10:12:34.724Z,18.30
2022-08-29T10:15:07.922Z,18.10
2022-08-29T10:17:59.627Z,18.20
2022-08-29T10:20:37.290Z,18.20
2022-08-29T10:23:10.535Z,18.20
2022-08-29T10:25:41.618Z,18.20
2022-08-29T10:28:19.447Z,18.30
2022-08-29T10:30:55.680Z,18.30
2022-08-29T10:33:38.912Z,18.30
2022-08-29T10:36:16.907Z,18.40
2022-08-29T10:38:49.375Z,18.50
2022-08-29T10:41:28.303Z,18.60
2022-08-29T10:44:09.006Z,18.70
2022-08-29T10:46:50.999Z,18.80
2022-08-29T10:49:32.555Z,18.80
2022-08-29T10:52:10.956Z,18.90
2022-08-29T10:54:52.058Z,19.00
2022-08-29T10:57:41.126Z,19.20
2022-08-29T11:00:14.648Z,19.20
2022-08-29T11:02:49.319Z,19.40
2022-08-29T11:05:22.917Z,19.50
2022-08-29T11:07:57.355Z,19.60
2022-08-29T11:10:28.118Z,19.70
2022-08-29T11:13:01.205Z,19.70
2022-08-29T11:15:40.586Z,19.80
2022-08-29T11:18:18.079Z,19.90
2022-08-29T11:20:56.553Z,20.10
2022-08-29T11:23:35.529Z,20.20
2022-08-29T11:26:08.967Z,20.10
2022-08-29T11:31:25.206Z,20.30
2022-08-29T11:34:17.225Z,20.10
2022-08-29T11:36:59.587Z,20.00
2022-08-29T11:39:51.859Z,20.00
2022-08-29T11:45:15.794Z,20.40
2022-08-29T11:48:02.413Z,20.60
2022-08-29T11:50:34.107Z,20.70
2022-08-29T11:53:10.762Z,20.70
2022-08-29T11:55:40.613Z,20.80
2022-08-29T11:58:46.420Z,21.00
2022-08-29T12:01:53.342Z,21.00
2022-08-29T12:04:53.460Z,21.00
2022-08-29T12:07:33.570Z,21.10
2022-08-29T12:10:03.623Z,21.10
2022-08-29T12:12:45.316Z,21.10
2022-08-29T12:15:52.888Z,21.20
2022-08-29T12:18:46.910Z,21.30
2022-08-29T12:21:48.861Z,21.40
2022-08-29T12:24:32.512Z,21.30
2022-08-29T12:27:05.370Z,21.30
2022-08-29T12:29:41.077Z,21.20
2022-08-29T12:32:40.083Z,21.30
2022-08-29T12:35:38.854Z,21.40
2022-08-29T12:38:22.907Z,21.50
2022-08-29T12:41:05.786Z,21.60
2022-08-29T12:43:37.964Z,21.60
2022-08-29T12:46:18.394Z,21.60
2022-08-29T12:48:57.929Z,21.40
2022-08-29T12:51:35.748Z,21.40
2022-08-29T12:54:04.207Z,21.40
2022-08-29T12:56:33.371Z,21.40
2022-08-29T12:59:04.661Z,21.40
2022-08-29T13:01:38.208Z,21.50
2022-08-29T13:04:15.224Z,21.50
2022-08-29T13:06:53.861Z,21.50
2022-08-29T13:09:30.203Z,21.50
2022-08-29T13:12:13.466Z,21.50
2022-08-29T13:14:50.593Z,21.60
2022-08-29T13:17:21.671Z,21.70
2022-08-29T13:20:27.771Z,21.70
2022-08-29T13:23:27.774Z,21.80
2022-08-29T13:26:01.340Z,21.90
2022-08-29T13:28:36.292Z,21.90
2022-08-29T13:31:28.328Z,22.00
2022-08-29T13:34:26.362Z,22.20
2022-08-29T13:37:01.499Z,22.20
2022-08-29T13:39:41.014Z,22.50
2022-08-29T13:42:22.604Z,22.40
2022-08-29T13:45:12.090Z,22.10
2022-08-29T13:47:48.059Z,21.90
2022-08-29T13:50:16.527Z,21.80
2022-08-29T13:52:44.771Z,22.00
2022-08-29T13:55:14.635Z,22.00
2022-08-29T13:57:44.330Z,22.20
2022-08-29T14:00:13.988Z,22.30
2022-08-29T14:02:45.206Z,22.30
2022-08-29T14:05:17.279Z,22.30
2022-08-29T14:07:46.204Z,22.20
2022-08-29T14:10:17.871Z,22.20
2022-08-29T14:12:47.122Z,22.10
2022-08-29T14:15:18.379Z,22.20
2022-08-29T14:17:48.463Z,22.30
2022-08-29T14:20:19.323Z,22.40
2022-08-29T14:22:48.570Z,22.50
2022-08-29T14:25:20.109Z,22.60
2022-08-29T14:27:49.266Z,22.70
2022-08-29T14:30:19.408Z,22.60
2022-08-29T14:32:47.535Z,22.60
2022-08-29T14:35:25.661Z,22.70
2022-08-29T14:37:54.270Z,22.80
2022-08-29T14:40:25.611Z,22.80
2022-08-29T14:42:53.887Z,22.80
2022-08-29T14:45:21.834Z,22.60
2022-08-29T14:47:49.785Z,22.60
2022-08-29T14:50:17.955Z,22.70
2022-08-29T14:52:46.076Z,22.60
2022-08-29T14:55:14.482Z,22.40
2022-08-29T14:57:44.033Z,22.40
2022-08-29T15:00:14.937Z,22.40
2022-08-29T15:02:43.926Z,22.50
2022-08-29T15:05:12.746Z,22.50
2022-08-29T15:07:41.073Z,22.60
2022-08-29T15:10:10.609Z,22.60
2022-08-29T15:12:39.328Z,22.60
2022-08-29T15:15:10.573Z,22.60
2022-08-29T15:17:38.801Z,22.60
2022-08-29T15:22:57.107Z,22.40
2022-08-29T15:25:25.702Z,22.40
2022-08-29T15:27:53.965Z,22.40
2022-08-29T15:30:26.327Z,22.30
2022-08-29T15:32:54.482Z,22.20
2022-08-29T15:35:22.539Z,22.10
2022-08-29T15:37:50.588Z,22.10
2022-08-29T15:40:19.642Z,22.10
2022-08-29T15:42:47.642Z,21.90
2022-08-29T15:45:15.644Z,21.90
2022-08-29T15:47:46.607Z,21.90
2022-08-29T15:50:15.517Z,21.90
2022-08-29T15:52:44.359Z,21.90
2022-08-29T15:55:12.812Z,21.80
2022-08-29T15:57:51.465Z,21.90
2022-08-29T16:00:30.036Z,21.90
2022-08-29T16:03:02.846Z,21.90
2022-08-29T16:05:32.973Z,21.90
2022-08-29T16:08:01.864Z,21.90
2022-08-29T16:10:29.939Z,21.90
2022-08-29T16:12:58.342Z,21.80
2022-08-29T16:15:27.956Z,21.80
2022-08-29T16:17:56.609Z,21.70
2022-08-29T16:20:26.610Z,21.60
2022-08-29T16:22:56.249Z,21.50
2022-08-29T16:25:25.193Z,21.40
2022-08-29T16:27:53.099Z,21.40
2022-08-29T16:30:22.615Z,21.30
2022-08-29T16:32:51.610Z,21.20
2022-08-29T16:35:20.624Z,21.20
2022-08-29T16:38:02.256Z,21.20
2022-08-29T16:40:32.234Z,21.20
2022-08-29T16:43:01.643Z,21.10
2022-08-29T16:45:29.778Z,21.00
2022-08-29T16:47:58.024Z,20.90
2022-08-29T16:50:27.664Z,20.90
2022-08-29T16:52:57.107Z,20.80
2022-08-29T16:55:25.310Z,20.70
2022-08-29T16:58:11.164Z,20.50
2022-08-29T17:00:40.446Z,20.50
2022-08-29T17:03:08.770Z,20.40
2022-08-29T17:05:36.856Z,20.30
2022-08-29T17:08:06.284Z,20.20
2022-08-29T17:10:33.286Z,20.20
2022-08-29T17:13:00.162Z,20.10
2022-08-29T17:15:27.323Z,20.00
2022-08-29T17:17:56.275Z,19.90
2022-08-29T17:20:25.261Z,19.80
2022-08-29T17:22:54.461Z,19.70
2022-08-29T17:25:25.484Z,19.50
2022-08-29T17:28:16.597Z,19.40
2022-08-29T17:30:43.625Z,19.30
2022-08-29T17:33:12.780Z,19.10
2022-08-29T17:35:40.727Z,19.00
2022-08-29T17:38:09.049Z,18.90
2022-08-29T17:40:40.375Z,18.80
2022-08-29T17:43:13.003Z,18.60
2022-08-29T17:45:41.536Z,18.50
2022-08-29T17:48:10.055Z,18.50
2022-08-29T17:50:38.130Z,18.40
2022-08-29T17:53:06.427Z,18.20
2022-08-29T17:55:34.500Z,18.20
2022-08-29T17:58:03.780Z,18.10
2022-08-29T18:00:32.452Z,18.00
2022-08-29T18:03:00.659Z,17.90
2022-08-29T18:05:28.902Z,17.80
2022-08-29T18:07:57.157Z,17.70
2022-08-29T18:10:25.924Z,17.60
2022-08-29T18:12:54.009Z,17.60
2022-08-29T18:15:23.894Z,17.50
2022-08-29T18:17:52.168Z,17.40
2022-08-29T18:20:21.967Z,17.30
2022-08-29T18:22:51.472Z,17.10
2022-08-29T18:25:22.495Z,17.00
2022-08-29T18:27:51.500Z,16.90
2022-08-29T18:30:20.378Z,16.80
2022-08-29T18:32:49.964Z,16.70
2022-08-29T18:35:18.898Z,16.70
2022-08-29T18:37:46.934Z,16.50
2022-08-29T18:40:15.069Z,16.50
2022-08-29T18:42:44.227Z,16.40
2022-08-29T18:45:13.397Z,16.30
2022-08-29T18:47:41.431Z,16.20
2022-08-29T18:50:29.531Z,16.10
2022-08-29T18:52:57.562Z,16.10
2022-08-29T18:55:25.920Z,16.00
2022-08-29T18:57:54.516Z,15.90
2022-08-29T19:00:22.656Z,15.80
2022-08-29T19:02:50.974Z,15.80
2022-08-29T19:05:20.751Z,15.70
2022-08-29T19:07:48.800Z,15.70
2022-08-29T19:10:17.149Z,15.70
2022-08-29T19:15:00.855Z,15.60
2022-08-29T19:15:33.286Z,15.60
2022-08-29T19:18:08.412Z,15.60
2022-08-29T19:20:55.170Z,15.60
2022-08-29T19:23:24.052Z,15.60
2022-08-29T19:25:52.145Z,15.60
2022-08-29T19:28:22.456Z,15.60
2022-08-29T19:30:52.384Z,15.60
2022-08-29T19:33:20.838Z,15.60
2022-08-29T19:35:51.428Z,15.50
2022-08-29T19:38:21.360Z,15.50
2022-08-29T19:40:54.292Z,15.50
2022-08-29T19:43:25.765Z,15.50
2022-08-29T19:45:53.782Z,15.50
2022-08-29T19:48:22.047Z,15.40
2022-08-29T19:50:53.909Z,15.40
2022-08-29T19:53:26.187Z,15.30
2022-08-29T19:55:56.147Z,15.30
2022-08-29T19:58:28.758Z,15.30
2022-08-29T20:00:59.972Z,15.30
2022-08-29T20:03:28.897Z,15.20
2022-08-29T20:05:59.602Z,15.20
2022-08-29T20:08:29.229Z,15.20
2022-08-29T20:10:59.678Z,15.10
2022-08-29T20:13:29.288Z,15.10
2022-08-29T20:16:02.228Z,15.00
2022-08-29T20:18:30.211Z,15.00
2022-08-29T20:20:59.504Z,14.90
2022-08-29T20:23:27.515Z,14.90
2022-08-29T20:25:55.601Z,14.80
2022-08-29T20:28:23.522Z,14.70
2022-08-29T20:30:51.655Z,14.70
2022-08-29T20:33:20.002Z,14.60
2022-08-29T20:36:05.681Z,14.50
2022-08-29T20:38:35.110Z,14.50
2022-08-29T20:41:03.393Z,14.40
2022-08-29T20:43:31.342Z,14.40
2022-08-29T20:45:59.942Z,14.40
2022-08-29T20:48:31.288Z,14.40
2022-08-29T20:51:00.690Z,14.40
2022-08-29T20:53:32.384Z,14.40
2022-08-29T20:56:02.654Z,14.40
2022-08-29T20:58:31.530Z,14.40
2022-08-29T21:01:01.061Z,14.30
2022-08-29T21:03:46.561Z,14.30
2022-08-29T21:06:19.017Z,14.30
2022-08-29T21:08:46.986Z,14.30
2022-08-29T21:11:16.765Z,14.20
2022-08-29T21:13:45.076Z,14.30
2022-08-29T21:16:13.200Z,14.30
2022-08-29T21:18:41.670Z,14.30
2022-08-29T21:21:13.221Z,14.30
2022-08-29T21:23:41.830Z,14.30
2022-08-29T21:26:11.080Z,14.30
2022-08-29T21:28:41.033Z,14.20
2022-08-29T21:31:12.137Z,14.30
2022-08-29T21:33:42.032Z,14.20
2022-08-29T21:36:12.342Z,14.30
2022-08-29T21:38:40.592Z,14.20
2022-08-29T21:41:09.857Z,14.20
2022-08-29T21:43:38.343Z,14.20
2022-08-29T21:46:16.305Z,14.20
2022-08-29T21:48:44.760Z,14.20
2022-08-29T21:51:13.875Z,14.20
2022-08-29T21:53:42.033Z,14.20
2022-08-29T21:56:09.993Z,14.20
2022-08-29T21:58:37.983Z,14.20
2022-08-29T22:01:06.249Z,14.20
2022-08-29T22:03:35.615Z,14.20
2022-08-29T22:06:04.366Z,14.20
2022-08-29T22:08:32.565Z,14.20
2022-08-29T22:11:00.630Z,14.20
2022-08-29T22:13:28.640Z,14.20
2022-08-29T22:16:13.997Z,14.20
2022-08-29T22:18:43.336Z,14.20
2022-08-29T22:21:15.299Z,14.20
2022-08-29T22:23:44.560Z,14.20
2022-08-29T22:26:12.922Z,14.20
2022-08-29T22:28:40.980Z,14.10
2022-08-29T22:31:09.933Z,14.10
2022-08-29T22:33:38.006Z,14.10
2022-08-29T22:36:08.115Z,14.10
2022-08-29T22:38:36.267Z,14.10
2022-08-29T22:41:04.452Z,14.10
2022-08-29T22:43:32.525Z,14.10
2022-08-29T22:46:00.525Z,14.10
2022-08-29T22:48:28.935Z,14.10
2022-08-29T22:50:58.370Z,14.10
2022-08-29T22:53:28.356Z,14.10
2022-08-29T22:55:56.622Z,14.10
2022-08-29T22:58:24.571Z,14.10
2022-08-29T23:00:52.527Z,14.20
2022-08-29T23:03:20.574Z,14.20
2022-08-29T23:05:48.716Z,14.20
2022-08-29T23:08:17.184Z,14.10
2022-08-29T23:10:49.105Z,14.20
2022-08-29T23:13:17.854Z,14.20
2022-08-29T23:15:45.914Z,14.10
2022-08-29T23:18:13.822Z,14.10
2022-08-29T23:20:41.855Z,14.10
2022-08-29T23:23:12.843Z,14.00
2022-08-29T23:25:41.664Z,14.00
2022-08-29T23:28:11.118Z,13.90
2022-08-29T23:30:39.260Z,13.90
2022-08-29T23:33:07.235Z,13.80
2022-08-29T23:35:37.054Z,13.80
2022-08-29T23:38:07.638Z,13.70
2022-08-29T23:40:36.593Z,13.70
2022-08-29T23:43:05.300Z,13.70
2022-08-29T23:45:34.933Z,13.70
2022-08-29T23:48:03.286Z,13.60
2022-08-29T23:50:31.426Z,13.60
2022-08-29T23:52:59.466Z,13.60
2022-08-29T23:55:27.409Z,13.50
2022-08-29T23:57:55.384Z,13.60
