createdAt,value
2022-12-15T00:00:34.168Z,22.23
2022-12-15T00:03:25.652Z,22.55
2022-12-15T00:06:11.985Z,23.98
2022-12-15T00:08:59.545Z,25.67
2022-12-15T00:11:45.776Z,21.23
2022-12-15T00:14:31.610Z,21.55
2022-12-15T00:17:17.618Z,22.85
2022-12-15T00:20:03.728Z,22.60
2022-12-15T00:22:49.726Z,22.90
2022-12-15T00:25:36.803Z,23.90
2022-12-15T00:28:23.228Z,22.80
2022-12-15T00:31:09.347Z,21.73
2022-12-15T00:33:55.362Z,22.70
2022-12-15T00:36:41.546Z,23.00
2022-12-15T00:39:09.838Z,21.02
2022-12-15T00:41:39.649Z,21.90
2022-12-15T00:44:08.049Z,22.23
2022-12-15T00:46:54.095Z,23.75
2022-12-15T00:49:41.047Z,23.75
2022-12-15T00:52:27.962Z,20.80
2022-12-15T00:55:14.079Z,21.90
2022-12-15T00:58:02.102Z,21.85
2022-12-15T01:00:48.383Z,23.20
2022-12-15T01:03:37.820Z,22.55
2022-12-15T01:06:25.170Z,22.52
2022-12-15T01:09:11.190Z,23.00
2022-12-15T01:11:57.437Z,22.15
2022-12-15T01:14:45.525Z,24.27
2022-12-15T01:17:31.938Z,21.45
2022-12-15T01:20:18.256Z,20.48
2022-12-15T01:22:47.444Z,21.58
2022-12-15T01:25:17.381Z,22.00
2022-12-15T01:27:46.303Z,21.20
2022-12-15T01:30:19.917Z,20.33
2022-12-15T01:32:48.373Z,22.60
2022-12-15T01:35:17.669Z,21.77
2022-12-15T01:37:46.741Z,20.35
2022-12-15T01:40:40.914Z,20.80
2022-12-15T01:43:15.374Z,20.60
2022-12-15T01:45:59.833Z,22.17
2022-12-15T01:48:44.080Z,17.02
2022-12-15T01:51:18.478Z,21.02
2022-12-15T01:53:55.595Z,21.42
2022-12-15T01:56:26.648Z,23.88
2022-12-15T01:58:57.954Z,22.58
2022-12-15T02:01:27.816Z,20.88
2022-12-15T02:03:56.918Z,23.55
2022-12-15T02:06:27.484Z,23.48
2022-12-15T02:08:58.468Z,21.90
2022-12-15T02:11:58.372Z,20.77
2022-12-15T02:14:41.702Z,21.17
2022-12-15T02:17:24.063Z,21.50
2022-12-15T02:20:36.820Z,22.20
2022-12-15T02:24:00.965Z,20.05
2022-12-15T02:27:14.511Z,19.80
2022-12-15T02:30:32.283Z,20.27
2022-12-15T02:33:12.416Z,20.55
2022-12-15T02:35:56.873Z,20.83
2022-12-15T02:38:34.628Z,20.90
2022-12-15T02:41:06.069Z,20.45
2022-12-15T02:43:38.906Z,21.48
2022-12-15T02:46:21.706Z,20.52
2022-12-15T02:49:02.032Z,20.73
2022-12-15T02:51:44.399Z,21.63
2022-12-15T02:54:36.522Z,20.05
2022-12-15T02:57:13.166Z,18.67
2022-12-15T02:59:47.229Z,21.27
2022-12-15T03:02:17.290Z,18.48
2022-12-15T03:04:46.129Z,21.42
2022-12-15T03:07:15.907Z,18.75
2022-12-15T03:09:44.322Z,22.85
2022-12-15T03:12:12.747Z,19.98
2022-12-15T03:14:41.133Z,21.23
2022-12-15T03:17:09.470Z,20.88
2022-12-15T03:19:39.172Z,21.48
2022-12-15T03:22:07.883Z,19.80
2022-12-15T03:24:36.263Z,19.35
2022-12-15T03:27:04.954Z,19.35
2022-12-15T03:29:33.592Z,19.50
2022-12-15T03:32:02.247Z,18.90
2022-12-15T03:34:30.561Z,19.58
2022-12-15T03:37:01.095Z,20.40
2022-12-15T03:39:29.363Z,21.17
2022-12-15T03:41:57.747Z,19.05
2022-12-15T03:44:26.141Z,21.60
2022-12-15T03:47:01.365Z,19.48
2022-12-15T03:49:31.434Z,19.05
2022-12-15T03:52:01.261Z,18.23
2022-12-15T03:54:29.641Z,18.50
2022-12-15T03:56:57.983Z,20.85
2022-12-15T03:59:26.288Z,18.52
2022-12-15T04:01:54.715Z,21.40
2022-12-15T04:04:23.248Z,21.70
2022-12-15T04:06:51.680Z,18.27
2022-12-15T04:09:21.391Z,19.65
2022-12-15T04:11:49.730Z,19.67
2022-12-15T04:14:18.123Z,19.17
2022-12-15T04:16:46.500Z,19.60
2022-12-15T04:19:34.504Z,19.45
2022-12-15T04:22:04.711Z,19.55
2022-12-15T04:24:51.807Z,18.27
2022-12-15T04:27:37.527Z,18.92
2022-12-15T04:30:24.819Z,19.05
2022-12-15T04:33:10.679Z,17.13
2022-12-15T04:35:56.638Z,19.75
2022-12-15T04:38:50.069Z,19.50
2022-12-15T04:41:39.755Z,19.23
2022-12-15T04:44:26.251Z,19.65
2022-12-15T04:47:12.597Z,19.50
2022-12-15T04:49:58.417Z,21.90
2022-12-15T04:52:44.595Z,20.08
2022-12-15T04:55:30.171Z,18.55
2022-12-15T04:58:17.257Z,20.45
2022-12-15T05:01:03.222Z,19.70
2022-12-15T05:03:49.167Z,21.75
2022-12-15T05:06:35.022Z,21.23
2022-12-15T05:09:21.457Z,20.73
2022-12-15T05:12:07.318Z,19.95
2022-12-15T05:14:54.371Z,19.00
2022-12-15T05:17:41.794Z,22.10
2022-12-15T05:20:28.908Z,23.23
2022-12-15T05:23:15.477Z,20.55
2022-12-15T05:26:01.781Z,22.10
2022-12-15T05:28:48.267Z,20.83
2022-12-15T05:31:35.422Z,23.30
2022-12-15T05:34:05.745Z,22.60
2022-12-15T05:36:37.204Z,23.13
2022-12-15T05:39:06.202Z,22.52
2022-12-15T05:41:34.537Z,24.75
2022-12-15T05:44:02.960Z,24.02
2022-12-15T05:46:32.725Z,25.98
2022-12-15T05:49:03.908Z,29.80
2022-12-15T05:51:32.410Z,26.13
2022-12-15T05:54:00.946Z,25.00
2022-12-15T05:56:29.961Z,27.10
2022-12-15T05:58:58.520Z,25.98
2022-12-15T06:01:28.029Z,21.67
2022-12-15T06:03:58.216Z,20.77
2022-12-15T06:06:27.206Z,23.13
2022-12-15T06:08:55.846Z,20.67
2022-12-15T06:11:24.445Z,20.73
2022-12-15T06:13:52.855Z,22.77
2022-12-15T06:16:24.344Z,23.20
2022-12-15T06:18:59.900Z,20.40
2022-12-15T06:21:31.599Z,21.75
2022-12-15T06:24:00.759Z,20.83
2022-12-15T06:26:32.012Z,20.55
2022-12-15T06:29:03.694Z,22.25
2022-12-15T06:31:34.061Z,21.88
2022-12-15T06:34:06.362Z,19.65
2022-12-15T06:36:34.750Z,18.75
2022-12-15T06:39:05.421Z,20.88
2022-12-15T06:41:34.413Z,20.60
2022-12-15T06:44:03.438Z,23.30
2022-12-15T06:46:34.995Z,23.70
2022-12-15T06:49:05.006Z,21.35
2022-12-15T06:51:33.358Z,22.23
2022-12-15T06:54:01.823Z,18.88
2022-12-15T06:56:34.465Z,21.65
2022-12-15T06:59:05.311Z,23.23
2022-12-15T07:01:35.710Z,22.17
2022-12-15T07:04:06.283Z,24.30
2022-12-15T07:06:37.446Z,22.83
2022-12-15T07:09:10.499Z,22.80
2022-12-15T07:11:39.027Z,23.42
2022-12-15T07:14:07.513Z,23.70
2022-12-15T07:16:35.935Z,23.75
2022-12-15T07:19:05.821Z,24.73
2022-12-15T07:21:34.204Z,24.35
2022-12-15T07:24:03.083Z,23.20
2022-12-15T07:26:31.677Z,21.00
2022-12-15T07:29:00.163Z,23.33
2022-12-15T07:31:28.878Z,26.45
2022-12-15T07:33:58.939Z,25.20
2022-12-15T07:36:28.825Z,23.85
2022-12-15T07:39:01.302Z,23.60
2022-12-15T07:41:30.296Z,22.63
2022-12-15T07:43:59.295Z,23.05
2022-12-15T07:46:29.109Z,21.95
2022-12-15T07:48:57.708Z,24.73
2022-12-15T07:51:26.168Z,26.00
2022-12-15T07:53:56.057Z,26.00
2022-12-15T07:56:24.507Z,24.70
2022-12-15T07:58:53.068Z,25.10
2022-12-15T08:01:23.650Z,25.52
2022-12-15T08:03:55.569Z,24.58
2022-12-15T08:06:26.608Z,24.20
2022-12-15T08:09:00.076Z,23.77
2022-12-15T08:11:34.502Z,24.80
2022-12-15T08:14:04.530Z,22.02
2022-12-15T08:16:36.562Z,24.13
2022-12-15T08:19:06.429Z,22.80
2022-12-15T08:21:35.590Z,22.95
2022-12-15T08:24:06.139Z,23.00
2022-12-15T08:26:35.204Z,17.80
2022-12-15T08:29:49.058Z,22.90
2022-12-15T08:31:53.795Z,22.10
2022-12-15T08:34:22.493Z,23.75
2022-12-15T08:36:51.138Z,22.73
2022-12-15T08:39:21.456Z,24.98
2022-12-15T08:41:51.210Z,24.80
2022-12-15T08:44:19.618Z,22.00
2022-12-15T08:46:48.057Z,24.25
2022-12-15T08:49:21.467Z,24.98
2022-12-15T08:51:51.467Z,24.52
2022-12-15T08:54:22.071Z,24.95
2022-12-15T08:56:50.866Z,23.88
2022-12-15T08:59:19.956Z,27.48
2022-12-15T09:01:48.666Z,26.35
2022-12-15T09:04:18.603Z,25.98
2022-12-15T09:06:50.326Z,28.20
2022-12-15T09:09:21.515Z,27.77
2022-12-15T09:11:50.438Z,26.33
2022-12-15T09:14:22.941Z,24.60
2022-12-15T09:16:57.681Z,23.70
2022-12-15T09:19:28.068Z,26.20
2022-12-15T09:21:56.746Z,26.65
2022-12-15T09:24:34.751Z,27.95
2022-12-15T09:27:04.796Z,28.52
2022-12-15T09:29:33.855Z,30.23
2022-12-15T09:32:06.570Z,26.48
2022-12-15T09:34:40.386Z,30.30
2022-12-15T09:37:09.146Z,27.33
2022-12-15T09:39:39.639Z,27.92
2022-12-15T09:42:23.821Z,28.27
2022-12-15T09:45:01.104Z,26.40
2022-12-15T09:47:42.017Z,26.90
2022-12-15T09:50:14.018Z,29.35
2022-12-15T09:52:50.668Z,30.23
2022-12-15T09:55:24.853Z,24.58
2022-12-15T09:57:55.789Z,26.95
2022-12-15T10:00:26.791Z,24.98
2022-12-15T10:03:39.359Z,25.00
2022-12-15T10:06:17.059Z,21.73
2022-12-15T10:09:05.113Z,21.85
2022-12-15T10:11:48.567Z,21.45
2022-12-15T10:14:33.006Z,23.75
2022-12-15T10:17:09.164Z,26.75
2022-12-15T10:19:45.521Z,25.85
2022-12-15T10:22:24.136Z,24.38
2022-12-15T10:25:10.212Z,25.15
2022-12-15T10:28:17.979Z,22.00
2022-12-15T10:30:53.760Z,20.50
2022-12-15T10:33:26.531Z,24.08
2022-12-15T10:35:55.957Z,25.67
2022-12-15T10:38:31.265Z,24.83
2022-12-15T10:41:02.868Z,25.27
2022-12-15T10:43:37.169Z,23.05
2022-12-15T10:46:15.045Z,22.77
2022-12-15T10:48:48.617Z,24.92
2022-12-15T10:51:22.233Z,24.50
2022-12-15T10:53:53.273Z,27.83
2022-12-15T10:56:32.375Z,25.23
2022-12-15T10:59:07.584Z,26.38
2022-12-15T11:01:36.497Z,24.67
2022-12-15T11:04:05.277Z,24.25
2022-12-15T11:06:36.929Z,23.90
2022-12-15T11:09:23.838Z,22.20
2022-12-15T11:12:11.924Z,24.05
2022-12-15T11:14:48.154Z,25.60
2022-12-15T11:17:19.252Z,26.90
2022-12-15T11:20:01.667Z,25.92
2022-12-15T11:22:41.949Z,24.38
2022-12-15T11:25:22.058Z,23.58
2022-12-15T11:27:53.044Z,22.25
2022-12-15T11:30:28.360Z,22.67
2022-12-15T11:33:00.321Z,24.42
2022-12-15T11:35:39.315Z,22.20
2022-12-15T11:38:20.997Z,21.38
2022-12-15T11:40:51.761Z,21.80
2022-12-15T11:43:50.450Z,22.15
2022-12-15T11:46:24.354Z,24.10
2022-12-15T11:49:21.742Z,25.42
2022-12-15T11:51:56.396Z,27.08
2022-12-15T11:54:31.393Z,24.45
2022-12-15T11:57:12.943Z,22.38
2022-12-15T12:00:03.729Z,25.42
2022-12-15T12:03:09.336Z,23.83
2022-12-15T12:06:01.309Z,20.42
2022-12-15T12:08:47.384Z,25.35
2022-12-15T12:11:26.341Z,24.65
2022-12-15T12:14:15.826Z,26.00
2022-12-15T12:16:54.612Z,24.45
2022-12-15T12:19:29.295Z,24.63
2022-12-15T12:22:06.937Z,24.40
2022-12-15T12:24:41.658Z,23.90
2022-12-15T12:27:18.194Z,25.97
2022-12-15T12:29:49.914Z,23.77
2022-12-15T12:32:30.275Z,24.98
2022-12-15T12:35:31.090Z,25.70
2022-12-15T12:38:03.996Z,21.48
2022-12-15T12:40:47.955Z,21.85
2022-12-15T12:43:33.303Z,23.55
2022-12-15T12:46:08.880Z,26.33
2022-12-15T12:48:41.764Z,25.40
2022-12-15T12:51:24.854Z,26.85
2022-12-15T12:53:53.641Z,24.00
2022-12-15T12:56:43.914Z,23.88
2022-12-15T12:59:39.212Z,23.85
2022-12-15T13:02:55.427Z,24.90
2022-12-15T13:05:31.460Z,22.85
2022-12-15T13:08:51.351Z,24.58
2022-12-15T13:12:14.843Z,25.80
2022-12-15T13:14:51.858Z,24.30
2022-12-15T13:17:33.179Z,22.92
2022-12-15T13:20:25.883Z,24.17
2022-12-15T13:22:57.028Z,25.45
2022-12-15T13:25:40.882Z,22.70
2022-12-15T13:28:39.376Z,23.53
2022-12-15T13:31:28.650Z,24.58
2022-12-15T13:34:23.179Z,23.58
2022-12-15T13:37:01.256Z,22.20
2022-12-15T13:39:58.002Z,25.63
2022-12-15T13:45:52.108Z,22.67
2022-12-15T13:48:31.858Z,25.55
2022-12-15T13:51:23.344Z,23.17
2022-12-15T13:53:59.689Z,25.65
2022-12-15T13:56:54.135Z,24.95
2022-12-15T13:59:32.684Z,23.85
2022-12-15T14:02:02.617Z,20.15
2022-12-15T14:04:31.163Z,22.65
2022-12-15T14:07:03.060Z,23.77
2022-12-15T14:09:35.517Z,22.70
2022-12-15T14:12:06.904Z,23.08
2022-12-15T14:14:38.574Z,22.80
2022-12-15T14:17:11.813Z,23.20
2022-12-15T14:19:42.678Z,21.55
2022-12-15T14:22:29.073Z,24.02
2022-12-15T14:25:04.734Z,26.00
2022-12-15T14:27:34.871Z,21.13
2022-12-15T14:30:25.529Z,21.95
2022-12-15T14:33:00.211Z,24.30
2022-12-15T14:35:33.673Z,24.13
2022-12-15T14:38:06.243Z,23.05
2022-12-15T14:40:37.507Z,24.40
2022-12-15T14:43:07.411Z,23.88
2022-12-15T14:45:35.985Z,27.05
2022-12-15T14:48:40.084Z,27.42
2022-12-15T14:51:01.637Z,25.42
2022-12-15T14:53:35.712Z,26.27
2022-12-15T14:56:30.295Z,26.67
2022-12-15T14:59:04.041Z,25.33
2022-12-15T15:01:40.905Z,24.08
2022-12-15T15:03:11.859Z,24.08
2022-12-15T15:04:29.150Z,22.85
2022-12-15T15:07:00.466Z,24.65
2022-12-15T15:09:32.423Z,23.55
2022-12-15T15:12:05.672Z,22.10
2022-12-15T15:14:39.213Z,23.15
2022-12-15T15:17:17.564Z,25.67
2022-12-15T15:19:52.350Z,21.75
2022-12-15T15:22:40.878Z,26.75
2022-12-15T15:25:40.643Z,25.40
2022-12-15T15:28:23.146Z,23.35
2022-12-15T15:30:56.756Z,24.38
2022-12-15T15:33:26.876Z,24.73
2022-12-15T15:35:58.990Z,27.60
2022-12-15T15:38:33.072Z,26.40
2022-12-15T15:41:03.982Z,25.42
2022-12-15T15:43:32.403Z,26.65
2022-12-15T15:46:05.804Z,24.55
2022-12-15T15:48:38.024Z,27.10
2022-12-15T15:51:08.365Z,23.70
2022-12-15T15:53:37.313Z,24.95
2022-12-15T15:56:10.128Z,22.85
2022-12-15T15:58:38.881Z,25.52
2022-12-15T16:01:12.913Z,22.80
2022-12-15T16:03:42.697Z,23.98
2022-12-15T16:06:18.843Z,26.38
2022-12-15T16:08:50.627Z,23.58
2022-12-15T16:11:19.170Z,27.77
2022-12-15T16:13:47.556Z,23.73
2022-12-15T16:16:21.632Z,23.45
2022-12-15T16:18:50.283Z,25.50
2022-12-15T16:21:24.500Z,24.83
2022-12-15T16:23:53.944Z,23.65
2022-12-15T16:26:29.028Z,22.98
2022-12-15T16:28:57.574Z,24.85
2022-12-15T16:31:38.990Z,25.35
2022-12-15T16:34:09.584Z,24.30
2022-12-15T16:36:39.737Z,26.02
2022-12-15T16:39:25.397Z,23.73
2022-12-15T16:41:55.684Z,26.73
2022-12-15T16:44:24.771Z,22.85
2022-12-15T16:46:53.624Z,23.35
2022-12-15T16:49:22.229Z,24.58
2022-12-15T16:51:54.080Z,23.08
2022-12-15T16:54:27.141Z,24.05
2022-12-15T16:56:57.868Z,20.95
2022-12-15T16:59:35.952Z,23.05
2022-12-15T17:02:23.174Z,21.42
2022-12-15T17:04:51.908Z,21.60
2022-12-15T17:07:22.049Z,25.90
2022-12-15T17:09:51.990Z,25.40
2022-12-15T17:12:20.568Z,24.15
2022-12-15T17:14:49.048Z,22.95
2022-12-15T17:17:20.430Z,24.23
2022-12-15T17:22:39.566Z,23.33
2022-12-15T17:25:23.719Z,22.85
2022-12-15T17:28:13.266Z,22.60
2022-12-15T17:30:41.838Z,20.85
2022-12-15T17:33:22.765Z,22.25
2022-12-15T17:35:54.616Z,21.92
2022-12-15T17:38:25.289Z,23.35
2022-12-15T17:40:54.655Z,23.70
2022-12-15T17:43:28.186Z,21.15
2022-12-15T17:46:00.474Z,22.50
2022-12-15T17:48:28.841Z,21.33
2022-12-15T17:50:57.274Z,21.35
2022-12-15T17:53:27.234Z,21.15
2022-12-15T17:55:55.992Z,22.45
2022-12-15T17:58:26.766Z,19.90
2022-12-15T18:00:57.286Z,20.60
2022-12-15T18:03:25.963Z,21.83
2022-12-15T18:05:54.804Z,20.77
2022-12-15T18:08:27.533Z,20.60
2022-12-15T18:10:58.618Z,21.35
2022-12-15T18:13:33.341Z,22.13
2022-12-15T18:16:03.803Z,22.70
2022-12-15T18:18:32.563Z,22.98
2022-12-15T18:21:06.801Z,21.73
2022-12-15T18:23:37.247Z,22.45
2022-12-15T18:26:05.801Z,23.75
2022-12-15T18:28:36.263Z,21.02
2022-12-15T18:31:16.759Z,21.63
2022-12-15T18:33:45.611Z,19.77
2022-12-15T18:36:14.523Z,21.02
2022-12-15T18:38:44.665Z,20.02
2022-12-15T18:41:16.673Z,21.70
2022-12-15T18:43:47.001Z,21.02
2022-12-15T18:46:17.361Z,21.52
2022-12-15T18:48:46.126Z,20.02
2022-12-15T18:51:18.616Z,19.88
2022-12-15T18:53:49.173Z,18.65
2022-12-15T18:56:21.611Z,20.60
2022-12-15T18:58:50.108Z,20.33
2022-12-15T19:01:18.711Z,21.67
2022-12-15T19:03:47.196Z,21.75
2022-12-15T19:06:26.206Z,20.48
2022-12-15T19:08:56.141Z,20.30
2022-12-15T19:11:31.045Z,20.23
2022-12-15T19:14:00.421Z,23.10
2022-12-15T19:16:50.602Z,19.58
2022-12-15T19:19:36.536Z,17.55
2022-12-15T19:22:30.092Z,18.48
2022-12-15T19:25:02.165Z,19.80
2022-12-15T19:27:30.768Z,18.80
2022-12-15T19:29:59.510Z,18.20
2022-12-15T19:32:27.976Z,18.65
2022-12-15T19:34:56.668Z,18.08
2022-12-15T19:37:28.658Z,18.33
2022-12-15T19:39:59.913Z,18.42
2022-12-15T19:42:32.293Z,19.35
2022-12-15T19:45:01.485Z,19.48
2022-12-15T19:47:30.232Z,16.55
2022-12-15T19:49:58.567Z,17.83
2022-12-15T19:52:28.444Z,17.33
2022-12-15T19:54:56.843Z,16.85
2022-12-15T19:57:26.657Z,18.00
2022-12-15T19:59:55.111Z,15.88
2022-12-15T20:02:23.713Z,15.60
2022-12-15T20:04:52.287Z,16.00
2022-12-15T20:07:28.220Z,14.88
2022-12-15T20:09:58.250Z,17.05
2022-12-15T20:12:28.409Z,14.05
2022-12-15T20:14:56.797Z,15.00
2022-12-15T20:17:25.527Z,14.02
2022-12-15T20:19:53.864Z,14.85
2022-12-15T20:22:22.230Z,13.90
2022-12-15T20:24:51.002Z,12.02
2022-12-15T20:27:20.771Z,14.40
2022-12-15T20:29:50.502Z,15.10
2022-12-15T20:32:21.734Z,14.70
2022-12-15T20:34:50.399Z,13.48
2022-12-15T20:37:22.474Z,14.68
2022-12-15T20:39:56.927Z,13.35
2022-12-15T20:42:26.247Z,13.90
2022-12-15T20:44:56.053Z,13.75
2022-12-15T20:47:27.605Z,13.10
2022-12-15T20:49:56.575Z,12.93
2022-12-15T20:52:27.700Z,12.82
2022-12-15T20:54:56.478Z,13.13
2022-12-15T20:57:24.846Z,13.07
2022-12-15T20:59:53.219Z,13.77
2022-12-15T21:02:25.042Z,12.57
2022-12-15T21:04:53.653Z,12.77
2022-12-15T21:07:22.045Z,12.85
2022-12-15T21:09:50.344Z,12.15
2022-12-15T21:12:21.049Z,13.18
2022-12-15T21:14:50.984Z,13.88
2022-12-15T21:17:25.643Z,12.35
2022-12-15T21:19:54.922Z,13.55
2022-12-15T21:22:26.181Z,13.27
2022-12-15T21:24:57.438Z,14.80
2022-12-15T21:27:26.026Z,15.05
2022-12-15T21:29:54.447Z,15.13
2022-12-15T21:32:24.769Z,13.98
2022-12-15T21:34:53.150Z,12.73
2022-12-15T21:37:28.619Z,15.30
2022-12-15T21:39:57.847Z,12.77
2022-12-15T21:42:26.693Z,14.20
2022-12-15T21:44:55.050Z,14.88
2022-12-15T21:47:47.440Z,13.50
2022-12-15T21:50:15.219Z,14.18
2022-12-15T21:52:43.996Z,13.05
2022-12-15T21:55:16.903Z,13.57
2022-12-15T21:57:46.034Z,13.70
2022-12-15T22:00:17.717Z,12.25
2022-12-15T22:02:49.274Z,13.95
2022-12-15T22:05:22.663Z,15.40
2022-12-15T22:07:51.858Z,15.35
2022-12-15T22:10:20.606Z,12.63
2022-12-15T22:12:58.965Z,13.18
2022-12-15T22:15:29.750Z,13.10
2022-12-15T22:17:59.604Z,13.57
2022-12-15T22:20:28.006Z,13.55
2022-12-15T22:22:56.561Z,13.32
2022-12-15T22:25:26.633Z,13.75
2022-12-15T22:27:59.577Z,13.52
2022-12-15T22:30:28.770Z,11.95
2022-12-15T22:32:57.186Z,12.77
2022-12-15T22:35:28.165Z,13.35
2022-12-15T22:37:56.616Z,11.70
2022-12-15T22:40:26.858Z,13.48
2022-12-15T22:42:59.227Z,13.20
2022-12-15T22:45:27.718Z,12.52
2022-12-15T22:47:56.458Z,13.77
2022-12-15T22:50:30.143Z,11.85
2022-12-15T22:52:58.611Z,12.48
2022-12-15T22:55:26.987Z,11.57
2022-12-15T22:57:59.704Z,10.75
2022-12-15T23:00:28.501Z,12.15
2022-12-15T23:02:59.656Z,10.90
2022-12-15T23:05:29.672Z,13.52
2022-12-15T23:07:58.202Z,10.77
2022-12-15T23:10:44.044Z,11.93
2022-12-15T23:13:12.509Z,12.13
2022-12-15T23:15:58.727Z,10.95
2022-12-15T23:18:27.284Z,12.35
2022-12-15T23:20:57.226Z,11.43
2022-12-15T23:23:28.059Z,10.95
2022-12-15T23:25:56.510Z,12.85
2022-12-15T23:28:24.964Z,11.90
2022-12-15T23:30:56.481Z,11.82
2022-12-15T23:33:24.922Z,11.23
2022-12-15T23:35:56.144Z,12.70
2022-12-15T23:38:25.355Z,9.52
2022-12-15T23:40:56.114Z,11.32
2022-12-15T23:43:27.096Z,10.18
2022-12-15T23:46:00.063Z,12.18
2022-12-15T23:48:33.062Z,10.10
2022-12-15T23:51:09.136Z,9.90
2022-12-15T23:53:38.337Z,10.98
2022-12-15T23:56:12.833Z,11.80
2022-12-15T23:58:43.206Z,10.10
