createdAt,value
2022-11-23T00:01:32.927Z,67.90
2022-11-23T00:04:01.112Z,69.63
2022-11-23T00:06:27.614Z,62.20
2022-11-23T00:08:54.215Z,64.47
2022-11-23T00:11:21.320Z,65.27
2022-11-23T00:13:47.951Z,63.90
2022-11-23T00:16:15.347Z,69.07
2022-11-23T00:18:41.807Z,62.67
2022-11-23T00:21:08.830Z,72.50
2022-11-23T00:23:35.519Z,65.20
2022-11-23T00:26:02.396Z,67.00
2022-11-23T00:28:28.952Z,69.50
2022-11-23T00:30:55.373Z,66.47
2022-11-23T00:33:21.822Z,69.23
2022-11-23T00:35:48.275Z,66.30
2022-11-23T00:38:14.718Z,65.57
2022-11-23T00:40:41.143Z,61.60
2022-11-23T00:43:07.620Z,64.60
2022-11-23T00:45:34.056Z,62.53
2022-11-23T00:48:00.512Z,62.17
2022-11-23T00:50:26.949Z,67.30
2022-11-23T00:52:53.354Z,64.27
2022-11-23T00:55:19.801Z,68.20
2022-11-23T00:57:46.234Z,71.17
2022-11-23T01:00:12.883Z,63.17
2022-11-23T01:02:39.372Z,67.10
2022-11-23T01:05:06.166Z,67.70
2022-11-23T01:07:32.676Z,63.70
2022-11-23T01:09:59.206Z,61.90
2022-11-23T01:12:25.678Z,57.63
2022-11-23T01:14:53.203Z,62.70
2022-11-23T01:17:19.614Z,58.40
2022-11-23T01:19:46.047Z,63.80
2022-11-23T01:22:12.503Z,64.57
2022-11-23T01:24:39.043Z,65.57
2022-11-23T01:27:05.465Z,66.40
2022-11-23T01:29:32.224Z,73.07
2022-11-23T01:31:58.880Z,70.50
2022-11-23T01:34:25.415Z,82.67
2022-11-23T01:36:51.829Z,71.27
2022-11-23T01:39:18.290Z,82.27
2022-11-23T01:41:45.023Z,81.63
2022-11-23T01:44:24.562Z,70.20
2022-11-23T01:46:50.988Z,79.37
2022-11-23T01:49:17.662Z,76.33
2022-11-23T01:51:44.827Z,84.03
2022-11-23T01:54:15.325Z,85.77
2022-11-23T01:56:46.353Z,86.57
2022-11-23T01:59:13.365Z,82.73
2022-11-23T02:01:39.806Z,82.50
2022-11-23T02:04:06.660Z,79.03
2022-11-23T02:06:33.108Z,79.87
2022-11-23T02:08:59.542Z,88.77
2022-11-23T02:11:26.010Z,77.73
2022-11-23T02:13:52.527Z,84.57
2022-11-23T02:16:18.990Z,79.87
2022-11-23T02:18:45.780Z,85.00
2022-11-23T02:21:12.238Z,78.57
2022-11-23T02:23:38.687Z,76.20
2022-11-23T02:26:09.739Z,81.23
2022-11-23T02:28:40.929Z,78.60
2022-11-23T02:33:51.211Z,86.60
2022-11-23T02:36:21.334Z,80.47
2022-11-23T02:38:47.747Z,79.93
2022-11-23T02:41:14.184Z,77.97
2022-11-23T02:43:40.640Z,68.63
2022-11-23T02:46:07.156Z,71.17
2022-11-23T02:48:33.660Z,83.93
2022-11-23T02:51:00.179Z,79.47
2022-11-23T02:53:26.613Z,82.97
2022-11-23T02:55:53.118Z,82.50
2022-11-23T02:58:19.545Z,70.77
2022-11-23T03:00:46.054Z,77.27
2022-11-23T03:03:12.515Z,80.70
2022-11-23T03:05:38.972Z,84.93
2022-11-23T03:08:05.583Z,71.60
2022-11-23T03:10:31.999Z,73.90
2022-11-23T03:12:58.513Z,74.90
2022-11-23T03:15:24.967Z,79.33
2022-11-23T03:17:51.455Z,86.63
2022-11-23T03:20:18.013Z,92.10
2022-11-23T03:22:44.681Z,92.30
2022-11-23T03:25:11.123Z,86.40
2022-11-23T03:27:38.065Z,82.83
2022-11-23T03:30:04.904Z,81.93
2022-11-23T03:32:31.375Z,77.03
2022-11-23T03:34:57.874Z,86.47
2022-11-23T03:37:25.569Z,86.47
2022-11-23T03:39:52.000Z,83.20
2022-11-23T03:42:18.526Z,80.97
2022-11-23T03:44:44.993Z,75.50
2022-11-23T03:47:12.171Z,83.53
2022-11-23T03:49:38.575Z,68.77
2022-11-23T03:52:05.169Z,69.70
2022-11-23T03:54:31.610Z,67.00
2022-11-23T03:56:58.035Z,66.10
2022-11-23T03:59:24.491Z,67.50
2022-11-23T04:01:50.906Z,72.27
2022-11-23T04:04:18.974Z,67.80
2022-11-23T04:06:45.476Z,65.43
2022-11-23T04:09:12.462Z,65.23
2022-11-23T04:11:38.915Z,70.90
2022-11-23T04:14:05.337Z,76.93
2022-11-23T04:16:31.829Z,81.00
2022-11-23T04:18:58.270Z,78.17
2022-11-23T04:21:24.684Z,69.30
2022-11-23T04:23:51.166Z,75.20
2022-11-23T04:26:17.639Z,82.17
2022-11-23T04:28:44.077Z,75.40
2022-11-23T04:31:10.668Z,79.77
2022-11-23T04:33:37.107Z,69.20
2022-11-23T04:36:03.686Z,79.77
2022-11-23T04:38:30.183Z,75.83
2022-11-23T04:40:56.569Z,79.77
2022-11-23T04:43:23.082Z,76.80
2022-11-23T04:45:49.518Z,80.03
2022-11-23T04:48:16.109Z,76.13
2022-11-23T04:50:45.640Z,76.53
2022-11-23T04:53:13.195Z,81.43
2022-11-23T04:55:39.630Z,72.50
2022-11-23T04:58:06.066Z,82.73
2022-11-23T05:00:32.495Z,82.00
2022-11-23T05:02:59.832Z,84.00
2022-11-23T05:05:26.388Z,79.50
2022-11-23T05:07:52.908Z,82.23
2022-11-23T05:10:19.360Z,77.47
2022-11-23T05:12:45.779Z,76.80
2022-11-23T05:15:12.499Z,73.43
2022-11-23T05:17:38.977Z,71.80
2022-11-23T05:20:05.861Z,68.70
2022-11-23T05:22:32.451Z,72.37
2022-11-23T05:24:58.922Z,66.17
2022-11-23T05:27:25.348Z,71.63
2022-11-23T05:29:51.780Z,69.93
2022-11-23T05:32:18.207Z,68.60
2022-11-23T05:34:44.664Z,77.40
2022-11-23T05:37:11.094Z,72.20
2022-11-23T05:39:37.748Z,66.60
2022-11-23T05:42:04.926Z,59.63
2022-11-23T05:44:31.722Z,77.40
2022-11-23T05:46:58.134Z,67.73
2022-11-23T05:49:24.664Z,74.20
2022-11-23T05:51:51.081Z,75.53
2022-11-23T05:54:17.812Z,65.50
2022-11-23T05:56:44.251Z,73.23
2022-11-23T05:59:11.374Z,63.20
2022-11-23T06:01:37.861Z,69.47
2022-11-23T06:04:06.371Z,65.50
2022-11-23T06:06:32.897Z,64.67
2022-11-23T06:08:59.300Z,64.70
2022-11-23T06:11:25.749Z,70.13
2022-11-23T06:13:52.191Z,59.83
2022-11-23T06:16:18.703Z,64.87
2022-11-23T06:18:45.125Z,58.70
2022-11-23T06:21:11.594Z,70.70
2022-11-23T06:23:38.091Z,66.57
2022-11-23T06:26:04.550Z,67.70
2022-11-23T06:28:31.010Z,71.10
2022-11-23T06:31:01.248Z,73.60
2022-11-23T06:33:27.686Z,66.07
2022-11-23T06:36:00.717Z,74.07
2022-11-23T06:38:27.345Z,63.20
2022-11-23T06:40:53.895Z,71.30
2022-11-23T06:43:20.299Z,68.30
2022-11-23T06:45:46.751Z,70.53
2022-11-23T06:48:14.000Z,67.40
2022-11-23T06:50:40.450Z,76.03
2022-11-23T06:53:07.250Z,74.50
2022-11-23T06:55:33.714Z,71.80
2022-11-23T06:58:00.252Z,66.27
2022-11-23T07:00:26.769Z,74.60
2022-11-23T07:02:53.526Z,66.60
2022-11-23T07:05:19.959Z,73.10
2022-11-23T07:07:46.491Z,68.17
2022-11-23T07:10:13.711Z,72.17
2022-11-23T07:12:41.182Z,65.03
2022-11-23T07:15:08.024Z,66.33
2022-11-23T07:17:38.442Z,69.27
2022-11-23T07:20:05.102Z,66.77
2022-11-23T07:22:31.613Z,61.80
2022-11-23T07:24:58.109Z,65.83
2022-11-23T07:27:24.619Z,61.60
2022-11-23T07:29:51.029Z,66.80
2022-11-23T07:32:17.453Z,64.27
2022-11-23T07:34:43.879Z,59.37
2022-11-23T07:37:10.625Z,63.53
2022-11-23T07:39:56.275Z,75.70
2022-11-23T07:42:44.578Z,76.53
2022-11-23T07:45:10.208Z,72.40
2022-11-23T07:47:36.909Z,76.33
2022-11-23T07:50:04.030Z,71.60
2022-11-23T07:52:30.639Z,62.03
2022-11-23T07:54:57.160Z,65.13
2022-11-23T07:57:23.617Z,67.83
2022-11-23T07:59:50.040Z,63.90
2022-11-23T08:02:16.710Z,69.07
2022-11-23T08:04:43.214Z,65.73
2022-11-23T08:07:09.743Z,61.13
2022-11-23T08:09:36.401Z,66.83
2022-11-23T08:12:02.861Z,57.77
2022-11-23T08:14:29.374Z,65.50
2022-11-23T08:16:55.883Z,64.57
2022-11-23T08:19:22.330Z,69.70
2022-11-23T08:21:48.798Z,64.47
2022-11-23T08:24:15.330Z,69.03
2022-11-23T08:26:41.737Z,64.30
2022-11-23T08:29:08.171Z,62.97
2022-11-23T08:31:34.580Z,61.30
2022-11-23T08:34:03.495Z,60.47
2022-11-23T08:36:30.349Z,53.20
2022-11-23T08:38:56.830Z,56.13
2022-11-23T08:41:23.375Z,56.80
2022-11-23T08:43:52.941Z,60.47
2022-11-23T08:46:19.702Z,54.97
2022-11-23T08:48:46.176Z,60.63
2022-11-23T08:51:12.679Z,64.93
2022-11-23T08:53:39.176Z,58.83
2022-11-23T08:56:06.179Z,58.13
2022-11-23T08:58:33.701Z,57.77
2022-11-23T09:01:00.207Z,59.23
2022-11-23T09:03:26.663Z,64.13
2022-11-23T09:05:54.703Z,57.93
2022-11-23T09:08:21.250Z,56.60
2022-11-23T09:10:47.945Z,54.73
2022-11-23T09:13:14.411Z,54.53
2022-11-23T09:15:40.835Z,51.50
2022-11-23T09:18:07.320Z,55.97
2022-11-23T09:20:33.726Z,61.60
2022-11-23T09:23:00.180Z,59.30
2022-11-23T09:25:26.603Z,55.37
2022-11-23T09:28:04.456Z,60.27
2022-11-23T09:30:30.928Z,50.70
2022-11-23T09:32:58.108Z,46.63
2022-11-23T09:35:25.445Z,45.73
2022-11-23T09:37:55.766Z,44.17
2022-11-23T09:40:22.303Z,50.63
2022-11-23T09:42:57.790Z,45.87
2022-11-23T09:45:43.251Z,47.77
2022-11-23T09:48:28.470Z,40.93
2022-11-23T09:51:13.736Z,36.93
2022-11-23T09:53:45.261Z,36.37
2022-11-23T09:56:16.680Z,35.70
2022-11-23T09:58:43.219Z,43.20
2022-11-23T10:01:13.791Z,40.60
2022-11-23T10:03:45.538Z,33.87
2022-11-23T10:06:22.576Z,38.53
2022-11-23T10:09:07.766Z,30.00
2022-11-23T10:11:40.342Z,36.33
2022-11-23T10:14:24.024Z,32.67
2022-11-23T10:16:53.607Z,37.93
2022-11-23T10:19:20.030Z,35.20
2022-11-23T10:22:04.836Z,32.03
2022-11-23T10:24:33.229Z,35.13
2022-11-23T10:27:00.028Z,35.37
2022-11-23T10:29:33.207Z,31.67
2022-11-23T10:31:59.907Z,32.87
2022-11-23T10:34:44.801Z,31.17
2022-11-23T10:37:14.624Z,37.93
2022-11-23T10:39:41.275Z,36.63
2022-11-23T10:42:28.887Z,33.00
2022-11-23T10:44:55.379Z,37.47
2022-11-23T10:47:34.918Z,39.93
2022-11-23T10:50:01.427Z,40.10
2022-11-23T10:52:31.721Z,33.70
2022-11-23T10:54:59.111Z,37.23
2022-11-23T10:57:30.970Z,34.93
2022-11-23T11:00:16.543Z,38.77
2022-11-23T11:02:44.271Z,40.00
2022-11-23T11:05:35.443Z,31.60
2022-11-23T11:08:17.176Z,29.10
2022-11-23T11:10:44.387Z,27.17
2022-11-23T11:13:23.906Z,31.83
2022-11-23T11:15:54.083Z,26.63
2022-11-23T11:18:20.591Z,31.20
2022-11-23T11:20:47.058Z,35.47
2022-11-23T11:23:17.411Z,27.30
2022-11-23T11:25:43.998Z,35.63
2022-11-23T11:28:24.396Z,31.50
2022-11-23T11:31:09.806Z,32.60
2022-11-23T11:33:38.365Z,30.00
2022-11-23T11:36:05.044Z,30.63
2022-11-23T11:38:35.284Z,28.80
2022-11-23T11:41:05.352Z,23.50
2022-11-23T11:43:39.423Z,24.20
2022-11-23T11:46:33.408Z,23.43
2022-11-23T11:49:13.084Z,27.93
2022-11-23T11:51:40.438Z,26.73
2022-11-23T11:54:22.342Z,28.57
2022-11-23T11:56:52.344Z,26.60
2022-11-23T11:59:28.740Z,24.40
2022-11-23T12:02:01.444Z,24.00
2022-11-23T12:04:50.978Z,27.63
2022-11-23T12:07:36.715Z,25.00
2022-11-23T12:10:12.493Z,23.10
2022-11-23T12:12:38.998Z,27.20
2022-11-23T12:15:26.356Z,27.60
2022-11-23T12:18:11.916Z,31.10
2022-11-23T12:20:47.509Z,28.47
2022-11-23T12:23:13.999Z,31.80
2022-11-23T12:25:49.427Z,27.47
2022-11-23T12:28:16.669Z,31.17
2022-11-23T12:31:03.474Z,28.77
2022-11-23T12:33:37.844Z,29.67
2022-11-23T12:36:10.453Z,32.23
2022-11-23T12:38:39.866Z,35.97
2022-11-23T12:41:09.213Z,32.70
2022-11-23T12:43:41.682Z,29.57
2022-11-23T12:46:17.262Z,33.63
2022-11-23T12:48:46.809Z,27.83
2022-11-23T12:51:22.008Z,32.83
2022-11-23T12:53:51.409Z,31.50
2022-11-23T12:56:17.968Z,29.87
2022-11-23T12:58:44.508Z,31.80
2022-11-23T13:01:19.262Z,32.07
2022-11-23T13:03:58.000Z,28.30
2022-11-23T13:06:27.531Z,33.03
2022-11-23T13:09:06.265Z,28.77
2022-11-23T13:11:47.948Z,31.70
2022-11-23T13:14:26.297Z,28.63
2022-11-23T13:17:14.194Z,32.30
2022-11-23T13:19:45.359Z,26.23
2022-11-23T13:22:13.491Z,28.60
2022-11-23T13:24:40.020Z,30.00
2022-11-23T13:27:15.852Z,24.97
2022-11-23T13:29:51.505Z,23.83
2022-11-23T13:32:36.765Z,29.10
2022-11-23T13:35:03.268Z,27.20
2022-11-23T13:37:29.694Z,29.60
2022-11-23T13:40:00.392Z,31.03
2022-11-23T13:42:27.129Z,24.50
2022-11-23T13:45:12.518Z,27.43
2022-11-23T13:47:42.537Z,31.73
2022-11-23T13:50:17.390Z,28.30
2022-11-23T13:52:50.090Z,27.87
2022-11-23T13:55:19.642Z,30.67
2022-11-23T13:57:48.540Z,28.53
2022-11-23T14:00:33.926Z,30.60
2022-11-23T14:03:19.090Z,29.23
2022-11-23T14:05:48.733Z,34.37
2022-11-23T14:08:15.214Z,34.17
2022-11-23T14:10:44.627Z,32.20
2022-11-23T14:13:21.312Z,29.93
2022-11-23T14:15:54.029Z,35.10
2022-11-23T14:18:30.330Z,33.27
2022-11-23T14:21:04.989Z,37.47
2022-11-23T14:23:36.360Z,38.80
2022-11-23T14:26:21.454Z,33.73
2022-11-23T14:29:12.048Z,35.17
2022-11-23T14:31:57.370Z,39.90
2022-11-23T14:34:25.509Z,43.00
2022-11-23T14:37:18.219Z,40.60
2022-11-23T14:39:44.654Z,40.13
2022-11-23T14:42:14.735Z,43.87
2022-11-23T14:44:41.865Z,39.33
2022-11-23T14:47:09.358Z,38.00
2022-11-23T14:49:36.187Z,37.97
2022-11-23T14:52:03.391Z,31.63
2022-11-23T14:54:30.500Z,35.50
2022-11-23T14:56:57.985Z,31.50
2022-11-23T14:59:28.501Z,28.67
2022-11-23T15:02:15.299Z,28.80
2022-11-23T15:05:07.896Z,31.53
2022-11-23T15:07:53.609Z,34.50
2022-11-23T15:10:26.337Z,30.80
2022-11-23T15:12:52.761Z,31.17
2022-11-23T15:15:19.522Z,34.67
2022-11-23T15:17:55.618Z,33.97
2022-11-23T15:20:26.779Z,32.00
2022-11-23T15:22:53.222Z,32.37
2022-11-23T15:25:19.872Z,35.93
2022-11-23T15:27:47.716Z,31.63
2022-11-23T15:30:18.266Z,30.47
2022-11-23T15:32:44.783Z,32.23
2022-11-23T15:35:12.268Z,29.97
2022-11-23T15:37:45.911Z,34.87
2022-11-23T15:40:15.686Z,30.83
2022-11-23T15:42:42.371Z,36.27
2022-11-23T15:45:28.774Z,37.10
2022-11-23T15:47:55.399Z,34.47
2022-11-23T15:50:21.842Z,37.07
2022-11-23T15:52:48.405Z,38.53
2022-11-23T15:55:15.742Z,37.57
2022-11-23T15:57:42.769Z,37.77
2022-11-23T16:00:18.687Z,36.10
2022-11-23T16:02:45.190Z,36.00
2022-11-23T16:05:11.664Z,30.17
2022-11-23T16:07:51.145Z,35.07
2022-11-23T16:10:18.742Z,37.37
2022-11-23T16:12:52.193Z,37.17
2022-11-23T16:15:44.493Z,38.37
2022-11-23T16:18:13.986Z,35.23
2022-11-23T16:20:43.676Z,39.23
2022-11-23T16:23:17.628Z,42.73
2022-11-23T16:25:44.052Z,33.60
2022-11-23T16:28:17.762Z,37.87
2022-11-23T16:30:44.760Z,35.73
2022-11-23T16:33:17.832Z,38.40
2022-11-23T16:35:44.421Z,44.40
2022-11-23T16:38:12.666Z,39.43
2022-11-23T16:40:39.638Z,42.37
2022-11-23T16:43:06.630Z,48.80
2022-11-23T16:45:33.205Z,51.83
2022-11-23T16:48:00.534Z,44.67
2022-11-23T16:50:27.580Z,40.87
2022-11-23T16:52:54.043Z,47.37
2022-11-23T16:55:20.544Z,41.17
2022-11-23T16:57:47.032Z,41.87
2022-11-23T17:00:17.664Z,36.53
2022-11-23T17:02:44.235Z,35.90
2022-11-23T17:05:13.754Z,42.37
2022-11-23T17:07:40.273Z,42.43
2022-11-23T17:10:07.248Z,32.77
2022-11-23T17:12:33.665Z,36.20
2022-11-23T17:15:00.155Z,38.20
2022-11-23T17:17:26.744Z,37.57
2022-11-23T17:19:53.191Z,43.00
2022-11-23T17:22:19.810Z,43.97
2022-11-23T17:24:46.605Z,39.00
2022-11-23T17:27:14.164Z,43.13
2022-11-23T17:29:42.373Z,35.90
2022-11-23T17:32:10.581Z,42.17
2022-11-23T17:34:36.992Z,41.70
2022-11-23T17:37:03.456Z,38.27
2022-11-23T17:39:29.920Z,38.03
2022-11-23T17:42:01.539Z,37.87
2022-11-23T17:44:30.988Z,39.30
2022-11-23T17:46:57.675Z,31.13
2022-11-23T17:49:28.369Z,39.60
2022-11-23T17:51:55.647Z,32.93
2022-11-23T17:54:22.551Z,33.60
2022-11-23T17:56:49.444Z,33.63
2022-11-23T17:59:15.982Z,38.47
2022-11-23T18:01:42.486Z,39.57
2022-11-23T18:04:08.970Z,36.57
2022-11-23T18:06:35.551Z,39.47
2022-11-23T18:09:01.955Z,39.87
2022-11-23T18:11:28.725Z,36.47
2022-11-23T18:13:55.414Z,42.07
2022-11-23T18:16:21.945Z,37.57
2022-11-23T18:18:48.601Z,40.30
2022-11-23T18:21:15.257Z,38.13
2022-11-23T18:23:42.456Z,40.50
2022-11-23T18:26:11.953Z,42.13
2022-11-23T18:28:38.428Z,38.50
2022-11-23T18:31:04.972Z,41.67
2022-11-23T18:33:31.444Z,37.60
2022-11-23T18:36:03.658Z,38.67
2022-11-23T18:38:32.001Z,40.23
2022-11-23T18:40:58.455Z,38.37
2022-11-23T18:43:24.909Z,39.00
2022-11-23T18:45:51.427Z,41.30
2022-11-23T18:48:17.964Z,41.33
2022-11-23T18:50:44.707Z,40.40
2022-11-23T18:53:11.155Z,38.37
2022-11-23T18:55:37.635Z,32.43
2022-11-23T18:58:04.079Z,38.93
2022-11-23T19:00:30.574Z,34.00
2022-11-23T19:02:57.800Z,35.40
2022-11-23T19:05:24.269Z,36.90
2022-11-23T19:07:51.630Z,40.57
2022-11-23T19:10:18.691Z,40.77
2022-11-23T19:12:45.303Z,38.60
2022-11-23T19:15:11.985Z,43.03
2022-11-23T19:17:38.639Z,36.10
2022-11-23T19:20:08.480Z,42.23
2022-11-23T19:22:35.354Z,38.73
2022-11-23T19:25:02.372Z,43.57
2022-11-23T19:27:28.864Z,41.23
2022-11-23T19:29:55.355Z,38.40
2022-11-23T19:32:21.847Z,42.17
2022-11-23T19:34:48.466Z,37.90
2022-11-23T19:37:15.035Z,44.97
2022-11-23T19:39:41.880Z,40.73
2022-11-23T19:42:08.367Z,41.57
2022-11-23T19:44:34.847Z,40.00
2022-11-23T19:47:02.844Z,43.03
2022-11-23T19:49:31.412Z,46.47
2022-11-23T19:51:58.312Z,44.40
2022-11-23T19:54:24.830Z,41.70
2022-11-23T19:56:51.366Z,40.90
2022-11-23T19:59:17.873Z,43.60
2022-11-23T20:01:44.321Z,45.60
2022-11-23T20:04:10.935Z,46.27
2022-11-23T20:06:38.039Z,42.33
2022-11-23T20:09:05.688Z,44.17
2022-11-23T20:11:32.388Z,41.97
2022-11-23T20:13:59.025Z,46.13
2022-11-23T20:16:26.179Z,45.87
2022-11-23T20:18:59.990Z,46.47
2022-11-23T20:21:26.935Z,45.97
2022-11-23T20:24:12.211Z,44.23
2022-11-23T20:26:38.694Z,48.13
2022-11-23T20:29:05.534Z,52.33
2022-11-23T20:31:32.242Z,43.67
2022-11-23T20:33:58.887Z,45.73
2022-11-23T20:36:26.036Z,43.43
2022-11-23T20:38:52.710Z,43.50
2022-11-23T20:41:20.368Z,39.03
2022-11-23T20:43:47.234Z,46.67
2022-11-23T20:46:22.418Z,50.43
2022-11-23T20:48:58.729Z,46.87
2022-11-23T20:51:25.770Z,49.83
2022-11-23T20:53:52.534Z,43.27
2022-11-23T20:56:24.267Z,43.20
2022-11-23T20:58:53.935Z,40.27
2022-11-23T21:01:20.726Z,43.80
2022-11-23T21:03:51.861Z,42.40
2022-11-23T21:06:18.395Z,42.40
2022-11-23T21:08:45.080Z,41.03
2022-11-23T21:11:31.853Z,36.97
2022-11-23T21:14:10.001Z,41.47
2022-11-23T21:16:45.879Z,47.07
2022-11-23T21:19:12.699Z,44.03
2022-11-23T21:21:39.291Z,41.10
2022-11-23T21:24:05.999Z,39.43
2022-11-23T21:26:32.548Z,40.17
2022-11-23T21:28:59.310Z,44.27
2022-11-23T21:31:25.854Z,38.37
2022-11-23T21:33:54.202Z,43.40
2022-11-23T21:36:25.049Z,42.80
2022-11-23T21:38:51.944Z,44.13
2022-11-23T21:41:18.397Z,44.87
2022-11-23T21:43:51.487Z,45.00
2022-11-23T21:46:18.302Z,49.67
2022-11-23T21:48:44.877Z,49.57
2022-11-23T21:51:12.020Z,45.17
2022-11-23T21:53:44.793Z,42.07
2022-11-23T21:56:12.143Z,44.90
2022-11-23T21:58:38.624Z,43.57
2022-11-23T22:01:06.179Z,40.37
2022-11-23T22:03:36.683Z,41.43
2022-11-23T22:06:03.233Z,45.20
2022-11-23T22:08:30.035Z,48.00
2022-11-23T22:10:56.683Z,46.73
2022-11-23T22:13:23.242Z,42.67
2022-11-23T22:15:49.919Z,42.73
2022-11-23T22:18:16.468Z,40.87
2022-11-23T22:20:42.958Z,39.93
2022-11-23T22:23:10.276Z,43.57
2022-11-23T22:25:36.870Z,38.33
2022-11-23T22:28:03.439Z,41.30
2022-11-23T22:30:30.069Z,43.53
2022-11-23T22:32:57.445Z,48.53
2022-11-23T22:35:24.029Z,46.43
2022-11-23T22:37:50.603Z,47.23
2022-11-23T22:40:17.066Z,40.63
2022-11-23T22:42:43.639Z,44.80
2022-11-23T22:45:10.152Z,43.57
2022-11-23T22:47:36.649Z,48.77
2022-11-23T22:50:03.208Z,48.90
2022-11-23T22:52:29.733Z,46.50
2022-11-23T22:54:56.220Z,41.27
2022-11-23T22:57:22.714Z,43.53
2022-11-23T22:59:49.250Z,43.07
2022-11-23T23:02:15.805Z,47.50
2022-11-23T23:04:42.527Z,41.87
2022-11-23T23:07:09.206Z,43.20
2022-11-23T23:09:35.902Z,44.40
2022-11-23T23:12:02.420Z,45.80
2022-11-23T23:14:29.016Z,46.57
2022-11-23T23:16:55.582Z,44.00
2022-11-23T23:19:22.464Z,46.90
2022-11-23T23:21:48.939Z,45.93
2022-11-23T23:24:15.467Z,41.67
2022-11-23T23:26:41.960Z,47.00
2022-11-23T23:29:08.835Z,41.60
2022-11-23T23:31:36.191Z,44.67
2022-11-23T23:34:02.764Z,39.80
2022-11-23T23:36:30.039Z,46.00
2022-11-23T23:38:57.656Z,41.37
2022-11-23T23:41:24.332Z,44.00
2022-11-23T23:43:50.979Z,43.63
2022-11-23T23:46:17.705Z,41.17
2022-11-23T23:48:44.690Z,43.37
2022-11-23T23:51:12.291Z,43.97
2022-11-23T23:53:39.031Z,46.07
2022-11-23T23:56:06.203Z,42.33
2022-11-23T23:58:32.854Z,44.80
