createdAt,value
2023-01-19T00:01:43.362Z,82.70
2023-01-19T00:04:12.868Z,82.83
2023-01-19T00:06:41.045Z,82.87
2023-01-19T00:09:09.641Z,82.94
2023-01-19T00:11:38.315Z,82.95
2023-01-19T00:14:06.595Z,83.02
2023-01-19T00:16:35.033Z,83.06
2023-01-19T00:19:03.665Z,83.09
2023-01-19T00:21:31.856Z,83.12
2023-01-19T00:24:00.954Z,83.14
2023-01-19T00:26:29.134Z,83.00
2023-01-19T00:28:57.299Z,82.89
2023-01-19T00:31:25.484Z,82.79
2023-01-19T00:33:53.601Z,82.76
2023-01-19T00:36:21.720Z,82.75
2023-01-19T00:38:50.009Z,82.77
2023-01-19T00:41:18.402Z,82.74
2023-01-19T00:43:46.659Z,82.67
2023-01-19T00:46:14.771Z,82.68
2023-01-19T00:48:43.015Z,82.70
2023-01-19T00:51:11.194Z,82.69
2023-01-19T00:53:39.367Z,82.64
2023-01-19T00:56:07.963Z,82.52
2023-01-19T00:58:36.136Z,82.32
2023-01-19T01:01:06.143Z,82.23
2023-01-19T01:03:34.433Z,82.02
2023-01-19T01:06:03.822Z,81.49
2023-01-19T01:08:31.990Z,81.28
2023-01-19T01:11:00.496Z,81.34
2023-01-19T01:13:29.296Z,81.29
2023-01-19T01:15:57.984Z,81.41
2023-01-19T01:18:26.458Z,81.48
2023-01-19T01:21:04.284Z,81.46
2023-01-19T01:23:33.572Z,81.45
2023-01-19T01:26:02.359Z,81.47
2023-01-19T01:28:31.763Z,81.48
2023-01-19T01:31:00.044Z,81.51
2023-01-19T01:33:40.530Z,81.49
2023-01-19T01:36:12.015Z,81.46
2023-01-19T01:38:41.614Z,81.45
2023-01-19T01:41:11.303Z,81.43
2023-01-19T01:43:58.679Z,81.23
2023-01-19T01:46:28.647Z,80.57
2023-01-19T01:49:19.652Z,79.99
2023-01-19T01:51:53.464Z,79.63
2023-01-19T01:54:25.323Z,79.66
2023-01-19T01:56:57.646Z,79.86
2023-01-19T01:59:35.018Z,80.09
2023-01-19T02:02:31.349Z,80.09
2023-01-19T02:05:04.311Z,80.11
2023-01-19T02:08:01.156Z,80.24
2023-01-19T02:10:47.662Z,80.34
2023-01-19T02:13:22.089Z,80.48
2023-01-19T02:15:53.448Z,80.60
2023-01-19T02:18:23.955Z,80.67
2023-01-19T02:21:12.739Z,80.72
2023-01-19T02:23:45.206Z,80.72
2023-01-19T02:26:17.801Z,80.61
2023-01-19T02:29:07.879Z,80.54
2023-01-19T02:31:37.797Z,80.43
2023-01-19T02:34:08.876Z,80.40
2023-01-19T02:36:56.077Z,80.49
2023-01-19T02:39:36.977Z,80.54
2023-01-19T02:42:13.424Z,80.63
2023-01-19T02:44:45.380Z,80.63
2023-01-19T02:47:14.509Z,80.64
2023-01-19T02:49:42.653Z,80.61
2023-01-19T02:52:16.511Z,80.62
2023-01-19T02:55:02.260Z,80.65
2023-01-19T02:57:36.676Z,80.62
2023-01-19T03:00:42.845Z,80.68
2023-01-19T03:03:22.797Z,80.73
2023-01-19T03:06:09.012Z,80.71
2023-01-19T03:08:46.185Z,80.70
2023-01-19T03:11:15.687Z,80.74
2023-01-19T03:13:54.727Z,80.81
2023-01-19T03:16:50.216Z,80.90
2023-01-19T03:19:23.956Z,81.06
2023-01-19T03:21:58.271Z,81.11
2023-01-19T03:24:31.052Z,81.22
2023-01-19T03:27:04.915Z,81.30
2023-01-19T03:29:37.137Z,81.40
2023-01-19T03:32:09.614Z,81.48
2023-01-19T03:34:39.744Z,81.58
2023-01-19T03:37:10.687Z,81.74
2023-01-19T03:39:38.973Z,81.96
2023-01-19T03:42:11.652Z,82.25
2023-01-19T03:44:42.690Z,82.46
2023-01-19T03:47:13.832Z,82.58
2023-01-19T03:49:45.294Z,82.93
2023-01-19T03:52:14.385Z,83.07
2023-01-19T03:54:43.596Z,83.29
2023-01-19T03:57:11.615Z,83.54
2023-01-19T03:59:39.752Z,83.78
2023-01-19T04:02:08.242Z,84.03
2023-01-19T04:04:36.638Z,84.14
2023-01-19T04:07:04.769Z,84.37
2023-01-19T04:09:33.055Z,84.46
2023-01-19T04:12:02.045Z,84.64
2023-01-19T04:14:30.123Z,84.79
2023-01-19T04:16:58.403Z,84.89
2023-01-19T04:19:26.577Z,84.95
2023-01-19T04:21:55.989Z,85.06
2023-01-19T04:24:24.128Z,85.13
2023-01-19T04:26:53.680Z,85.16
2023-01-19T04:29:21.848Z,85.22
2023-01-19T04:31:50.028Z,85.26
2023-01-19T04:34:18.298Z,85.30
2023-01-19T04:36:47.099Z,85.32
2023-01-19T04:39:15.774Z,85.34
2023-01-19T04:41:44.164Z,85.38
2023-01-19T04:44:12.345Z,85.44
2023-01-19T04:46:40.670Z,85.45
2023-01-19T04:49:10.036Z,85.28
2023-01-19T04:51:38.687Z,85.23
2023-01-19T04:54:09.376Z,85.28
2023-01-19T04:56:38.752Z,85.29
2023-01-19T04:59:07.561Z,85.29
2023-01-19T05:01:37.126Z,85.34
2023-01-19T05:04:07.317Z,85.36
2023-01-19T05:06:36.189Z,85.39
2023-01-19T05:09:04.851Z,85.37
2023-01-19T05:11:33.038Z,85.47
2023-01-19T05:14:01.320Z,85.56
2023-01-19T05:16:29.881Z,85.64
2023-01-19T05:18:58.296Z,85.69
2023-01-19T05:21:26.557Z,85.64
2023-01-19T05:23:54.738Z,85.56
2023-01-19T05:26:23.283Z,85.39
2023-01-19T05:28:51.858Z,85.39
2023-01-19T05:31:20.280Z,85.44
2023-01-19T05:33:49.180Z,85.54
2023-01-19T05:36:17.255Z,85.61
2023-01-19T05:38:49.853Z,85.69
2023-01-19T05:41:19.258Z,85.64
2023-01-19T05:43:47.635Z,85.54
2023-01-19T05:46:16.196Z,85.54
2023-01-19T05:48:45.314Z,85.33
2023-01-19T05:51:13.589Z,85.22
2023-01-19T05:53:42.287Z,85.07
2023-01-19T05:56:10.964Z,85.14
2023-01-19T05:58:39.978Z,85.26
2023-01-19T06:01:10.522Z,85.15
2023-01-19T06:03:40.004Z,85.12
2023-01-19T06:06:08.284Z,85.00
2023-01-19T06:08:36.662Z,84.95
2023-01-19T06:11:05.960Z,84.98
2023-01-19T06:13:34.843Z,85.06
2023-01-19T06:16:03.693Z,85.09
2023-01-19T06:18:32.044Z,85.10
2023-01-19T06:21:04.586Z,85.20
2023-01-19T06:23:35.056Z,85.06
2023-01-19T06:26:04.556Z,84.76
2023-01-19T06:28:33.037Z,84.75
2023-01-19T06:31:01.871Z,84.29
2023-01-19T06:33:30.099Z,83.94
2023-01-19T06:35:58.916Z,83.87
2023-01-19T06:38:28.318Z,83.35
2023-01-19T06:41:03.432Z,82.97
2023-01-19T06:43:31.716Z,82.80
2023-01-19T06:46:00.867Z,82.61
2023-01-19T06:48:29.094Z,82.49
2023-01-19T06:50:59.595Z,81.90
2023-01-19T06:53:29.237Z,81.39
2023-01-19T06:56:03.655Z,81.07
2023-01-19T06:58:34.935Z,81.00
2023-01-19T07:01:07.136Z,80.88
2023-01-19T07:03:36.915Z,80.63
2023-01-19T07:06:09.197Z,80.17
2023-01-19T07:08:38.280Z,79.95
2023-01-19T07:11:25.247Z,79.45
2023-01-19T07:13:57.463Z,79.37
2023-01-19T07:16:25.755Z,79.33
2023-01-19T07:18:54.420Z,79.50
2023-01-19T07:21:22.903Z,79.70
2023-01-19T07:23:52.620Z,79.81
2023-01-19T07:26:22.087Z,79.80
2023-01-19T07:28:51.651Z,79.92
2023-01-19T07:31:20.375Z,79.92
2023-01-19T07:33:48.925Z,80.10
2023-01-19T07:36:17.175Z,80.32
2023-01-19T07:38:45.364Z,80.56
2023-01-19T07:41:13.949Z,80.71
2023-01-19T07:43:42.236Z,80.73
2023-01-19T07:46:10.569Z,80.71
2023-01-19T07:48:38.999Z,80.88
2023-01-19T07:51:13.087Z,80.99
2023-01-19T07:53:42.153Z,81.09
2023-01-19T07:56:11.405Z,81.14
2023-01-19T07:58:39.994Z,81.13
2023-01-19T08:01:10.823Z,81.14
2023-01-19T08:03:40.067Z,81.22
2023-01-19T08:06:19.688Z,81.38
2023-01-19T08:08:48.883Z,81.44
2023-01-19T08:11:17.577Z,81.45
2023-01-19T08:13:45.855Z,81.47
2023-01-19T08:16:14.051Z,81.63
2023-01-19T08:18:42.767Z,81.49
2023-01-19T08:21:11.099Z,81.47
2023-01-19T08:23:39.513Z,81.39
2023-01-19T08:26:20.157Z,81.49
2023-01-19T08:28:48.423Z,81.60
2023-01-19T08:31:21.021Z,81.62
2023-01-19T08:33:50.822Z,81.66
2023-01-19T08:36:19.922Z,81.56
2023-01-19T08:38:48.505Z,81.40
2023-01-19T08:41:17.144Z,81.30
2023-01-19T08:43:46.200Z,81.23
2023-01-19T08:46:18.740Z,81.22
2023-01-19T08:48:50.743Z,81.15
2023-01-19T08:51:19.337Z,81.12
2023-01-19T08:53:47.714Z,80.98
2023-01-19T08:56:16.299Z,80.98
2023-01-19T08:58:46.690Z,81.05
2023-01-19T09:01:18.865Z,80.92
2023-01-19T09:03:47.272Z,80.65
2023-01-19T09:06:20.061Z,80.51
2023-01-19T09:08:48.437Z,80.54
2023-01-19T09:11:17.650Z,80.57
2023-01-19T09:13:46.954Z,80.42
2023-01-19T09:16:16.239Z,80.05
2023-01-19T09:18:46.246Z,79.74
2023-01-19T09:21:15.303Z,79.16
2023-01-19T09:23:43.660Z,78.70
2023-01-19T09:26:12.147Z,78.73
2023-01-19T09:28:40.402Z,78.59
2023-01-19T09:31:09.417Z,78.64
2023-01-19T09:33:38.105Z,78.59
2023-01-19T09:36:07.089Z,78.25
2023-01-19T09:38:35.471Z,77.90
2023-01-19T09:41:04.695Z,77.55
2023-01-19T09:43:47.715Z,77.08
2023-01-19T09:46:41.686Z,76.48
2023-01-19T09:49:19.327Z,75.81
2023-01-19T09:51:50.835Z,75.32
2023-01-19T09:54:24.343Z,75.63
2023-01-19T09:56:53.882Z,75.74
2023-01-19T09:59:28.998Z,75.68
2023-01-19T10:02:08.223Z,75.61
2023-01-19T10:05:08.574Z,75.32
2023-01-19T10:07:53.408Z,74.96
2023-01-19T10:10:27.943Z,75.04
2023-01-19T10:13:04.329Z,74.82
2023-01-19T10:16:11.890Z,74.95
2023-01-19T10:18:47.901Z,74.58
2023-01-19T10:21:33.997Z,74.40
2023-01-19T10:24:06.986Z,74.74
2023-01-19T10:26:41.636Z,74.48
2023-01-19T10:29:37.962Z,74.07
2023-01-19T10:32:21.468Z,73.54
2023-01-19T10:34:51.511Z,73.71
2023-01-19T10:37:38.552Z,73.58
2023-01-19T10:40:13.142Z,73.49
2023-01-19T10:42:42.654Z,73.68
2023-01-19T10:45:18.912Z,73.66
2023-01-19T10:47:49.079Z,73.46
2023-01-19T10:50:41.350Z,73.43
2023-01-19T10:53:21.970Z,72.78
2023-01-19T10:56:11.264Z,71.84
2023-01-19T10:58:40.740Z,71.34
2023-01-19T11:01:16.737Z,70.90
2023-01-19T11:03:45.500Z,70.47
2023-01-19T11:09:17.144Z,70.95
2023-01-19T11:11:49.724Z,71.17
2023-01-19T11:14:22.686Z,70.86
2023-01-19T11:17:00.212Z,70.24
2023-01-19T11:19:31.560Z,68.78
2023-01-19T11:22:21.885Z,68.72
2023-01-19T11:24:50.537Z,69.34
2023-01-19T11:27:21.716Z,69.53
2023-01-19T11:29:59.089Z,69.73
2023-01-19T11:32:27.883Z,70.06
2023-01-19T11:34:56.360Z,70.05
2023-01-19T11:37:31.313Z,69.93
2023-01-19T11:40:05.624Z,69.46
2023-01-19T11:42:36.770Z,68.77
2023-01-19T11:45:13.244Z,68.86
2023-01-19T11:47:49.431Z,69.16
2023-01-19T11:50:23.929Z,69.28
2023-01-19T11:52:59.482Z,68.58
2023-01-19T11:55:42.499Z,68.63
2023-01-19T11:58:16.533Z,68.55
2023-01-19T12:01:06.664Z,68.04
2023-01-19T12:03:42.613Z,67.97
2023-01-19T12:06:15.463Z,67.90
2023-01-19T12:09:01.679Z,67.99
2023-01-19T12:11:37.512Z,68.22
2023-01-19T12:14:15.002Z,68.29
2023-01-19T12:16:43.945Z,68.11
2023-01-19T12:19:18.759Z,68.46
2023-01-19T12:21:48.663Z,68.30
2023-01-19T12:24:33.448Z,68.27
2023-01-19T12:27:17.684Z,67.91
2023-01-19T12:29:46.593Z,67.31
2023-01-19T12:32:14.842Z,67.10
2023-01-19T12:34:46.897Z,66.30
2023-01-19T12:37:27.996Z,65.24
2023-01-19T12:40:22.357Z,64.60
2023-01-19T12:43:00.908Z,64.56
2023-01-19T12:45:35.042Z,64.55
2023-01-19T12:48:05.149Z,64.89
2023-01-19T12:50:38.342Z,64.47
2023-01-19T12:53:19.524Z,64.33
2023-01-19T12:55:59.947Z,64.78
2023-01-19T12:58:28.678Z,63.91
2023-01-19T13:01:19.362Z,63.34
2023-01-19T13:04:03.906Z,62.75
2023-01-19T13:07:10.658Z,61.45
2023-01-19T13:09:40.233Z,61.17
2023-01-19T13:12:14.653Z,61.16
2023-01-19T13:14:43.952Z,60.77
2023-01-19T13:17:32.206Z,60.85
2023-01-19T13:20:28.637Z,61.06
2023-01-19T13:23:14.938Z,61.38
2023-01-19T13:25:53.471Z,61.50
2023-01-19T13:28:30.865Z,61.33
2023-01-19T13:31:02.829Z,61.49
2023-01-19T13:33:40.856Z,61.59
2023-01-19T13:36:20.789Z,61.67
2023-01-19T13:38:51.529Z,62.03
2023-01-19T13:41:24.530Z,62.20
2023-01-19T13:44:01.801Z,62.34
2023-01-19T13:46:31.456Z,61.96
2023-01-19T13:49:13.395Z,62.07
2023-01-19T13:51:41.798Z,62.30
2023-01-19T13:54:16.323Z,62.56
2023-01-19T13:56:51.457Z,62.80
2023-01-19T13:59:19.639Z,62.71
2023-01-19T14:01:49.436Z,62.78
2023-01-19T14:04:38.143Z,62.95
2023-01-19T14:07:26.247Z,63.05
2023-01-19T14:10:16.813Z,63.24
2023-01-19T14:12:58.636Z,63.45
2023-01-19T14:15:29.201Z,63.74
2023-01-19T14:18:16.312Z,64.04
2023-01-19T14:21:14.370Z,64.36
2023-01-19T14:23:51.899Z,64.71
2023-01-19T14:26:49.256Z,64.89
2023-01-19T14:29:33.100Z,65.01
2023-01-19T14:32:01.575Z,65.11
2023-01-19T14:34:45.108Z,65.17
2023-01-19T14:37:13.532Z,65.31
2023-01-19T14:39:47.196Z,65.38
2023-01-19T14:42:21.118Z,65.57
2023-01-19T14:44:52.983Z,65.73
2023-01-19T14:47:43.487Z,65.92
2023-01-19T14:50:18.446Z,66.03
2023-01-19T14:53:03.390Z,66.07
2023-01-19T14:55:43.846Z,66.25
2023-01-19T14:58:14.181Z,66.48
2023-01-19T15:00:43.813Z,66.71
2023-01-19T15:03:12.312Z,67.00
2023-01-19T15:05:44.833Z,67.20
2023-01-19T15:08:37.740Z,67.37
2023-01-19T15:11:33.858Z,67.46
2023-01-19T15:14:03.125Z,67.54
2023-01-19T15:16:34.355Z,67.63
2023-01-19T15:19:02.692Z,67.76
2023-01-19T15:21:31.047Z,67.86
2023-01-19T15:23:59.421Z,67.99
2023-01-19T15:26:27.936Z,68.12
2023-01-19T15:28:56.497Z,68.19
2023-01-19T15:31:26.450Z,68.30
2023-01-19T15:33:54.980Z,68.39
2023-01-19T15:36:25.558Z,68.32
2023-01-19T15:38:54.195Z,68.44
2023-01-19T15:41:28.136Z,68.65
2023-01-19T15:43:57.024Z,68.86
2023-01-19T15:46:26.260Z,68.94
2023-01-19T15:48:57.375Z,69.05
2023-01-19T15:51:26.788Z,69.17
2023-01-19T15:53:55.925Z,69.29
2023-01-19T15:56:27.143Z,69.37
2023-01-19T15:58:57.047Z,69.44
2023-01-19T16:01:32.535Z,69.46
2023-01-19T16:04:04.660Z,69.74
2023-01-19T16:06:33.971Z,69.93
2023-01-19T16:09:04.018Z,69.96
2023-01-19T16:11:35.394Z,69.96
2023-01-19T16:14:03.866Z,69.88
2023-01-19T16:16:32.323Z,69.82
2023-01-19T16:19:00.889Z,69.73
2023-01-19T16:21:29.302Z,69.81
2023-01-19T16:24:00.214Z,69.96
2023-01-19T16:26:37.496Z,70.06
2023-01-19T16:29:09.022Z,70.06
2023-01-19T16:31:38.836Z,70.08
2023-01-19T16:34:08.519Z,70.10
2023-01-19T16:36:43.017Z,70.09
2023-01-19T16:39:14.366Z,70.12
2023-01-19T16:41:45.413Z,70.25
2023-01-19T16:44:16.246Z,70.65
2023-01-19T16:46:49.935Z,70.91
2023-01-19T16:49:21.417Z,71.29
2023-01-19T16:51:50.825Z,71.53
2023-01-19T16:54:25.985Z,71.74
2023-01-19T16:56:56.340Z,71.75
2023-01-19T16:59:27.630Z,71.67
2023-01-19T17:01:57.443Z,71.62
2023-01-19T17:04:27.553Z,71.49
2023-01-19T17:06:56.379Z,71.37
2023-01-19T17:09:24.745Z,71.39
2023-01-19T17:11:53.220Z,71.51
2023-01-19T17:14:22.333Z,71.56
2023-01-19T17:16:51.481Z,71.65
2023-01-19T17:19:22.287Z,71.72
2023-01-19T17:21:51.264Z,71.80
2023-01-19T17:24:19.642Z,71.90
2023-01-19T17:26:48.985Z,71.98
2023-01-19T17:29:18.953Z,72.06
2023-01-19T17:31:50.800Z,72.15
2023-01-19T17:34:22.711Z,72.22
2023-01-19T17:36:51.801Z,72.29
2023-01-19T17:39:20.273Z,72.31
2023-01-19T17:41:50.355Z,72.36
2023-01-19T17:44:20.210Z,72.57
2023-01-19T17:46:49.199Z,72.64
2023-01-19T17:49:19.444Z,72.69
2023-01-19T17:51:54.685Z,72.74
2023-01-19T17:54:23.765Z,72.88
2023-01-19T17:56:52.569Z,72.82
2023-01-19T17:59:21.273Z,72.83
2023-01-19T18:01:52.944Z,72.86
2023-01-19T18:04:22.261Z,72.87
2023-01-19T18:06:51.043Z,72.88
2023-01-19T18:09:19.689Z,72.91
2023-01-19T18:11:48.605Z,72.94
2023-01-19T18:14:19.967Z,72.99
2023-01-19T18:16:49.640Z,73.00
2023-01-19T18:19:22.545Z,73.03
2023-01-19T18:21:52.142Z,73.07
2023-01-19T18:24:21.358Z,73.11
2023-01-19T18:26:50.563Z,73.74
2023-01-19T18:29:20.885Z,76.73
2023-01-19T18:31:50.020Z,77.71
2023-01-19T18:34:20.451Z,76.74
2023-01-19T18:36:50.114Z,75.28
2023-01-19T18:39:20.894Z,73.89
2023-01-19T18:41:51.246Z,73.02
2023-01-19T18:44:20.892Z,74.02
2023-01-19T18:46:50.302Z,74.38
2023-01-19T18:49:18.991Z,73.25
2023-01-19T18:51:47.774Z,72.51
2023-01-19T18:54:17.676Z,72.29
2023-01-19T18:56:47.813Z,73.09
2023-01-19T18:59:17.850Z,72.80
2023-01-19T19:01:47.555Z,72.87
2023-01-19T19:04:16.853Z,73.32
2023-01-19T19:06:45.641Z,73.41
2023-01-19T19:09:14.428Z,72.63
2023-01-19T19:11:44.054Z,72.20
2023-01-19T19:14:13.262Z,72.26
2023-01-19T19:16:42.447Z,72.06
2023-01-19T19:19:15.852Z,72.04
2023-01-19T19:21:46.181Z,72.13
2023-01-19T19:24:15.514Z,72.22
2023-01-19T19:26:45.076Z,72.31
2023-01-19T19:29:14.809Z,72.38
2023-01-19T19:31:44.672Z,72.40
2023-01-19T19:34:16.387Z,72.41
2023-01-19T19:36:47.622Z,72.46
2023-01-19T19:39:16.762Z,72.61
2023-01-19T19:41:48.398Z,72.68
2023-01-19T19:44:17.548Z,72.73
2023-01-19T19:46:46.634Z,73.03
2023-01-19T19:49:21.517Z,73.13
2023-01-19T19:51:51.543Z,73.23
2023-01-19T19:54:20.223Z,74.42
2023-01-19T19:56:52.490Z,77.29
2023-01-19T19:59:36.709Z,75.69
2023-01-19T20:02:05.486Z,74.14
2023-01-19T20:04:36.677Z,73.16
2023-01-19T20:07:05.383Z,72.85
2023-01-19T20:09:36.601Z,72.93
2023-01-19T20:12:06.354Z,72.99
2023-01-19T20:14:36.771Z,73.00
2023-01-19T20:17:07.267Z,73.06
2023-01-19T20:19:37.257Z,73.11
2023-01-19T20:22:08.339Z,73.12
2023-01-19T20:24:38.184Z,73.20
2023-01-19T20:27:08.106Z,73.30
2023-01-19T20:29:38.614Z,73.48
2023-01-19T20:32:11.185Z,73.41
2023-01-19T20:34:40.917Z,73.34
2023-01-19T20:37:13.474Z,73.31
2023-01-19T20:39:43.908Z,73.71
2023-01-19T20:42:17.417Z,73.75
2023-01-19T20:44:50.740Z,73.38
2023-01-19T20:47:22.160Z,73.27
2023-01-19T20:49:51.461Z,73.28
2023-01-19T20:52:21.870Z,73.32
2023-01-19T20:54:52.918Z,73.41
2023-01-19T20:57:22.417Z,73.52
2023-01-19T20:59:52.334Z,73.60
2023-01-19T21:02:21.789Z,73.71
2023-01-19T21:04:53.827Z,73.81
2023-01-19T21:07:27.717Z,73.81
2023-01-19T21:09:57.767Z,73.71
2023-01-19T21:12:26.729Z,73.71
2023-01-19T21:14:55.696Z,73.79
2023-01-19T21:17:25.955Z,73.80
2023-01-19T21:19:55.500Z,74.13
2023-01-19T21:22:27.822Z,74.20
2023-01-19T21:24:58.248Z,74.40
2023-01-19T21:27:27.742Z,74.46
2023-01-19T21:29:59.091Z,74.20
2023-01-19T21:32:29.770Z,74.06
2023-01-19T21:34:58.570Z,74.18
2023-01-19T21:37:31.295Z,74.29
2023-01-19T21:40:00.151Z,74.35
2023-01-19T21:42:29.255Z,74.33
2023-01-19T21:44:57.745Z,74.28
2023-01-19T21:47:27.054Z,74.27
2023-01-19T21:49:55.657Z,74.19
2023-01-19T21:52:24.011Z,74.06
2023-01-19T21:54:52.702Z,74.08
2023-01-19T21:57:21.103Z,74.14
2023-01-19T21:59:49.675Z,74.20
2023-01-19T22:02:33.347Z,74.13
2023-01-19T22:05:06.743Z,74.09
2023-01-19T22:07:35.085Z,74.15
2023-01-19T22:10:06.474Z,74.22
2023-01-19T22:12:35.168Z,74.28
2023-01-19T22:15:03.483Z,74.31
2023-01-19T22:17:31.678Z,74.35
2023-01-19T22:20:00.045Z,74.40
2023-01-19T22:22:28.363Z,74.50
2023-01-19T22:24:56.674Z,74.47
2023-01-19T22:27:25.681Z,74.50
2023-01-19T22:29:54.209Z,74.61
2023-01-19T22:32:22.406Z,74.67
2023-01-19T22:34:50.765Z,74.74
2023-01-19T22:37:19.089Z,74.81
2023-01-19T22:39:47.423Z,74.91
2023-01-19T22:42:15.880Z,75.02
2023-01-19T22:44:44.466Z,75.09
2023-01-19T22:47:12.714Z,75.13
2023-01-19T22:49:41.287Z,75.19
2023-01-19T22:52:09.942Z,75.29
2023-01-19T22:54:38.303Z,80.23
2023-01-19T22:57:08.403Z,83.79
2023-01-19T22:59:36.748Z,80.30
2023-01-19T23:02:05.202Z,78.34
2023-01-19T23:04:33.662Z,80.43
2023-01-19T23:07:05.489Z,75.47
2023-01-19T23:09:34.484Z,75.75
2023-01-19T23:12:02.690Z,73.45
2023-01-19T23:14:31.047Z,68.12
2023-01-19T23:16:59.271Z,64.85
2023-01-19T23:19:27.985Z,63.75
2023-01-19T23:21:56.337Z,62.57
2023-01-19T23:24:24.507Z,62.08
2023-01-19T23:26:52.711Z,61.44
2023-01-19T23:29:20.994Z,59.27
2023-01-19T23:31:50.028Z,57.88
2023-01-19T23:34:18.325Z,58.46
2023-01-19T23:36:47.549Z,59.46
2023-01-19T23:39:19.840Z,60.04
2023-01-19T23:41:48.652Z,60.79
2023-01-19T23:44:17.563Z,61.52
2023-01-19T23:46:46.027Z,65.68
2023-01-19T23:49:14.335Z,69.66
2023-01-19T23:51:42.563Z,68.25
2023-01-19T23:54:12.333Z,66.17
2023-01-19T23:56:42.694Z,64.73
2023-01-19T23:59:13.469Z,64.19
