createdAt,value
2023-05-10T00:00:34.320Z,205.90
2023-05-10T00:01:34.328Z,207.00
2023-05-10T00:02:34.359Z,225.50
2023-05-10T00:03:34.342Z,226.90
2023-05-10T00:04:34.279Z,226.50
2023-05-10T00:05:34.257Z,229.20
2023-05-10T00:06:34.280Z,246.00
2023-05-10T00:07:34.262Z,239.60
2023-05-10T00:08:34.226Z,223.20
2023-05-10T00:09:34.240Z,211.90
2023-05-10T00:10:34.230Z,216.40
2023-05-10T00:11:34.213Z,214.90
2023-05-10T00:12:34.191Z,222.40
2023-05-10T00:13:34.174Z,234.90
2023-05-10T00:14:34.182Z,226.10
2023-05-10T00:15:34.191Z,213.30
2023-05-10T00:16:34.202Z,228.70
2023-05-10T00:17:34.167Z,233.80
2023-05-10T00:18:34.122Z,219.90
2023-05-10T00:19:34.143Z,220.40
2023-05-10T00:20:34.127Z,225.60
2023-05-10T00:21:34.098Z,230.60
2023-05-10T00:22:34.107Z,228.10
2023-05-10T00:23:34.088Z,227.20
2023-05-10T00:24:34.089Z,225.30
2023-05-10T00:25:34.080Z,230.60
2023-05-10T00:26:34.044Z,231.70
2023-05-10T00:27:34.023Z,227.50
2023-05-10T00:28:34.007Z,232.50
2023-05-10T00:29:34.031Z,229.60
2023-05-10T00:30:33.994Z,237.30
2023-05-10T00:31:34.105Z,230.90
2023-05-10T00:32:34.010Z,236.20
2023-05-10T00:33:33.967Z,237.00
2023-05-10T00:34:33.978Z,224.40
2023-05-10T00:35:33.957Z,220.90
2023-05-10T00:36:33.924Z,241.80
2023-05-10T00:37:33.920Z,229.10
2023-05-10T00:38:33.931Z,221.80
2023-05-10T00:39:33.936Z,216.30
2023-05-10T00:40:33.891Z,236.50
2023-05-10T00:41:33.904Z,238.90
2023-05-10T00:42:33.869Z,228.80
2023-05-10T00:43:33.877Z,241.50
2023-05-10T00:44:33.856Z,246.90
2023-05-10T00:45:33.840Z,250.80
2023-05-10T00:46:33.895Z,257.80
2023-05-10T00:47:33.847Z,246.20
2023-05-10T00:48:33.846Z,229.20
2023-05-10T00:49:33.809Z,228.50
2023-05-10T00:50:33.805Z,238.60
2023-05-10T00:51:33.786Z,238.40
2023-05-10T00:52:33.807Z,240.80
2023-05-10T00:53:33.781Z,229.70
2023-05-10T00:54:33.748Z,237.10
2023-05-10T00:55:33.736Z,248.90
2023-05-10T00:56:33.776Z,255.10
2023-05-10T00:57:33.733Z,254.40
2023-05-10T00:58:33.696Z,244.10
2023-05-10T00:59:33.708Z,248.00
2023-05-10T01:00:33.673Z,260.50
2023-05-10T01:01:33.714Z,261.80
2023-05-10T01:02:33.756Z,256.10
2023-05-10T01:03:33.690Z,256.90
2023-05-10T01:04:33.651Z,239.70
2023-05-10T01:05:33.627Z,238.90
2023-05-10T01:06:33.635Z,248.50
2023-05-10T01:07:33.643Z,243.80
2023-05-10T01:08:33.599Z,238.80
2023-05-10T01:09:33.594Z,240.00
2023-05-10T01:10:33.606Z,241.80
2023-05-10T01:11:33.594Z,229.40
2023-05-10T01:12:33.622Z,221.30
2023-05-10T01:13:33.544Z,212.40
2023-05-10T01:14:33.534Z,186.40
2023-05-10T01:15:33.524Z,150.30
2023-05-10T01:16:33.568Z,145.30
2023-05-10T01:17:33.538Z,161.40
2023-05-10T01:18:33.489Z,160.70
2023-05-10T01:19:33.492Z,153.90
2023-05-10T01:20:33.495Z,158.90
2023-05-10T01:21:33.490Z,159.90
2023-05-10T01:22:33.459Z,151.50
2023-05-10T01:23:33.454Z,156.30
2023-05-10T01:24:33.440Z,171.20
2023-05-10T01:25:33.434Z,182.50
2023-05-10T01:26:33.428Z,174.30
2023-05-10T01:27:33.411Z,182.50
2023-05-10T01:28:33.390Z,184.60
2023-05-10T01:29:33.376Z,196.00
2023-05-10T01:30:33.425Z,199.90
2023-05-10T01:31:33.413Z,184.90
2023-05-10T01:32:33.366Z,195.00
2023-05-10T01:33:33.342Z,191.40
2023-05-10T01:34:33.340Z,193.80
2023-05-10T01:35:33.342Z,209.70
2023-05-10T01:36:33.356Z,216.30
2023-05-10T01:37:33.299Z,224.80
2023-05-10T01:38:33.274Z,213.40
2023-05-10T01:39:33.296Z,185.40
2023-05-10T01:40:33.269Z,193.30
2023-05-10T01:41:33.245Z,208.30
2023-05-10T01:42:33.250Z,204.50
2023-05-10T01:43:33.235Z,218.10
2023-05-10T01:44:33.243Z,214.30
2023-05-10T01:45:33.205Z,209.50
2023-05-10T01:46:33.236Z,201.00
2023-05-10T01:47:33.216Z,215.80
2023-05-10T01:48:33.206Z,211.90
2023-05-10T01:49:33.191Z,207.20
2023-05-10T01:50:33.179Z,204.20
2023-05-10T01:51:33.152Z,209.80
2023-05-10T01:52:33.124Z,214.60
2023-05-10T01:53:33.143Z,197.30
2023-05-10T01:54:33.108Z,197.00
2023-05-10T01:55:39.613Z,203.80
2023-05-10T01:56:39.583Z,211.00
2023-05-10T01:57:40.882Z,207.50
2023-05-10T01:58:33.076Z,210.70
2023-05-10T01:59:33.058Z,200.90
2023-05-10T02:00:33.141Z,202.40
2023-05-10T02:01:33.040Z,199.10
2023-05-10T02:02:33.054Z,206.10
2023-05-10T02:03:33.055Z,208.00
2023-05-10T02:04:33.008Z,210.40
2023-05-10T02:05:32.984Z,226.70
2023-05-10T02:06:33.047Z,214.50
2023-05-10T02:07:32.995Z,222.10
2023-05-10T02:08:32.953Z,205.10
2023-05-10T02:09:32.971Z,217.00
2023-05-10T02:10:32.940Z,218.20
2023-05-10T02:11:32.923Z,217.40
2023-05-10T02:12:32.930Z,222.40
2023-05-10T02:13:39.393Z,215.20
2023-05-10T02:14:32.905Z,208.80
2023-05-10T02:15:32.871Z,220.80
2023-05-10T02:16:32.955Z,222.80
2023-05-10T02:17:32.943Z,218.10
2023-05-10T02:18:32.862Z,225.50
2023-05-10T02:19:32.841Z,213.20
2023-05-10T02:20:32.846Z,214.70
2023-05-10T02:21:32.844Z,212.60
2023-05-10T02:22:32.808Z,217.40
2023-05-10T02:23:32.792Z,229.50
2023-05-10T02:24:32.776Z,228.90
2023-05-10T02:25:32.797Z,221.80
2023-05-10T02:26:32.785Z,217.20
2023-05-10T02:27:32.753Z,221.60
2023-05-10T02:28:32.743Z,215.80
2023-05-10T02:29:32.718Z,217.60
2023-05-10T02:30:32.751Z,216.40
2023-05-10T02:31:32.751Z,216.20
2023-05-10T02:32:32.725Z,214.80
2023-05-10T02:33:32.717Z,213.70
2023-05-10T02:34:32.681Z,215.90
2023-05-10T02:35:32.678Z,224.10
2023-05-10T02:36:32.679Z,230.90
2023-05-10T02:37:32.729Z,221.90
2023-05-10T02:38:32.736Z,228.20
2023-05-10T02:39:32.611Z,228.10
2023-05-10T02:40:32.643Z,233.30
2023-05-10T02:41:32.589Z,232.50
2023-05-10T02:42:32.716Z,220.90
2023-05-10T02:43:32.573Z,217.30
2023-05-10T02:44:40.410Z,225.20
2023-05-10T02:45:40.404Z,215.70
2023-05-10T02:46:32.616Z,215.90
2023-05-10T02:47:32.559Z,219.30
2023-05-10T02:48:32.532Z,222.60
2023-05-10T02:49:32.542Z,217.30
2023-05-10T02:50:32.529Z,207.80
2023-05-10T02:51:32.495Z,219.40
2023-05-10T02:52:32.489Z,218.90
2023-05-10T02:53:32.480Z,208.10
2023-05-10T02:54:32.498Z,213.10
2023-05-10T02:55:32.486Z,219.80
2023-05-10T02:56:32.455Z,221.90
2023-05-10T02:57:32.425Z,210.20
2023-05-10T02:58:32.435Z,206.80
2023-05-10T02:59:32.426Z,209.00
2023-05-10T03:00:32.408Z,213.50
2023-05-10T03:01:32.440Z,200.30
2023-05-10T03:02:32.513Z,217.10
2023-05-10T03:03:32.443Z,210.10
2023-05-10T03:04:32.435Z,210.00
2023-05-10T03:05:32.373Z,212.70
2023-05-10T03:06:32.345Z,228.00
2023-05-10T03:07:32.331Z,222.40
2023-05-10T03:08:32.347Z,215.10
2023-05-10T03:09:32.317Z,205.90
2023-05-10T03:10:32.292Z,199.70
2023-05-10T03:11:32.284Z,195.90
2023-05-10T03:12:32.308Z,212.80
2023-05-10T03:13:32.307Z,205.80
2023-05-10T03:14:32.257Z,206.90
2023-05-10T03:15:32.235Z,204.50
2023-05-10T03:16:32.322Z,210.50
2023-05-10T03:17:32.275Z,214.60
2023-05-10T03:18:32.258Z,211.90
2023-05-10T03:19:32.185Z,220.00
2023-05-10T03:20:32.202Z,206.20
2023-05-10T03:21:32.171Z,202.80
2023-05-10T03:22:32.198Z,195.70
2023-05-10T03:23:32.166Z,190.50
2023-05-10T03:24:32.137Z,186.90
2023-05-10T03:25:32.073Z,187.30
2023-05-10T03:26:32.079Z,191.50
2023-05-10T03:27:32.080Z,211.40
2023-05-10T03:28:32.049Z,202.60
2023-05-10T03:29:32.066Z,205.40
2023-05-10T03:30:32.060Z,204.70
2023-05-10T03:31:32.080Z,200.70
2023-05-10T03:32:32.059Z,202.50
2023-05-10T03:33:31.995Z,200.10
2023-05-10T03:34:32.005Z,194.10
2023-05-10T03:35:32.004Z,191.40
2023-05-10T03:36:32.014Z,189.00
2023-05-10T03:37:31.968Z,192.00
2023-05-10T03:38:31.965Z,189.60
2023-05-10T03:39:31.931Z,189.20
2023-05-10T03:40:31.947Z,180.40
2023-05-10T03:41:31.933Z,177.50
2023-05-10T03:42:31.912Z,192.80
2023-05-10T03:43:31.914Z,195.40
2023-05-10T03:44:31.914Z,204.70
2023-05-10T03:45:31.885Z,195.50
2023-05-10T03:46:31.930Z,207.60
2023-05-10T03:47:48.581Z,213.70
2023-05-10T03:48:31.836Z,200.20
2023-05-10T03:49:31.834Z,202.40
2023-05-10T03:50:31.866Z,209.20
2023-05-10T03:51:31.797Z,198.10
2023-05-10T03:52:31.809Z,201.50
2023-05-10T03:53:31.810Z,201.80
2023-05-10T03:54:31.822Z,198.60
2023-05-10T03:55:31.787Z,203.00
2023-05-10T03:56:31.753Z,202.90
2023-05-10T03:57:31.743Z,205.40
2023-05-10T03:58:31.736Z,183.20
2023-05-10T03:59:31.742Z,173.50
2023-05-10T04:00:31.734Z,183.30
2023-05-10T04:01:31.693Z,188.80
2023-05-10T04:02:31.746Z,181.70
2023-05-10T04:03:31.825Z,196.00
2023-05-10T04:04:31.685Z,202.80
2023-05-10T04:05:31.661Z,185.10
2023-05-10T04:06:31.712Z,175.00
2023-05-10T04:07:31.665Z,191.00
2023-05-10T04:08:31.664Z,188.50
2023-05-10T04:09:31.635Z,191.50
2023-05-10T04:10:31.606Z,190.00
2023-05-10T04:11:31.619Z,197.20
2023-05-10T04:12:31.584Z,189.30
2023-05-10T04:13:31.625Z,196.40
2023-05-10T04:14:31.575Z,197.80
2023-05-10T04:15:31.560Z,203.30
2023-05-10T04:16:31.571Z,194.80
2023-05-10T04:17:31.583Z,185.70
2023-05-10T04:18:31.532Z,193.30
2023-05-10T04:19:31.509Z,197.00
2023-05-10T04:20:31.498Z,185.30
2023-05-10T04:21:31.492Z,183.70
2023-05-10T04:22:31.473Z,179.80
2023-05-10T04:23:31.495Z,185.20
2023-05-10T04:24:31.463Z,170.90
2023-05-10T04:25:31.475Z,167.40
2023-05-10T04:26:31.423Z,178.70
2023-05-10T04:27:31.446Z,186.70
2023-05-10T04:28:31.432Z,185.30
2023-05-10T04:29:31.410Z,186.00
2023-05-10T04:30:31.472Z,174.40
2023-05-10T04:31:31.387Z,181.80
2023-05-10T04:32:31.523Z,193.00
2023-05-10T04:33:31.356Z,183.90
2023-05-10T04:34:31.344Z,175.30
2023-05-10T04:35:31.343Z,175.20
2023-05-10T04:36:31.357Z,183.20
2023-05-10T04:37:31.339Z,177.60
2023-05-10T04:38:31.311Z,170.00
2023-05-10T04:39:31.306Z,167.40
2023-05-10T04:40:31.284Z,181.80
2023-05-10T04:41:31.292Z,190.30
2023-05-10T04:42:37.768Z,189.20
2023-05-10T04:43:31.236Z,197.50
2023-05-10T04:44:31.226Z,203.60
2023-05-10T04:45:31.244Z,198.50
2023-05-10T04:46:31.253Z,189.30
2023-05-10T04:47:31.243Z,189.00
2023-05-10T04:48:31.199Z,185.50
2023-05-10T04:49:31.205Z,183.30
2023-05-10T04:50:31.188Z,182.00
2023-05-10T04:51:31.219Z,194.80
2023-05-10T04:52:31.169Z,190.50
2023-05-10T04:53:31.139Z,202.50
2023-05-10T04:54:31.130Z,202.40
2023-05-10T04:55:31.142Z,200.00
2023-05-10T04:56:31.095Z,197.00
2023-05-10T04:57:31.108Z,196.30
2023-05-10T04:58:31.097Z,193.50
2023-05-10T04:59:31.080Z,202.00
2023-05-10T05:00:31.097Z,196.70
2023-05-10T05:01:31.132Z,206.70
2023-05-10T05:02:31.125Z,218.10
2023-05-10T05:03:31.096Z,211.00
2023-05-10T05:04:31.028Z,197.70
2023-05-10T05:05:31.033Z,193.60
2023-05-10T05:06:31.011Z,191.60
2023-05-10T05:07:30.992Z,198.60
2023-05-10T05:08:30.980Z,201.50
2023-05-10T05:09:31.012Z,190.90
2023-05-10T05:10:30.995Z,200.70
2023-05-10T05:11:30.973Z,195.30
2023-05-10T05:12:30.935Z,193.40
2023-05-10T05:13:31.053Z,200.00
2023-05-10T05:14:30.929Z,198.00
2023-05-10T05:15:30.912Z,206.80
2023-05-10T05:16:30.974Z,202.00
2023-05-10T05:17:30.941Z,187.90
2023-05-10T05:18:30.892Z,188.10
2023-05-10T05:19:30.903Z,191.50
2023-05-10T05:20:30.846Z,195.60
2023-05-10T05:21:30.842Z,186.80
2023-05-10T05:22:30.845Z,186.70
2023-05-10T05:23:30.852Z,193.10
2023-05-10T05:24:30.835Z,193.40
2023-05-10T05:25:30.804Z,194.60
2023-05-10T05:26:30.784Z,188.60
2023-05-10T05:27:30.781Z,195.40
2023-05-10T05:28:30.794Z,190.30
2023-05-10T05:29:30.761Z,187.80
2023-05-10T05:30:30.750Z,191.70
2023-05-10T05:31:30.793Z,194.40
2023-05-10T05:32:30.747Z,194.90
2023-05-10T05:33:30.738Z,204.20
2023-05-10T05:34:30.705Z,200.60
2023-05-10T05:35:30.705Z,203.80
2023-05-10T05:36:30.698Z,199.60
2023-05-10T05:37:30.698Z,205.40
2023-05-10T05:38:30.695Z,212.70
2023-05-10T05:39:30.659Z,207.70
2023-05-10T05:40:30.641Z,205.20
2023-05-10T05:41:30.639Z,201.90
2023-05-10T05:42:30.640Z,195.00
2023-05-10T05:43:30.637Z,190.50
2023-05-10T05:44:30.594Z,185.00
2023-05-10T05:45:30.718Z,188.40
2023-05-10T05:46:30.571Z,194.50
2023-05-10T05:47:30.614Z,192.60
2023-05-10T05:48:30.550Z,188.40
2023-05-10T05:49:30.539Z,193.30
2023-05-10T05:50:30.527Z,189.10
2023-05-10T05:51:30.529Z,196.60
2023-05-10T05:52:30.544Z,198.00
2023-05-10T05:53:30.523Z,186.00
2023-05-10T05:54:30.489Z,183.30
2023-05-10T05:55:30.481Z,183.40
2023-05-10T05:56:30.526Z,184.80
2023-05-10T05:57:30.479Z,192.40
2023-05-10T05:58:30.469Z,197.50
2023-05-10T05:59:30.460Z,202.50
2023-05-10T06:00:30.420Z,194.60
2023-05-10T06:01:30.451Z,197.90
2023-05-10T06:02:30.438Z,196.30
2023-05-10T06:03:30.468Z,197.20
2023-05-10T06:04:30.452Z,199.50
2023-05-10T06:05:30.409Z,204.30
2023-05-10T06:06:30.381Z,193.80
2023-05-10T06:07:30.348Z,195.70
2023-05-10T06:08:30.348Z,200.40
2023-05-10T06:09:30.334Z,189.30
2023-05-10T06:10:30.355Z,193.20
2023-05-10T06:11:36.810Z,197.40
2023-05-10T06:12:36.818Z,201.30
2023-05-10T06:13:36.801Z,206.80
2023-05-10T06:14:36.783Z,206.00
2023-05-10T06:15:30.292Z,211.20
2023-05-10T06:16:30.280Z,205.00
2023-05-10T06:17:30.290Z,200.90
2023-05-10T06:18:30.356Z,206.50
2023-05-10T06:19:30.274Z,197.40
2023-05-10T06:20:30.236Z,201.30
2023-05-10T06:21:30.236Z,210.40
2023-05-10T06:22:30.223Z,205.10
2023-05-10T06:23:30.186Z,210.30
2023-05-10T06:24:30.203Z,208.60
2023-05-10T06:25:30.176Z,213.80
2023-05-10T06:26:30.168Z,213.80
2023-05-10T06:27:30.151Z,205.80
2023-05-10T06:28:30.140Z,206.00
2023-05-10T06:29:30.142Z,200.30
2023-05-10T06:30:30.578Z,202.10
2023-05-10T06:31:30.154Z,191.20
2023-05-10T06:32:30.155Z,191.90
2023-05-10T06:33:30.111Z,197.10
2023-05-10T06:34:30.115Z,190.10
2023-05-10T06:35:30.060Z,194.20
2023-05-10T06:36:30.111Z,197.30
2023-05-10T06:37:30.032Z,203.70
2023-05-10T06:38:30.048Z,196.60
2023-05-10T06:39:30.045Z,196.40
2023-05-10T06:40:30.011Z,195.70
2023-05-10T06:41:30.003Z,200.60
2023-05-10T06:42:29.983Z,194.90
2023-05-10T06:43:30.041Z,204.40
2023-05-10T06:44:29.966Z,205.00
2023-05-10T06:45:29.960Z,203.90
2023-05-10T06:46:29.961Z,198.30
2023-05-10T06:47:29.967Z,210.00
2023-05-10T06:48:29.952Z,199.10
2023-05-10T06:49:29.912Z,185.50
2023-05-10T06:50:29.932Z,196.20
2023-05-10T06:51:29.912Z,191.60
2023-05-10T06:52:29.905Z,192.70
2023-05-10T06:53:29.882Z,196.60
2023-05-10T06:54:29.857Z,185.30
2023-05-10T06:55:29.877Z,170.60
2023-05-10T06:56:29.848Z,174.90
2023-05-10T06:57:31.592Z,180.50
2023-05-10T06:58:29.878Z,168.00
2023-05-10T06:59:29.841Z,159.50
2023-05-10T07:00:29.846Z,165.30
2023-05-10T07:01:29.833Z,163.80
2023-05-10T07:02:29.947Z,161.00
2023-05-10T07:03:29.812Z,164.20
2023-05-10T07:04:29.808Z,162.60
2023-05-10T07:05:29.764Z,149.50
2023-05-10T07:06:33.452Z,149.00
2023-05-10T07:07:29.826Z,153.20
2023-05-10T07:08:29.714Z,154.60
2023-05-10T07:09:29.698Z,153.50
2023-05-10T07:10:29.723Z,151.70
2023-05-10T07:11:29.719Z,156.00
2023-05-10T07:12:29.783Z,171.60
2023-05-10T07:13:29.730Z,157.70
2023-05-10T07:14:29.678Z,141.90
2023-05-10T07:15:29.705Z,152.60
2023-05-10T07:16:30.498Z,153.20
2023-05-10T07:17:29.750Z,138.20
2023-05-10T07:18:29.707Z,125.00
2023-05-10T07:19:29.663Z,129.50
2023-05-10T07:20:29.691Z,143.50
2023-05-10T07:21:29.731Z,136.30
2023-05-10T07:22:29.571Z,128.30
2023-05-10T07:23:29.568Z,122.30
2023-05-10T07:24:29.562Z,119.30
2023-05-10T07:25:29.617Z,124.10
2023-05-10T07:26:29.528Z,96.50
2023-05-10T07:27:29.525Z,91.10
2023-05-10T07:28:29.500Z,101.30
2023-05-10T07:29:29.549Z,97.60
2023-05-10T07:30:29.579Z,99.70
2023-05-10T07:31:30.196Z,94.60
2023-05-10T07:32:29.697Z,92.80
2023-05-10T07:33:29.443Z,99.00
2023-05-10T07:34:29.519Z,108.50
2023-05-10T07:35:29.608Z,104.50
2023-05-10T07:36:29.418Z,105.00
2023-05-10T07:37:29.406Z,106.40
2023-05-10T07:38:29.404Z,100.60
2023-05-10T07:39:29.441Z,102.40
2023-05-10T07:40:29.395Z,110.80
2023-05-10T07:41:29.392Z,96.80
2023-05-10T07:42:29.376Z,90.60
2023-05-10T07:43:29.339Z,78.70
2023-05-10T07:44:29.374Z,87.90
2023-05-10T07:45:29.392Z,93.50
2023-05-10T07:46:29.414Z,90.70
2023-05-10T07:47:29.446Z,96.00
2023-05-10T07:48:29.338Z,99.50
2023-05-10T07:49:29.316Z,107.00
2023-05-10T07:50:29.307Z,108.30
2023-05-10T07:51:29.298Z,116.90
2023-05-10T07:52:29.248Z,104.30
2023-05-10T07:53:29.286Z,107.40
2023-05-10T07:54:29.212Z,91.60
2023-05-10T07:55:29.198Z,86.80
2023-05-10T07:56:29.200Z,102.10
2023-05-10T07:57:29.189Z,98.30
2023-05-10T07:58:29.209Z,99.40
2023-05-10T07:59:29.153Z,104.70
2023-05-10T08:00:29.156Z,90.70
2023-05-10T08:01:29.133Z,100.10
2023-05-10T08:02:29.273Z,111.00
2023-05-10T08:03:29.178Z,125.60
2023-05-10T08:04:29.210Z,118.30
2023-05-10T08:05:29.090Z,123.90
2023-05-10T08:06:29.102Z,127.40
2023-05-10T08:07:29.090Z,130.50
2023-05-10T08:08:29.111Z,134.30
2023-05-10T08:09:29.042Z,135.30
2023-05-10T08:10:29.063Z,131.10
2023-05-10T08:11:29.027Z,109.60
2023-05-10T08:12:29.074Z,110.40
2023-05-10T08:13:29.010Z,108.80
2023-05-10T08:14:29.012Z,107.10
2023-05-10T08:15:28.978Z,110.80
2023-05-10T08:16:29.030Z,99.40
2023-05-10T08:17:28.994Z,90.30
2023-05-10T08:18:28.973Z,97.10
2023-05-10T08:19:28.943Z,93.80
2023-05-10T08:20:28.942Z,100.50
2023-05-10T08:21:28.954Z,93.70
2023-05-10T08:22:28.962Z,110.30
2023-05-10T08:23:28.894Z,90.80
2023-05-10T08:24:28.966Z,83.80
2023-05-10T08:25:29.307Z,79.30
2023-05-10T08:26:28.888Z,108.50
2023-05-10T08:27:28.888Z,92.70
2023-05-10T08:28:29.001Z,86.40
2023-05-10T08:29:32.745Z,83.00
2023-05-10T08:30:28.833Z,78.60
2023-05-10T08:31:28.907Z,63.60
2023-05-10T08:32:28.845Z,79.40
2023-05-10T08:33:28.810Z,85.50
2023-05-10T08:34:28.799Z,91.40
2023-05-10T08:35:28.813Z,109.40
2023-05-10T08:36:28.792Z,100.10
2023-05-10T08:37:28.780Z,88.50
2023-05-10T08:38:28.734Z,69.00
2023-05-10T08:39:30.790Z,50.00
2023-05-10T08:40:28.735Z,62.70
2023-05-10T08:41:28.695Z,81.50
2023-05-10T08:42:28.704Z,77.30
2023-05-10T08:43:28.685Z,85.80
2023-05-10T08:44:28.676Z,90.70
2023-05-10T08:45:28.704Z,83.20
2023-05-10T08:46:28.688Z,80.30
2023-05-10T08:47:28.734Z,80.80
2023-05-10T08:48:28.695Z,88.60
2023-05-10T08:49:28.698Z,106.90
2023-05-10T08:50:28.698Z,90.50
2023-05-10T08:51:28.671Z,91.70
2023-05-10T08:52:28.688Z,99.90
2023-05-10T08:53:28.667Z,76.90
2023-05-10T08:54:28.735Z,68.30
2023-05-10T08:55:28.589Z,64.50
2023-05-10T08:56:28.645Z,75.50
2023-05-10T08:57:28.552Z,105.20
2023-05-10T08:58:28.541Z,98.80
2023-05-10T08:59:28.548Z,108.20
2023-05-10T09:00:28.539Z,90.70
2023-05-10T09:01:28.596Z,86.50
2023-05-10T09:02:28.521Z,75.10
2023-05-10T09:03:28.465Z,59.60
2023-05-10T09:04:28.600Z,61.20
2023-05-10T09:05:28.529Z,58.00
2023-05-10T09:06:28.464Z,44.40
2023-05-10T09:07:28.448Z,51.20
2023-05-10T09:08:28.501Z,53.30
2023-05-10T09:09:28.456Z,60.90
2023-05-10T09:10:28.396Z,66.00
2023-05-10T09:11:34.857Z,74.40
2023-05-10T09:12:28.377Z,60.10
2023-05-10T09:13:28.379Z,55.60
2023-05-10T09:14:28.361Z,29.00
2023-05-10T09:15:28.369Z,25.80
2023-05-10T09:16:28.401Z,24.80
2023-05-10T09:17:28.443Z,24.20
2023-05-10T09:18:28.364Z,21.30
2023-05-10T09:19:28.303Z,19.90
2023-05-10T09:20:28.309Z,15.00
2023-05-10T09:21:28.275Z,15.60
2023-05-10T09:22:28.316Z,19.10
2023-05-10T09:23:28.279Z,20.00
2023-05-10T09:24:28.250Z,21.90
2023-05-10T09:25:28.233Z,21.00
2023-05-10T09:26:28.224Z,27.50
2023-05-10T09:27:28.249Z,22.50
2023-05-10T09:28:28.211Z,21.50
2023-05-10T09:29:28.194Z,20.80
2023-05-10T09:30:28.186Z,27.50
2023-05-10T09:31:28.264Z,27.30
2023-05-10T09:32:28.211Z,25.10
2023-05-10T09:33:28.144Z,31.40
2023-05-10T09:34:28.140Z,34.50
2023-05-10T09:35:29.810Z,25.80
2023-05-10T09:36:28.144Z,29.80
2023-05-10T09:37:28.119Z,29.40
2023-05-10T09:38:28.101Z,23.80
2023-05-10T09:39:28.096Z,30.80
2023-05-10T09:40:28.093Z,30.90
2023-05-10T09:41:28.095Z,23.50
2023-05-10T09:42:28.058Z,26.30
2023-05-10T09:43:28.042Z,30.80
2023-05-10T09:44:28.052Z,28.50
2023-05-10T09:45:28.014Z,33.70
2023-05-10T09:46:28.051Z,33.50
2023-05-10T09:47:28.076Z,42.80
2023-05-10T09:48:27.994Z,49.00
2023-05-10T09:49:28.000Z,45.00
2023-05-10T09:50:27.990Z,55.80
2023-05-10T09:51:28.015Z,59.90
2023-05-10T09:52:27.958Z,57.60
2023-05-10T09:53:27.943Z,60.70
2023-05-10T09:54:27.936Z,61.90
2023-05-10T09:55:27.939Z,66.50
2023-05-10T09:56:27.980Z,54.40
2023-05-10T09:57:27.907Z,43.20
2023-05-10T09:58:27.905Z,48.10
2023-05-10T09:59:27.868Z,50.50
2023-05-10T10:00:27.896Z,45.70
2023-05-10T10:01:27.854Z,62.80
2023-05-10T10:02:27.924Z,56.50
2023-05-10T10:03:29.751Z,68.70
2023-05-10T10:04:27.903Z,66.50
2023-05-10T10:05:27.825Z,84.40
2023-05-10T10:06:30.477Z,99.60
2023-05-10T10:07:27.783Z,87.50
2023-05-10T10:08:27.803Z,80.30
2023-05-10T10:09:27.794Z,76.90
2023-05-10T10:10:27.783Z,77.90
2023-05-10T10:11:27.742Z,74.30
2023-05-10T10:12:27.751Z,66.00
2023-05-10T10:13:27.733Z,62.20
2023-05-10T10:14:27.737Z,41.10
2023-05-10T10:15:27.706Z,32.10
2023-05-10T10:16:27.787Z,30.30
2023-05-10T10:17:27.706Z,29.60
2023-05-10T10:18:27.714Z,31.70
2023-05-10T10:19:27.683Z,25.80
2023-05-10T10:20:27.657Z,26.20
2023-05-10T10:21:27.669Z,29.10
2023-05-10T10:22:27.632Z,33.90
2023-05-10T10:23:27.644Z,17.70
2023-05-10T10:24:27.624Z,18.60
2023-05-10T10:25:27.623Z,21.60
2023-05-10T10:26:27.593Z,14.60
2023-05-10T10:27:27.571Z,24.80
2023-05-10T10:28:28.374Z,21.20
2023-05-10T10:29:27.562Z,20.40
2023-05-10T10:30:27.577Z,18.30
2023-05-10T10:31:27.646Z,17.40
2023-05-10T10:32:27.601Z,16.30
2023-05-10T10:33:28.976Z,20.00
2023-05-10T10:34:27.516Z,20.20
2023-05-10T10:35:27.508Z,20.00
2023-05-10T10:36:27.486Z,21.70
2023-05-10T10:37:27.482Z,21.30
2023-05-10T10:38:27.471Z,19.10
2023-05-10T10:39:27.443Z,15.10
2023-05-10T10:40:27.438Z,17.30
2023-05-10T10:41:27.446Z,17.60
2023-05-10T10:42:27.438Z,19.20
2023-05-10T10:43:27.405Z,16.90
2023-05-10T10:44:27.585Z,15.10
2023-05-10T10:45:27.397Z,16.20
2023-05-10T10:46:27.438Z,12.90
2023-05-10T10:47:27.420Z,16.90
2023-05-10T10:48:27.353Z,16.00
2023-05-10T10:49:27.368Z,14.80
2023-05-10T10:50:27.332Z,14.50
2023-05-10T10:51:27.355Z,19.90
2023-05-10T10:52:27.338Z,18.20
2023-05-10T10:53:27.338Z,18.60
2023-05-10T10:54:27.323Z,33.20
2023-05-10T10:55:27.317Z,38.20
2023-05-10T10:56:27.305Z,47.20
2023-05-10T10:57:27.273Z,41.10
2023-05-10T10:58:27.253Z,58.20
2023-05-10T10:59:27.271Z,73.10
2023-05-10T11:00:27.239Z,62.60
2023-05-10T11:01:27.282Z,50.90
2023-05-10T11:02:27.712Z,40.80
2023-05-10T11:03:27.190Z,40.10
2023-05-10T11:04:27.241Z,45.50
2023-05-10T11:05:27.212Z,56.30
2023-05-10T11:06:27.164Z,55.60
2023-05-10T11:07:27.161Z,53.50
2023-05-10T11:08:27.155Z,34.50
2023-05-10T11:09:27.136Z,38.70
2023-05-10T11:10:27.131Z,30.70
2023-05-10T11:11:27.100Z,36.80
2023-05-10T11:12:27.117Z,28.30
2023-05-10T11:13:27.104Z,26.00
2023-05-10T11:14:27.095Z,33.90
2023-05-10T11:15:27.133Z,42.30
2023-05-10T11:16:27.087Z,35.50
2023-05-10T11:17:27.087Z,39.80
2023-05-10T11:18:27.077Z,24.90
2023-05-10T11:19:27.041Z,23.30
2023-05-10T11:20:27.005Z,22.00
2023-05-10T11:21:27.019Z,17.60
2023-05-10T11:22:26.989Z,29.30
2023-05-10T11:23:26.985Z,34.10
2023-05-10T11:24:26.987Z,22.30
2023-05-10T11:25:26.955Z,22.30
2023-05-10T11:26:26.982Z,22.70
2023-05-10T11:27:26.938Z,35.60
2023-05-10T11:28:26.941Z,28.70
2023-05-10T11:29:26.958Z,19.80
2023-05-10T11:30:26.932Z,20.30
2023-05-10T11:31:26.965Z,22.90
2023-05-10T11:32:26.901Z,17.90
2023-05-10T11:33:26.926Z,15.40
2023-05-10T11:34:27.191Z,10.50
2023-05-10T11:35:26.857Z,11.80
2023-05-10T11:36:26.865Z,13.00
2023-05-10T11:37:26.847Z,12.50
2023-05-10T11:38:26.839Z,15.60
2023-05-10T11:39:26.810Z,14.40
2023-05-10T11:40:26.798Z,12.60
2023-05-10T11:41:26.791Z,11.30
2023-05-10T11:42:26.828Z,10.30
2023-05-10T11:43:26.807Z,12.40
2023-05-10T11:44:26.756Z,12.40
2023-05-10T11:45:26.775Z,12.10
2023-05-10T11:46:26.786Z,12.50
2023-05-10T11:47:26.788Z,14.80
2023-05-10T11:48:26.726Z,14.60
2023-05-10T11:49:26.708Z,12.80
2023-05-10T11:50:26.806Z,12.20
2023-05-10T11:51:26.733Z,14.40
2023-05-10T11:52:26.695Z,13.20
2023-05-10T11:53:26.667Z,11.70
2023-05-10T11:54:26.645Z,11.70
2023-05-10T11:55:26.657Z,12.10
2023-05-10T11:56:26.660Z,14.60
2023-05-10T11:57:26.649Z,11.80
2023-05-10T11:58:26.628Z,9.50
2023-05-10T11:59:26.605Z,10.50
2023-05-10T12:00:26.623Z,15.20
2023-05-10T12:01:26.605Z,12.10
2023-05-10T12:02:26.643Z,12.20
2023-05-10T12:03:26.671Z,11.60
2023-05-10T12:04:26.562Z,16.20
2023-05-10T12:05:26.535Z,12.10
2023-05-10T12:06:26.545Z,12.50
2023-05-10T12:07:26.516Z,10.30
2023-05-10T12:08:26.499Z,12.60
2023-05-10T12:09:39.621Z,12.00
2023-05-10T12:10:26.533Z,8.60
2023-05-10T12:11:26.508Z,11.20
2023-05-10T12:12:26.482Z,12.70
2023-05-10T12:13:26.458Z,10.20
2023-05-10T12:14:26.476Z,14.30
2023-05-10T12:15:26.450Z,12.40
2023-05-10T12:16:26.551Z,12.90
2023-05-10T12:17:26.431Z,15.20
2023-05-10T12:18:26.467Z,10.40
2023-05-10T12:19:26.390Z,11.60
2023-05-10T12:20:26.391Z,11.90
2023-05-10T12:21:26.363Z,11.60
2023-05-10T12:22:26.345Z,9.60
2023-05-10T12:23:26.363Z,12.40
2023-05-10T12:24:26.360Z,13.70
2023-05-10T12:25:26.348Z,12.10
2023-05-10T12:26:26.312Z,12.30
2023-05-10T12:27:26.309Z,9.40
2023-05-10T12:28:26.309Z,13.70
2023-05-10T12:29:26.330Z,10.10
2023-05-10T12:30:26.283Z,8.80
2023-05-10T12:31:26.302Z,9.40
2023-05-10T12:32:26.274Z,10.10
2023-05-10T12:33:26.243Z,9.60
2023-05-10T12:34:26.246Z,12.00
2023-05-10T12:35:26.221Z,8.90
2023-05-10T12:36:26.226Z,10.00
2023-05-10T12:37:26.209Z,8.60