createdAt,value
2018-12-29T00:00:39.928Z,3.90
2018-12-29T00:01:39.961Z,4.30
2018-12-29T00:02:39.933Z,3.80
2018-12-29T00:03:39.888Z,3.70
2018-12-29T00:04:39.917Z,3.80
2018-12-29T00:05:39.895Z,3.70
2018-12-29T00:06:39.911Z,3.90
2018-12-29T00:07:39.882Z,3.80
2018-12-29T00:08:39.831Z,4.10
2018-12-29T00:09:39.822Z,4.20
2018-12-29T00:10:39.821Z,4.70
2018-12-29T00:11:39.799Z,4.50
2018-12-29T00:12:39.839Z,5.10
2018-12-29T00:13:39.809Z,5.10
2018-12-29T00:14:39.778Z,5.20
2018-12-29T00:15:39.747Z,5.20
2018-12-29T00:16:39.769Z,5.30
2018-12-29T00:17:39.768Z,5.40
2018-12-29T00:18:39.757Z,5.70
2018-12-29T00:19:39.712Z,5.20
2018-12-29T00:20:39.739Z,5.70
2018-12-29T00:21:39.691Z,5.50
2018-12-29T00:22:39.684Z,5.40
2018-12-29T00:23:39.689Z,5.20
2018-12-29T00:24:39.654Z,4.70
2018-12-29T00:25:39.654Z,5.40
2018-12-29T00:26:39.662Z,5.10
2018-12-29T00:27:39.658Z,5.30
2018-12-29T00:28:39.626Z,5.40
2018-12-29T00:29:39.609Z,5.50
2018-12-29T00:30:39.570Z,5.10
2018-12-29T00:31:39.585Z,5.30
2018-12-29T00:32:39.584Z,5.10
2018-12-29T00:33:39.546Z,4.90
2018-12-29T00:34:39.560Z,5.90
2018-12-29T00:35:39.521Z,5.00
2018-12-29T00:36:39.512Z,5.20
2018-12-29T00:37:39.507Z,5.00
2018-12-29T00:38:39.514Z,4.80
2018-12-29T00:39:39.557Z,4.40
2018-12-29T00:40:39.474Z,5.80
2018-12-29T00:41:39.469Z,6.20
2018-12-29T00:42:39.445Z,5.70
2018-12-29T00:43:39.429Z,4.90
2018-12-29T00:44:39.444Z,4.90
2018-12-29T00:45:39.450Z,4.30
2018-12-29T00:46:39.411Z,4.70
2018-12-29T00:47:39.385Z,4.80
2018-12-29T00:48:39.373Z,4.60
2018-12-29T00:49:39.365Z,4.70
2018-12-29T00:50:39.404Z,4.50
2018-12-29T00:51:39.437Z,4.50
2018-12-29T00:52:39.316Z,4.10
2018-12-29T00:53:39.325Z,4.70
2018-12-29T00:54:39.309Z,4.50
2018-12-29T00:55:39.298Z,4.40
2018-12-29T00:56:39.283Z,4.50
2018-12-29T00:57:39.294Z,4.80
2018-12-29T00:58:39.265Z,4.50
2018-12-29T00:59:39.244Z,4.80
2018-12-29T01:00:39.235Z,4.70
2018-12-29T01:01:39.227Z,4.30
2018-12-29T01:02:39.216Z,4.20
2018-12-29T01:03:39.224Z,4.00
2018-12-29T01:04:39.205Z,4.00
2018-12-29T01:05:39.184Z,4.00
2018-12-29T01:06:39.188Z,4.40
2018-12-29T01:07:39.165Z,4.00
2018-12-29T01:08:39.149Z,3.90
2018-12-29T01:09:39.152Z,3.80
2018-12-29T01:10:39.182Z,3.50
2018-12-29T01:11:39.132Z,3.90
2018-12-29T01:12:39.089Z,4.20
2018-12-29T01:13:39.113Z,4.00
2018-12-29T01:14:39.115Z,3.20
2018-12-29T01:15:39.060Z,4.20
2018-12-29T01:16:39.079Z,3.90
2018-12-29T01:17:39.071Z,3.90
2018-12-29T01:18:39.034Z,3.70
2018-12-29T01:19:39.043Z,3.90
2018-12-29T01:20:39.014Z,4.20
2018-12-29T01:21:39.010Z,3.90
2018-12-29T01:22:39.010Z,4.10
2018-12-29T01:23:38.986Z,4.20
2018-12-29T01:24:38.963Z,4.30
2018-12-29T01:25:38.945Z,4.60
2018-12-29T01:26:38.951Z,4.30
2018-12-29T01:27:38.957Z,4.00
2018-12-29T01:28:38.966Z,4.10
2018-12-29T01:29:38.926Z,3.70
2018-12-29T01:30:38.904Z,4.00
2018-12-29T01:31:38.909Z,3.90
2018-12-29T01:32:38.871Z,4.00
2018-12-29T01:33:38.887Z,3.80
2018-12-29T01:34:38.854Z,3.80
2018-12-29T01:35:38.857Z,3.80
2018-12-29T01:36:38.840Z,3.60
2018-12-29T01:37:38.827Z,3.80
2018-12-29T01:38:38.863Z,3.70
2018-12-29T01:39:38.889Z,3.70
2018-12-29T01:40:38.790Z,3.60
2018-12-29T01:41:38.787Z,3.70
2018-12-29T01:42:38.787Z,4.00
2018-12-29T01:43:38.752Z,3.40
2018-12-29T01:44:38.750Z,4.00
2018-12-29T01:45:38.757Z,3.30
2018-12-29T01:46:38.731Z,3.40
2018-12-29T01:47:38.712Z,3.20
2018-12-29T01:48:38.706Z,3.20
2018-12-29T01:49:38.696Z,3.00
2018-12-29T01:50:38.664Z,3.10
2018-12-29T01:51:38.657Z,3.20
2018-12-29T01:52:38.687Z,2.90
2018-12-29T01:53:38.634Z,3.10
2018-12-29T01:54:38.680Z,2.90
2018-12-29T01:55:38.621Z,3.20
2018-12-29T01:56:38.603Z,3.50
2018-12-29T01:57:38.621Z,3.10
2018-12-29T01:58:38.601Z,3.50
2018-12-29T01:59:38.589Z,3.10
2018-12-29T02:00:38.599Z,3.00
2018-12-29T02:01:38.554Z,3.00
2018-12-29T02:02:38.536Z,3.20
2018-12-29T02:03:38.521Z,3.30
2018-12-29T02:04:38.537Z,2.70
2018-12-29T02:05:38.515Z,3.20
2018-12-29T02:06:38.493Z,2.70
2018-12-29T02:07:38.479Z,2.80
2018-12-29T02:08:38.470Z,2.60
2018-12-29T02:09:38.463Z,2.80
2018-12-29T02:10:38.444Z,2.40
2018-12-29T02:11:38.449Z,2.70
2018-12-29T02:12:38.465Z,2.70
2018-12-29T02:13:38.402Z,2.80
2018-12-29T02:14:38.442Z,2.60
2018-12-29T02:15:38.404Z,2.50
2018-12-29T02:16:38.376Z,2.40
2018-12-29T02:17:38.363Z,2.50
2018-12-29T02:18:38.344Z,2.50
2018-12-29T02:19:38.353Z,2.70
2018-12-29T02:20:38.327Z,2.20
2018-12-29T02:21:38.350Z,2.20
2018-12-29T02:22:38.324Z,2.40
2018-12-29T02:23:38.310Z,2.10
2018-12-29T02:24:38.326Z,2.70
2018-12-29T02:25:38.271Z,2.70
2018-12-29T02:26:38.274Z,2.50
2018-12-29T02:27:38.258Z,2.70
2018-12-29T02:28:38.273Z,2.90
2018-12-29T02:29:38.247Z,3.00
2018-12-29T02:30:38.227Z,2.90
2018-12-29T02:31:38.207Z,3.30
2018-12-29T02:32:38.215Z,3.20
2018-12-29T02:33:38.197Z,3.00
2018-12-29T02:34:38.165Z,3.20
2018-12-29T02:35:38.176Z,2.60
2018-12-29T02:36:38.179Z,3.30
2018-12-29T02:37:38.141Z,2.80
2018-12-29T02:38:38.146Z,3.00
2018-12-29T02:39:38.116Z,2.60
2018-12-29T02:40:38.100Z,2.30
2018-12-29T02:41:38.119Z,2.60
2018-12-29T02:42:38.088Z,2.60
2018-12-29T02:43:38.101Z,3.00
2018-12-29T02:44:38.106Z,3.40
2018-12-29T02:45:38.059Z,3.40
2018-12-29T02:46:38.037Z,3.00
2018-12-29T02:47:38.020Z,3.20
2018-12-29T02:48:38.029Z,3.10
2018-12-29T02:49:38.052Z,3.30
2018-12-29T02:50:37.991Z,3.40
2018-12-29T02:51:37.979Z,3.00
2018-12-29T02:52:37.972Z,3.40
2018-12-29T02:53:37.964Z,3.30
2018-12-29T02:54:37.959Z,2.90
2018-12-29T02:55:37.959Z,3.00
2018-12-29T02:56:37.960Z,3.20
2018-12-29T02:57:37.909Z,3.00
2018-12-29T02:58:37.912Z,2.60
2018-12-29T02:59:37.897Z,3.20
2018-12-29T03:00:37.918Z,2.90
2018-12-29T03:01:37.901Z,2.90
2018-12-29T03:02:37.858Z,2.70
2018-12-29T03:03:37.874Z,2.90
2018-12-29T03:04:37.830Z,2.90
2018-12-29T03:05:37.824Z,2.90
2018-12-29T03:06:37.832Z,3.00
2018-12-29T03:07:37.800Z,2.70
2018-12-29T03:08:37.828Z,2.70
2018-12-29T03:09:37.824Z,2.70
2018-12-29T03:10:37.754Z,2.70
2018-12-29T03:11:37.741Z,2.40
2018-12-29T03:12:37.721Z,2.30
2018-12-29T03:13:37.756Z,2.60
2018-12-29T03:14:37.755Z,2.70
2018-12-29T03:15:41.631Z,2.70
2018-12-29T03:16:37.707Z,2.80
2018-12-29T03:17:37.682Z,2.40
2018-12-29T03:18:37.673Z,2.60
2018-12-29T03:19:37.678Z,2.70
2018-12-29T03:20:37.651Z,2.90
2018-12-29T03:21:37.666Z,2.70
2018-12-29T03:22:37.632Z,2.70
2018-12-29T03:23:37.661Z,2.90
2018-12-29T03:24:37.658Z,3.40
2018-12-29T03:25:37.640Z,3.00
2018-12-29T03:26:37.597Z,3.30
2018-12-29T03:27:37.581Z,3.00
2018-12-29T03:28:37.574Z,2.90
2018-12-29T03:29:37.559Z,2.90
2018-12-29T03:30:37.562Z,2.90
2018-12-29T03:31:37.564Z,3.00
2018-12-29T03:32:37.508Z,2.70
2018-12-29T03:33:37.516Z,3.20
2018-12-29T03:34:37.521Z,3.30
2018-12-29T03:35:37.470Z,3.50
2018-12-29T03:36:37.472Z,2.80
2018-12-29T03:37:37.495Z,3.10
2018-12-29T03:38:37.439Z,3.10
2018-12-29T03:39:37.442Z,3.20
2018-12-29T03:40:37.426Z,3.50
2018-12-29T03:41:37.440Z,3.70
2018-12-29T03:42:37.448Z,3.20
2018-12-29T03:43:37.418Z,3.40
2018-12-29T03:44:37.402Z,3.80
2018-12-29T03:45:37.371Z,3.80
2018-12-29T03:46:37.383Z,3.50
2018-12-29T03:47:37.354Z,3.50
2018-12-29T03:48:37.344Z,3.50
2018-12-29T03:49:37.329Z,3.70
2018-12-29T03:50:37.308Z,3.50
2018-12-29T03:51:37.297Z,3.60
2018-12-29T03:52:37.280Z,4.10
2018-12-29T03:53:37.263Z,3.60
2018-12-29T03:54:37.287Z,3.90
2018-12-29T03:55:37.249Z,3.70
2018-12-29T03:56:37.282Z,3.90
2018-12-29T03:57:37.227Z,3.70
2018-12-29T03:58:37.240Z,3.50
2018-12-29T03:59:37.234Z,3.80
2018-12-29T04:00:37.215Z,3.90
2018-12-29T04:01:37.163Z,4.00
2018-12-29T04:02:37.189Z,3.80
2018-12-29T04:03:37.217Z,3.50
2018-12-29T04:04:37.155Z,3.60
2018-12-29T04:05:37.128Z,3.80
2018-12-29T04:06:37.164Z,3.80
2018-12-29T04:07:37.115Z,3.60
2018-12-29T04:08:37.100Z,3.80
2018-12-29T04:09:37.116Z,4.00
2018-12-29T04:10:37.063Z,3.80
2018-12-29T04:11:37.071Z,3.60
2018-12-29T04:12:37.089Z,4.00
2018-12-29T04:13:37.062Z,3.70
2018-12-29T04:14:37.164Z,3.60
2018-12-29T04:15:37.034Z,3.60
2018-12-29T04:16:37.030Z,4.00
2018-12-29T04:17:37.021Z,3.70
2018-12-29T04:18:37.064Z,4.20
2018-12-29T04:19:37.018Z,3.70
2018-12-29T04:20:37.026Z,3.50
2018-12-29T04:21:36.980Z,3.30
2018-12-29T04:22:36.947Z,3.80
2018-12-29T04:23:36.954Z,3.80
2018-12-29T04:24:36.937Z,3.60
2018-12-29T04:25:36.923Z,4.00
2018-12-29T04:26:36.912Z,3.80
2018-12-29T04:27:36.912Z,4.20
2018-12-29T04:28:36.862Z,3.70
2018-12-29T04:29:36.905Z,4.10
2018-12-29T04:30:36.892Z,4.30
2018-12-29T04:31:36.838Z,3.70
2018-12-29T04:32:36.829Z,3.80
2018-12-29T04:33:36.819Z,3.20
2018-12-29T04:34:36.804Z,3.60
2018-12-29T04:35:36.859Z,4.30
2018-12-29T04:36:36.823Z,3.70
2018-12-29T04:37:36.761Z,3.60
2018-12-29T04:38:36.762Z,4.00
2018-12-29T04:39:36.764Z,4.10
2018-12-29T04:40:36.731Z,4.10
2018-12-29T04:41:36.735Z,3.70
2018-12-29T04:42:36.716Z,3.90
2018-12-29T04:43:36.738Z,3.60
2018-12-29T04:44:36.775Z,3.70
2018-12-29T04:45:36.675Z,3.60
2018-12-29T04:46:36.698Z,3.60
2018-12-29T04:47:36.686Z,3.50
2018-12-29T04:48:36.671Z,3.80
2018-12-29T04:49:36.626Z,4.00
2018-12-29T04:50:36.625Z,3.80
2018-12-29T04:51:36.612Z,3.80
2018-12-29T04:52:36.612Z,3.70
2018-12-29T04:53:36.603Z,3.90
2018-12-29T04:54:36.582Z,3.50
2018-12-29T04:55:36.573Z,3.30
2018-12-29T04:56:36.563Z,3.30
2018-12-29T04:57:36.565Z,3.90
2018-12-29T04:58:36.553Z,3.20
2018-12-29T04:59:36.518Z,3.50
2018-12-29T05:00:36.533Z,3.40
2018-12-29T05:01:36.491Z,3.40
2018-12-29T05:02:36.531Z,3.20
2018-12-29T05:03:36.479Z,3.00
2018-12-29T05:04:36.462Z,3.20
2018-12-29T05:05:36.484Z,3.40
2018-12-29T05:06:36.459Z,3.60
2018-12-29T05:07:36.464Z,3.40
2018-12-29T05:08:36.437Z,3.30
2018-12-29T05:09:36.431Z,2.90
2018-12-29T05:10:36.434Z,3.00
2018-12-29T05:11:36.400Z,2.80
2018-12-29T05:12:36.387Z,2.90
2018-12-29T05:13:36.362Z,3.10
2018-12-29T05:14:36.381Z,2.70
2018-12-29T05:15:36.374Z,2.60
2018-12-29T05:16:36.337Z,2.60
2018-12-29T05:17:36.314Z,2.50
2018-12-29T05:18:36.324Z,2.60
2018-12-29T05:19:36.347Z,2.40
2018-12-29T05:20:36.456Z,2.40
2018-12-29T05:21:36.276Z,2.50
2018-12-29T05:22:36.254Z,2.30
2018-12-29T05:23:36.259Z,2.30
2018-12-29T05:24:36.224Z,2.70
2018-12-29T05:25:36.224Z,2.50
2018-12-29T05:26:36.227Z,2.50
2018-12-29T05:27:36.191Z,2.30
2018-12-29T05:28:36.181Z,2.50
2018-12-29T05:29:36.163Z,2.20
2018-12-29T05:30:36.190Z,2.10
2018-12-29T05:31:36.162Z,2.10
2018-12-29T05:32:36.131Z,1.90
2018-12-29T05:33:36.127Z,2.30
2018-12-29T05:34:36.114Z,2.10
2018-12-29T05:35:36.106Z,2.10
2018-12-29T05:36:36.127Z,2.40
2018-12-29T05:37:36.100Z,2.10
2018-12-29T05:38:36.067Z,2.50
2018-12-29T05:39:36.054Z,2.00
2018-12-29T05:40:36.048Z,2.50
2018-12-29T05:41:36.041Z,1.90
2018-12-29T05:42:36.040Z,2.20
2018-12-29T05:43:36.040Z,2.20
2018-12-29T05:44:36.009Z,2.30
2018-12-29T05:45:35.995Z,2.00
2018-12-29T05:46:35.980Z,2.00
2018-12-29T05:47:36.029Z,2.30
2018-12-29T05:48:35.953Z,2.10
2018-12-29T05:49:35.956Z,2.00
2018-12-29T05:50:35.934Z,1.90
2018-12-29T05:51:35.921Z,2.20
2018-12-29T05:52:35.924Z,2.20
2018-12-29T05:53:35.896Z,2.30
2018-12-29T05:54:35.890Z,2.20
2018-12-29T05:55:35.890Z,2.40
2018-12-29T05:56:35.861Z,2.30
2018-12-29T05:57:35.864Z,2.60
2018-12-29T05:58:35.839Z,2.60
2018-12-29T05:59:35.833Z,2.90
2018-12-29T06:00:35.816Z,3.00
2018-12-29T06:01:35.818Z,3.30
2018-12-29T06:02:35.817Z,3.00
2018-12-29T06:03:35.784Z,3.50
2018-12-29T06:04:35.774Z,3.20
2018-12-29T06:05:35.758Z,3.30
2018-12-29T06:06:35.750Z,3.50
2018-12-29T06:07:35.759Z,3.50
2018-12-29T06:08:35.750Z,3.30
2018-12-29T06:09:35.713Z,3.80
2018-12-29T06:10:35.703Z,4.30
2018-12-29T06:11:35.689Z,4.10
2018-12-29T06:12:35.684Z,4.10
2018-12-29T06:13:35.688Z,4.50
2018-12-29T06:14:35.677Z,3.90
2018-12-29T06:15:35.643Z,4.70
2018-12-29T06:16:35.634Z,4.60
2018-12-29T06:17:35.631Z,4.10
2018-12-29T06:18:35.615Z,3.40
2018-12-29T06:19:35.623Z,4.50
2018-12-29T06:20:35.595Z,4.10
2018-12-29T06:21:35.580Z,4.30
2018-12-29T06:22:35.567Z,4.00
2018-12-29T06:23:35.551Z,4.00
2018-12-29T06:24:35.546Z,4.00
2018-12-29T06:25:35.565Z,3.90
2018-12-29T06:26:35.522Z,4.30
2018-12-29T06:27:35.509Z,3.90
2018-12-29T06:28:35.497Z,4.20
2018-12-29T06:29:35.488Z,3.80
2018-12-29T06:30:35.490Z,3.60
2018-12-29T06:31:35.489Z,3.30
2018-12-29T06:32:35.455Z,3.90
2018-12-29T06:33:35.444Z,3.40
2018-12-29T06:34:35.434Z,3.30
2018-12-29T06:35:35.429Z,2.90
2018-12-29T06:36:35.428Z,2.70
2018-12-29T06:37:35.414Z,2.30
2018-12-29T06:38:35.391Z,2.40
2018-12-29T06:39:35.376Z,2.50
2018-12-29T06:40:35.367Z,2.50
2018-12-29T06:41:35.353Z,2.90
2018-12-29T06:42:35.358Z,3.00
2018-12-29T06:43:35.352Z,2.80
2018-12-29T06:44:35.324Z,2.90
2018-12-29T06:45:35.309Z,2.60
2018-12-29T06:46:35.402Z,2.80
2018-12-29T06:47:35.352Z,2.70
2018-12-29T06:48:35.279Z,2.70
2018-12-29T06:49:35.298Z,2.70
2018-12-29T06:50:35.261Z,2.70
2018-12-29T06:51:35.244Z,2.70
2018-12-29T06:52:35.238Z,2.40
2018-12-29T06:53:35.217Z,2.60
2018-12-29T06:54:35.214Z,2.90
2018-12-29T06:55:35.224Z,2.60
2018-12-29T06:56:35.184Z,2.80
2018-12-29T06:57:35.216Z,2.50
2018-12-29T06:58:35.171Z,2.60
2018-12-29T06:59:35.153Z,2.50
2018-12-29T07:00:35.142Z,2.80
2018-12-29T07:01:35.151Z,2.70
2018-12-29T07:02:35.116Z,2.80
2018-12-29T07:03:35.110Z,3.10
2018-12-29T07:04:35.094Z,2.60
2018-12-29T07:05:35.084Z,2.50
2018-12-29T07:06:35.075Z,2.60
2018-12-29T07:07:35.076Z,2.80
2018-12-29T07:08:35.055Z,2.60
2018-12-29T07:09:35.037Z,2.30
2018-12-29T07:10:35.032Z,2.20
2018-12-29T07:11:35.018Z,2.30
2018-12-29T07:12:34.998Z,1.90
2018-12-29T07:13:35.041Z,2.60
2018-12-29T07:14:34.978Z,2.50
2018-12-29T07:15:34.976Z,2.40
2018-12-29T07:16:42.037Z,2.00
2018-12-29T07:17:34.953Z,1.90
2018-12-29T07:18:34.939Z,2.00
2018-12-29T07:19:34.972Z,2.00
2018-12-29T07:20:34.920Z,1.90
2018-12-29T07:21:34.903Z,1.90
2018-12-29T07:22:34.889Z,2.00
2018-12-29T07:23:34.883Z,2.10
2018-12-29T07:24:34.873Z,2.10
2018-12-29T07:25:34.901Z,1.80
2018-12-29T07:26:34.908Z,1.90
2018-12-29T07:27:34.834Z,2.00
2018-12-29T07:28:34.815Z,2.10
2018-12-29T07:29:38.227Z,2.40
2018-12-29T07:30:34.870Z,2.40
2018-12-29T07:31:34.807Z,2.30
2018-12-29T07:32:34.775Z,2.40
2018-12-29T07:33:34.768Z,2.90
2018-12-29T07:34:34.757Z,2.60
2018-12-29T07:35:34.750Z,2.70
2018-12-29T07:36:34.732Z,3.10
2018-12-29T07:37:34.746Z,3.50
2018-12-29T07:38:34.704Z,2.90
2018-12-29T07:39:34.699Z,3.00
2018-12-29T07:40:34.697Z,3.30
2018-12-29T07:41:34.672Z,3.20
2018-12-29T07:42:34.671Z,3.00
2018-12-29T07:43:34.682Z,5.80
2018-12-29T07:44:34.640Z,5.20
2018-12-29T07:45:34.655Z,14.60
2018-12-29T07:46:34.618Z,7.60
2018-12-29T07:47:34.611Z,13.10
2018-12-29T07:48:34.600Z,13.80
2018-12-29T07:49:34.599Z,7.70
2018-12-29T07:50:34.581Z,10.30
2018-12-29T07:51:34.584Z,8.70
2018-12-29T07:52:34.557Z,11.70
2018-12-29T07:53:34.540Z,14.10
2018-12-29T07:54:34.526Z,6.00
2018-12-29T07:55:34.525Z,11.00
2018-12-29T07:56:34.504Z,6.50
2018-12-29T07:57:34.520Z,14.40
2018-12-29T07:58:35.061Z,9.40
2018-12-29T07:59:34.472Z,7.20
2018-12-29T08:00:34.459Z,3.60
2018-12-29T08:01:34.466Z,3.90
2018-12-29T08:02:34.435Z,4.50
2018-12-29T08:03:34.441Z,4.20
2018-12-29T08:04:34.419Z,4.60
2018-12-29T08:05:34.407Z,4.20
2018-12-29T08:06:34.397Z,4.20
2018-12-29T08:07:34.405Z,4.60
2018-12-29T08:08:34.389Z,4.90
2018-12-29T08:09:34.362Z,5.50
2018-12-29T08:10:34.350Z,5.00
2018-12-29T08:11:34.345Z,5.70
2018-12-29T08:12:34.324Z,5.50
2018-12-29T08:13:34.341Z,4.80
2018-12-29T08:14:34.309Z,6.60
2018-12-29T08:15:34.286Z,6.90
2018-12-29T08:16:34.283Z,6.40
2018-12-29T08:17:34.273Z,7.40
2018-12-29T08:18:34.264Z,5.40
2018-12-29T08:19:34.277Z,5.50
2018-12-29T08:20:34.240Z,6.40
2018-12-29T08:21:34.231Z,6.10
2018-12-29T08:22:34.215Z,6.20
2018-12-29T08:23:34.207Z,4.70
2018-12-29T08:24:34.186Z,5.40
2018-12-29T08:25:34.198Z,5.40
2018-12-29T08:26:34.175Z,5.20
2018-12-29T08:27:34.156Z,5.40
2018-12-29T08:28:34.159Z,5.20
2018-12-29T08:29:34.132Z,5.30
2018-12-29T08:30:34.122Z,4.90
2018-12-29T08:31:34.133Z,4.40
2018-12-29T08:32:34.098Z,5.50
2018-12-29T08:33:34.095Z,4.60
2018-12-29T08:34:34.068Z,5.50
2018-12-29T08:35:34.064Z,6.00
2018-12-29T08:36:34.053Z,5.80
2018-12-29T08:37:34.068Z,4.90
2018-12-29T08:38:34.038Z,5.10
2018-12-29T08:39:34.011Z,4.90
2018-12-29T08:40:34.010Z,6.70
2018-12-29T08:41:34.001Z,6.10
2018-12-29T08:42:33.985Z,6.60
2018-12-29T08:43:34.022Z,7.60
2018-12-29T08:44:33.961Z,6.30
2018-12-29T08:45:33.948Z,6.40
2018-12-29T08:46:33.945Z,6.30
2018-12-29T08:47:33.933Z,6.40
2018-12-29T08:48:33.915Z,6.20
2018-12-29T08:49:33.935Z,7.30
2018-12-29T08:50:33.892Z,6.60
2018-12-29T08:51:33.882Z,7.20
2018-12-29T08:52:33.869Z,6.50
2018-12-29T08:53:33.856Z,5.70
2018-12-29T08:54:33.857Z,6.00
2018-12-29T08:55:33.860Z,6.30
2018-12-29T08:56:33.863Z,6.40
2018-12-29T08:57:33.819Z,6.00
2018-12-29T08:58:33.806Z,5.80
2018-12-29T08:59:33.811Z,5.50
2018-12-29T09:00:33.778Z,5.40
2018-12-29T09:01:33.791Z,5.90
2018-12-29T09:02:34.505Z,6.70
2018-12-29T09:03:33.750Z,5.20
2018-12-29T09:04:33.735Z,6.60
2018-12-29T09:05:33.744Z,7.90
2018-12-29T09:06:33.713Z,8.70
2018-12-29T09:07:33.717Z,14.20
2018-12-29T09:08:33.692Z,7.40
2018-12-29T09:09:33.692Z,7.20
2018-12-29T09:10:33.686Z,14.20
2018-12-29T09:11:33.664Z,13.10
2018-12-29T09:12:33.654Z,13.60
2018-12-29T09:13:33.654Z,7.20
2018-12-29T09:14:33.620Z,6.80
2018-12-29T09:15:33.623Z,7.30
2018-12-29T09:16:33.600Z,11.20
2018-12-29T09:17:33.587Z,9.90
2018-12-29T09:18:33.576Z,6.80
2018-12-29T09:19:33.588Z,5.90
2018-12-29T09:20:33.578Z,8.00
2018-12-29T09:21:33.543Z,9.10
2018-12-29T09:22:33.533Z,9.40
2018-12-29T09:23:33.518Z,11.40
2018-12-29T09:24:33.513Z,8.40
2018-12-29T09:25:33.527Z,8.70
2018-12-29T09:26:33.505Z,8.10
2018-12-29T09:27:33.999Z,5.80
2018-12-29T09:28:33.468Z,5.60
2018-12-29T09:29:33.454Z,5.80
2018-12-29T09:30:33.444Z,4.80
2018-12-29T09:31:33.446Z,5.30
2018-12-29T09:32:33.427Z,6.00
2018-12-29T09:33:33.408Z,5.80
2018-12-29T09:34:33.394Z,6.10
2018-12-29T09:35:33.387Z,5.70
2018-12-29T09:36:33.379Z,6.30
2018-12-29T09:37:33.397Z,4.80
2018-12-29T09:38:33.354Z,5.30
2018-12-29T09:39:33.341Z,6.30
2018-12-29T09:40:33.333Z,4.60
2018-12-29T09:41:33.323Z,5.40
2018-12-29T09:42:33.303Z,4.90
2018-12-29T09:43:33.331Z,5.30
2018-12-29T09:44:33.280Z,5.90
2018-12-29T09:45:33.277Z,5.40
2018-12-29T09:46:33.263Z,5.50
2018-12-29T09:47:33.248Z,4.60
2018-12-29T09:48:33.247Z,6.80
2018-12-29T09:49:33.250Z,6.50
2018-12-29T09:50:33.212Z,8.40
2018-12-29T09:51:33.209Z,6.60
2018-12-29T09:52:33.193Z,4.80
2018-12-29T09:53:33.200Z,6.30
2018-12-29T09:54:33.174Z,5.80
2018-12-29T09:55:33.178Z,6.50
2018-12-29T09:56:33.149Z,5.40
2018-12-29T09:57:33.140Z,7.10
2018-12-29T09:58:33.131Z,7.30
2018-12-29T09:59:33.116Z,6.60
2018-12-29T10:00:33.206Z,6.30
2018-12-29T10:01:33.112Z,7.30
2018-12-29T10:02:33.080Z,4.70
2018-12-29T10:03:33.079Z,6.20
2018-12-29T10:04:33.052Z,8.50
2018-12-29T10:05:33.045Z,4.90
2018-12-29T10:06:33.035Z,8.00
2018-12-29T10:07:33.041Z,8.70
2018-12-29T10:08:33.028Z,9.40
2018-12-29T10:09:32.996Z,9.10
2018-12-29T10:10:32.986Z,8.20
2018-12-29T10:11:32.977Z,9.40
2018-12-29T10:12:32.965Z,8.60
2018-12-29T10:13:32.978Z,9.10
2018-12-29T10:14:32.962Z,9.70
2018-12-29T10:15:32.932Z,9.50
2018-12-29T10:16:32.917Z,6.50
2018-12-29T10:17:32.903Z,6.80
2018-12-29T10:18:32.898Z,6.40
2018-12-29T10:19:32.907Z,6.30
2018-12-29T10:20:32.906Z,6.20
2018-12-29T10:21:32.863Z,6.90
2018-12-29T10:22:32.847Z,8.30
2018-12-29T10:23:32.842Z,7.30
2018-12-29T10:24:32.831Z,5.90
2018-12-29T10:25:32.832Z,6.60
2018-12-29T10:26:32.820Z,7.40
2018-12-29T10:27:32.796Z,8.00
2018-12-29T10:28:33.505Z,6.20
2018-12-29T10:29:32.783Z,7.90
2018-12-29T10:30:32.778Z,7.70
2018-12-29T10:31:32.773Z,5.80
2018-12-29T10:32:32.744Z,5.60
2018-12-29T10:33:32.730Z,7.10
2018-12-29T10:34:32.718Z,6.50
2018-12-29T10:35:32.704Z,5.60
2018-12-29T10:36:32.725Z,7.00
2018-12-29T10:37:32.679Z,8.20
2018-12-29T10:38:32.666Z,7.20
2018-12-29T10:39:32.653Z,7.70
2018-12-29T10:40:32.646Z,6.30
2018-12-29T10:41:32.729Z,5.80
2018-12-29T10:42:32.641Z,6.10
2018-12-29T10:43:32.605Z,6.10
2018-12-29T10:44:32.597Z,6.20
2018-12-29T10:45:32.588Z,5.60
2018-12-29T10:46:32.590Z,5.00
2018-12-29T10:47:34.751Z,5.20
2018-12-29T10:48:32.573Z,5.70
2018-12-29T10:49:32.538Z,5.20
2018-12-29T10:50:32.529Z,6.80
2018-12-29T10:51:32.516Z,5.20
2018-12-29T10:52:32.531Z,5.40
2018-12-29T10:53:32.500Z,5.50
2018-12-29T10:54:32.502Z,5.30
2018-12-29T10:55:32.467Z,5.00
2018-12-29T10:56:32.464Z,5.80
2018-12-29T10:57:32.447Z,5.80
2018-12-29T10:58:32.452Z,4.80
2018-12-29T10:59:32.422Z,4.30
2018-12-29T11:00:35.129Z,4.20
2018-12-29T11:01:32.402Z,4.60
2018-12-29T11:02:32.394Z,5.20
2018-12-29T11:03:32.391Z,4.80
2018-12-29T11:04:32.370Z,4.70
2018-12-29T11:05:32.357Z,4.90
2018-12-29T11:06:32.367Z,4.30
2018-12-29T11:07:32.346Z,4.90
2018-12-29T11:08:33.006Z,4.70
2018-12-29T11:09:32.306Z,4.70
2018-12-29T11:10:32.299Z,4.50
2018-12-29T11:11:32.324Z,4.90
2018-12-29T11:12:32.269Z,5.10
2018-12-29T11:13:32.278Z,4.80
2018-12-29T11:14:32.253Z,4.60
2018-12-29T11:15:32.237Z,4.80
2018-12-29T11:16:32.229Z,4.30
2018-12-29T11:17:32.234Z,5.00
2018-12-29T11:18:32.219Z,5.70
2018-12-29T11:19:32.196Z,5.30
2018-12-29T11:20:32.188Z,4.80
2018-12-29T11:21:32.167Z,5.30
2018-12-29T11:22:32.154Z,5.00
2018-12-29T11:23:32.188Z,6.10
2018-12-29T11:24:32.145Z,5.30
2018-12-29T11:25:32.123Z,6.30
2018-12-29T11:26:32.111Z,5.40
2018-12-29T11:27:32.106Z,4.90
2018-12-29T11:28:32.145Z,5.20
2018-12-29T11:29:32.103Z,5.40
2018-12-29T11:30:32.060Z,5.30
2018-12-29T11:31:32.055Z,5.70
2018-12-29T11:32:32.045Z,5.60
2018-12-29T11:33:32.037Z,5.90
2018-12-29T11:34:32.043Z,5.50
2018-12-29T11:35:32.027Z,6.30
2018-12-29T11:36:32.006Z,6.20
2018-12-29T11:37:31.994Z,4.70
2018-12-29T11:38:31.981Z,4.90
2018-12-29T11:39:31.971Z,4.00
2018-12-29T11:40:31.966Z,4.40
2018-12-29T11:41:31.969Z,4.60
2018-12-29T11:42:31.936Z,3.90
2018-12-29T11:43:31.927Z,3.90
2018-12-29T11:44:31.910Z,4.00
2018-12-29T11:45:31.915Z,4.10
2018-12-29T11:46:31.889Z,4.10
2018-12-29T11:47:31.892Z,4.40
2018-12-29T11:48:31.865Z,4.80
2018-12-29T11:49:31.859Z,4.90
2018-12-29T11:50:31.871Z,4.50
2018-12-29T11:51:31.833Z,4.40
2018-12-29T11:52:31.826Z,4.80
2018-12-29T11:53:31.822Z,4.40
2018-12-29T11:54:31.797Z,4.60
2018-12-29T11:55:31.791Z,4.90
2018-12-29T11:56:31.796Z,4.50
2018-12-29T11:57:31.759Z,4.60
2018-12-29T11:58:31.752Z,5.40
2018-12-29T11:59:31.776Z,4.90
2018-12-29T12:00:31.729Z,5.10
2018-12-29T12:01:31.736Z,4.90
2018-12-29T12:02:31.708Z,4.20
2018-12-29T12:03:31.697Z,4.50
2018-12-29T12:04:31.693Z,4.90
2018-12-29T12:05:31.685Z,4.10
2018-12-29T12:06:31.693Z,4.00
2018-12-29T12:07:31.644Z,4.30
2018-12-29T12:08:31.635Z,4.40
2018-12-29T12:09:31.637Z,3.90
2018-12-29T12:10:31.614Z,4.00
2018-12-29T12:11:31.633Z,4.60
2018-12-29T12:12:31.591Z,4.50
2018-12-29T12:13:31.581Z,4.10
2018-12-29T12:14:31.571Z,4.00
2018-12-29T12:15:31.562Z,4.00
2018-12-29T12:16:31.574Z,4.30
2018-12-29T12:17:31.597Z,4.90
2018-12-29T12:18:31.534Z,5.20
2018-12-29T12:19:31.514Z,3.90
2018-12-29T12:20:31.504Z,3.70
2018-12-29T12:21:31.514Z,3.70
2018-12-29T12:22:31.481Z,3.80
2018-12-29T12:23:31.483Z,4.20
2018-12-29T12:24:31.456Z,3.70
2018-12-29T12:25:31.446Z,4.50
2018-12-29T12:26:31.447Z,4.60
2018-12-29T12:27:31.426Z,4.10
2018-12-29T12:28:31.418Z,3.70
2018-12-29T12:29:31.425Z,4.00
2018-12-29T12:30:31.393Z,3.30
2018-12-29T12:31:31.390Z,3.70
2018-12-29T12:32:31.369Z,3.60
2018-12-29T12:33:31.357Z,4.20
2018-12-29T12:34:31.343Z,4.10
2018-12-29T12:35:31.360Z,4.80
2018-12-29T12:36:31.338Z,4.20
2018-12-29T12:37:31.313Z,3.40
2018-12-29T12:38:31.297Z,3.70
2018-12-29T12:39:31.286Z,3.30
2018-12-29T12:40:31.284Z,3.70
2018-12-29T12:41:31.304Z,3.60
2018-12-29T12:42:31.284Z,3.70
2018-12-29T12:43:31.320Z,3.90
2018-12-29T12:44:31.256Z,3.60
2018-12-29T12:45:31.227Z,4.00
2018-12-29T12:46:31.215Z,3.70
2018-12-29T12:47:31.244Z,3.10
2018-12-29T12:48:31.182Z,3.90
2018-12-29T12:49:31.183Z,3.80
2018-12-29T12:50:31.163Z,4.30
2018-12-29T12:51:31.154Z,4.70
2018-12-29T12:52:31.176Z,5.50
2018-12-29T12:53:31.143Z,3.80
2018-12-29T12:54:31.131Z,5.20
2018-12-29T12:55:31.107Z,4.50
2018-12-29T12:56:31.102Z,4.00
2018-12-29T12:57:31.086Z,5.10
2018-12-29T12:58:31.123Z,6.30
2018-12-29T12:59:31.078Z,4.20
2018-12-29T13:00:31.058Z,5.10
2018-12-29T13:01:31.039Z,5.70
2018-12-29T13:02:31.114Z,4.70
2018-12-29T13:03:31.091Z,4.20
2018-12-29T13:04:31.033Z,4.40
2018-12-29T13:05:31.000Z,4.40
2018-12-29T13:06:30.980Z,3.20
2018-12-29T13:07:30.977Z,4.60
2018-12-29T13:08:30.969Z,4.10
2018-12-29T13:09:30.979Z,4.80
2018-12-29T13:10:30.978Z,4.80
2018-12-29T13:11:30.930Z,4.40
2018-12-29T13:12:30.920Z,4.80
2018-12-29T13:13:30.913Z,5.50
2018-12-29T13:14:30.917Z,4.80
2018-12-29T13:15:30.884Z,5.50
2018-12-29T13:16:30.891Z,5.40
2018-12-29T13:17:30.864Z,5.10
2018-12-29T13:18:30.857Z,4.90