createdAt,value
2018-07-27T00:00:43.165Z,85.47
2018-07-27T00:01:43.111Z,84.86
2018-07-27T00:02:42.993Z,84.52
2018-07-27T00:03:42.902Z,84.32
2018-07-27T00:04:42.814Z,84.22
2018-07-27T00:05:42.724Z,84.61
2018-07-27T00:06:42.668Z,83.74
2018-07-27T00:07:42.550Z,83.07
2018-07-27T00:08:42.561Z,83.45
2018-07-27T00:09:42.382Z,83.07
2018-07-27T00:10:42.289Z,82.97
2018-07-27T00:11:42.238Z,82.78
2018-07-27T00:12:42.116Z,83.11
2018-07-27T00:13:42.029Z,82.92
2018-07-27T00:14:41.944Z,82.72
2018-07-27T00:15:41.857Z,82.92
2018-07-27T00:16:41.798Z,83.01
2018-07-27T00:17:41.681Z,83.40
2018-07-27T00:18:41.596Z,83.11
2018-07-27T00:19:41.505Z,83.07
2018-07-27T00:20:41.424Z,83.11
2018-07-27T00:21:41.363Z,83.84
2018-07-27T00:22:41.247Z,83.64
2018-07-27T00:23:41.160Z,83.94
2018-07-27T00:24:41.070Z,84.12
2018-07-27T00:25:40.984Z,84.12
2018-07-27T00:26:40.927Z,84.42
2018-07-27T00:27:40.809Z,84.42
2018-07-27T00:28:40.724Z,84.42
2018-07-27T00:29:40.639Z,84.12
2018-07-27T00:30:40.548Z,83.94
2018-07-27T00:31:40.493Z,84.61
2018-07-27T00:32:40.377Z,84.22
2018-07-27T00:33:40.287Z,84.42
2018-07-27T00:34:40.200Z,84.80
2018-07-27T00:35:40.114Z,84.90
2018-07-27T00:36:40.078Z,85.38
2018-07-27T00:37:39.938Z,85.47
2018-07-27T00:38:39.854Z,84.90
2018-07-27T00:39:39.765Z,84.70
2018-07-27T00:40:39.679Z,84.99
2018-07-27T00:41:39.594Z,84.70
2018-07-27T00:42:39.534Z,85.09
2018-07-27T00:43:39.418Z,84.61
2018-07-27T00:44:39.334Z,85.09
2018-07-27T00:45:39.247Z,85.77
2018-07-27T00:46:39.159Z,85.77
2018-07-27T00:47:39.117Z,85.77
2018-07-27T00:48:38.983Z,85.86
2018-07-27T00:49:38.895Z,85.96
2018-07-27T00:50:38.809Z,86.01
2018-07-27T00:51:38.726Z,86.49
2018-07-27T00:52:38.665Z,85.82
2018-07-27T00:53:38.547Z,86.69
2018-07-27T00:54:38.462Z,86.88
2018-07-27T00:55:38.376Z,87.46
2018-07-27T00:56:38.288Z,87.26
2018-07-27T00:57:38.233Z,87.46
2018-07-27T00:58:38.111Z,87.51
2018-07-27T00:59:38.026Z,88.09
2018-07-27T01:00:37.938Z,88.95
2018-07-27T01:01:37.851Z,89.53
2018-07-27T01:02:37.799Z,89.78
2018-07-27T01:03:37.678Z,89.53
2018-07-27T01:04:37.592Z,90.64
2018-07-27T01:05:37.506Z,90.83
2018-07-27T01:06:37.416Z,90.93
2018-07-27T01:07:37.362Z,91.99
2018-07-27T01:08:37.244Z,92.04
2018-07-27T01:09:37.154Z,93.00
2018-07-27T01:10:37.066Z,92.91
2018-07-27T01:11:36.979Z,92.91
2018-07-27T01:12:36.927Z,92.96
2018-07-27T01:13:36.809Z,93.48
2018-07-27T01:14:36.717Z,93.73
2018-07-27T01:15:36.632Z,95.17
2018-07-27T01:16:36.549Z,95.45
2018-07-27T01:17:36.578Z,95.89
2018-07-27T01:18:36.368Z,96.27
2018-07-27T01:19:36.284Z,97.04
2018-07-27T01:20:36.194Z,97.71
2018-07-27T01:21:36.109Z,97.62
2018-07-27T01:22:36.052Z,97.91
2018-07-27T01:23:35.934Z,98.53
2018-07-27T01:24:35.845Z,99.01
2018-07-27T01:25:35.758Z,99.40
2018-07-27T01:26:35.670Z,99.30
2018-07-27T01:27:35.615Z,99.58
2018-07-27T01:28:35.496Z,99.99
2018-07-27T01:29:35.409Z,99.99
2018-07-27T01:30:35.317Z,99.99
2018-07-27T01:31:35.231Z,99.99
2018-07-27T01:32:35.179Z,99.99
2018-07-27T01:33:35.058Z,99.99
2018-07-27T01:34:34.971Z,99.99
2018-07-27T01:35:34.883Z,99.99
2018-07-27T01:36:34.796Z,99.99
2018-07-27T01:37:34.738Z,99.99
2018-07-27T01:38:34.618Z,99.97
2018-07-27T01:39:34.531Z,99.97
2018-07-27T01:40:34.449Z,99.40
2018-07-27T01:41:34.357Z,99.68
2018-07-27T01:42:34.296Z,99.68
2018-07-27T01:43:34.181Z,99.35
2018-07-27T01:44:34.090Z,98.10
2018-07-27T01:45:34.001Z,97.67
2018-07-27T01:46:33.919Z,97.76
2018-07-27T01:47:33.859Z,96.61
2018-07-27T01:48:33.739Z,95.79
2018-07-27T01:49:33.649Z,94.73
2018-07-27T01:50:33.566Z,93.91
2018-07-27T01:51:33.476Z,93.24
2018-07-27T01:52:33.420Z,93.82
2018-07-27T01:53:33.300Z,93.91
2018-07-27T01:54:33.211Z,93.62
2018-07-27T01:55:33.124Z,93.15
2018-07-27T01:56:33.036Z,93.05
2018-07-27T01:57:32.977Z,92.76
2018-07-27T01:58:32.862Z,92.85
2018-07-27T01:59:32.771Z,92.47
2018-07-27T02:00:32.684Z,92.18
2018-07-27T02:01:32.596Z,93.00
2018-07-27T02:02:32.539Z,93.00
2018-07-27T02:03:32.420Z,92.28
2018-07-27T02:04:32.332Z,92.38
2018-07-27T02:05:32.243Z,93.09
2018-07-27T02:06:32.158Z,93.15
2018-07-27T02:07:32.075Z,93.62
2018-07-27T02:08:32.015Z,94.20
2018-07-27T02:09:31.894Z,94.40
2018-07-27T02:10:31.808Z,94.10
2018-07-27T02:11:31.717Z,94.92
2018-07-27T02:12:31.631Z,94.54
2018-07-27T02:13:31.573Z,95.31
2018-07-27T02:14:31.720Z,95.89
2018-07-27T02:15:31.369Z,96.56
2018-07-27T02:16:31.280Z,95.50
2018-07-27T02:17:31.194Z,95.89
2018-07-27T02:18:31.133Z,95.12
2018-07-27T02:19:31.016Z,94.83
2018-07-27T02:20:30.928Z,94.30
2018-07-27T02:21:30.935Z,94.59
2018-07-27T02:22:30.754Z,94.20
2018-07-27T02:23:30.700Z,93.57
2018-07-27T02:24:30.599Z,93.09
2018-07-27T02:25:30.487Z,92.80
2018-07-27T02:26:30.403Z,93.00
2018-07-27T02:27:30.315Z,92.71
2018-07-27T02:28:30.348Z,92.22
2018-07-27T02:29:30.142Z,93.19
2018-07-27T02:30:30.050Z,92.80
2018-07-27T02:31:29.966Z,92.80
2018-07-27T02:32:29.880Z,92.80
2018-07-27T02:33:29.823Z,93.00
2018-07-27T02:34:29.702Z,93.48
2018-07-27T02:35:29.718Z,93.96
2018-07-27T02:36:29.525Z,93.48
2018-07-27T02:37:29.439Z,93.19
2018-07-27T02:38:29.381Z,93.77
2018-07-27T02:39:29.263Z,93.77
2018-07-27T02:40:29.181Z,93.48
2018-07-27T02:41:29.089Z,94.20
2018-07-27T02:42:29.093Z,94.06
2018-07-27T02:43:28.946Z,94.15
2018-07-27T02:44:28.828Z,94.64
2018-07-27T02:45:28.743Z,94.34
2018-07-27T02:46:28.647Z,94.15
2018-07-27T02:47:28.561Z,94.34
2018-07-27T02:48:28.507Z,93.87
2018-07-27T02:49:28.481Z,94.25
2018-07-27T02:50:28.299Z,93.77
2018-07-27T02:51:28.271Z,93.29
2018-07-27T02:52:28.122Z,93.77
2018-07-27T02:53:28.072Z,93.87
2018-07-27T02:54:27.947Z,94.15
2018-07-27T02:55:27.856Z,94.06
2018-07-27T02:56:27.874Z,94.06
2018-07-27T02:57:27.685Z,93.96
2018-07-27T02:58:27.628Z,94.06
2018-07-27T02:59:27.511Z,93.96
2018-07-27T03:00:27.421Z,93.87
2018-07-27T03:01:27.335Z,93.67
2018-07-27T03:02:27.250Z,94.06
2018-07-27T03:03:27.281Z,94.15
2018-07-27T03:04:27.070Z,94.54
2018-07-27T03:05:26.991Z,94.68
2018-07-27T03:06:26.895Z,95.45
2018-07-27T03:07:26.809Z,95.36
2018-07-27T03:08:26.750Z,94.45
2018-07-27T03:09:26.632Z,95.21
2018-07-27T03:10:26.643Z,96.42
2018-07-27T03:11:26.456Z,97.19
2018-07-27T03:12:26.368Z,97.91
2018-07-27T03:13:26.313Z,98.58
2018-07-27T03:14:26.193Z,98.86
2018-07-27T03:15:26.108Z,99.30
2018-07-27T03:16:26.020Z,99.99
2018-07-27T03:17:25.930Z,99.99
2018-07-27T03:18:25.887Z,99.99
2018-07-27T03:19:25.768Z,99.99
2018-07-27T03:20:25.667Z,99.99
2018-07-27T03:21:25.582Z,99.99
2018-07-27T03:22:25.492Z,99.99
2018-07-27T03:23:25.436Z,99.99
2018-07-27T03:24:25.315Z,99.99
2018-07-27T03:25:25.229Z,99.99
2018-07-27T03:26:25.144Z,99.99
2018-07-27T03:27:25.051Z,99.99
2018-07-27T03:28:24.992Z,99.99
2018-07-27T03:29:24.877Z,99.99
2018-07-27T03:30:24.789Z,99.99
2018-07-27T03:31:24.700Z,99.99
2018-07-27T03:32:24.612Z,99.99
2018-07-27T03:33:24.556Z,99.99
2018-07-27T03:34:24.434Z,99.99
2018-07-27T03:35:24.347Z,99.99
2018-07-27T03:36:24.261Z,99.99
2018-07-27T03:37:24.170Z,99.99
2018-07-27T03:38:24.113Z,99.99
2018-07-27T03:39:24.006Z,99.99
2018-07-27T03:40:23.905Z,99.99
2018-07-27T03:41:23.817Z,99.99
2018-07-27T03:42:23.725Z,99.99
2018-07-27T03:43:23.643Z,99.99
2018-07-27T03:44:23.582Z,99.99
2018-07-27T03:45:23.462Z,99.99
2018-07-27T03:46:23.373Z,99.99
2018-07-27T03:47:23.287Z,99.99
2018-07-27T03:48:23.199Z,99.99
2018-07-27T03:49:23.140Z,99.99
2018-07-27T03:50:23.021Z,99.99
2018-07-27T03:51:22.941Z,99.99
2018-07-27T03:52:22.842Z,99.99
2018-07-27T03:53:22.753Z,99.99
2018-07-27T03:54:22.693Z,99.99
2018-07-27T03:55:22.575Z,99.99
2018-07-27T03:56:22.489Z,99.99
2018-07-27T03:57:22.401Z,99.99
2018-07-27T03:58:22.309Z,99.99
2018-07-27T03:59:22.255Z,99.99
2018-07-27T04:00:22.132Z,99.99
2018-07-27T04:01:22.044Z,99.99
2018-07-27T04:02:22.004Z,99.99
2018-07-27T04:03:21.866Z,99.99
2018-07-27T04:04:21.809Z,99.99
2018-07-27T04:05:21.686Z,99.99
2018-07-27T04:06:21.597Z,99.99
2018-07-27T04:07:21.520Z,99.99
2018-07-27T04:08:21.421Z,99.99
2018-07-27T04:09:21.361Z,99.99
2018-07-27T04:10:21.242Z,99.99
2018-07-27T04:11:21.154Z,99.99
2018-07-27T04:12:21.070Z,99.99
2018-07-27T04:13:20.978Z,99.99
2018-07-27T04:14:20.917Z,99.99
2018-07-27T04:15:20.800Z,99.99
2018-07-27T04:16:20.714Z,99.99
2018-07-27T04:17:20.621Z,99.99
2018-07-27T04:18:20.532Z,99.99
2018-07-27T04:19:20.479Z,99.99
2018-07-27T04:20:20.356Z,99.99
2018-07-27T04:21:20.265Z,99.99
2018-07-27T04:22:20.213Z,99.99
2018-07-27T04:23:20.091Z,99.99
2018-07-27T04:24:20.034Z,99.99
2018-07-27T04:25:19.912Z,99.99
2018-07-27T04:26:19.883Z,99.99
2018-07-27T04:27:19.741Z,99.99
2018-07-27T04:28:19.644Z,99.99
2018-07-27T04:29:19.585Z,99.99
2018-07-27T04:30:19.469Z,99.99
2018-07-27T04:31:19.379Z,99.99
2018-07-27T04:32:19.289Z,99.99
2018-07-27T04:33:19.305Z,99.99
2018-07-27T04:34:19.140Z,99.99
2018-07-27T04:35:19.022Z,99.99
2018-07-27T04:36:18.934Z,99.99
2018-07-27T04:37:18.847Z,99.99
2018-07-27T04:38:18.760Z,99.99
2018-07-27T04:39:18.697Z,99.99
2018-07-27T04:40:18.579Z,99.99
2018-07-27T04:41:18.536Z,99.99
2018-07-27T04:42:18.402Z,99.99
2018-07-27T04:43:18.334Z,99.99
2018-07-27T04:44:18.256Z,99.99
2018-07-27T04:45:18.136Z,99.99
2018-07-27T04:46:18.049Z,99.99
2018-07-27T04:47:18.050Z,99.99
2018-07-27T04:48:17.875Z,99.99
2018-07-27T04:49:17.818Z,99.99
2018-07-27T04:50:17.697Z,99.99
2018-07-27T04:51:17.603Z,99.99
2018-07-27T04:52:17.519Z,99.99
2018-07-27T04:53:17.431Z,99.99
2018-07-27T04:54:17.454Z,99.99
2018-07-27T04:55:17.252Z,99.99
2018-07-27T04:56:17.216Z,99.99
2018-07-27T04:57:17.075Z,99.99
2018-07-27T04:58:16.986Z,99.99
2018-07-27T04:59:16.930Z,99.99
2018-07-27T05:00:16.812Z,99.99
2018-07-27T05:01:16.814Z,99.99
2018-07-27T05:02:16.655Z,99.99
2018-07-27T05:03:16.552Z,99.99
2018-07-27T05:04:16.488Z,99.99
2018-07-27T05:05:16.370Z,99.99
2018-07-27T05:06:16.283Z,99.99
2018-07-27T05:07:16.195Z,99.99
2018-07-27T05:08:16.202Z,99.99
2018-07-27T05:09:16.019Z,99.99
2018-07-27T05:10:15.959Z,99.99
2018-07-27T05:11:15.843Z,99.99
2018-07-27T05:12:15.753Z,99.99
2018-07-27T05:13:15.666Z,99.99
2018-07-27T05:14:15.591Z,99.99
2018-07-27T05:15:15.627Z,99.99
2018-07-27T05:16:15.405Z,99.99
2018-07-27T05:17:15.320Z,99.99
2018-07-27T05:18:15.266Z,99.99
2018-07-27T05:19:15.146Z,99.99
2018-07-27T05:20:15.087Z,99.99
2018-07-27T05:21:14.965Z,99.99
2018-07-27T05:22:14.969Z,99.99
2018-07-27T05:23:14.792Z,99.99
2018-07-27T05:24:14.707Z,99.99
2018-07-27T05:25:14.647Z,99.99
2018-07-27T05:26:14.529Z,99.99
2018-07-27T05:27:14.444Z,99.99
2018-07-27T05:28:14.356Z,99.99
2018-07-27T05:29:14.267Z,99.99
2018-07-27T05:30:14.210Z,99.99
2018-07-27T05:31:14.094Z,99.99
2018-07-27T05:32:14.006Z,99.99
2018-07-27T05:33:13.917Z,99.99
2018-07-27T05:34:13.871Z,99.99
2018-07-27T05:35:13.798Z,99.99
2018-07-27T05:36:13.750Z,99.99
2018-07-27T05:37:13.571Z,99.99
2018-07-27T05:38:13.482Z,99.99
2018-07-27T05:39:13.398Z,99.99
2018-07-27T05:40:13.340Z,99.99
2018-07-27T05:41:13.223Z,99.88
2018-07-27T05:42:13.139Z,99.99
2018-07-27T05:43:13.050Z,99.99
2018-07-27T05:44:12.968Z,99.99
2018-07-27T05:45:12.907Z,99.84
2018-07-27T05:46:12.794Z,99.88
2018-07-27T05:47:12.752Z,99.99
2018-07-27T05:48:12.622Z,99.99
2018-07-27T05:49:12.536Z,99.99
2018-07-27T05:50:12.475Z,99.88
2018-07-27T05:51:12.359Z,99.21
2018-07-27T05:52:12.272Z,98.92
2018-07-27T05:53:12.188Z,98.97
2018-07-27T05:54:12.098Z,97.91
2018-07-27T05:55:12.046Z,97.62
2018-07-27T05:56:11.925Z,97.72
2018-07-27T05:57:11.841Z,97.77
2018-07-27T05:58:11.753Z,96.89
2018-07-27T05:59:11.676Z,97.19
2018-07-27T06:00:11.611Z,96.80
2018-07-27T06:01:11.499Z,96.89
2018-07-27T06:02:11.414Z,96.70
2018-07-27T06:03:11.323Z,96.61
2018-07-27T06:04:11.242Z,96.84
2018-07-27T06:05:11.187Z,96.89
2018-07-27T06:06:11.066Z,96.36
2018-07-27T06:07:10.980Z,96.75
2018-07-27T06:08:10.894Z,95.88
2018-07-27T06:09:10.813Z,95.59
2018-07-27T06:10:10.755Z,95.59
2018-07-27T06:11:10.691Z,95.93
2018-07-27T06:12:10.552Z,95.35
2018-07-27T06:13:10.466Z,95.74
2018-07-27T06:14:10.384Z,96.12
2018-07-27T06:15:10.329Z,96.41
2018-07-27T06:16:10.209Z,95.74
2018-07-27T06:17:10.124Z,95.54
2018-07-27T06:18:10.075Z,95.45
2018-07-27T06:19:09.954Z,95.16
2018-07-27T06:20:09.899Z,95.64
2018-07-27T06:21:09.786Z,95.25
2018-07-27T06:22:09.699Z,95.16
2018-07-27T06:23:09.619Z,97.04
2018-07-27T06:24:09.611Z,95.78
2018-07-27T06:25:09.474Z,95.68
2018-07-27T06:26:09.359Z,94.92
2018-07-27T06:27:09.274Z,95.01
2018-07-27T06:28:09.208Z,95.40
2018-07-27T06:29:09.135Z,94.24
2018-07-27T06:30:09.051Z,94.29
2018-07-27T06:31:08.935Z,93.41
2018-07-27T06:32:08.847Z,93.41
2018-07-27T06:33:08.763Z,94.29
2018-07-27T06:34:08.679Z,94.29
2018-07-27T06:35:08.619Z,94.72
2018-07-27T06:36:08.511Z,93.66
2018-07-27T06:37:08.426Z,93.46
2018-07-27T06:38:08.340Z,93.08
2018-07-27T06:39:08.303Z,91.58
2018-07-27T06:40:08.171Z,88.77
2018-07-27T06:41:08.116Z,89.54
2018-07-27T06:42:08.002Z,86.78
2018-07-27T06:43:07.917Z,84.17
2018-07-27T06:44:07.832Z,83.69
2018-07-27T06:45:07.766Z,82.81
2018-07-27T06:46:07.697Z,83.15
2018-07-27T06:47:07.583Z,81.98
2018-07-27T06:48:07.495Z,82.32
2018-07-27T06:49:07.415Z,82.94
2018-07-27T06:50:07.326Z,81.29
2018-07-27T06:51:07.275Z,80.85
2018-07-27T06:52:07.159Z,79.00
2018-07-27T06:53:07.074Z,78.23
2018-07-27T06:54:06.989Z,78.33
2018-07-27T06:55:06.910Z,78.23
2018-07-27T06:56:06.855Z,76.91
2018-07-27T06:57:06.742Z,77.04
2018-07-27T06:58:06.657Z,75.78
2018-07-27T06:59:06.574Z,76.27
2018-07-27T07:00:06.493Z,76.17
2018-07-27T07:01:06.440Z,75.82
2018-07-27T07:02:06.324Z,75.14
2018-07-27T07:03:06.246Z,73.14
2018-07-27T07:04:06.164Z,73.85
2018-07-27T07:05:06.082Z,71.85
2018-07-27T07:06:06.027Z,72.08
2018-07-27T07:07:05.914Z,69.84
2018-07-27T07:08:05.831Z,69.65
2018-07-27T07:09:05.773Z,69.26
2018-07-27T07:10:05.672Z,70.13
2018-07-27T07:11:05.623Z,70.65
2018-07-27T07:12:05.508Z,71.13
2018-07-27T07:13:05.431Z,70.16
2018-07-27T07:14:05.351Z,70.49
2018-07-27T07:15:05.267Z,71.23
2018-07-27T07:16:05.217Z,70.06
2018-07-27T07:17:05.110Z,70.29
2018-07-27T07:18:05.032Z,70.00
2018-07-27T07:19:04.947Z,71.42
2018-07-27T07:20:04.963Z,70.20
2018-07-27T07:21:04.819Z,69.51
2018-07-27T07:22:04.708Z,69.96
2018-07-27T07:23:04.634Z,69.81
2018-07-27T07:24:04.550Z,70.06
2018-07-27T07:25:04.519Z,70.49
2018-07-27T07:26:04.840Z,69.06
2018-07-27T07:27:04.418Z,69.06
2018-07-27T07:28:04.232Z,69.35
2018-07-27T07:29:04.154Z,68.19
2018-07-27T07:30:04.073Z,69.94
2018-07-27T07:31:04.027Z,67.99
2018-07-27T07:32:03.915Z,67.35
2018-07-27T07:33:03.848Z,67.63
2018-07-27T07:34:03.850Z,66.99
2018-07-27T07:35:03.679Z,67.32
2018-07-27T07:36:03.629Z,66.86
2018-07-27T07:37:03.521Z,65.63
2018-07-27T07:38:03.441Z,63.87
2018-07-27T07:39:03.375Z,63.48
2018-07-27T07:40:03.285Z,63.57
2018-07-27T07:41:03.332Z,65.01
2018-07-27T07:42:03.130Z,65.01
2018-07-27T07:43:03.053Z,65.92
2018-07-27T07:44:02.978Z,64.45
2018-07-27T07:45:02.958Z,62.21
2018-07-27T07:46:02.847Z,60.75
2018-07-27T07:47:02.742Z,60.16
2018-07-27T07:48:02.755Z,59.26
2018-07-27T07:49:02.585Z,60.20
2018-07-27T07:50:02.508Z,61.40
2018-07-27T07:51:02.476Z,61.33
2018-07-27T07:52:02.354Z,60.88
2018-07-27T07:53:02.272Z,60.46
2018-07-27T07:54:02.208Z,60.16
2018-07-27T07:55:02.215Z,60.19
2018-07-27T07:56:02.047Z,59.80
2018-07-27T07:57:01.997Z,60.36
2018-07-27T07:58:01.888Z,60.00
2018-07-27T07:59:01.813Z,60.85
2018-07-27T08:00:01.734Z,60.29
2018-07-27T08:01:01.656Z,59.83
2018-07-27T08:02:01.706Z,58.50
2018-07-27T08:03:01.504Z,59.50
2018-07-27T08:04:01.427Z,59.27
2018-07-27T08:05:01.352Z,60.99
2018-07-27T08:06:01.274Z,61.77
2018-07-27T08:07:01.226Z,60.77
2018-07-27T08:08:01.121Z,58.91
2018-07-27T08:09:01.135Z,59.30
2018-07-27T08:10:00.965Z,59.79
2018-07-27T08:11:00.886Z,59.59
2018-07-27T08:12:00.843Z,58.62
2018-07-27T08:13:00.735Z,58.42
2018-07-27T08:14:00.658Z,59.04
2018-07-27T08:15:00.596Z,60.53
2018-07-27T08:16:00.689Z,59.20
2018-07-27T08:17:00.462Z,59.79
2018-07-27T08:18:00.354Z,59.93
2018-07-27T08:19:00.277Z,59.86
2018-07-27T08:20:00.202Z,60.32
2018-07-27T08:21:00.125Z,60.91
2018-07-27T08:22:00.077Z,60.55
2018-07-27T08:22:59.973Z,63.48
2018-07-27T08:23:59.896Z,63.06
2018-07-27T08:24:59.825Z,63.02
2018-07-27T08:25:59.769Z,62.25
2018-07-27T08:26:59.699Z,61.86
2018-07-27T08:27:59.591Z,62.63
2018-07-27T08:28:59.512Z,61.69
2018-07-27T08:29:59.437Z,62.63
2018-07-27T08:30:59.360Z,63.64
2018-07-27T08:31:59.315Z,65.14
2018-07-27T08:32:59.204Z,64.07
2018-07-27T08:33:59.129Z,63.93
2018-07-27T08:34:59.055Z,62.86
2018-07-27T08:35:58.974Z,60.23
2018-07-27T08:36:58.942Z,60.52
2018-07-27T08:37:58.823Z,60.26
2018-07-27T08:38:58.790Z,60.82
2018-07-27T08:39:58.681Z,60.52
2018-07-27T08:40:58.588Z,60.52
2018-07-27T08:41:58.511Z,61.30
2018-07-27T08:42:58.467Z,62.70
2018-07-27T08:43:58.362Z,60.55
2018-07-27T08:44:58.275Z,59.02
2018-07-27T08:45:58.203Z,57.34
2018-07-27T08:46:58.124Z,59.38
2018-07-27T08:47:58.079Z,60.52
2018-07-27T08:48:58.009Z,58.27
2018-07-27T08:49:57.891Z,59.08
2018-07-27T08:50:57.815Z,57.03
2018-07-27T08:51:57.750Z,57.53
2018-07-27T08:52:57.692Z,59.97
2018-07-27T08:53:57.584Z,59.19
2018-07-27T08:54:57.506Z,59.16
2018-07-27T08:55:57.428Z,58.80
2018-07-27T08:56:57.351Z,59.12
2018-07-27T08:57:57.304Z,57.36
2018-07-27T08:58:57.200Z,57.29
2018-07-27T08:59:57.119Z,57.46
2018-07-27T09:00:57.044Z,57.81
2018-07-27T09:01:56.968Z,56.18
2018-07-27T09:02:56.921Z,55.20
2018-07-27T09:03:56.858Z,56.12
2018-07-27T09:04:56.733Z,56.95
2018-07-27T09:05:56.661Z,57.86
2018-07-27T09:06:56.582Z,59.13
2018-07-27T09:07:56.537Z,59.62
2018-07-27T09:08:56.429Z,60.36
2018-07-27T09:09:56.354Z,59.22
2018-07-27T09:10:56.276Z,57.92
2018-07-27T09:11:56.202Z,57.68
2018-07-27T09:12:56.151Z,58.13
2018-07-27T09:13:56.051Z,58.52
2018-07-27T09:14:55.972Z,59.20
2018-07-27T09:15:55.893Z,59.69
2018-07-27T09:16:55.816Z,59.43
2018-07-27T09:17:55.768Z,60.38
2018-07-27T09:18:55.660Z,61.52
2018-07-27T09:19:55.584Z,62.05
2018-07-27T09:20:55.506Z,61.92
2018-07-27T09:21:55.431Z,63.54
2018-07-27T09:22:55.384Z,65.56
2018-07-27T09:23:55.282Z,67.44
2018-07-27T09:24:55.435Z,67.96
2018-07-27T09:25:55.219Z,70.58
2018-07-27T09:26:55.045Z,72.20
2018-07-27T09:27:54.999Z,72.75
2018-07-27T09:28:54.891Z,74.04
2018-07-27T09:29:54.811Z,75.88
2018-07-27T09:30:54.733Z,77.11
2018-07-27T09:31:54.655Z,79.39
2018-07-27T09:32:54.607Z,79.49
2018-07-27T09:33:54.498Z,80.26
2018-07-27T09:34:54.421Z,81.73
2018-07-27T09:35:54.344Z,81.05
2018-07-27T09:36:54.265Z,81.73
2018-07-27T09:37:54.186Z,83.48
2018-07-27T09:38:54.132Z,84.89
2018-07-27T09:39:54.026Z,86.73
2018-07-27T09:40:53.946Z,87.36
2018-07-27T09:41:53.864Z,90.75
2018-07-27T09:42:53.789Z,93.75
2018-07-27T09:43:53.737Z,93.85
2018-07-27T09:44:53.623Z,95.64
2018-07-27T09:45:53.545Z,99.99
2018-07-27T09:46:53.469Z,99.99
2018-07-27T09:47:53.383Z,99.99
2018-07-27T09:48:53.331Z,99.99
2018-07-27T09:49:53.221Z,99.99
2018-07-27T09:50:53.143Z,99.99
2018-07-27T09:51:53.061Z,99.99
2018-07-27T09:52:52.980Z,99.99
2018-07-27T09:53:52.950Z,99.99
2018-07-27T09:54:52.812Z,99.99
2018-07-27T09:55:52.731Z,99.99
2018-07-27T09:56:52.644Z,99.99
2018-07-27T09:57:52.573Z,99.99
2018-07-27T09:58:52.511Z,99.99
2018-07-27T09:59:52.395Z,99.99
2018-07-27T10:00:52.405Z,99.99
2018-07-27T10:01:52.229Z,99.99
2018-07-27T10:02:52.150Z,99.99
2018-07-27T10:03:52.097Z,99.35
2018-07-27T10:04:51.979Z,94.45
2018-07-27T10:05:51.950Z,95.40
2018-07-27T10:06:51.802Z,95.40
2018-07-27T10:07:51.806Z,93.77
2018-07-27T10:08:51.658Z,94.64
2018-07-27T10:09:51.544Z,97.14
2018-07-27T10:10:51.457Z,94.83
2018-07-27T10:11:51.374Z,96.61
2018-07-27T10:12:51.312Z,93.73
2018-07-27T10:13:51.231Z,86.42
2018-07-27T10:14:51.115Z,79.11
2018-07-27T10:15:51.027Z,72.19
2018-07-27T10:16:50.946Z,67.00
2018-07-27T10:17:50.855Z,64.12
2018-07-27T10:18:50.807Z,64.69
2018-07-27T10:19:50.681Z,63.92
2018-07-27T10:20:50.594Z,63.83
2018-07-27T10:21:50.598Z,64.22
2018-07-27T10:22:50.423Z,66.04
2018-07-27T10:23:50.337Z,66.61
2018-07-27T10:24:50.277Z,67.74
2018-07-27T10:25:50.161Z,69.12
2018-07-27T10:26:50.076Z,69.79
2018-07-27T10:27:49.986Z,73.73
2018-07-27T10:28:49.989Z,73.83
2018-07-27T10:29:49.845Z,73.83
2018-07-27T10:30:49.724Z,74.11
2018-07-27T10:31:49.638Z,73.83
2018-07-27T10:32:49.552Z,73.83
2018-07-27T10:33:49.463Z,74.44
2018-07-27T10:34:49.409Z,73.96
2018-07-27T10:35:49.394Z,73.22
2018-07-27T10:36:49.202Z,74.19
2018-07-27T10:37:49.119Z,75.24
2018-07-27T10:38:49.029Z,75.24
2018-07-27T10:39:48.970Z,77.40
2018-07-27T10:40:48.863Z,79.03
2018-07-27T10:41:48.770Z,80.00
2018-07-27T10:42:48.773Z,80.91
2018-07-27T10:43:48.593Z,81.39
2018-07-27T10:44:48.549Z,80.52
2018-07-27T10:45:48.419Z,83.94
2018-07-27T10:46:48.331Z,84.52
2018-07-27T10:47:48.248Z,86.96
2018-07-27T10:48:48.158Z,93.33
2018-07-27T10:49:48.198Z,96.80
2018-07-27T10:50:47.986Z,96.36
2018-07-27T10:51:47.898Z,94.43
2018-07-27T10:52:47.813Z,94.48
2018-07-27T10:53:47.726Z,95.74
2018-07-27T10:54:47.671Z,99.07
2018-07-27T10:55:47.556Z,99.99
2018-07-27T10:56:47.561Z,99.99
2018-07-27T10:57:47.383Z,99.99
2018-07-27T10:58:47.295Z,99.99
2018-07-27T10:59:47.213Z,99.99
2018-07-27T11:00:47.155Z,99.99
2018-07-27T11:01:47.042Z,99.99
2018-07-27T11:02:46.955Z,99.99
2018-07-27T11:03:46.960Z,99.99
2018-07-27T11:04:46.786Z,99.99
2018-07-27T11:05:46.727Z,99.99
2018-07-27T11:06:46.612Z,99.99
2018-07-27T11:07:46.530Z,99.99
2018-07-27T11:08:46.541Z,99.99
2018-07-27T11:09:46.409Z,99.99
2018-07-27T11:10:46.397Z,99.99
2018-07-27T11:11:46.188Z,99.99
2018-07-27T11:12:46.101Z,99.99
2018-07-27T11:13:46.018Z,99.99
2018-07-27T11:14:45.937Z,99.99
2018-07-27T11:15:45.882Z,99.99
2018-07-27T11:16:45.852Z,99.99
2018-07-27T11:17:45.715Z,99.99
2018-07-27T11:18:45.598Z,99.99
2018-07-27T11:19:45.508Z,99.99
2018-07-27T11:20:45.468Z,99.99
2018-07-27T11:21:45.339Z,99.99
2018-07-27T11:22:45.255Z,99.99
2018-07-27T11:23:45.290Z,99.99
2018-07-27T11:24:45.086Z,99.99
2018-07-27T11:25:45.035Z,99.99
2018-07-27T11:26:44.916Z,99.99
2018-07-27T11:27:44.830Z,99.99
2018-07-27T11:28:44.753Z,99.99
2018-07-27T11:29:44.663Z,99.99
2018-07-27T11:30:44.607Z,99.99
2018-07-27T11:31:44.494Z,99.99
2018-07-27T11:32:44.409Z,99.99
2018-07-27T11:33:44.325Z,96.98
2018-07-27T11:34:44.243Z,95.57
2018-07-27T11:35:44.187Z,92.28
2018-07-27T11:36:44.074Z,92.42
2018-07-27T11:37:43.990Z,90.33
2018-07-27T11:38:43.907Z,91.74
2018-07-27T11:39:43.824Z,92.95
2018-07-27T11:40:43.767Z,93.24
2018-07-27T11:41:43.656Z,90.04
2018-07-27T11:42:43.588Z,90.81
2018-07-27T11:43:43.493Z,91.74
2018-07-27T11:44:43.407Z,90.91
2018-07-27T11:45:43.363Z,90.08
2018-07-27T11:46:43.244Z,86.96
2018-07-27T11:47:43.162Z,88.52
2018-07-27T11:48:43.082Z,89.25
2018-07-27T11:49:42.996Z,89.64
2018-07-27T11:50:42.921Z,87.84
2018-07-27T11:51:42.866Z,86.38
2018-07-27T11:52:42.754Z,84.05
2018-07-27T11:53:42.671Z,87.68
2018-07-27T11:54:42.592Z,82.39
2018-07-27T11:55:42.512Z,81.46
2018-07-27T11:56:42.462Z,85.11
2018-07-27T11:57:42.350Z,83.17
2018-07-27T11:58:42.269Z,83.36
2018-07-27T11:59:42.191Z,84.47
2018-07-27T12:00:42.112Z,81.56
2018-07-27T12:01:42.112Z,80.52
2018-07-27T12:02:41.950Z,80.48
2018-07-27T12:03:41.870Z,82.97
2018-07-27T12:04:41.789Z,79.33
2018-07-27T12:05:41.712Z,79.10
2018-07-27T12:06:41.661Z,80.85
2018-07-27T12:07:41.553Z,81.68
2018-07-27T12:08:41.473Z,82.25
2018-07-27T12:09:41.391Z,82.49
2018-07-27T12:10:41.316Z,82.78
2018-07-27T12:11:41.264Z,80.40
2018-07-27T12:12:41.153Z,83.67
2018-07-27T12:13:41.077Z,85.32
2018-07-27T12:14:41.017Z,84.55
2018-07-27T12:15:40.915Z,81.09
2018-07-27T12:16:40.868Z,79.66
2018-07-27T12:17:40.756Z,77.80
2018-07-27T12:18:40.678Z,76.07
2018-07-27T12:19:40.597Z,76.98
2018-07-27T12:20:40.577Z,76.18
2018-07-27T12:21:40.658Z,77.93
2018-07-27T12:22:40.355Z,77.68
2018-07-27T12:23:40.278Z,78.20
2018-07-27T12:24:40.201Z,74.40
2018-07-27T12:25:40.117Z,73.52
2018-07-27T12:26:40.043Z,74.98
2018-07-27T12:27:39.991Z,76.25
2018-07-27T12:28:39.881Z,75.51
2018-07-27T12:29:39.816Z,69.30
2018-07-27T12:30:39.724Z,70.08
2018-07-27T12:31:39.649Z,69.63
2018-07-27T12:32:39.632Z,67.41
2018-07-27T12:33:39.572Z,67.19
2018-07-27T12:34:39.407Z,68.55
2018-07-27T12:35:39.328Z,65.36
2018-07-27T12:36:39.252Z,64.22
2018-07-27T12:37:39.202Z,66.17
2018-07-27T12:38:39.090Z,66.24
2018-07-27T12:39:39.016Z,65.30
2018-07-27T12:40:38.933Z,66.08
2018-07-27T12:41:38.908Z,66.40
2018-07-27T12:42:38.822Z,66.99
2018-07-27T12:43:38.703Z,64.94
2018-07-27T12:44:38.624Z,65.39
2018-07-27T12:45:38.551Z,67.68
2018-07-27T12:46:38.473Z,67.64
2018-07-27T12:47:38.520Z,69.99
2018-07-27T12:48:38.317Z,67.93
2018-07-27T12:49:38.243Z,68.19
2018-07-27T12:50:38.161Z,66.53
2018-07-27T12:51:38.089Z,65.45