createdAt,value
2022-11-30T00:00:37.728Z,99.99
2022-11-30T00:01:37.723Z,99.99
2022-11-30T00:02:37.856Z,99.99
2022-11-30T00:03:37.688Z,99.99
2022-11-30T00:04:37.687Z,99.99
2022-11-30T00:05:37.692Z,99.99
2022-11-30T00:06:37.650Z,99.99
2022-11-30T00:07:37.674Z,99.99
2022-11-30T00:08:37.638Z,99.99
2022-11-30T00:09:37.614Z,99.99
2022-11-30T00:10:37.601Z,99.99
2022-11-30T00:11:37.582Z,99.99
2022-11-30T00:12:37.577Z,99.99
2022-11-30T00:13:37.565Z,99.99
2022-11-30T00:14:37.549Z,99.99
2022-11-30T00:15:37.527Z,99.99
2022-11-30T00:16:37.615Z,99.99
2022-11-30T00:17:37.505Z,99.99
2022-11-30T00:18:37.495Z,99.99
2022-11-30T00:19:37.477Z,99.99
2022-11-30T00:20:37.469Z,99.99
2022-11-30T00:21:37.477Z,99.99
2022-11-30T00:22:37.439Z,99.99
2022-11-30T00:23:37.434Z,99.99
2022-11-30T00:24:37.425Z,99.99
2022-11-30T00:25:37.395Z,99.99
2022-11-30T00:26:37.382Z,99.99
2022-11-30T00:27:37.369Z,99.99
2022-11-30T00:28:37.363Z,99.99
2022-11-30T00:29:37.350Z,99.99
2022-11-30T00:30:37.388Z,99.99
2022-11-30T00:31:37.325Z,99.99
2022-11-30T00:32:37.302Z,99.99
2022-11-30T00:33:37.296Z,99.99
2022-11-30T00:34:37.280Z,99.99
2022-11-30T00:35:37.270Z,99.99
2022-11-30T00:36:37.257Z,99.99
2022-11-30T00:37:37.268Z,99.99
2022-11-30T00:38:37.225Z,99.99
2022-11-30T00:39:37.224Z,99.99
2022-11-30T00:40:37.206Z,99.99
2022-11-30T00:41:37.185Z,99.99
2022-11-30T00:42:37.177Z,99.99
2022-11-30T00:43:37.164Z,99.99
2022-11-30T00:44:37.145Z,99.99
2022-11-30T00:45:37.132Z,99.99
2022-11-30T00:46:37.177Z,99.99
2022-11-30T00:47:37.117Z,99.99
2022-11-30T00:48:37.095Z,99.99
2022-11-30T00:49:37.080Z,99.99
2022-11-30T00:50:37.074Z,99.99
2022-11-30T00:51:37.055Z,99.99
2022-11-30T00:52:37.042Z,99.99
2022-11-30T00:53:37.063Z,99.99
2022-11-30T00:54:37.011Z,99.99
2022-11-30T00:55:37.010Z,99.99
2022-11-30T00:56:36.986Z,99.99
2022-11-30T00:57:36.979Z,99.99
2022-11-30T00:58:36.957Z,99.99
2022-11-30T00:59:36.946Z,99.99
2022-11-30T01:00:36.930Z,99.99
2022-11-30T01:01:37.024Z,99.99
2022-11-30T01:02:36.986Z,99.99
2022-11-30T01:03:36.900Z,99.99
2022-11-30T01:04:36.883Z,99.99
2022-11-30T01:05:36.879Z,99.99
2022-11-30T01:06:36.856Z,99.99
2022-11-30T01:07:36.877Z,99.99
2022-11-30T01:08:36.824Z,99.99
2022-11-30T01:09:36.844Z,99.99
2022-11-30T01:10:36.805Z,99.99
2022-11-30T01:11:36.785Z,99.99
2022-11-30T01:12:36.782Z,99.99
2022-11-30T01:13:36.767Z,99.99
2022-11-30T01:14:36.744Z,99.99
2022-11-30T01:15:36.798Z,99.99
2022-11-30T01:16:36.719Z,99.99
2022-11-30T01:17:36.711Z,99.99
2022-11-30T01:18:36.699Z,99.99
2022-11-30T01:19:36.680Z,99.99
2022-11-30T01:20:36.673Z,99.99
2022-11-30T01:21:36.656Z,99.99
2022-11-30T01:22:36.649Z,99.99
2022-11-30T01:23:36.630Z,99.99
2022-11-30T01:24:36.614Z,99.99
2022-11-30T01:25:36.627Z,99.99
2022-11-30T01:26:36.599Z,99.99
2022-11-30T01:27:36.571Z,99.99
2022-11-30T01:28:36.558Z,99.99
2022-11-30T01:29:36.546Z,99.99
2022-11-30T01:30:36.576Z,99.99
2022-11-30T01:31:36.527Z,99.99
2022-11-30T01:32:36.513Z,99.99
2022-11-30T01:33:36.494Z,99.99
2022-11-30T01:34:36.481Z,99.99
2022-11-30T01:35:36.478Z,99.99
2022-11-30T01:36:36.462Z,99.99
2022-11-30T01:37:36.442Z,99.99
2022-11-30T01:38:36.433Z,99.99
2022-11-30T01:39:36.422Z,99.99
2022-11-30T01:40:36.410Z,99.99
2022-11-30T01:41:36.420Z,99.99
2022-11-30T01:42:36.381Z,99.99
2022-11-30T01:43:36.369Z,99.99
2022-11-30T01:44:36.353Z,99.99
2022-11-30T01:45:36.343Z,99.99
2022-11-30T01:46:36.403Z,99.99
2022-11-30T01:47:36.310Z,99.99
2022-11-30T01:48:36.304Z,99.99
2022-11-30T01:49:36.294Z,99.99
2022-11-30T01:50:36.278Z,99.99
2022-11-30T01:51:36.270Z,99.99
2022-11-30T01:52:36.250Z,99.99
2022-11-30T01:53:36.234Z,99.99
2022-11-30T01:54:36.229Z,99.99
2022-11-30T01:55:36.227Z,99.99
2022-11-30T01:56:36.198Z,99.99
2022-11-30T01:57:36.205Z,99.99
2022-11-30T01:58:36.172Z,99.99
2022-11-30T01:59:36.156Z,99.99
2022-11-30T02:00:36.145Z,99.99
2022-11-30T02:01:36.230Z,99.99
2022-11-30T02:02:36.149Z,99.99
2022-11-30T02:03:36.111Z,99.99
2022-11-30T02:04:36.093Z,99.99
2022-11-30T02:05:36.100Z,99.99
2022-11-30T02:06:36.069Z,99.99
2022-11-30T02:07:36.154Z,99.99
2022-11-30T02:08:36.230Z,99.99
2022-11-30T02:09:36.036Z,99.99
2022-11-30T02:10:36.017Z,99.99
2022-11-30T02:11:36.000Z,99.99
2022-11-30T02:12:35.990Z,99.99
2022-11-30T02:13:36.005Z,99.99
2022-11-30T02:14:35.970Z,99.99
2022-11-30T02:15:36.006Z,99.99
2022-11-30T02:16:35.936Z,99.99
2022-11-30T02:17:35.930Z,99.99
2022-11-30T02:18:35.916Z,99.99
2022-11-30T02:19:35.902Z,99.99
2022-11-30T02:20:35.883Z,99.99
2022-11-30T02:21:35.880Z,99.99
2022-11-30T02:22:35.866Z,99.99
2022-11-30T02:23:40.934Z,99.99
2022-11-30T02:24:35.843Z,99.99
2022-11-30T02:25:35.817Z,99.99
2022-11-30T02:26:35.814Z,99.99
2022-11-30T02:27:35.799Z,99.99
2022-11-30T02:28:35.775Z,99.99
2022-11-30T02:29:35.787Z,99.99
2022-11-30T02:30:35.750Z,99.99
2022-11-30T02:31:35.748Z,99.99
2022-11-30T02:32:35.730Z,99.99
2022-11-30T02:33:35.718Z,99.99
2022-11-30T02:34:35.702Z,99.99
2022-11-30T02:35:35.682Z,99.99
2022-11-30T02:36:35.679Z,99.99
2022-11-30T02:37:35.659Z,99.99
2022-11-30T02:38:35.647Z,99.99
2022-11-30T02:39:35.636Z,99.99
2022-11-30T02:40:35.616Z,99.99
2022-11-30T02:41:38.040Z,99.99
2022-11-30T02:42:35.591Z,99.99
2022-11-30T02:43:35.575Z,99.99
2022-11-30T02:44:35.561Z,99.99
2022-11-30T02:45:35.574Z,99.99
2022-11-30T02:46:35.589Z,99.99
2022-11-30T02:47:35.535Z,99.99
2022-11-30T02:48:35.508Z,99.99
2022-11-30T02:49:35.500Z,99.99
2022-11-30T02:50:35.490Z,99.99
2022-11-30T02:51:35.469Z,99.99
2022-11-30T02:52:35.456Z,99.99
2022-11-30T02:53:35.444Z,99.99
2022-11-30T02:54:35.434Z,99.99
2022-11-30T02:55:35.420Z,99.99
2022-11-30T02:56:35.408Z,99.99
2022-11-30T02:57:35.388Z,99.99
2022-11-30T02:58:35.386Z,99.99
2022-11-30T02:59:35.366Z,99.99
2022-11-30T03:00:35.356Z,99.99
2022-11-30T03:01:35.444Z,99.99
2022-11-30T03:02:35.404Z,99.99
2022-11-30T03:03:35.314Z,99.99
2022-11-30T03:04:35.301Z,99.99
2022-11-30T03:05:35.291Z,99.99
2022-11-30T03:06:35.276Z,99.99
2022-11-30T03:07:35.356Z,99.99
2022-11-30T03:08:35.243Z,99.99
2022-11-30T03:09:35.227Z,99.99
2022-11-30T03:10:35.221Z,99.99
2022-11-30T03:11:35.208Z,99.99
2022-11-30T03:12:35.185Z,99.99
2022-11-30T03:13:35.179Z,99.99
2022-11-30T03:14:35.166Z,99.99
2022-11-30T03:15:35.210Z,99.99
2022-11-30T03:16:35.134Z,99.99
2022-11-30T03:17:35.158Z,99.99
2022-11-30T03:18:35.112Z,99.99
2022-11-30T03:19:35.093Z,99.99
2022-11-30T03:20:35.080Z,99.99
2022-11-30T03:21:35.073Z,99.99
2022-11-30T03:22:35.060Z,99.99
2022-11-30T03:23:35.042Z,99.99
2022-11-30T03:24:35.038Z,99.99
2022-11-30T03:25:35.013Z,99.99
2022-11-30T03:26:35.008Z,99.99
2022-11-30T03:27:34.995Z,99.99
2022-11-30T03:28:34.983Z,99.99
2022-11-30T03:29:34.965Z,99.99
2022-11-30T03:30:34.952Z,99.99
2022-11-30T03:31:34.975Z,99.99
2022-11-30T03:32:34.925Z,99.99
2022-11-30T03:33:34.934Z,99.99
2022-11-30T03:34:34.893Z,99.99
2022-11-30T03:35:34.878Z,99.99
2022-11-30T03:36:34.865Z,99.99
2022-11-30T03:37:34.858Z,99.99
2022-11-30T03:38:34.841Z,99.99
2022-11-30T03:39:34.833Z,99.99
2022-11-30T03:40:34.824Z,99.99
2022-11-30T03:41:34.801Z,99.99
2022-11-30T03:42:34.791Z,99.99
2022-11-30T03:43:34.771Z,99.99
2022-11-30T03:44:34.773Z,99.99
2022-11-30T03:45:34.746Z,99.99
2022-11-30T03:46:34.779Z,99.99
2022-11-30T03:47:34.725Z,99.99
2022-11-30T03:48:34.713Z,99.99
2022-11-30T03:49:34.725Z,99.99
2022-11-30T03:50:34.688Z,99.99
2022-11-30T03:51:34.669Z,99.99
2022-11-30T03:52:34.668Z,99.99
2022-11-30T03:53:34.649Z,99.99
2022-11-30T03:54:34.634Z,99.99
2022-11-30T03:55:34.619Z,99.99
2022-11-30T03:56:34.601Z,99.99
2022-11-30T03:57:34.589Z,99.99
2022-11-30T03:58:34.583Z,99.99
2022-11-30T03:59:34.568Z,99.99
2022-11-30T04:00:34.556Z,99.99
2022-11-30T04:01:34.586Z,99.99
2022-11-30T04:02:34.576Z,99.99
2022-11-30T04:03:34.515Z,99.99
2022-11-30T04:04:34.495Z,99.99
2022-11-30T04:05:34.517Z,99.99
2022-11-30T04:06:34.468Z,99.99
2022-11-30T04:07:34.525Z,99.99
2022-11-30T04:08:34.446Z,99.99
2022-11-30T04:09:34.434Z,99.99
2022-11-30T04:10:34.424Z,99.99
2022-11-30T04:11:34.409Z,99.99
2022-11-30T04:12:34.389Z,99.99
2022-11-30T04:13:34.388Z,99.99
2022-11-30T04:14:34.363Z,99.99
2022-11-30T04:15:34.359Z,99.99
2022-11-30T04:16:34.378Z,99.99
2022-11-30T04:17:34.331Z,99.99
2022-11-30T04:18:34.316Z,99.99
2022-11-30T04:19:34.296Z,99.99
2022-11-30T04:20:40.094Z,99.99
2022-11-30T04:21:35.345Z,99.99
2022-11-30T04:22:34.264Z,99.99
2022-11-30T04:23:34.246Z,99.99
2022-11-30T04:24:34.232Z,99.99
2022-11-30T04:25:34.224Z,99.99
2022-11-30T04:26:34.211Z,99.99
2022-11-30T04:27:34.201Z,99.99
2022-11-30T04:28:34.194Z,99.99
2022-11-30T04:29:34.165Z,99.99
2022-11-30T04:30:34.158Z,99.99
2022-11-30T04:31:34.227Z,99.99
2022-11-30T04:32:34.130Z,99.99
2022-11-30T04:33:34.110Z,99.99
2022-11-30T04:34:34.114Z,99.99
2022-11-30T04:35:34.087Z,99.99
2022-11-30T04:36:34.078Z,99.99
2022-11-30T04:37:34.091Z,99.99
2022-11-30T04:38:34.052Z,99.99
2022-11-30T04:39:34.030Z,99.99
2022-11-30T04:40:34.027Z,99.99
2022-11-30T04:41:34.012Z,99.99
2022-11-30T04:42:33.992Z,99.99
2022-11-30T04:43:33.986Z,99.99
2022-11-30T04:44:33.972Z,99.99
2022-11-30T04:45:35.563Z,99.99
2022-11-30T04:46:33.991Z,99.99
2022-11-30T04:47:33.920Z,99.99
2022-11-30T04:48:33.909Z,99.99
2022-11-30T04:49:33.901Z,99.99
2022-11-30T04:50:33.888Z,99.99
2022-11-30T04:51:33.871Z,99.99
2022-11-30T04:52:33.865Z,99.99
2022-11-30T04:53:33.877Z,99.99
2022-11-30T04:54:33.829Z,99.99
2022-11-30T04:55:33.818Z,99.99
2022-11-30T04:56:33.808Z,99.99
2022-11-30T04:57:33.795Z,99.99
2022-11-30T04:58:33.782Z,99.99
2022-11-30T04:59:33.763Z,99.99
2022-11-30T05:00:33.759Z,99.99
2022-11-30T05:01:33.770Z,99.99
2022-11-30T05:02:33.727Z,99.99
2022-11-30T05:03:33.723Z,99.99
2022-11-30T05:04:33.816Z,99.99
2022-11-30T05:05:33.690Z,99.99
2022-11-30T05:06:33.684Z,99.99
2022-11-30T05:07:33.765Z,99.99
2022-11-30T05:08:33.648Z,99.99
2022-11-30T05:09:33.667Z,99.99
2022-11-30T05:10:33.622Z,99.99
2022-11-30T05:11:33.603Z,99.99
2022-11-30T05:12:33.596Z,99.99
2022-11-30T05:13:33.577Z,99.99
2022-11-30T05:14:33.560Z,99.99
2022-11-30T05:15:33.580Z,99.99
2022-11-30T05:16:33.594Z,99.99
2022-11-30T05:17:33.528Z,99.99
2022-11-30T05:18:33.510Z,99.99
2022-11-30T05:19:33.499Z,99.99
2022-11-30T05:20:33.482Z,99.99
2022-11-30T05:21:33.476Z,99.99
2022-11-30T05:22:33.463Z,99.99
2022-11-30T05:23:33.446Z,99.99
2022-11-30T05:24:33.456Z,99.99
2022-11-30T05:25:33.450Z,99.99
2022-11-30T05:26:33.408Z,99.99
2022-11-30T05:27:33.390Z,99.99
2022-11-30T05:28:33.376Z,99.99
2022-11-30T05:29:33.363Z,99.99
2022-11-30T05:30:33.356Z,99.99
2022-11-30T05:31:33.402Z,99.99
2022-11-30T05:32:33.335Z,99.99
2022-11-30T05:33:33.318Z,99.99
2022-11-30T05:34:45.868Z,99.99
2022-11-30T05:35:34.324Z,99.99
2022-11-30T05:36:33.270Z,99.99
2022-11-30T05:37:33.264Z,99.99
2022-11-30T05:38:33.244Z,99.99
2022-11-30T05:39:33.235Z,99.99
2022-11-30T05:40:33.224Z,99.99
2022-11-30T05:41:33.253Z,99.99
2022-11-30T05:42:33.204Z,99.99
2022-11-30T05:43:33.185Z,99.99
2022-11-30T05:44:33.171Z,99.99
2022-11-30T05:45:33.159Z,99.99
2022-11-30T05:46:37.069Z,99.99
2022-11-30T05:47:34.168Z,99.99
2022-11-30T05:48:33.122Z,99.99
2022-11-30T05:49:33.112Z,99.99
2022-11-30T05:50:33.104Z,99.99
2022-11-30T05:51:33.086Z,99.99
2022-11-30T05:52:33.082Z,99.99
2022-11-30T05:53:33.060Z,99.99
2022-11-30T05:54:33.053Z,99.99
2022-11-30T05:55:33.041Z,99.99
2022-11-30T05:56:33.030Z,99.99
2022-11-30T05:57:33.108Z,99.99
2022-11-30T05:58:33.002Z,99.99
2022-11-30T05:59:32.987Z,99.99
2022-11-30T06:00:32.976Z,99.99
2022-11-30T06:01:33.125Z,99.99
2022-11-30T06:02:33.140Z,99.99
2022-11-30T06:03:32.934Z,99.99
2022-11-30T06:04:32.924Z,99.99
2022-11-30T06:05:32.914Z,99.99
2022-11-30T06:06:32.905Z,99.99
2022-11-30T06:07:32.912Z,99.99
2022-11-30T06:08:32.875Z,99.99
2022-11-30T06:09:32.865Z,99.99
2022-11-30T06:10:32.853Z,99.99
2022-11-30T06:11:32.845Z,99.99
2022-11-30T06:12:32.827Z,99.99
2022-11-30T06:13:32.832Z,99.99
2022-11-30T06:14:32.802Z,99.99
2022-11-30T06:15:32.788Z,99.99
2022-11-30T06:16:32.811Z,99.99
2022-11-30T06:17:32.767Z,99.99
2022-11-30T06:18:32.749Z,99.99
2022-11-30T06:19:32.739Z,99.99
2022-11-30T06:20:32.720Z,99.99
2022-11-30T06:21:32.705Z,99.99
2022-11-30T06:22:32.694Z,99.99
2022-11-30T06:23:32.681Z,99.99
2022-11-30T06:24:32.667Z,99.99
2022-11-30T06:25:32.654Z,99.99
2022-11-30T06:26:32.641Z,99.99
2022-11-30T06:27:32.626Z,99.99
2022-11-30T06:28:32.625Z,99.99
2022-11-30T06:29:32.634Z,99.99
2022-11-30T06:30:32.597Z,99.99
2022-11-30T06:31:32.666Z,99.99
2022-11-30T06:32:32.569Z,99.99
2022-11-30T06:33:32.553Z,99.99
2022-11-30T06:34:32.544Z,99.99
2022-11-30T06:35:32.533Z,99.99
2022-11-30T06:36:35.769Z,99.99
2022-11-30T06:37:32.502Z,99.99
2022-11-30T06:38:32.497Z,99.99
2022-11-30T06:40:04.356Z,99.99
2022-11-30T06:40:33.508Z,99.99
2022-11-30T06:41:32.457Z,99.99
2022-11-30T06:42:32.455Z,99.99
2022-11-30T06:43:32.433Z,99.99
2022-11-30T06:44:32.426Z,99.99
2022-11-30T06:45:32.469Z,99.99
2022-11-30T06:46:32.394Z,99.99
2022-11-30T06:47:32.375Z,99.99
2022-11-30T06:48:32.360Z,99.99
2022-11-30T06:49:32.360Z,99.99
2022-11-30T06:50:32.337Z,99.99
2022-11-30T06:51:32.324Z,99.99
2022-11-30T06:52:32.320Z,99.99
2022-11-30T06:53:32.298Z,99.99
2022-11-30T06:54:32.293Z,99.99
2022-11-30T06:55:32.280Z,99.99
2022-11-30T06:56:32.269Z,99.99
2022-11-30T06:57:32.256Z,99.99
2022-11-30T06:58:32.245Z,99.99
2022-11-30T06:59:32.230Z,99.99
2022-11-30T07:00:32.223Z,99.99
2022-11-30T07:01:32.281Z,99.99
2022-11-30T07:02:32.189Z,99.99
2022-11-30T07:03:32.176Z,99.99
2022-11-30T07:04:32.212Z,99.99
2022-11-30T07:05:32.149Z,99.99
2022-11-30T07:06:32.142Z,99.99
2022-11-30T07:07:32.204Z,99.99
2022-11-30T07:08:32.120Z,99.99
2022-11-30T07:09:32.096Z,99.99
2022-11-30T07:10:32.086Z,99.99
2022-11-30T07:11:32.070Z,99.99
2022-11-30T07:12:32.072Z,99.99
2022-11-30T07:13:32.050Z,99.99
2022-11-30T07:14:32.039Z,99.99
2022-11-30T07:15:32.025Z,99.99
2022-11-30T07:16:32.076Z,99.99
2022-11-30T07:17:32.036Z,99.99
2022-11-30T07:18:32.648Z,99.99
2022-11-30T07:19:31.972Z,99.99
2022-11-30T07:20:31.966Z,99.99
2022-11-30T07:21:31.945Z,99.99
2022-11-30T07:22:31.940Z,99.99
2022-11-30T07:23:31.924Z,99.99
2022-11-30T07:24:31.910Z,99.99
2022-11-30T07:25:31.901Z,99.99
2022-11-30T07:26:31.888Z,99.99
2022-11-30T07:27:31.875Z,99.99
2022-11-30T07:28:31.862Z,99.99
2022-11-30T07:29:31.839Z,99.99
2022-11-30T07:30:31.840Z,99.99
2022-11-30T07:31:31.971Z,99.99
2022-11-30T07:32:31.808Z,99.99
2022-11-30T07:33:31.825Z,99.99
2022-11-30T07:34:31.781Z,99.99
2022-11-30T07:35:31.772Z,99.99
2022-11-30T07:36:31.765Z,99.99
2022-11-30T07:37:31.750Z,99.99
2022-11-30T07:38:31.721Z,99.99
2022-11-30T07:39:31.724Z,99.99
2022-11-30T07:40:31.709Z,99.99
2022-11-30T07:41:31.693Z,99.99
2022-11-30T07:42:31.679Z,99.99
2022-11-30T07:43:31.668Z,99.99
2022-11-30T07:44:31.654Z,99.99
2022-11-30T07:45:31.714Z,99.99
2022-11-30T07:46:31.626Z,99.99
2022-11-30T07:47:31.611Z,99.99
2022-11-30T07:48:31.598Z,99.99
2022-11-30T07:49:31.619Z,99.99
2022-11-30T07:50:31.581Z,99.99
2022-11-30T07:51:31.565Z,99.99
2022-11-30T07:52:31.555Z,99.99
2022-11-30T07:53:31.544Z,99.99
2022-11-30T07:54:31.533Z,99.99
2022-11-30T07:55:31.522Z,99.99
2022-11-30T07:56:31.505Z,99.99
2022-11-30T07:57:31.486Z,99.99
2022-11-30T07:58:31.474Z,99.99
2022-11-30T07:59:31.469Z,99.99
2022-11-30T08:00:31.457Z,99.99
2022-11-30T08:01:32.088Z,99.99
2022-11-30T08:02:31.473Z,99.99
2022-11-30T08:03:36.609Z,99.99
2022-11-30T08:04:31.467Z,99.99
2022-11-30T08:05:31.420Z,99.99
2022-11-30T08:06:31.372Z,99.99
2022-11-30T08:07:31.442Z,99.99
2022-11-30T08:08:31.352Z,99.99
2022-11-30T08:09:31.345Z,99.99
2022-11-30T08:10:31.333Z,99.99
2022-11-30T08:11:31.323Z,99.99
2022-11-30T08:12:31.307Z,99.99
2022-11-30T08:13:31.294Z,99.99
2022-11-30T08:14:41.081Z,99.99
2022-11-30T08:15:33.420Z,99.99
2022-11-30T08:16:31.317Z,99.99
2022-11-30T08:17:31.249Z,99.99
2022-11-30T08:18:31.227Z,99.99
2022-11-30T08:19:31.216Z,99.99
2022-11-30T08:20:31.201Z,99.99
2022-11-30T08:21:31.221Z,99.99
2022-11-30T08:22:31.181Z,99.99
2022-11-30T08:23:31.164Z,99.99
2022-11-30T08:24:31.207Z,99.99
2022-11-30T08:25:31.133Z,99.99
2022-11-30T08:26:31.126Z,99.99
2022-11-30T08:27:31.114Z,99.99
2022-11-30T08:28:31.214Z,99.99
2022-11-30T08:29:31.097Z,99.99
2022-11-30T08:30:32.746Z,99.99
2022-11-30T08:31:31.127Z,99.99
2022-11-30T08:32:31.052Z,99.99
2022-11-30T08:33:31.073Z,99.99
2022-11-30T08:34:31.025Z,99.99
2022-11-30T08:35:31.004Z,99.99
2022-11-30T08:36:30.999Z,99.99
2022-11-30T08:37:31.028Z,99.99
2022-11-30T08:38:30.978Z,99.99
2022-11-30T08:39:30.967Z,99.99
2022-11-30T08:40:30.949Z,99.55
2022-11-30T08:41:30.940Z,99.18
2022-11-30T08:42:30.922Z,98.66
2022-11-30T08:43:30.907Z,98.45
2022-11-30T08:44:30.893Z,98.97
2022-11-30T08:45:30.880Z,98.45
2022-11-30T08:47:30.936Z,98.35
2022-11-30T08:48:30.845Z,98.45
2022-11-30T08:49:30.840Z,98.76
2022-11-30T08:50:30.822Z,99.07
2022-11-30T08:51:47.497Z,98.82
2022-11-30T08:52:31.826Z,98.55
2022-11-30T08:53:30.817Z,98.66
2022-11-30T08:54:30.775Z,98.76
2022-11-30T08:55:30.759Z,98.82
2022-11-30T08:56:30.746Z,98.61
2022-11-30T08:57:30.737Z,99.34
2022-11-30T08:58:30.738Z,99.99
2022-11-30T08:59:30.711Z,99.65
2022-11-30T09:00:30.703Z,99.44
2022-11-30T09:01:32.999Z,98.86
2022-11-30T09:02:30.729Z,98.97
2022-11-30T09:03:30.657Z,99.07
2022-11-30T09:04:30.645Z,98.86
2022-11-30T09:05:30.634Z,98.82
2022-11-30T09:06:30.635Z,99.24
2022-11-30T09:07:30.714Z,98.97
2022-11-30T09:08:30.607Z,99.34
2022-11-30T09:09:30.629Z,99.34
2022-11-30T09:10:30.582Z,98.30
2022-11-30T09:11:30.564Z,97.99
2022-11-30T09:12:30.553Z,97.93
2022-11-30T09:13:30.537Z,98.14
2022-11-30T09:14:30.532Z,98.41
2022-11-30T09:15:30.511Z,98.61
2022-11-30T09:16:30.501Z,98.51
2022-11-30T09:17:30.493Z,98.51
2022-11-30T09:18:30.474Z,98.72
2022-11-30T09:19:30.467Z,98.41
2022-11-30T09:20:30.447Z,98.61
2022-11-30T09:21:30.473Z,98.93
2022-11-30T09:22:30.425Z,99.24
2022-11-30T09:23:30.410Z,98.82
2022-11-30T09:24:30.405Z,98.93
2022-11-30T09:25:30.432Z,98.61
2022-11-30T09:26:30.376Z,97.95
2022-11-30T09:27:30.372Z,97.22
2022-11-30T09:28:30.358Z,97.22
2022-11-30T09:29:30.563Z,97.33
2022-11-30T09:30:30.353Z,97.33
2022-11-30T09:31:30.318Z,97.02
2022-11-30T09:32:30.300Z,96.91
2022-11-30T09:33:30.288Z,97.06
2022-11-30T09:34:30.276Z,97.16
2022-11-30T09:35:30.268Z,97.64
2022-11-30T09:36:30.256Z,98.05
2022-11-30T09:37:30.246Z,97.74
2022-11-30T09:38:30.225Z,97.74
2022-11-30T09:39:30.216Z,97.69
2022-11-30T09:40:34.173Z,96.86
2022-11-30T09:41:30.216Z,96.55
2022-11-30T09:42:30.176Z,96.66
2022-11-30T09:43:30.175Z,97.49
2022-11-30T09:44:30.156Z,98.00
2022-11-30T09:45:30.144Z,98.11
2022-11-30T09:46:30.224Z,97.49
2022-11-30T09:47:32.234Z,97.90
2022-11-30T09:48:30.099Z,98.07
2022-11-30T09:49:30.093Z,97.28
2022-11-30T09:50:30.092Z,97.17
2022-11-30T09:51:30.074Z,97.44
2022-11-30T09:52:30.051Z,97.65
2022-11-30T09:53:30.197Z,98.07
2022-11-30T09:54:30.035Z,97.86
2022-11-30T09:55:30.012Z,97.75
2022-11-30T09:56:30.000Z,97.03
2022-11-30T09:57:30.042Z,96.24
2022-11-30T09:58:29.993Z,96.34
2022-11-30T09:59:29.964Z,96.72
2022-11-30T10:00:29.958Z,96.92
2022-11-30T10:01:32.890Z,97.24
2022-11-30T10:02:30.170Z,96.41
2022-11-30T10:03:29.961Z,96.09
2022-11-30T10:04:29.918Z,96.09
2022-11-30T10:05:29.895Z,96.30
2022-11-30T10:06:29.882Z,95.99
2022-11-30T10:07:29.891Z,95.78
2022-11-30T10:08:29.854Z,96.20
2022-11-30T10:09:29.843Z,96.61
2022-11-30T10:10:32.629Z,96.41
2022-11-30T10:11:29.823Z,95.78
2022-11-30T10:12:29.800Z,95.78
2022-11-30T10:13:29.828Z,95.89
2022-11-30T10:14:29.778Z,96.61
2022-11-30T10:15:29.768Z,96.92
2022-11-30T10:16:29.949Z,96.92
2022-11-30T10:17:29.738Z,96.30
2022-11-30T10:18:29.736Z,95.78
2022-11-30T10:19:29.720Z,95.37
2022-11-30T10:20:29.704Z,95.74
2022-11-30T10:21:29.695Z,95.32
2022-11-30T10:22:29.683Z,95.74
2022-11-30T10:23:29.669Z,96.15
2022-11-30T10:24:29.656Z,95.43
2022-11-30T10:25:29.642Z,94.81
2022-11-30T10:26:29.637Z,95.53
2022-11-30T10:27:29.625Z,95.74
2022-11-30T10:28:47.421Z,96.05
2022-11-30T10:29:30.658Z,96.36
2022-11-30T10:30:29.576Z,96.36
2022-11-30T10:31:29.651Z,95.74
2022-11-30T10:32:29.552Z,95.90
2022-11-30T10:33:35.354Z,95.70
2022-11-30T10:34:29.526Z,94.45
2022-11-30T10:35:29.523Z,94.87
2022-11-30T10:36:29.511Z,95.18
2022-11-30T10:37:29.493Z,94.87
2022-11-30T10:38:29.489Z,95.28
2022-11-30T10:39:29.478Z,95.39
2022-11-30T10:40:29.455Z,95.44
2022-11-30T10:41:29.457Z,95.14
2022-11-30T10:42:29.435Z,95.34
2022-11-30T10:43:29.420Z,95.03
2022-11-30T10:44:29.412Z,94.51
2022-11-30T10:45:29.416Z,95.14
2022-11-30T10:46:29.415Z,94.62
2022-11-30T10:47:29.375Z,94.51
2022-11-30T10:48:29.363Z,94.10
2022-11-30T10:49:29.350Z,93.79
2022-11-30T10:50:29.345Z,94.31
2022-11-30T10:51:29.322Z,94.62
2022-11-30T10:52:29.306Z,95.34
2022-11-30T10:53:29.303Z,94.82
2022-11-30T10:54:29.279Z,94.20
2022-11-30T10:55:29.271Z,93.89
2022-11-30T10:56:29.256Z,94.41
2022-11-30T10:57:29.243Z,94.62
2022-11-30T10:58:29.236Z,94.41
2022-11-30T10:59:29.222Z,94.10
2022-11-30T11:00:29.213Z,93.89
2022-11-30T11:01:29.332Z,94.72
2022-11-30T11:02:29.213Z,95.24
2022-11-30T11:03:29.185Z,95.44
2022-11-30T11:04:29.232Z,95.54
2022-11-30T11:05:29.141Z,94.93
2022-11-30T11:06:29.130Z,94.14
2022-11-30T11:07:29.234Z,94.45
2022-11-30T11:08:29.115Z,95.03
2022-11-30T11:09:29.097Z,95.65
2022-11-30T11:10:29.092Z,95.65
2022-11-30T11:11:29.069Z,93.83
2022-11-30T11:12:29.063Z,94.14
2022-11-30T11:13:29.050Z,94.04
2022-11-30T11:14:31.362Z,94.35
2022-11-30T11:15:29.152Z,95.28
2022-11-30T11:16:29.092Z,94.04
2022-11-30T11:17:29.035Z,94.29
2022-11-30T11:18:29.017Z,94.91
2022-11-30T11:19:28.985Z,94.60
2022-11-30T11:20:28.987Z,95.12
2022-11-30T11:21:28.956Z,95.74
2022-11-30T11:22:28.934Z,95.74
2022-11-30T11:23:28.922Z,96.26
2022-11-30T11:24:28.924Z,96.57
2022-11-30T11:25:28.915Z,96.05
2022-11-30T11:26:28.885Z,96.15
2022-11-30T11:27:28.876Z,96.67
2022-11-30T11:28:28.861Z,96.88
2022-11-30T11:29:28.867Z,96.36
2022-11-30T11:30:28.847Z,96.26
2022-11-30T11:31:28.890Z,96.36
2022-11-30T11:32:28.807Z,96.36
2022-11-30T11:33:28.821Z,96.36
2022-11-30T11:34:28.783Z,96.57
2022-11-30T11:35:28.772Z,96.78
2022-11-30T11:36:28.789Z,96.67
2022-11-30T11:37:28.757Z,96.78
2022-11-30T11:38:28.739Z,97.09
2022-11-30T11:39:28.719Z,96.78
2022-11-30T11:40:28.710Z,96.88
2022-11-30T11:41:28.695Z,96.47
2022-11-30T11:42:28.689Z,96.36
2022-11-30T11:43:28.671Z,96.57
2022-11-30T11:44:28.667Z,95.53
2022-11-30T11:45:28.654Z,95.74
2022-11-30T11:46:28.704Z,95.95
2022-11-30T11:47:28.619Z,95.64
2022-11-30T11:48:29.175Z,95.84
2022-11-30T11:49:28.623Z,95.47
2022-11-30T11:51:04.522Z,95.57
2022-11-30T11:51:29.619Z,95.99
2022-11-30T11:52:28.559Z,96.41
2022-11-30T11:53:28.609Z,96.30
2022-11-30T11:54:28.540Z,96.61
2022-11-30T11:55:28.527Z,96.82
2022-11-30T11:56:28.509Z,96.30
2022-11-30T11:57:28.504Z,96.72
2022-11-30T11:58:28.493Z,96.09
2022-11-30T11:59:32.534Z,95.37
2022-11-30T12:00:28.456Z,95.47
2022-11-30T12:01:39.968Z,95.68
2022-11-30T12:02:29.551Z,96.20
2022-11-30T12:03:28.432Z,96.20
2022-11-30T12:04:28.499Z,95.78
2022-11-30T12:05:28.468Z,96.09
2022-11-30T12:06:28.383Z,96.24
2022-11-30T12:07:28.469Z,96.86
2022-11-30T12:08:28.394Z,97.38
2022-11-30T12:09:28.355Z,97.53
2022-11-30T12:10:51.918Z,97.95
2022-11-30T12:11:29.368Z,98.51
2022-11-30T12:12:28.310Z,98.93
2022-11-30T12:13:28.306Z,99.34
2022-11-30T12:14:28.295Z,99.13
2022-11-30T12:15:28.276Z,99.24
2022-11-30T12:16:28.335Z,99.55
2022-11-30T12:17:28.255Z,99.99
2022-11-30T12:18:28.237Z,99.99
2022-11-30T12:19:28.222Z,99.99
2022-11-30T12:20:28.220Z,99.99
2022-11-30T12:21:28.231Z,99.99
2022-11-30T12:22:28.191Z,99.99
2022-11-30T12:23:28.172Z,99.99
2022-11-30T12:24:28.172Z,99.99
2022-11-30T12:25:28.161Z,99.99
2022-11-30T12:26:28.145Z,99.99
2022-11-30T12:27:28.133Z,99.99
2022-11-30T12:28:28.120Z,99.99
2022-11-30T12:29:28.101Z,99.96
2022-11-30T12:30:28.096Z,99.44
2022-11-30T12:31:28.099Z,99.34
2022-11-30T12:32:28.065Z,99.24
2022-11-30T12:33:28.060Z,99.24
2022-11-30T12:34:28.058Z,99.03
2022-11-30T12:35:28.030Z,99.03
2022-11-30T12:36:28.011Z,98.41
2022-11-30T12:37:28.021Z,98.51
2022-11-30T12:38:27.993Z,98.57
2022-11-30T12:39:27.976Z,98.10
2022-11-30T12:40:27.963Z,98.10
2022-11-30T12:41:27.956Z,97.68
2022-11-30T12:42:27.937Z,97.37
2022-11-30T12:43:27.925Z,97.68
2022-11-30T12:44:27.915Z,97.99
2022-11-30T12:45:27.899Z,98.26
2022-11-30T12:46:27.925Z,98.47
2022-11-30T12:47:27.882Z,98.20
2022-11-30T12:48:28.083Z,97.89
2022-11-30T12:49:27.856Z,98.20
2022-11-30T12:50:27.835Z,97.99
2022-11-30T12:51:29.985Z,97.47
2022-11-30T12:52:27.814Z,97.89
2022-11-30T12:53:27.836Z,98.10