createdAt,value
2023-02-25T00:03:01.932Z,8.92
2023-02-25T00:05:55.879Z,8.91
2023-02-25T00:09:06.386Z,8.88
2023-02-25T00:11:58.732Z,8.84
2023-02-25T00:14:28.850Z,8.79
2023-02-25T00:17:00.016Z,8.75
2023-02-25T00:19:28.516Z,8.75
2023-02-25T00:22:20.370Z,8.71
2023-02-25T00:24:52.199Z,8.70
2023-02-25T00:27:40.217Z,8.72
2023-02-25T00:30:12.407Z,8.74
2023-02-25T00:32:43.428Z,8.77
2023-02-25T00:35:14.577Z,8.78
2023-02-25T00:38:14.796Z,8.81
2023-02-25T00:41:04.109Z,8.82
2023-02-25T00:43:54.988Z,8.82
2023-02-25T00:46:27.093Z,8.81
2023-02-25T00:49:05.266Z,8.78
2023-02-25T00:51:44.158Z,8.78
2023-02-25T00:54:38.406Z,8.79
2023-02-25T00:57:12.353Z,8.79
2023-02-25T00:59:44.885Z,8.79
2023-02-25T01:02:38.270Z,8.80
2023-02-25T01:05:08.850Z,8.78
2023-02-25T01:07:58.708Z,8.78
2023-02-25T01:10:49.208Z,8.76
2023-02-25T01:13:42.059Z,8.78
2023-02-25T01:16:12.740Z,8.81
2023-02-25T01:19:05.126Z,8.84
2023-02-25T01:21:57.288Z,8.85
2023-02-25T01:24:26.613Z,8.88
2023-02-25T01:27:06.939Z,8.88
2023-02-25T01:29:47.524Z,8.93
2023-02-25T01:32:16.763Z,8.97
2023-02-25T01:35:14.607Z,9.04
2023-02-25T01:38:04.958Z,9.09
2023-02-25T01:40:53.308Z,9.16
2023-02-25T01:43:23.949Z,9.23
2023-02-25T01:46:27.642Z,9.29
2023-02-25T01:49:17.894Z,9.33
2023-02-25T01:52:14.292Z,9.33
2023-02-25T01:55:07.022Z,9.36
2023-02-25T01:57:55.269Z,9.34
2023-02-25T02:00:32.618Z,9.34
2023-02-25T02:03:20.918Z,9.35
2023-02-25T02:06:09.012Z,9.36
2023-02-25T02:08:40.462Z,9.35
2023-02-25T02:11:25.908Z,9.34
2023-02-25T02:14:03.130Z,9.29
2023-02-25T02:16:40.401Z,9.29
2023-02-25T02:19:32.912Z,9.30
2023-02-25T02:22:04.600Z,9.29
2023-02-25T02:24:37.526Z,9.29
2023-02-25T02:27:13.835Z,9.28
2023-02-25T02:30:21.184Z,9.31
2023-02-25T02:33:09.556Z,9.28
2023-02-25T02:35:38.704Z,9.28
2023-02-25T02:38:07.787Z,9.25
2023-02-25T02:40:39.362Z,9.27
2023-02-25T02:43:08.941Z,9.25
2023-02-25T02:46:01.618Z,9.27
2023-02-25T02:48:50.805Z,9.27
2023-02-25T02:51:20.787Z,9.29
2023-02-25T02:53:50.017Z,9.31
2023-02-25T02:56:42.029Z,9.34
2023-02-25T02:59:50.060Z,9.35
2023-02-25T03:02:39.057Z,9.36
2023-02-25T03:05:08.932Z,9.34
2023-02-25T03:08:05.289Z,9.34
2023-02-25T03:10:34.440Z,9.36
2023-02-25T03:13:03.684Z,9.42
2023-02-25T03:15:36.364Z,9.42
2023-02-25T03:18:04.824Z,9.42
2023-02-25T03:20:58.689Z,9.43
2023-02-25T03:23:49.716Z,9.47
2023-02-25T03:26:22.685Z,9.50
2023-02-25T03:29:02.768Z,9.52
2023-02-25T03:31:31.258Z,9.50
2023-02-25T03:34:15.903Z,9.51
2023-02-25T03:36:52.925Z,9.52
2023-02-25T03:39:31.653Z,9.56
2023-02-25T03:42:01.923Z,9.59
2023-02-25T03:44:30.799Z,9.59
2023-02-25T03:47:02.765Z,9.61
2023-02-25T03:49:32.009Z,9.62
2023-02-25T03:52:22.797Z,9.68
2023-02-25T03:55:13.531Z,9.73
2023-02-25T03:57:45.584Z,9.76
2023-02-25T04:00:15.143Z,9.77
2023-02-25T04:02:45.391Z,9.79
2023-02-25T04:05:31.203Z,9.81
2023-02-25T04:08:03.904Z,9.84
2023-02-25T04:10:37.859Z,9.86
2023-02-25T04:13:46.153Z,9.87
2023-02-25T04:16:35.140Z,9.87
2023-02-25T04:19:15.793Z,9.91
2023-02-25T04:22:24.782Z,9.90
2023-02-25T04:25:01.543Z,9.92
2023-02-25T04:27:49.626Z,9.92
2023-02-25T04:30:40.683Z,9.89
2023-02-25T04:33:13.294Z,9.92
2023-02-25T04:35:46.351Z,9.88
2023-02-25T04:38:18.593Z,9.89
2023-02-25T04:41:26.702Z,9.92
2023-02-25T04:43:55.928Z,9.87
2023-02-25T04:46:26.496Z,9.88
2023-02-25T04:49:04.645Z,9.90
2023-02-25T04:51:34.208Z,9.92
2023-02-25T04:54:26.835Z,9.94
2023-02-25T04:57:30.605Z,9.99
2023-02-25T05:00:03.180Z,9.99
2023-02-25T05:02:33.118Z,9.98
2023-02-25T05:05:19.522Z,10.00
2023-02-25T05:08:27.693Z,10.03
2023-02-25T05:11:05.656Z,10.05
2023-02-25T05:13:36.685Z,10.08
2023-02-25T05:16:13.571Z,10.06
2023-02-25T05:18:46.005Z,10.12
2023-02-25T05:21:50.094Z,10.14
2023-02-25T05:24:20.372Z,10.16
2023-02-25T05:27:09.309Z,10.16
2023-02-25T05:29:49.064Z,10.21
2023-02-25T05:32:35.280Z,10.18
2023-02-25T05:35:04.654Z,10.19
2023-02-25T05:37:36.659Z,10.18
2023-02-25T05:40:23.136Z,10.17
2023-02-25T05:42:57.265Z,10.17
2023-02-25T05:46:06.402Z,10.20
2023-02-25T05:48:51.255Z,10.20
2023-02-25T05:51:39.945Z,10.23
2023-02-25T05:54:28.133Z,10.21
2023-02-25T05:56:57.941Z,10.19
2023-02-25T05:59:26.556Z,10.13
2023-02-25T06:02:04.557Z,10.12
2023-02-25T06:04:37.624Z,10.14
2023-02-25T06:07:21.120Z,10.14
2023-02-25T06:10:29.420Z,10.13
2023-02-25T06:13:19.456Z,10.13
2023-02-25T06:16:16.740Z,10.15
2023-02-25T06:18:49.522Z,10.14
2023-02-25T06:21:17.955Z,10.18
2023-02-25T06:23:58.232Z,10.20
2023-02-25T06:26:30.603Z,10.21
2023-02-25T06:28:59.645Z,10.26
2023-02-25T06:31:43.429Z,10.25
2023-02-25T06:34:13.601Z,10.21
2023-02-25T06:36:50.943Z,10.24
2023-02-25T06:39:24.229Z,10.23
2023-02-25T06:41:52.852Z,10.28
2023-02-25T06:44:21.750Z,10.28
2023-02-25T06:47:13.631Z,10.34
2023-02-25T06:50:07.560Z,10.37
2023-02-25T06:52:56.114Z,10.37
2023-02-25T06:55:46.083Z,10.34
2023-02-25T06:58:15.772Z,10.36
2023-02-25T07:00:44.972Z,10.31
2023-02-25T07:03:29.858Z,10.33
2023-02-25T07:05:58.818Z,10.37
2023-02-25T07:08:28.885Z,10.34
2023-02-25T07:10:59.305Z,10.38
2023-02-25T07:13:27.990Z,10.41
2023-02-25T07:16:00.811Z,10.43
2023-02-25T07:18:30.053Z,10.44
2023-02-25T07:21:03.030Z,10.41
2023-02-25T07:23:52.181Z,10.45
2023-02-25T07:26:41.944Z,10.45
2023-02-25T07:29:11.467Z,10.49
2023-02-25T07:31:50.359Z,10.48
2023-02-25T07:34:21.047Z,10.46
2023-02-25T07:36:49.456Z,10.39
2023-02-25T07:40:01.033Z,10.32
2023-02-25T07:42:35.205Z,10.27
2023-02-25T07:45:27.101Z,10.28
2023-02-25T07:47:56.972Z,10.24
2023-02-25T07:50:27.579Z,10.25
2023-02-25T07:53:21.925Z,10.25
2023-02-25T07:56:00.137Z,10.31
2023-02-25T07:59:09.041Z,10.29
2023-02-25T08:02:17.559Z,10.27
2023-02-25T08:05:14.261Z,10.22
2023-02-25T08:08:10.088Z,10.22
2023-02-25T08:10:44.600Z,10.15
2023-02-25T08:13:33.289Z,10.10
2023-02-25T08:16:04.450Z,10.01
2023-02-25T08:19:08.611Z,10.00
2023-02-25T08:21:58.336Z,9.98
2023-02-25T08:24:34.804Z,9.99
2023-02-25T08:27:27.419Z,10.00
2023-02-25T08:30:21.227Z,10.01
2023-02-25T08:32:56.215Z,9.98
2023-02-25T08:35:50.243Z,9.89
2023-02-25T08:38:18.891Z,9.81
2023-02-25T08:41:23.672Z,9.76
2023-02-25T08:43:56.040Z,9.74
2023-02-25T08:46:33.385Z,9.68
2023-02-25T08:49:24.479Z,9.62
2023-02-25T08:52:34.685Z,9.63
2023-02-25T08:55:09.173Z,9.63
2023-02-25T08:57:37.279Z,9.66
2023-02-25T09:00:09.250Z,9.70
2023-02-25T09:02:39.262Z,9.75
2023-02-25T09:05:09.072Z,9.74
2023-02-25T09:07:41.892Z,9.77
2023-02-25T09:10:13.727Z,9.76
2023-02-25T09:12:43.179Z,9.77
2023-02-25T09:15:31.341Z,9.81
2023-02-25T09:18:00.051Z,9.86
2023-02-25T09:20:32.125Z,9.90
2023-02-25T09:23:04.489Z,9.98
2023-02-25T09:25:34.814Z,10.09
2023-02-25T09:28:11.724Z,10.15
2023-02-25T09:31:00.532Z,10.18
2023-02-25T09:34:05.907Z,10.25
2023-02-25T09:36:36.848Z,10.37
2023-02-25T09:39:09.616Z,10.37
2023-02-25T09:42:01.002Z,10.46
2023-02-25T09:44:33.410Z,10.49
2023-02-25T09:47:06.104Z,10.48
2023-02-25T09:49:35.594Z,10.50
2023-02-25T09:52:40.625Z,10.47
2023-02-25T09:55:09.519Z,10.44
2023-02-25T09:57:40.267Z,10.43
2023-02-25T10:00:14.195Z,10.45
2023-02-25T10:02:44.824Z,10.46
2023-02-25T10:05:34.335Z,10.43
2023-02-25T10:08:03.572Z,10.32
2023-02-25T10:10:32.567Z,10.27
2023-02-25T10:13:22.658Z,9.47
2023-02-25T10:16:50.643Z,8.40
2023-02-25T10:20:18.536Z,8.07
2023-02-25T10:23:46.448Z,7.93
2023-02-25T10:26:55.485Z,7.80
2023-02-25T10:30:23.460Z,7.78
2023-02-25T10:33:11.665Z,7.60
2023-02-25T10:36:00.089Z,7.49
2023-02-25T10:39:09.025Z,7.46
2023-02-25T10:42:19.388Z,7.52
2023-02-25T10:45:47.462Z,7.68
2023-02-25T10:49:16.403Z,7.82
2023-02-25T10:52:43.925Z,7.92
2023-02-25T10:56:12.012Z,7.92
2023-02-25T10:59:40.048Z,7.88
2023-02-25T11:03:08.040Z,7.81
2023-02-25T11:06:36.118Z,7.69
2023-02-25T11:09:43.994Z,7.65
2023-02-25T11:13:12.067Z,7.60
2023-02-25T11:16:40.323Z,7.60
2023-02-25T11:20:08.101Z,7.54
2023-02-25T11:23:35.963Z,7.51
2023-02-25T11:27:03.977Z,7.40
2023-02-25T11:30:31.753Z,7.14
2023-02-25T11:34:00.004Z,6.98
2023-02-25T11:37:27.813Z,6.66
2023-02-25T11:40:55.758Z,6.29
2023-02-25T11:44:23.793Z,6.01
2023-02-25T11:47:51.674Z,5.86
2023-02-25T11:51:19.850Z,5.70
2023-02-25T11:54:47.776Z,5.60
2023-02-25T11:57:55.717Z,5.52
2023-02-25T12:01:23.582Z,5.43
2023-02-25T12:04:51.417Z,5.29
2023-02-25T12:07:41.664Z,5.18
2023-02-25T12:11:08.486Z,5.07
2023-02-25T12:14:36.495Z,4.95
2023-02-25T12:21:13.332Z,4.88
2023-02-25T12:24:41.162Z,4.83
2023-02-25T12:28:09.007Z,4.82
2023-02-25T12:31:17.337Z,4.86
2023-02-25T12:34:45.196Z,4.86
2023-02-25T12:38:13.059Z,4.87
2023-02-25T12:41:21.167Z,4.89
2023-02-25T12:44:49.128Z,4.96
2023-02-25T12:48:17.078Z,4.97
2023-02-25T12:51:45.039Z,4.95
2023-02-25T12:55:13.011Z,4.91
2023-02-25T12:58:40.845Z,4.88
2023-02-25T13:02:08.542Z,4.91
2023-02-25T13:05:36.293Z,4.93
2023-02-25T13:09:04.357Z,4.95
2023-02-25T13:12:32.266Z,4.98
2023-02-25T13:15:59.911Z,5.00
2023-02-25T13:19:08.635Z,5.02
2023-02-25T13:22:36.406Z,4.73
2023-02-25T13:26:04.322Z,4.50
2023-02-25T13:29:13.312Z,4.42
2023-02-25T13:32:23.397Z,4.42
2023-02-25T13:35:51.358Z,4.35
2023-02-25T13:39:19.492Z,4.29
2023-02-25T13:42:56.024Z,4.28
2023-02-25T13:46:24.194Z,4.23
2023-02-25T13:49:52.823Z,4.24
2023-02-25T13:53:20.786Z,4.22
2023-02-25T13:56:48.719Z,4.23
2023-02-25T14:00:16.621Z,4.22
2023-02-25T14:03:44.583Z,4.28
2023-02-25T14:07:12.595Z,4.34
2023-02-25T14:10:40.420Z,4.43
2023-02-25T14:14:08.305Z,4.46
2023-02-25T14:17:16.692Z,4.51
2023-02-25T14:20:44.599Z,4.56
2023-02-25T14:24:12.411Z,4.59
2023-02-25T14:27:20.444Z,4.66
2023-02-25T14:30:29.534Z,4.65
2023-02-25T14:33:37.686Z,4.63
2023-02-25T14:36:26.943Z,4.64
2023-02-25T14:39:54.896Z,4.62
2023-02-25T14:43:22.807Z,4.62
2023-02-25T14:46:50.688Z,4.59
2023-02-25T14:50:18.636Z,4.56
2023-02-25T14:53:46.745Z,4.49
2023-02-25T14:57:14.760Z,4.42
2023-02-25T15:00:42.767Z,4.41
2023-02-25T15:04:10.856Z,4.39
2023-02-25T15:07:38.992Z,4.39
2023-02-25T15:11:06.933Z,4.40
2023-02-25T15:14:35.348Z,4.43
2023-02-25T15:18:03.477Z,4.45
2023-02-25T15:21:31.456Z,4.46
2023-02-25T15:24:59.206Z,4.59
2023-02-25T15:28:27.174Z,4.72
2023-02-25T15:31:55.350Z,4.78
2023-02-25T15:35:23.461Z,4.76
2023-02-25T15:38:51.988Z,4.82
2023-02-25T15:42:19.999Z,4.90
2023-02-25T15:45:48.373Z,4.96
2023-02-25T15:49:16.977Z,4.99
2023-02-25T15:52:05.920Z,5.05
2023-02-25T15:55:33.920Z,5.07
2023-02-25T15:58:22.853Z,5.04
2023-02-25T16:01:51.218Z,4.94
2023-02-25T16:04:59.197Z,4.94
2023-02-25T16:08:27.241Z,5.01
2023-02-25T16:11:15.972Z,5.02
2023-02-25T16:14:25.015Z,5.03
2023-02-25T16:17:14.019Z,5.01
2023-02-25T16:20:03.485Z,4.94
2023-02-25T16:22:32.720Z,4.89
2023-02-25T16:26:00.760Z,4.87
2023-02-25T16:28:29.776Z,4.81
2023-02-25T16:30:59.341Z,4.84
2023-02-25T16:33:29.998Z,4.76
2023-02-25T16:36:38.625Z,4.62
2023-02-25T16:40:06.488Z,4.58
2023-02-25T16:43:34.431Z,4.58
2023-02-25T16:47:02.650Z,4.55
2023-02-25T16:50:30.464Z,4.54
2023-02-25T16:53:39.484Z,4.46
2023-02-25T16:56:48.507Z,4.43
2023-02-25T16:59:37.728Z,4.43
2023-02-25T17:02:53.900Z,4.34
2023-02-25T17:06:22.310Z,4.30
2023-02-25T17:08:55.356Z,4.28
2023-02-25T17:12:04.381Z,4.23
2023-02-25T17:14:32.557Z,4.17
2023-02-25T17:17:21.735Z,4.05
2023-02-25T17:20:10.888Z,3.95
2023-02-25T17:22:57.358Z,3.90
2023-02-25T17:25:45.268Z,3.91
2023-02-25T17:28:34.751Z,3.87
2023-02-25T17:31:23.127Z,3.71
2023-02-25T17:34:11.155Z,3.59
2023-02-25T17:37:19.836Z,3.41
2023-02-25T17:39:50.264Z,3.29
2023-02-25T17:42:43.542Z,3.21
2023-02-25T17:45:32.257Z,3.14
2023-02-25T17:49:00.565Z,3.05
2023-02-25T17:51:28.851Z,3.03
2023-02-25T17:55:01.377Z,3.02
2023-02-25T17:58:22.026Z,2.99
2023-02-25T18:01:52.824Z,2.81
2023-02-25T18:05:03.556Z,2.78
2023-02-25T18:08:31.634Z,2.77
2023-02-25T18:11:22.825Z,2.72
2023-02-25T18:14:50.763Z,2.69
2023-02-25T18:17:38.708Z,2.70
2023-02-25T18:20:46.767Z,2.80
2023-02-25T18:23:23.992Z,2.74
2023-02-25T18:26:51.925Z,2.69
2023-02-25T18:30:00.825Z,2.70
2023-02-25T18:32:49.238Z,2.73
2023-02-25T18:35:40.164Z,2.70
2023-02-25T18:38:15.793Z,2.76
2023-02-25T18:41:24.565Z,2.77
2023-02-25T18:44:32.499Z,2.85
2023-02-25T18:47:03.409Z,2.90
2023-02-25T18:50:31.349Z,2.88
2023-02-25T18:53:59.532Z,2.95
2023-02-25T18:56:48.542Z,2.92
2023-02-25T18:59:57.040Z,2.92
2023-02-25T19:02:47.682Z,2.95
2023-02-25T19:05:16.842Z,2.94
2023-02-25T19:08:25.254Z,2.96
2023-02-25T19:10:57.162Z,2.95
2023-02-25T19:14:25.209Z,2.92
2023-02-25T19:17:53.354Z,2.93
2023-02-25T19:21:02.282Z,2.95
2023-02-25T19:23:30.634Z,3.03
2023-02-25T19:26:18.612Z,3.12
2023-02-25T19:28:47.985Z,3.15
2023-02-25T19:32:15.995Z,3.25
2023-02-25T19:35:44.006Z,3.24
2023-02-25T19:38:54.189Z,3.34
2023-02-25T19:42:22.270Z,3.42
2023-02-25T19:45:50.352Z,3.45
2023-02-25T19:48:39.485Z,3.53
2023-02-25T19:51:28.499Z,3.48
2023-02-25T19:54:37.488Z,3.62
2023-02-25T19:58:05.421Z,3.67
2023-02-25T20:01:13.358Z,3.63
2023-02-25T20:04:41.396Z,3.65
2023-02-25T20:08:09.314Z,3.72
2023-02-25T20:11:37.317Z,3.76
2023-02-25T20:15:05.591Z,3.77
2023-02-25T20:17:34.555Z,3.76
2023-02-25T20:20:15.210Z,3.83
2023-02-25T20:23:04.325Z,3.87
2023-02-25T20:26:32.665Z,3.90
2023-02-25T20:29:41.311Z,3.90
2023-02-25T20:32:10.255Z,3.90
2023-02-25T20:35:20.112Z,3.87
2023-02-25T20:38:48.432Z,3.87
2023-02-25T20:42:16.514Z,3.94
2023-02-25T20:44:44.788Z,3.99
2023-02-25T20:48:12.744Z,3.96
2023-02-25T20:50:42.956Z,3.96
2023-02-25T20:54:10.878Z,4.02
2023-02-25T20:57:38.874Z,4.06
2023-02-25T21:00:47.348Z,3.98
2023-02-25T21:03:55.612Z,3.93
2023-02-25T21:06:26.588Z,3.90
2023-02-25T21:09:54.429Z,3.89
2023-02-25T21:13:03.304Z,3.90
2023-02-25T21:16:11.481Z,3.91
2023-02-25T21:19:39.658Z,3.93
2023-02-25T21:22:48.143Z,3.91
2023-02-25T21:25:56.708Z,3.90
2023-02-25T21:29:24.716Z,3.93
2023-02-25T21:32:52.653Z,3.96
2023-02-25T21:36:02.510Z,3.98
2023-02-25T21:38:31.946Z,4.02
2023-02-25T21:41:00.024Z,4.05
2023-02-25T21:43:48.109Z,4.07
2023-02-25T21:46:57.031Z,4.09
2023-02-25T21:49:45.632Z,4.12
2023-02-25T21:52:14.190Z,4.13
2023-02-25T21:55:42.263Z,4.18
2023-02-25T21:58:50.176Z,4.18
2023-02-25T22:01:38.697Z,4.12
2023-02-25T22:04:47.580Z,4.13
2023-02-25T22:07:15.753Z,4.12
2023-02-25T22:10:03.868Z,4.13
2023-02-25T22:12:52.839Z,4.11
2023-02-25T22:15:22.609Z,4.11
2023-02-25T22:18:50.624Z,4.10
2023-02-25T22:21:58.938Z,4.06
2023-02-25T22:25:27.244Z,4.02
2023-02-25T22:28:55.414Z,4.02
2023-02-25T22:32:23.746Z,4.00
2023-02-25T22:34:57.257Z,3.98
2023-02-25T22:38:25.232Z,3.96
2023-02-25T22:41:14.377Z,3.94
2023-02-25T22:44:42.383Z,3.92
2023-02-25T22:47:50.820Z,3.94
2023-02-25T22:51:18.990Z,3.89
2023-02-25T22:54:27.058Z,3.80
2023-02-25T22:57:36.255Z,3.79
2023-02-25T23:00:05.432Z,3.76
2023-02-25T23:03:33.493Z,3.73
2023-02-25T23:06:45.426Z,3.70
2023-02-25T23:09:53.373Z,3.66
2023-02-25T23:13:21.421Z,3.63
2023-02-25T23:16:29.921Z,3.58
2023-02-25T23:18:59.380Z,3.54
2023-02-25T23:21:47.591Z,3.44
2023-02-25T23:24:55.854Z,3.34
2023-02-25T23:28:04.072Z,3.31
2023-02-25T23:30:52.548Z,3.34
2023-02-25T23:34:00.776Z,3.32
2023-02-25T23:36:30.473Z,3.28
2023-02-25T23:39:38.747Z,3.21
2023-02-25T23:42:27.468Z,3.17
2023-02-25T23:44:56.233Z,3.12
2023-02-25T23:48:06.106Z,3.10
2023-02-25T23:51:15.255Z,3.07
2023-02-25T23:54:43.083Z,3.02
2023-02-25T23:58:11.439Z,3.10
