createdAt,value
2023-05-15T00:00:00.000Z,7.11
2023-05-15T00:15:00.000Z,7.21
2023-05-15T00:30:00.000Z,8.67
2023-05-15T00:45:00.000Z,11.91
2023-05-15T01:00:00.000Z,13.88
2023-05-15T01:15:00.000Z,11.78
2023-05-15T01:30:00.000Z,10.91
2023-05-15T01:45:00.000Z,10
2023-05-15T02:00:00.000Z,10.06
2023-05-15T02:15:00.000Z,11.13
2023-05-15T02:30:00.000Z,13.2
2023-05-15T02:45:00.000Z,14.58
2023-05-15T03:00:00.000Z,18.14
2023-05-15T03:15:00.000Z,20.17
2023-05-15T03:30:00.000Z,19.52
2023-05-15T03:45:00.000Z,18.58
2023-05-15T04:00:00.000Z,18.55
2023-05-15T04:15:00.000Z,16.98
2023-05-15T04:30:00.000Z,16.34
2023-05-15T04:45:00.000Z,23.06
2023-05-15T05:00:00.000Z,17.02
2023-05-15T05:15:00.000Z,17.09
2023-05-15T05:30:00.000Z,10.88
2023-05-15T05:45:00.000Z,8.14
2023-05-15T06:00:00.000Z,9.04
2023-05-15T06:15:00.000Z,10.51
2023-05-15T06:30:00.000Z,11.71
2023-05-15T06:45:00.000Z,13.43
2023-05-15T07:00:00.000Z,13.86
2023-05-15T07:15:00.000Z,14.08
2023-05-15T07:30:00.000Z,11.33
2023-05-15T07:45:00.000Z,17.19
2023-05-15T08:00:00.000Z,18.54
2023-05-15T08:15:00.000Z,14.53
2023-05-15T08:30:00.000Z,12.59
2023-05-15T08:45:00.000Z,9.74
2023-05-15T09:00:00.000Z,7.26
2023-05-15T09:15:00.000Z,10.7
2023-05-15T09:30:00.000Z,11.73
2023-05-15T09:45:00.000Z,9.01
2023-05-15T10:00:00.000Z,10.02
2023-05-15T10:15:00.000Z,16.63
2023-05-15T10:30:00.000Z,13.88
2023-05-15T10:45:00.000Z,15.84
2023-05-15T11:00:00.000Z,9.07
2023-05-15T11:15:00.000Z,5.73
2023-05-15T11:30:00.000Z,5.73
2023-05-15T11:45:00.000Z,4.91
2023-05-15T12:00:00.000Z,4.91
2023-05-15T12:15:00.000Z,5.06
2023-05-15T12:30:00.000Z,6.46
2023-05-15T12:45:00.000Z,8.09
2023-05-15T13:00:00.000Z,7.33
2023-05-15T13:15:00.000Z,6.92
2023-05-15T13:30:00.000Z,5.78
2023-05-15T13:45:00.000Z,5.68
2023-05-15T14:00:00.000Z,5.36
2023-05-15T14:15:00.000Z,5.97
2023-05-15T14:30:00.000Z,6.44
2023-05-15T14:45:00.000Z,8.4
2023-05-15T15:00:00.000Z,9.39
2023-05-15T15:15:00.000Z,8.71
2023-05-15T15:30:00.000Z,12.14
2023-05-15T15:45:00.000Z,15.17
2023-05-15T16:00:00.000Z,9.45
2023-05-15T16:15:00.000Z,8.61
2023-05-15T16:30:00.000Z,7.83
2023-05-15T16:45:00.000Z,12.33
2023-05-15T17:00:00.000Z,9.17
2023-05-15T17:15:00.000Z,8.81
2023-05-15T17:30:00.000Z,9.42
2023-05-15T17:45:00.000Z,9.39
2023-05-15T18:00:00.000Z,9.84
2023-05-15T18:15:00.000Z,11.64
2023-05-15T18:30:00.000Z,12.03
2023-05-15T18:45:00.000Z,13.96
2023-05-15T19:00:00.000Z,14.56
2023-05-15T19:15:00.000Z,15.17
2023-05-15T19:30:00.000Z,14.12
2023-05-15T19:45:00.000Z,13.92
2023-05-15T20:00:00.000Z,13.69
2023-05-15T20:15:00.000Z,14.22
2023-05-15T20:30:00.000Z,14.09
2023-05-15T20:45:00.000Z,14.08
2023-05-15T21:00:00.000Z,15.01
2023-05-15T21:15:00.000Z,15.48
2023-05-15T21:30:00.000Z,15.88
2023-05-15T21:45:00.000Z,17.07
2023-05-15T22:00:00.000Z,14.64
2023-05-15T22:15:00.000Z,13.94
2023-05-15T22:30:00.000Z,13.82
2023-05-15T22:45:00.000Z,13.94
2023-05-15T23:00:00.000Z,13.95
2023-05-15T23:15:00.000Z,13.93
2023-05-15T23:30:00.000Z,13.34
2023-05-15T23:45:00.000Z,13.11
