createdAt,value
2022-09-05T00:01:28.254Z,100.00
2022-09-05T00:04:25.054Z,100.00
2022-09-05T00:07:01.070Z,100.00
2022-09-05T00:10:02.331Z,100.00
2022-09-05T00:12:37.325Z,100.00
2022-09-05T00:15:21.357Z,100.00
2022-09-05T00:20:18.189Z,100.00
2022-09-05T00:24:27.481Z,100.00
2022-09-05T00:24:31.030Z,100.00
2022-09-05T00:27:11.062Z,100.00
2022-09-05T00:31:06.830Z,100.00
2022-09-05T00:33:16.598Z,100.00
2022-09-05T00:36:21.638Z,100.00
2022-09-05T00:38:58.757Z,100.00
2022-09-05T00:41:29.112Z,100.00
2022-09-05T00:44:04.265Z,100.00
2022-09-05T00:46:36.976Z,100.00
2022-09-05T00:49:19.371Z,100.00
2022-09-05T00:51:54.873Z,100.00
2022-09-05T00:54:42.906Z,100.00
2022-09-05T00:57:43.673Z,100.00
2022-09-05T01:00:19.257Z,100.00
2022-09-05T01:03:10.437Z,100.00
2022-09-05T01:06:26.569Z,100.00
2022-09-05T01:09:11.163Z,100.00
2022-09-05T01:11:50.437Z,100.00
2022-09-05T01:14:36.765Z,100.00
2022-09-05T01:17:27.900Z,100.00
2022-09-05T01:20:19.522Z,100.00
2022-09-05T01:23:18.182Z,100.00
2022-09-05T01:26:06.438Z,100.00
2022-09-05T01:29:15.904Z,100.00
2022-09-05T01:31:40.584Z,100.00
2022-09-05T01:34:21.777Z,100.00
2022-09-05T01:37:08.536Z,100.00
2022-09-05T01:40:15.410Z,100.00
2022-09-05T01:42:58.497Z,100.00
2022-09-05T01:45:42.286Z,100.00
2022-09-05T01:48:22.572Z,100.00
2022-09-05T01:50:59.895Z,100.00
2022-09-05T01:53:40.224Z,100.00
2022-09-05T01:56:33.045Z,100.00
2022-09-05T01:59:25.033Z,100.00
2022-09-05T02:02:25.501Z,100.00
2022-09-05T02:05:12.150Z,100.00
2022-09-05T02:08:00.728Z,100.00
2022-09-05T02:10:45.441Z,100.00
2022-09-05T02:13:24.199Z,100.00
2022-09-05T02:16:01.454Z,100.00
2022-09-05T02:18:46.877Z,100.00
2022-09-05T02:21:24.226Z,100.00
2022-09-05T02:24:03.447Z,100.00
2022-09-05T02:26:38.300Z,100.00
2022-09-05T02:29:29.230Z,100.00
2022-09-05T02:32:02.524Z,100.00
2022-09-05T02:34:41.553Z,100.00
2022-09-05T02:37:16.076Z,100.00
2022-09-05T02:45:00.275Z,100.00
2022-09-05T02:45:13.049Z,100.00
2022-09-05T02:45:56.863Z,100.00
2022-09-05T02:48:34.549Z,100.00
2022-09-05T02:57:29.247Z,100.00
2022-09-05T02:57:37.226Z,100.00
2022-09-05T02:57:42.128Z,100.00
2022-09-05T03:00:13.296Z,100.00
2022-09-05T03:03:05.099Z,100.00
2022-09-05T03:05:37.943Z,100.00
2022-09-05T03:08:20.924Z,100.00
2022-09-05T03:11:21.739Z,100.00
2022-09-05T03:14:29.268Z,100.00
2022-09-05T03:17:41.326Z,100.00
2022-09-05T03:20:53.254Z,100.00
2022-09-05T03:24:04.696Z,100.00
2022-09-05T03:27:29.099Z,100.00
2022-09-05T03:30:12.168Z,100.00
2022-09-05T03:33:14.192Z,100.00
2022-09-05T03:36:22.424Z,100.00
2022-09-05T03:39:36.422Z,100.00
2022-09-05T03:42:21.166Z,100.00
2022-09-05T03:45:29.891Z,100.00
2022-09-05T03:48:32.229Z,100.00
2022-09-05T03:57:07.576Z,100.00
2022-09-05T03:57:24.358Z,100.00
2022-09-05T03:57:43.536Z,100.00
2022-09-05T04:00:22.070Z,100.00
2022-09-05T04:08:10.293Z,100.00
2022-09-05T04:08:24.042Z,100.00
2022-09-05T04:09:08.881Z,100.00
2022-09-05T04:11:41.866Z,100.00
2022-09-05T04:14:22.195Z,100.00
2022-09-05T04:16:53.721Z,100.00
2022-09-05T04:19:30.601Z,100.00
2022-09-05T04:22:21.353Z,100.00
2022-09-05T04:25:14.716Z,100.00
2022-09-05T04:27:50.773Z,100.00
2022-09-05T04:30:38.028Z,100.00
2022-09-05T04:33:22.146Z,100.00
2022-09-05T04:36:18.936Z,100.00
2022-09-05T04:39:06.587Z,100.00
2022-09-05T04:41:40.324Z,100.00
2022-09-05T04:44:14.948Z,100.00
2022-09-05T04:46:49.531Z,100.00
2022-09-05T04:49:24.314Z,100.00
2022-09-05T04:52:15.507Z,100.00
2022-09-05T04:55:03.793Z,100.00
2022-09-05T04:57:38.931Z,100.00
2022-09-05T05:04:57.462Z,100.00
2022-09-05T05:06:12.921Z,100.00
2022-09-05T05:06:37.926Z,100.00
2022-09-05T05:09:01.422Z,100.00
2022-09-05T05:18:00.614Z,100.00
2022-09-05T05:18:01.978Z,100.00
2022-09-05T05:18:08.808Z,100.00
2022-09-05T05:20:41.905Z,100.00
2022-09-05T05:23:15.944Z,100.00
2022-09-05T05:25:51.845Z,100.00
2022-09-05T05:28:28.938Z,100.00
2022-09-05T05:31:09.543Z,100.00
2022-09-05T05:33:41.608Z,100.00
2022-09-05T05:36:20.456Z,100.00
2022-09-05T05:38:55.405Z,100.00
2022-09-05T05:41:29.585Z,100.00
2022-09-05T05:43:59.226Z,100.00
2022-09-05T05:46:35.242Z,100.00
2022-09-05T05:49:28.777Z,100.00
2022-09-05T05:52:15.043Z,100.00
2022-09-05T05:54:48.164Z,100.00
2022-09-05T05:57:35.175Z,100.00
2022-09-05T06:00:14.948Z,100.00
2022-09-05T06:03:26.708Z,100.00
2022-09-05T06:06:34.436Z,100.00
2022-09-05T06:14:52.022Z,100.00
2022-09-05T06:15:06.398Z,100.00
2022-09-05T06:16:09.035Z,100.00
2022-09-05T06:19:02.109Z,100.00
2022-09-05T06:22:09.227Z,100.00
2022-09-05T06:25:20.598Z,100.00
2022-09-05T06:28:19.029Z,100.00
2022-09-05T06:31:29.010Z,100.00
2022-09-05T06:34:04.566Z,100.00
2022-09-05T06:36:48.954Z,100.00
2022-09-05T06:39:28.809Z,100.00
2022-09-05T06:42:30.613Z,100.00
2022-09-05T06:45:28.473Z,100.00
2022-09-05T06:48:06.112Z,100.00
2022-09-05T06:51:08.241Z,100.00
2022-09-05T06:54:02.132Z,100.00
2022-09-05T06:56:50.039Z,100.00
2022-09-05T06:59:44.845Z,100.00
2022-09-05T07:02:23.881Z,100.00
2022-09-05T07:05:38.456Z,100.00
2022-09-05T07:08:34.967Z,100.00
2022-09-05T07:11:16.780Z,100.00
2022-09-05T07:13:59.554Z,100.00
2022-09-05T07:16:43.347Z,100.00
2022-09-05T07:19:27.295Z,100.00
2022-09-05T07:22:46.351Z,100.00
2022-09-05T07:25:20.989Z,100.00
2022-09-05T07:28:28.925Z,100.00
2022-09-05T07:30:50.950Z,100.00
2022-09-05T07:33:26.529Z,100.00
2022-09-05T07:36:04.085Z,100.00
2022-09-05T07:38:52.133Z,100.00
2022-09-05T07:41:27.314Z,100.00
2022-09-05T07:44:04.136Z,100.00
2022-09-05T07:46:35.490Z,100.00
2022-09-05T07:49:09.494Z,100.00
2022-09-05T07:56:49.148Z,100.00
2022-09-05T07:56:51.538Z,100.00
2022-09-05T07:57:50.210Z,100.00
2022-09-05T08:00:26.728Z,100.00
2022-09-05T08:03:01.217Z,100.00
2022-09-05T08:05:45.308Z,100.00
2022-09-05T08:08:19.138Z,100.00
2022-09-05T08:11:25.542Z,100.00
2022-09-05T08:14:02.364Z,100.00
2022-09-05T08:16:43.683Z,100.00
2022-09-05T08:19:41.731Z,100.00
2022-09-05T08:22:18.900Z,100.00
2022-09-05T08:24:56.350Z,100.00
2022-09-05T08:27:28.360Z,100.00
2022-09-05T08:30:26.751Z,100.00
2022-09-05T08:33:10.217Z,100.00
2022-09-05T08:35:45.098Z,100.00
2022-09-05T08:38:17.065Z,100.00
2022-09-05T08:40:54.169Z,100.00
2022-09-05T08:46:02.032Z,97.72
2022-09-05T08:46:40.996Z,96.35
2022-09-05T08:49:39.473Z,92.78
2022-09-05T08:52:15.566Z,95.57
2022-09-05T08:55:06.311Z,88.32
2022-09-05T08:58:02.113Z,86.98
2022-09-05T09:00:37.109Z,85.00
2022-09-05T09:03:17.985Z,76.94
2022-09-05T09:06:17.397Z,73.94
2022-09-05T09:09:14.592Z,73.04
2022-09-05T09:11:52.767Z,72.46
2022-09-05T09:14:32.888Z,64.66
2022-09-05T09:17:13.368Z,64.55
2022-09-05T09:19:49.735Z,62.09
2022-09-05T09:22:33.471Z,59.47
2022-09-05T09:25:15.054Z,57.17
2022-09-05T09:28:47.477Z,49.70
2022-09-05T09:31:17.637Z,54.08
2022-09-05T09:33:50.025Z,53.60
2022-09-05T09:36:36.590Z,50.88
2022-09-05T09:39:37.113Z,47.07
2022-09-05T09:42:32.882Z,46.40
2022-09-05T09:45:41.731Z,44.55
2022-09-05T09:48:52.856Z,43.59
2022-09-05T09:51:49.307Z,42.98
2022-09-05T09:54:42.560Z,40.85
2022-09-05T09:57:31.197Z,39.19
2022-09-05T10:00:10.855Z,38.18
2022-09-05T10:08:07.507Z,39.10
2022-09-05T10:10:39.943Z,38.79
2022-09-05T10:10:54.221Z,38.77
2022-09-05T10:12:53.215Z,36.58
2022-09-05T10:15:38.238Z,37.53
2022-09-05T10:18:37.101Z,37.60
2022-09-05T10:22:33.245Z,37.35
2022-09-05T10:25:19.041Z,36.45
2022-09-05T10:28:07.884Z,34.87
2022-09-05T10:31:42.526Z,36.35
2022-09-05T10:35:18.208Z,36.58
2022-09-05T10:36:31.523Z,36.04
2022-09-05T10:39:19.259Z,34.81
2022-09-05T10:42:00.279Z,34.86
2022-09-05T10:44:40.650Z,34.62
2022-09-05T10:47:19.613Z,34.93
2022-09-05T10:49:54.133Z,34.63
2022-09-05T10:52:35.039Z,35.23
2022-09-05T10:55:15.260Z,35.42
2022-09-05T10:57:58.064Z,34.36
2022-09-05T11:02:19.845Z,33.15
2022-09-05T11:03:46.857Z,33.75
2022-09-05T11:06:24.986Z,34.94
2022-09-05T11:09:04.851Z,35.13
2022-09-05T11:11:46.509Z,33.42
2022-09-05T11:14:36.684Z,32.78
2022-09-05T11:17:15.535Z,33.92
2022-09-05T11:19:47.752Z,33.53
2022-09-05T11:22:23.088Z,33.29
2022-09-05T11:24:56.837Z,33.35
2022-09-05T11:27:34.072Z,33.04
2022-09-05T11:30:07.449Z,32.81
2022-09-05T11:36:44.334Z,33.41
2022-09-05T11:39:58.278Z,32.90
2022-09-05T11:40:02.930Z,32.53
2022-09-05T11:42:37.664Z,32.63
2022-09-05T11:45:49.543Z,30.89
2022-09-05T11:48:38.445Z,30.74
2022-09-05T11:51:36.755Z,29.84
2022-09-05T11:54:37.619Z,30.09
2022-09-05T11:57:46.027Z,30.14
2022-09-05T12:00:32.482Z,29.14
2022-09-05T12:03:58.837Z,29.45
2022-09-05T12:07:26.879Z,29.61
2022-09-05T12:10:45.999Z,28.24
2022-09-05T12:13:38.882Z,28.94
2022-09-05T12:16:36.369Z,28.32
2022-09-05T12:19:22.673Z,28.94
2022-09-05T12:22:18.641Z,29.67
2022-09-05T12:25:26.703Z,28.06
2022-09-05T12:29:27.866Z,27.81
2022-09-05T12:32:36.622Z,27.52
2022-09-05T12:36:06.441Z,27.62
2022-09-05T12:40:38.344Z,27.53
2022-09-05T12:42:07.422Z,27.00
2022-09-05T12:43:01.775Z,25.61
2022-09-05T12:45:42.620Z,25.13
2022-09-05T12:48:16.636Z,24.86
2022-09-05T12:50:58.166Z,25.36
2022-09-05T12:53:35.269Z,25.52
2022-09-05T12:57:05.136Z,25.43
2022-09-05T13:02:55.511Z,25.10
2022-09-05T13:03:08.221Z,24.94
2022-09-05T13:05:02.559Z,25.13
2022-09-05T13:07:42.929Z,25.22
2022-09-05T13:14:47.306Z,24.93
2022-09-05T13:14:58.507Z,25.35
2022-09-05T13:16:10.535Z,26.47
2022-09-05T13:19:02.352Z,26.04
2022-09-05T13:21:32.607Z,26.05
2022-09-05T13:24:12.436Z,26.16
2022-09-05T13:26:46.441Z,25.61
2022-09-05T13:29:20.053Z,26.47
2022-09-05T13:38:01.631Z,26.06
2022-09-05T13:38:11.250Z,26.32
2022-09-05T13:38:42.046Z,26.58
2022-09-05T13:41:00.546Z,27.83
2022-09-05T13:43:36.786Z,28.61
2022-09-05T13:46:17.319Z,27.71
2022-09-05T13:51:46.794Z,27.74
2022-09-05T13:54:40.267Z,28.09
2022-09-05T14:03:46.791Z,28.91
2022-09-05T14:06:47.298Z,31.34
2022-09-05T14:09:46.691Z,30.43
2022-09-05T14:12:31.822Z,29.82
2022-09-05T14:15:09.428Z,29.61
2022-09-05T14:17:57.830Z,27.81
2022-09-05T14:20:49.420Z,29.38
2022-09-05T14:23:21.350Z,29.38
2022-09-05T14:25:55.614Z,29.15
2022-09-05T14:28:29.488Z,29.35
2022-09-05T14:33:48.797Z,28.65
2022-09-05T14:37:42.670Z,29.27
2022-09-05T14:37:49.992Z,28.71
2022-09-05T14:40:35.984Z,30.22
2022-09-05T14:43:27.344Z,29.42
2022-09-05T14:46:11.675Z,27.72
2022-09-05T14:49:18.295Z,26.84
2022-09-05T14:51:48.995Z,27.95
2022-09-05T15:02:24.284Z,28.09
2022-09-05T15:03:00.592Z,27.97
2022-09-05T15:03:05.425Z,27.98
2022-09-05T15:05:46.976Z,28.89
2022-09-05T15:10:57.901Z,30.22
2022-09-05T15:12:16.778Z,30.55
2022-09-05T15:14:05.567Z,30.28
2022-09-05T15:16:43.850Z,31.34
2022-09-05T15:19:14.331Z,32.09
2022-09-05T15:21:43.395Z,32.31
2022-09-05T15:24:21.352Z,30.21
2022-09-05T15:26:53.839Z,30.06
2022-09-05T15:29:25.654Z,29.86
2022-09-05T15:32:15.433Z,29.20
2022-09-05T15:34:44.105Z,29.22
2022-09-05T15:37:29.780Z,29.59
2022-09-05T15:40:03.574Z,29.67
2022-09-05T15:42:38.522Z,30.44
2022-09-05T15:45:11.203Z,29.37
2022-09-05T15:47:48.126Z,28.57
2022-09-05T15:50:26.450Z,29.85
2022-09-05T15:52:56.170Z,30.16
2022-09-05T15:55:26.286Z,30.10
2022-09-05T15:57:58.769Z,29.56
2022-09-05T16:00:39.871Z,30.47
2022-09-05T16:03:44.032Z,29.89
2022-09-05T16:10:36.591Z,30.01
2022-09-05T16:10:49.690Z,30.48
2022-09-05T16:14:52.861Z,30.67
2022-09-05T16:23:15.950Z,31.23
2022-09-05T16:23:33.823Z,31.91
2022-09-05T16:23:42.424Z,32.69
2022-09-05T16:26:19.148Z,33.13
2022-09-05T16:28:59.135Z,32.75
2022-09-05T16:31:40.062Z,33.30
2022-09-05T16:34:17.823Z,32.59
2022-09-05T16:37:00.851Z,32.93
2022-09-05T16:39:42.773Z,35.01
2022-09-05T16:42:17.395Z,34.90
2022-09-05T16:44:53.950Z,36.22
2022-09-05T16:47:36.485Z,37.57
2022-09-05T16:50:16.739Z,38.05
2022-09-05T16:53:20.937Z,39.49
2022-09-05T16:56:00.602Z,39.79
2022-09-05T16:58:34.216Z,40.34
2022-09-05T17:01:28.846Z,42.53
2022-09-05T17:04:01.075Z,42.33
2022-09-05T17:06:45.569Z,42.38
2022-09-05T17:09:25.021Z,43.78
2022-09-05T17:12:01.457Z,44.04
2022-09-05T17:14:35.592Z,46.72
2022-09-05T17:18:18.642Z,49.48
2022-09-05T17:20:07.020Z,52.71
2022-09-05T17:25:57.129Z,55.55
2022-09-05T17:29:32.751Z,55.38
2022-09-05T17:29:33.607Z,56.34
2022-09-05T17:31:55.734Z,54.07
2022-09-05T17:35:17.779Z,49.95
2022-09-05T17:38:23.241Z,55.45
2022-09-05T17:41:20.144Z,58.71
2022-09-05T17:43:58.286Z,59.65
2022-09-05T17:46:29.951Z,59.87
2022-09-05T17:49:18.866Z,60.40
2022-09-05T17:52:19.362Z,65.00
2022-09-05T17:54:52.402Z,63.61
2022-09-05T17:57:41.374Z,70.38
2022-09-05T18:00:47.514Z,75.65
2022-09-05T18:04:15.744Z,76.35
2022-09-05T18:07:00.235Z,76.44
2022-09-05T18:09:58.894Z,79.18
2022-09-05T18:16:13.858Z,88.58
2022-09-05T18:19:32.091Z,86.27
2022-09-05T18:21:53.772Z,94.10
2022-09-05T18:24:33.448Z,94.23
2022-09-05T18:27:35.106Z,96.05
2022-09-05T18:30:10.170Z,97.58
2022-09-05T18:32:45.544Z,97.61
2022-09-05T18:35:26.635Z,100.00
2022-09-05T18:38:50.524Z,100.00
2022-09-05T18:41:22.085Z,100.00
2022-09-05T18:44:12.571Z,100.00
2022-09-05T18:46:48.254Z,100.00
2022-09-05T18:50:25.090Z,100.00
2022-09-05T18:52:23.466Z,100.00
2022-09-05T18:55:31.678Z,100.00
2022-09-05T18:57:51.356Z,100.00
2022-09-05T19:00:35.045Z,100.00
2022-09-05T19:03:19.284Z,100.00
2022-09-05T19:05:53.088Z,100.00
2022-09-05T19:08:29.010Z,100.00
2022-09-05T19:11:27.764Z,100.00
2022-09-05T19:13:59.863Z,100.00
2022-09-05T19:16:48.560Z,100.00
2022-09-05T19:19:24.387Z,100.00
2022-09-05T19:22:07.095Z,100.00
2022-09-05T19:24:46.170Z,100.00
2022-09-05T19:28:23.380Z,100.00
2022-09-05T19:36:46.723Z,100.00
2022-09-05T19:36:48.764Z,100.00
2022-09-05T19:37:09.605Z,100.00
2022-09-05T19:40:09.808Z,100.00
2022-09-05T19:47:25.474Z,100.00
2022-09-05T19:47:41.506Z,100.00
2022-09-05T19:47:43.032Z,100.00
2022-09-05T19:50:11.510Z,100.00
2022-09-05T19:52:41.790Z,100.00
2022-09-05T19:55:22.039Z,100.00
2022-09-05T19:58:14.881Z,100.00
2022-09-05T20:00:42.614Z,100.00
2022-09-05T20:03:22.162Z,100.00
2022-09-05T20:05:51.711Z,100.00
2022-09-05T20:08:33.450Z,100.00
2022-09-05T20:11:03.014Z,100.00
2022-09-05T20:13:32.276Z,100.00
2022-09-05T20:16:02.292Z,100.00
2022-09-05T20:18:39.544Z,100.00
2022-09-05T20:21:12.378Z,100.00
2022-09-05T20:23:49.279Z,100.00
2022-09-05T20:26:20.152Z,100.00
2022-09-05T20:28:54.609Z,100.00
2022-09-05T20:31:27.837Z,100.00
2022-09-05T20:34:00.689Z,100.00
2022-09-05T20:43:16.011Z,100.00
2022-09-05T20:43:16.382Z,100.00
2022-09-05T20:43:25.333Z,100.00
2022-09-05T20:45:43.874Z,100.00
2022-09-05T20:54:13.325Z,100.00
2022-09-05T20:54:17.372Z,100.00
2022-09-05T20:54:23.205Z,100.00
2022-09-05T20:56:56.358Z,100.00
2022-09-05T20:59:36.937Z,100.00
2022-09-05T21:02:07.814Z,100.00
2022-09-05T21:04:38.846Z,100.00
2022-09-05T21:07:14.441Z,100.00
2022-09-05T21:09:53.177Z,100.00
2022-09-05T21:12:29.026Z,100.00
2022-09-05T21:15:42.795Z,100.00
2022-09-05T21:18:16.293Z,100.00
2022-09-05T21:20:53.552Z,100.00
2022-09-05T21:23:23.521Z,100.00
2022-09-05T21:25:54.706Z,100.00
2022-09-05T21:28:36.351Z,100.00
2022-09-05T21:31:16.014Z,100.00
2022-09-05T21:33:46.320Z,100.00
2022-09-05T21:36:17.178Z,100.00
2022-09-05T21:38:46.034Z,100.00
2022-09-05T21:41:17.456Z,100.00
2022-09-05T21:47:35.383Z,100.00
2022-09-05T21:47:49.286Z,100.00
2022-09-05T21:49:27.316Z,100.00
2022-09-05T21:51:56.383Z,100.00
2022-09-05T21:59:18.059Z,100.00
2022-09-05T21:59:24.926Z,100.00
2022-09-05T22:00:11.751Z,100.00
2022-09-05T22:02:47.049Z,100.00
2022-09-05T22:05:16.121Z,100.00
2022-09-05T22:07:44.928Z,100.00
2022-09-05T22:10:13.871Z,100.00
2022-09-05T22:12:42.956Z,100.00
2022-09-05T22:15:27.211Z,100.00
2022-09-05T22:18:16.827Z,100.00
2022-09-05T22:21:31.914Z,100.00
2022-09-05T22:23:44.444Z,100.00
2022-09-05T22:26:14.557Z,100.00
2022-09-05T22:28:49.141Z,100.00
2022-09-05T22:31:20.338Z,100.00
2022-09-05T22:33:51.306Z,100.00
2022-09-05T22:36:20.273Z,100.00
2022-09-05T22:38:49.005Z,100.00
2022-09-05T22:41:17.635Z,100.00
2022-09-05T22:43:58.639Z,99.01
2022-09-05T22:46:28.946Z,98.56
2022-09-05T22:48:57.679Z,95.68
2022-09-05T22:51:26.589Z,92.59
2022-09-05T22:53:54.962Z,90.20
2022-09-05T22:56:32.320Z,88.98
2022-09-05T22:59:01.382Z,89.07
2022-09-05T23:01:31.657Z,88.47
2022-09-05T23:04:00.552Z,87.83
2022-09-05T23:06:29.208Z,87.29
2022-09-05T23:08:57.913Z,88.60
2022-09-05T23:11:26.590Z,89.73
2022-09-05T23:13:55.376Z,90.07
2022-09-05T23:16:24.021Z,90.20
2022-09-05T23:18:54.299Z,91.08
2022-09-05T23:21:22.986Z,91.09
2022-09-05T23:23:52.135Z,91.24
2022-09-05T23:26:20.728Z,92.08
2022-09-05T23:28:49.509Z,92.49
2022-09-05T23:31:18.151Z,93.66
2022-09-05T23:33:46.700Z,94.92
2022-09-05T23:36:16.737Z,97.38
2022-09-05T23:38:45.660Z,98.64
2022-09-05T23:41:16.134Z,100.00
2022-09-05T23:43:44.589Z,100.00
2022-09-05T23:46:13.527Z,100.00
2022-09-05T23:48:42.117Z,100.00
2022-09-05T23:51:13.024Z,100.00
2022-09-05T23:53:43.669Z,100.00
2022-09-05T23:56:12.421Z,100.00
2022-09-05T23:58:41.020Z,100.00
