createdAt,value
2019-05-09T00:02:28.117Z,9.50
2019-05-09T00:07:31.086Z,9.60
2019-05-09T00:12:24.750Z,9.70
2019-05-09T00:17:19.232Z,9.70
2019-05-09T00:22:13.732Z,9.70
2019-05-09T00:27:08.486Z,9.70
2019-05-09T00:32:03.945Z,11.10
2019-05-09T00:37:03.547Z,9.80
2019-05-09T00:41:57.106Z,9.70
2019-05-09T00:46:55.715Z,9.80
2019-05-09T00:51:49.261Z,9.80
2019-05-09T00:56:43.645Z,9.90
2019-05-09T01:01:37.384Z,9.80
2019-05-09T01:06:30.980Z,10.00
2019-05-09T01:11:24.625Z,9.90
2019-05-09T01:16:18.481Z,10.00
2019-05-09T01:21:13.529Z,10.00
2019-05-09T01:26:07.199Z,10.10
2019-05-09T01:31:05.826Z,10.10
2019-05-09T01:36:05.104Z,10.00
2019-05-09T01:40:58.758Z,9.90
2019-05-09T01:45:54.080Z,10.00
2019-05-09T01:50:47.917Z,10.00
2019-05-09T01:56:00.639Z,10.00
2019-05-09T02:00:56.272Z,10.00
2019-05-09T02:05:59.385Z,10.10
2019-05-09T02:10:54.245Z,10.20
2019-05-09T02:15:53.873Z,10.10
2019-05-09T02:20:54.303Z,10.10
2019-05-09T02:25:53.231Z,10.00
2019-05-09T02:30:49.527Z,10.20
2019-05-09T02:36:00.795Z,10.20
2019-05-09T02:40:53.139Z,10.10
2019-05-09T02:45:53.858Z,10.10
2019-05-09T02:50:48.497Z,10.10
2019-05-09T02:55:42.630Z,10.10
2019-05-09T03:00:40.532Z,10.10
2019-05-09T03:05:34.189Z,10.10
2019-05-09T03:10:34.020Z,10.20
2019-05-09T03:15:34.807Z,10.20
2019-05-09T03:20:53.964Z,10.20
2019-05-09T03:25:48.452Z,10.00
2019-05-09T03:30:43.762Z,9.90
2019-05-09T03:35:37.895Z,9.80
2019-05-09T03:40:31.470Z,9.70
2019-05-09T03:45:27.323Z,9.70
2019-05-09T03:50:20.940Z,9.60
2019-05-09T03:55:17.874Z,9.50
2019-05-09T04:00:13.848Z,9.40
2019-05-09T04:05:08.533Z,9.40
2019-05-09T04:10:08.320Z,9.40
2019-05-09T04:15:03.201Z,9.30
2019-05-09T04:19:57.819Z,9.30
2019-05-09T04:24:52.393Z,9.20
2019-05-09T04:29:48.477Z,9.20
2019-05-09T04:34:42.792Z,9.20
2019-05-09T04:39:47.238Z,9.10
2019-05-09T04:44:57.600Z,9.10
2019-05-09T04:49:45.516Z,9.20
2019-05-09T04:54:48.486Z,9.20
2019-05-09T04:59:48.045Z,9.20
2019-05-09T05:04:43.553Z,9.30
2019-05-09T05:09:43.036Z,9.40
2019-05-09T05:14:42.485Z,9.50
2019-05-09T05:19:38.200Z,9.80
2019-05-09T05:24:39.285Z,10.10
2019-05-09T05:29:32.869Z,10.40
2019-05-09T05:34:28.361Z,10.60
2019-05-09T05:39:22.048Z,10.80
2019-05-09T05:44:17.639Z,10.80
2019-05-09T05:49:18.746Z,10.70
2019-05-09T05:54:12.327Z,10.50
2019-05-09T05:59:08.388Z,10.60
2019-05-09T06:04:01.286Z,10.60
2019-05-09T06:08:54.763Z,10.70
2019-05-09T06:13:57.307Z,10.80
2019-05-09T06:18:43.988Z,10.80
2019-05-09T06:23:37.819Z,11.00
2019-05-09T06:28:31.365Z,11.30
2019-05-09T06:33:24.927Z,11.20
2019-05-09T06:38:18.873Z,11.50
2019-05-09T06:43:18.308Z,11.40
2019-05-09T06:48:14.967Z,11.60
2019-05-09T06:53:08.537Z,11.50
2019-05-09T06:58:03.736Z,11.40
2019-05-09T07:03:13.977Z,11.60
2019-05-09T07:08:09.419Z,11.50
2019-05-09T07:13:02.977Z,11.80
2019-05-09T07:17:57.490Z,12.70
2019-05-09T07:22:52.847Z,13.00
2019-05-09T07:27:48.298Z,13.10
2019-05-09T07:32:48.517Z,13.20
2019-05-09T07:37:41.556Z,13.00
2019-05-09T07:42:35.293Z,13.10
2019-05-09T07:47:29.089Z,13.30
2019-05-09T07:52:22.645Z,13.40
2019-05-09T07:57:18.195Z,13.50
2019-05-09T08:02:11.685Z,13.50
2019-05-09T08:07:05.306Z,13.80
2019-05-09T08:11:59.132Z,13.90
2019-05-09T08:16:52.621Z,14.30
2019-05-09T08:21:47.983Z,14.80
2019-05-09T08:26:41.363Z,14.90
2019-05-09T08:31:34.850Z,14.80
2019-05-09T08:36:28.751Z,15.40
2019-05-09T08:41:22.298Z,16.50
2019-05-09T08:46:18.129Z,15.80
2019-05-09T08:51:18.048Z,16.70
2019-05-09T08:56:13.141Z,17.20
2019-05-09T09:01:10.178Z,17.30
2019-05-09T09:06:01.689Z,16.90
2019-05-09T09:10:57.668Z,17.30
2019-05-09T09:16:10.517Z,16.60
2019-05-09T09:20:48.316Z,16.30
2019-05-09T09:25:41.168Z,17.00
2019-05-09T09:30:38.084Z,17.80
2019-05-09T09:35:30.212Z,17.60
2019-05-09T09:40:23.774Z,17.80
2019-05-09T09:45:18.317Z,18.00
2019-05-09T09:50:12.635Z,17.80
2019-05-09T09:55:08.783Z,17.90
2019-05-09T10:00:19.353Z,18.10
2019-05-09T10:05:12.896Z,19.30
2019-05-09T10:10:10.662Z,20.30
2019-05-09T10:15:23.820Z,21.00
2019-05-09T10:20:23.056Z,20.30
2019-05-09T10:25:18.371Z,19.20
2019-05-09T10:30:11.982Z,19.10
2019-05-09T10:35:08.614Z,18.80
2019-05-09T10:40:09.975Z,18.40
2019-05-09T10:45:21.958Z,19.40
2019-05-09T10:50:18.336Z,19.80
2019-05-09T10:55:12.574Z,20.10
2019-05-09T11:00:08.950Z,19.80
2019-05-09T11:05:08.370Z,20.10
2019-05-09T11:10:02.046Z,21.40
2019-05-09T11:14:59.143Z,20.30
2019-05-09T11:19:51.476Z,19.40
2019-05-09T11:24:51.128Z,18.40
2019-05-09T11:29:49.867Z,18.00
2019-05-09T11:34:43.789Z,18.30
2019-05-09T11:39:42.031Z,18.40
2019-05-09T11:44:35.474Z,18.50
2019-05-09T11:49:29.629Z,18.80
2019-05-09T11:54:23.449Z,19.50
2019-05-09T11:59:18.901Z,18.50
2019-05-09T12:04:15.524Z,17.80
2019-05-09T12:09:09.474Z,18.00
2019-05-09T12:14:03.034Z,20.40
2019-05-09T12:18:58.352Z,21.00
2019-05-09T12:23:51.888Z,19.20
2019-05-09T12:28:47.821Z,19.60
2019-05-09T12:33:40.647Z,19.40
2019-05-09T12:38:34.131Z,18.50
2019-05-09T12:43:28.280Z,18.20
2019-05-09T12:48:21.934Z,18.20
2019-05-09T12:53:15.807Z,18.00
2019-05-09T12:58:11.025Z,17.90
2019-05-09T13:03:04.579Z,17.90
2019-05-09T13:07:58.160Z,18.30
2019-05-09T13:12:51.638Z,18.00
2019-05-09T13:17:47.991Z,17.70
2019-05-09T13:22:42.037Z,17.40
2019-05-09T13:27:37.677Z,17.70
2019-05-09T13:32:30.736Z,19.70
2019-05-09T13:37:29.367Z,20.70
2019-05-09T13:42:20.479Z,19.40
2019-05-09T13:47:13.997Z,19.00
2019-05-09T13:52:10.182Z,18.80
2019-05-09T13:57:03.122Z,18.00
2019-05-09T14:01:58.078Z,18.40
2019-05-09T14:06:51.728Z,18.90
2019-05-09T14:11:47.786Z,18.90
2019-05-09T14:16:40.430Z,20.30
2019-05-09T14:21:33.991Z,21.10
2019-05-09T14:26:27.825Z,20.40
2019-05-09T14:31:21.392Z,19.80
2019-05-09T14:36:15.109Z,19.00
2019-05-09T14:41:08.646Z,19.60
2019-05-09T14:46:02.248Z,20.30
2019-05-09T14:50:58.151Z,19.90
2019-05-09T14:55:50.924Z,19.60
2019-05-09T15:00:47.809Z,19.90
2019-05-09T15:05:40.608Z,19.00
2019-05-09T15:10:34.423Z,18.20
2019-05-09T15:15:32.019Z,18.00
2019-05-09T15:20:23.363Z,18.00
2019-05-09T15:25:19.228Z,17.80
2019-05-09T15:30:12.190Z,17.50
2019-05-09T15:35:08.704Z,17.50
2019-05-09T15:40:01.449Z,17.30
2019-05-09T15:44:55.211Z,17.10
2019-05-09T15:49:49.675Z,16.90
2019-05-09T15:54:43.485Z,16.90
2019-05-09T15:59:38.958Z,17.00
2019-05-09T16:04:32.724Z,17.30
2019-05-09T16:09:28.387Z,17.70
2019-05-09T16:14:21.744Z,18.30
2019-05-09T16:19:15.561Z,18.40
2019-05-09T16:24:09.101Z,19.00
2019-05-09T16:29:02.665Z,18.50
2019-05-09T16:33:58.098Z,18.80
2019-05-09T16:38:52.010Z,19.20
2019-05-09T16:43:47.776Z,18.70
2019-05-09T16:48:41.245Z,17.80
2019-05-09T16:53:35.055Z,17.30
2019-05-09T16:58:28.623Z,17.10
2019-05-09T17:03:22.181Z,16.80
2019-05-09T17:08:17.739Z,16.30
2019-05-09T17:13:11.645Z,17.30
2019-05-09T17:18:07.368Z,15.90
2019-05-09T17:23:14.972Z,15.50
2019-05-09T17:28:07.910Z,15.00
2019-05-09T17:33:02.053Z,14.90
2019-05-09T17:37:55.614Z,14.80
2019-05-09T17:42:49.156Z,14.80
2019-05-09T17:47:42.624Z,14.70
2019-05-09T17:52:36.115Z,14.70
2019-05-09T17:57:29.683Z,14.60
2019-05-09T18:02:23.425Z,14.60
2019-05-09T18:07:18.024Z,14.60
2019-05-09T18:12:12.077Z,14.60
2019-05-09T18:17:05.722Z,14.50
2019-05-09T18:21:59.282Z,14.30
2019-05-09T18:26:58.031Z,14.30
2019-05-09T18:31:53.045Z,14.30
2019-05-09T18:36:48.396Z,14.20
2019-05-09T18:41:41.904Z,14.10
2019-05-09T18:46:35.492Z,14.10
2019-05-09T18:51:29.050Z,13.80
2019-05-09T18:56:22.537Z,13.60
2019-05-09T19:01:16.053Z,13.60
2019-05-09T19:06:09.596Z,13.60
2019-05-09T19:11:03.261Z,13.50
2019-05-09T19:15:58.807Z,13.60
2019-05-09T19:21:12.853Z,13.60
2019-05-09T19:26:06.405Z,13.50
2019-05-09T19:30:59.940Z,13.50
2019-05-09T19:35:53.430Z,13.50
2019-05-09T19:40:46.973Z,13.50
2019-05-09T19:45:40.532Z,13.50
2019-05-09T19:50:34.017Z,13.60
2019-05-09T19:55:27.669Z,13.50
2019-05-09T20:00:21.508Z,13.40
2019-05-09T20:05:15.239Z,13.40
2019-05-09T20:10:10.535Z,13.40
2019-05-09T20:15:06.471Z,13.40
2019-05-09T20:19:59.943Z,13.30
2019-05-09T20:24:53.728Z,13.30
2019-05-09T20:29:47.495Z,13.30
2019-05-09T20:34:40.996Z,13.40
2019-05-09T20:39:35.009Z,13.30
2019-05-09T20:44:29.017Z,13.30
2019-05-09T20:49:22.993Z,13.30
2019-05-09T20:54:21.186Z,13.20
2019-05-09T20:59:12.045Z,13.20
2019-05-09T21:04:05.803Z,13.20
2019-05-09T21:08:59.531Z,10.70
2019-05-09T21:13:53.193Z,13.30
2019-05-09T21:18:50.145Z,13.20
2019-05-09T21:23:43.812Z,13.10
2019-05-09T21:28:37.476Z,13.00
2019-05-09T21:33:31.309Z,12.90
2019-05-09T21:38:25.122Z,12.90
2019-05-09T21:43:18.681Z,12.80
2019-05-09T21:48:12.156Z,12.90
2019-05-09T21:53:05.920Z,12.90
2019-05-09T21:57:59.498Z,12.70
2019-05-09T22:02:53.248Z,12.80
2019-05-09T22:07:46.795Z,12.60
2019-05-09T22:12:40.271Z,12.40
2019-05-09T22:17:40.373Z,12.20
2019-05-09T22:22:33.851Z,12.20
2019-05-09T22:27:27.332Z,12.20
2019-05-09T22:32:22.268Z,12.10
2019-05-09T22:37:16.119Z,12.00
2019-05-09T22:42:09.680Z,12.00
2019-05-09T22:47:03.237Z,12.10
2019-05-09T22:51:56.783Z,12.00
2019-05-09T22:56:50.310Z,12.00
2019-05-09T23:01:43.917Z,12.10
2019-05-09T23:06:37.465Z,12.00
2019-05-09T23:11:31.015Z,11.90
2019-05-09T23:16:27.080Z,12.00
2019-05-09T23:21:21.011Z,12.10
2019-05-09T23:26:16.485Z,12.10
2019-05-09T23:31:12.109Z,12.10
2019-05-09T23:36:05.668Z,12.10
2019-05-09T23:41:04.956Z,12.20
2019-05-09T23:45:58.445Z,12.20
2019-05-09T23:50:52.382Z,12.20
2019-05-09T23:56:04.061Z,12.10
