createdAt,value
2022-08-20T00:02:26.042Z,4.70
2022-08-20T00:04:53.265Z,4.50
2022-08-20T00:07:20.382Z,9.70
2022-08-20T00:09:47.772Z,6.00
2022-08-20T00:12:16.746Z,4.60
2022-08-20T00:14:44.592Z,5.60
2022-08-20T00:17:11.979Z,3.90
2022-08-20T00:19:39.327Z,4.90
2022-08-20T00:22:06.531Z,4.60
2022-08-20T00:24:35.014Z,4.10
2022-08-20T00:27:02.605Z,5.70
2022-08-20T00:31:58.196Z,4.50
2022-08-20T00:34:25.558Z,6.70
2022-08-20T00:36:52.721Z,3.20
2022-08-20T00:39:20.035Z,3.40
2022-08-20T00:41:47.135Z,4.80
2022-08-20T00:44:16.720Z,4.30
2022-08-20T00:46:44.015Z,5.30
2022-08-20T00:49:18.399Z,4.90
2022-08-20T00:54:56.231Z,5.70
2022-08-20T00:57:29.246Z,3.40
2022-08-20T01:00:19.406Z,4.10
2022-08-20T01:02:46.797Z,3.70
2022-08-20T01:05:14.339Z,6.10
2022-08-20T01:07:41.372Z,4.60
2022-08-20T01:10:16.407Z,5.10
2022-08-20T01:12:47.844Z,6.10
2022-08-20T01:15:17.690Z,7.70
2022-08-20T01:17:48.890Z,5.10
2022-08-20T01:20:18.156Z,7.10
2022-08-20T01:23:03.257Z,7.40
2022-08-20T01:26:10.487Z,5.70
2022-08-20T01:31:14.466Z,4.90
2022-08-20T01:33:41.239Z,4.90
2022-08-20T01:36:11.644Z,3.20
2022-08-20T01:41:24.602Z,4.00
2022-08-20T01:43:56.475Z,5.70
2022-08-20T01:46:27.825Z,4.00
2022-08-20T01:48:54.858Z,6.50
2022-08-20T01:51:24.556Z,8.90
2022-08-20T01:53:53.119Z,3.80
2022-08-20T01:56:23.355Z,5.00
2022-08-20T01:58:56.167Z,4.90
2022-08-20T02:01:32.671Z,3.30
2022-08-20T02:04:15.302Z,5.70
2022-08-20T02:06:56.497Z,4.80
2022-08-20T02:09:28.096Z,7.40
2022-08-20T02:11:56.941Z,4.10
2022-08-20T02:14:23.518Z,3.80
2022-08-20T02:16:55.160Z,3.10
2022-08-20T02:19:46.406Z,5.50
2022-08-20T02:22:50.163Z,4.40
2022-08-20T02:25:17.359Z,3.70
2022-08-20T02:27:45.589Z,4.50
2022-08-20T02:30:21.194Z,4.60
2022-08-20T02:32:57.918Z,3.80
2022-08-20T02:35:24.923Z,5.10
2022-08-20T02:37:51.685Z,3.70
2022-08-20T02:40:27.459Z,4.00
2022-08-20T02:43:01.055Z,4.70
2022-08-20T02:45:28.351Z,4.00
2022-08-20T02:47:56.608Z,5.80
2022-08-20T02:50:23.827Z,4.90
2022-08-20T02:52:51.858Z,2.80
2022-08-20T02:55:25.942Z,4.60
2022-08-20T02:57:58.636Z,4.70
2022-08-20T03:00:26.227Z,3.30
2022-08-20T03:02:52.775Z,4.20
2022-08-20T03:05:19.754Z,4.40
2022-08-20T03:07:53.556Z,5.30
2022-08-20T03:10:28.741Z,4.90
2022-08-20T03:12:55.347Z,4.10
2022-08-20T03:15:21.942Z,3.40
2022-08-20T03:17:49.096Z,3.00
2022-08-20T03:20:15.839Z,3.50
2022-08-20T03:22:42.367Z,4.10
2022-08-20T03:25:09.660Z,5.30
2022-08-20T03:27:36.735Z,5.10
2022-08-20T03:30:07.974Z,4.30
2022-08-20T03:32:34.468Z,3.90
2022-08-20T03:35:01.386Z,4.30
2022-08-20T03:37:32.095Z,4.20
2022-08-20T03:39:58.757Z,3.70
2022-08-20T03:42:25.660Z,4.40
2022-08-20T03:44:58.637Z,5.00
2022-08-20T03:47:26.714Z,5.30
2022-08-20T03:49:58.519Z,3.80
2022-08-20T03:52:28.840Z,4.80
2022-08-20T03:54:57.736Z,4.90
2022-08-20T03:57:24.180Z,4.60
2022-08-20T03:59:58.302Z,4.70
2022-08-20T04:02:25.317Z,5.00
2022-08-20T04:04:51.880Z,5.30
2022-08-20T04:07:24.965Z,6.50
2022-08-20T04:09:52.468Z,5.80
2022-08-20T04:12:19.691Z,3.90
2022-08-20T04:14:48.178Z,3.70
2022-08-20T04:17:16.070Z,3.70
2022-08-20T04:19:43.827Z,5.50
2022-08-20T04:22:13.168Z,4.90
2022-08-20T04:24:40.933Z,6.50
2022-08-20T04:27:08.292Z,4.80
2022-08-20T04:29:36.143Z,5.10
2022-08-20T04:32:05.932Z,3.90
2022-08-20T04:34:33.452Z,4.10
2022-08-20T04:36:59.993Z,5.00
2022-08-20T04:39:26.395Z,5.00
2022-08-20T04:41:53.216Z,5.10
2022-08-20T04:44:21.178Z,5.70
2022-08-20T04:46:47.956Z,6.40
2022-08-20T04:49:14.474Z,2.70
2022-08-20T04:51:41.175Z,3.40
2022-08-20T04:54:07.759Z,2.90
2022-08-20T04:56:39.197Z,5.40
2022-08-20T04:59:06.647Z,4.60
2022-08-20T05:01:34.740Z,4.00
2022-08-20T05:04:01.511Z,4.10
2022-08-20T05:06:30.642Z,2.60
2022-08-20T05:08:58.413Z,5.60
2022-08-20T05:11:34.560Z,3.90
2022-08-20T05:14:05.252Z,4.20
2022-08-20T05:16:37.120Z,4.60
2022-08-20T05:19:04.047Z,3.00
2022-08-20T05:21:30.543Z,4.60
2022-08-20T05:23:56.971Z,4.30
2022-08-20T05:26:25.768Z,2.90
2022-08-20T05:31:32.559Z,4.70
2022-08-20T05:34:09.685Z,3.10
2022-08-20T05:36:49.332Z,4.90
2022-08-20T05:39:17.542Z,3.20
2022-08-20T05:41:44.076Z,3.10
2022-08-20T05:44:12.913Z,4.00
2022-08-20T05:46:41.019Z,3.70
2022-08-20T05:49:12.916Z,1.60
2022-08-20T05:51:39.660Z,1.60
2022-08-20T05:54:06.755Z,3.70
2022-08-20T05:56:33.507Z,3.80
2022-08-20T05:59:09.448Z,3.50
2022-08-20T06:01:37.249Z,3.40
2022-08-20T06:04:22.715Z,3.10
2022-08-20T06:07:09.840Z,5.10
2022-08-20T06:09:36.967Z,2.60
2022-08-20T06:12:05.479Z,3.90
2022-08-20T06:14:32.467Z,1.90
2022-08-20T06:17:06.519Z,2.80
2022-08-20T06:19:34.222Z,3.10
2022-08-20T06:22:02.001Z,4.00
2022-08-20T06:24:29.081Z,2.10
2022-08-20T06:27:00.161Z,1.90
2022-08-20T06:29:27.174Z,2.00
2022-08-20T06:31:54.233Z,2.90
2022-08-20T06:34:21.549Z,3.10
2022-08-20T06:36:47.932Z,2.60
2022-08-20T06:39:15.572Z,2.60
2022-08-20T06:41:42.146Z,2.10
2022-08-20T06:44:09.570Z,1.90
2022-08-20T06:46:36.948Z,1.40
2022-08-20T06:49:05.468Z,2.90
2022-08-20T06:53:58.715Z,2.80
2022-08-20T06:56:25.292Z,3.10
2022-08-20T06:58:51.962Z,4.60
2022-08-20T07:01:20.557Z,2.90
2022-08-20T07:03:55.749Z,2.00
2022-08-20T07:06:24.940Z,3.30
2022-08-20T07:08:51.399Z,2.00
2022-08-20T07:11:23.744Z,1.40
2022-08-20T07:13:56.231Z,2.90
2022-08-20T07:16:22.776Z,2.60
2022-08-20T07:18:49.530Z,2.40
2022-08-20T07:21:16.824Z,1.80
2022-08-20T07:23:43.658Z,3.50
2022-08-20T07:26:10.197Z,3.40
2022-08-20T07:28:36.769Z,4.00
2022-08-20T07:31:32.777Z,3.70
2022-08-20T07:34:02.377Z,3.30
2022-08-20T07:36:30.061Z,2.80
2022-08-20T07:38:56.996Z,3.20
2022-08-20T07:41:24.109Z,1.70
2022-08-20T07:43:50.542Z,2.30
2022-08-20T07:46:18.754Z,2.10
2022-08-20T07:48:49.365Z,2.10
2022-08-20T07:51:20.038Z,2.50
2022-08-20T07:53:47.043Z,2.00
2022-08-20T07:56:15.904Z,2.20
2022-08-20T07:58:49.163Z,2.60
2022-08-20T08:01:20.345Z,4.10
2022-08-20T08:03:49.881Z,2.90
2022-08-20T08:06:29.813Z,2.40
2022-08-20T08:09:03.292Z,1.80
2022-08-20T08:11:31.393Z,3.20
2022-08-20T08:13:57.784Z,2.20
2022-08-20T08:16:24.228Z,1.50
2022-08-20T08:18:55.751Z,1.30
2022-08-20T08:21:23.105Z,1.70
2022-08-20T08:23:50.195Z,3.50
2022-08-20T08:26:19.187Z,1.90
2022-08-20T08:28:46.270Z,5.60
2022-08-20T08:31:13.301Z,2.40
2022-08-20T08:33:40.423Z,3.30
2022-08-20T08:36:11.328Z,2.10
2022-08-20T08:38:39.975Z,3.60
2022-08-20T08:43:47.478Z,1.70
2022-08-20T08:46:17.636Z,2.30
2022-08-20T08:48:47.137Z,2.20
2022-08-20T08:51:26.028Z,3.00
2022-08-20T08:53:54.100Z,2.70
2022-08-20T08:56:26.577Z,1.30
2022-08-20T08:58:54.988Z,0.90
2022-08-20T09:01:54.914Z,2.10
2022-08-20T09:04:09.121Z,1.30
2022-08-20T09:06:36.642Z,3.30
2022-08-20T09:09:04.214Z,1.50
2022-08-20T09:11:53.427Z,2.50
2022-08-20T09:14:21.334Z,1.90
2022-08-20T09:16:53.016Z,1.90
2022-08-20T09:19:20.977Z,2.40
2022-08-20T09:21:47.571Z,1.70
2022-08-20T09:24:14.362Z,2.10
2022-08-20T09:26:40.850Z,1.60
2022-08-20T09:29:07.373Z,1.60
2022-08-20T09:31:34.051Z,1.90
2022-08-20T09:34:01.574Z,1.70
2022-08-20T09:36:31.699Z,2.20
2022-08-20T09:39:00.260Z,1.40
2022-08-20T09:41:27.080Z,1.30
2022-08-20T09:43:53.949Z,1.70
2022-08-20T09:46:20.563Z,1.10
2022-08-20T09:48:54.976Z,2.00
2022-08-20T09:51:21.589Z,2.20
2022-08-20T09:53:48.735Z,1.60
2022-08-20T09:56:15.717Z,1.20
2022-08-20T09:58:47.156Z,2.50
2022-08-20T10:01:15.099Z,1.70
2022-08-20T10:03:42.693Z,1.50
2022-08-20T10:06:10.583Z,2.10
2022-08-20T10:08:37.814Z,1.70
2022-08-20T10:11:04.868Z,1.70
2022-08-20T10:13:31.731Z,2.00
2022-08-20T10:15:58.378Z,1.40
2022-08-20T10:18:25.206Z,1.90
2022-08-20T10:20:51.764Z,1.60
2022-08-20T10:23:18.561Z,1.20
2022-08-20T10:25:45.274Z,1.40
2022-08-20T10:28:12.265Z,2.00
2022-08-20T10:30:38.639Z,1.50
2022-08-20T10:33:06.027Z,1.90
2022-08-20T10:35:32.815Z,1.40
2022-08-20T10:37:59.451Z,1.10
2022-08-20T10:40:26.216Z,1.30
2022-08-20T10:42:52.663Z,1.10
2022-08-20T10:45:19.200Z,1.40
2022-08-20T10:47:46.307Z,2.60
2022-08-20T10:50:15.012Z,2.00
2022-08-20T10:52:41.563Z,3.80
2022-08-20T10:55:08.894Z,2.50
2022-08-20T10:57:37.522Z,1.70
2022-08-20T11:00:06.891Z,1.90
2022-08-20T11:02:34.063Z,1.50
2022-08-20T11:05:00.733Z,2.40
2022-08-20T11:07:50.634Z,2.00
2022-08-20T11:10:24.835Z,1.70
2022-08-20T11:12:51.805Z,2.10
2022-08-20T11:15:18.790Z,2.10
2022-08-20T11:17:45.545Z,1.30
2022-08-20T11:20:13.605Z,1.30
2022-08-20T11:22:40.317Z,1.20
2022-08-20T11:25:07.504Z,2.00
2022-08-20T11:27:37.815Z,1.10
2022-08-20T11:30:05.898Z,1.10
2022-08-20T11:32:32.736Z,2.00
2022-08-20T11:34:59.266Z,1.30
2022-08-20T11:37:25.874Z,1.30
2022-08-20T11:39:52.687Z,2.00
2022-08-20T11:42:19.336Z,1.60
2022-08-20T11:44:46.016Z,0.80
2022-08-20T11:47:23.813Z,1.20
2022-08-20T11:50:05.992Z,1.50
2022-08-20T11:52:32.714Z,1.80
2022-08-20T11:54:59.732Z,2.80
2022-08-20T11:57:31.415Z,1.50
2022-08-20T11:59:59.346Z,2.50
2022-08-20T12:02:26.345Z,1.70
2022-08-20T12:04:56.817Z,1.80
2022-08-20T12:07:24.277Z,2.70
2022-08-20T12:09:52.697Z,1.90
2022-08-20T12:12:21.637Z,1.90
2022-08-20T12:14:53.366Z,1.40
2022-08-20T12:17:24.346Z,1.40
2022-08-20T12:19:51.607Z,1.80
2022-08-20T12:22:25.347Z,3.50
2022-08-20T12:24:53.612Z,1.40
2022-08-20T12:27:24.369Z,1.40
2022-08-20T12:29:52.681Z,1.70
2022-08-20T12:34:46.570Z,2.40
2022-08-20T12:37:16.110Z,1.50
2022-08-20T12:39:45.579Z,1.90
2022-08-20T12:42:12.259Z,1.90
2022-08-20T12:44:39.361Z,2.90
2022-08-20T12:47:18.112Z,2.00
2022-08-20T12:49:50.044Z,3.50
2022-08-20T12:52:17.209Z,2.10
2022-08-20T12:54:43.918Z,1.70
2022-08-20T12:57:24.755Z,2.20
2022-08-20T12:59:51.437Z,1.80
2022-08-20T13:02:18.928Z,1.50
2022-08-20T13:04:46.110Z,1.70
2022-08-20T13:07:13.052Z,2.10
2022-08-20T13:09:41.296Z,2.10
2022-08-20T13:12:08.872Z,2.70
2022-08-20T13:14:36.316Z,2.30
2022-08-20T13:17:03.448Z,1.80
2022-08-20T13:19:30.634Z,1.30
2022-08-20T13:21:57.375Z,2.00
2022-08-20T13:24:24.203Z,1.20
2022-08-20T13:26:51.194Z,3.90
2022-08-20T13:29:18.194Z,1.20
2022-08-20T13:31:44.963Z,2.00
2022-08-20T13:34:11.614Z,1.30
2022-08-20T13:36:38.171Z,2.60
2022-08-20T13:39:05.808Z,1.20
2022-08-20T13:41:32.730Z,2.30
2022-08-20T13:43:59.284Z,2.20
2022-08-20T13:46:25.821Z,1.80
2022-08-20T13:48:52.416Z,1.60
2022-08-20T13:51:19.296Z,1.70
2022-08-20T13:53:48.511Z,1.70
2022-08-20T13:56:15.247Z,1.20
2022-08-20T13:58:41.846Z,1.30
2022-08-20T14:01:08.255Z,1.40
2022-08-20T14:03:35.021Z,1.90
2022-08-20T14:06:02.876Z,2.80
2022-08-20T14:08:30.175Z,1.30
2022-08-20T14:10:56.807Z,2.00
2022-08-20T14:13:26.387Z,2.70
2022-08-20T14:15:53.490Z,1.90
2022-08-20T14:18:20.087Z,2.20
2022-08-20T14:20:46.729Z,2.00
2022-08-20T14:23:13.975Z,1.40
2022-08-20T14:25:40.647Z,6.20
2022-08-20T14:28:12.448Z,2.50
2022-08-20T14:30:39.414Z,1.80
2022-08-20T14:33:06.150Z,2.00
2022-08-20T14:35:35.100Z,2.00
2022-08-20T14:38:01.810Z,3.20
2022-08-20T14:40:32.121Z,2.50
2022-08-20T14:42:59.185Z,1.70
2022-08-20T14:45:26.279Z,1.80
2022-08-20T14:47:56.351Z,2.20
2022-08-20T14:50:32.096Z,2.00
2022-08-20T14:52:59.115Z,3.00
2022-08-20T14:55:28.191Z,3.50
2022-08-20T14:57:55.319Z,3.10
2022-08-20T15:00:24.800Z,1.70
2022-08-20T15:02:51.581Z,2.10
2022-08-20T15:05:18.206Z,4.50
2022-08-20T15:07:47.268Z,1.90
2022-08-20T15:10:35.289Z,2.10
2022-08-20T15:13:04.374Z,1.90
2022-08-20T15:15:31.866Z,5.10
2022-08-20T15:17:59.725Z,2.10
2022-08-20T15:20:27.847Z,2.80
2022-08-20T15:22:54.653Z,2.50
2022-08-20T15:25:23.364Z,1.50
2022-08-20T15:27:50.196Z,2.90
2022-08-20T15:30:21.283Z,4.00
2022-08-20T15:32:52.687Z,1.80
2022-08-20T15:35:23.160Z,3.60
2022-08-20T15:37:50.147Z,2.60
2022-08-20T15:40:18.845Z,3.60
2022-08-20T15:42:52.291Z,2.80
2022-08-20T15:45:21.727Z,4.80
2022-08-20T15:48:01.997Z,2.70
2022-08-20T15:50:44.626Z,3.00
2022-08-20T15:53:13.462Z,2.50
2022-08-20T15:55:43.095Z,3.10
2022-08-20T15:58:26.440Z,3.90
2022-08-20T16:01:24.701Z,3.10
2022-08-20T16:04:06.987Z,6.10
2022-08-20T16:06:33.822Z,3.30
2022-08-20T16:09:21.330Z,3.60
2022-08-20T16:11:53.439Z,4.70
2022-08-20T16:14:26.218Z,3.60
2022-08-20T16:17:05.034Z,3.20
2022-08-20T16:19:59.679Z,4.70
2022-08-20T16:22:29.813Z,6.10
2022-08-20T16:24:56.453Z,3.00
2022-08-20T16:27:53.766Z,4.30
2022-08-20T16:30:24.850Z,3.40
2022-08-20T16:33:03.140Z,3.60
2022-08-20T16:35:34.499Z,6.20
2022-08-20T16:38:03.727Z,11.10
2022-08-20T16:40:39.456Z,10.80
2022-08-20T16:43:06.223Z,5.80
2022-08-20T16:45:50.845Z,4.50
2022-08-20T16:48:18.365Z,6.10
2022-08-20T16:51:01.277Z,4.90
2022-08-20T16:53:27.884Z,4.30
2022-08-20T16:55:54.658Z,4.60
2022-08-20T16:58:21.185Z,4.40
2022-08-20T17:00:48.559Z,4.70
2022-08-20T17:03:31.518Z,6.30
2022-08-20T17:06:24.235Z,6.50
2022-08-20T17:08:51.219Z,8.10
2022-08-20T17:11:31.443Z,9.20
2022-08-20T17:14:13.071Z,7.40
2022-08-20T17:16:50.418Z,8.60
2022-08-20T17:19:24.742Z,12.30
2022-08-20T17:21:51.871Z,14.60
2022-08-20T17:24:30.516Z,22.10
2022-08-20T17:27:00.405Z,11.40
2022-08-20T17:29:29.555Z,9.30
2022-08-20T17:31:58.390Z,10.20
2022-08-20T17:34:31.576Z,10.90
2022-08-20T17:37:16.204Z,7.40
2022-08-20T17:39:47.820Z,10.10
2022-08-20T17:42:18.456Z,11.60
2022-08-20T17:44:51.167Z,9.60
2022-08-20T17:47:18.576Z,11.30
2022-08-20T17:50:01.224Z,12.90
2022-08-20T17:52:34.104Z,7.30
2022-08-20T17:55:00.733Z,9.40
2022-08-20T17:57:30.102Z,11.80
2022-08-20T18:00:03.724Z,12.30
2022-08-20T18:02:31.499Z,11.10
2022-08-20T18:04:58.387Z,12.30
2022-08-20T18:07:33.910Z,12.80
2022-08-20T18:10:14.226Z,13.70
2022-08-20T18:12:53.099Z,11.30
2022-08-20T18:15:25.453Z,13.00
2022-08-20T18:18:17.667Z,12.40
2022-08-20T18:21:06.466Z,16.90
2022-08-20T18:23:40.660Z,13.20
2022-08-20T18:26:08.468Z,13.20
2022-08-20T18:28:38.819Z,10.90
2022-08-20T18:31:08.358Z,14.70
2022-08-20T18:33:41.842Z,14.00
2022-08-20T18:36:23.984Z,15.20
2022-08-20T18:39:02.743Z,14.50
2022-08-20T18:41:33.354Z,11.40
2022-08-20T18:44:12.146Z,10.30
2022-08-20T18:46:51.416Z,11.70
2022-08-20T18:49:36.068Z,11.90
2022-08-20T18:52:10.145Z,14.30
2022-08-20T18:54:37.371Z,12.30
2022-08-20T18:57:16.909Z,14.10
2022-08-20T18:59:46.188Z,16.80
2022-08-20T19:02:28.848Z,12.10
2022-08-20T19:05:02.174Z,15.50
2022-08-20T19:07:47.958Z,13.90
2022-08-20T19:10:54.803Z,12.40
2022-08-20T19:13:58.997Z,14.40
2022-08-20T19:16:47.726Z,12.60
2022-08-20T19:19:16.609Z,14.10
2022-08-20T19:21:44.020Z,16.80
2022-08-20T19:24:11.722Z,13.50
2022-08-20T19:26:50.953Z,9.20
2022-08-20T19:29:22.430Z,9.50
2022-08-20T19:31:49.364Z,13.50
2022-08-20T19:34:26.135Z,21.90
2022-08-20T19:37:10.105Z,17.90
2022-08-20T19:39:51.183Z,16.50
2022-08-20T19:42:30.684Z,14.20
2022-08-20T19:45:03.313Z,21.10
2022-08-20T19:47:37.162Z,16.60
2022-08-20T19:50:17.539Z,45.20
2022-08-20T19:53:18.259Z,28.10
2022-08-20T19:56:06.517Z,30.60
2022-08-20T19:58:35.104Z,34.70
2022-08-20T20:01:03.958Z,26.80
2022-08-20T20:03:35.081Z,23.90
2022-08-20T20:06:17.478Z,28.70
2022-08-20T20:08:50.051Z,26.60
2022-08-20T20:11:18.833Z,21.80
2022-08-20T20:13:46.196Z,18.60
2022-08-20T20:16:13.817Z,17.60
2022-08-20T20:18:41.112Z,13.50
2022-08-20T20:21:13.404Z,13.10
2022-08-20T20:23:46.742Z,16.70
2022-08-20T20:26:17.005Z,14.50
2022-08-20T20:28:52.678Z,10.50
2022-08-20T20:31:27.537Z,13.80
2022-08-20T20:33:55.766Z,14.00
2022-08-20T20:36:31.771Z,13.00
2022-08-20T20:39:00.311Z,10.10
2022-08-20T20:41:28.202Z,10.40
2022-08-20T20:43:59.566Z,13.70
2022-08-20T20:46:28.209Z,12.80
2022-08-20T20:48:59.948Z,11.70
2022-08-20T20:51:34.380Z,14.10
2022-08-20T20:54:06.060Z,10.90
2022-08-20T20:56:37.142Z,15.80
2022-08-20T20:59:06.794Z,13.40
2022-08-20T21:01:48.102Z,11.00
2022-08-20T21:04:19.107Z,8.60
2022-08-20T21:06:47.616Z,14.10
2022-08-20T21:09:14.430Z,10.10
2022-08-20T21:11:42.391Z,11.70
2022-08-20T21:14:09.354Z,10.90
2022-08-20T21:16:36.652Z,16.00
2022-08-20T21:19:06.898Z,19.50
2022-08-20T21:21:33.544Z,21.30
2022-08-20T21:24:00.626Z,15.80
2022-08-20T21:26:27.704Z,21.70
2022-08-20T21:28:54.467Z,24.60
2022-08-20T21:31:22.313Z,23.30
2022-08-20T21:33:49.006Z,26.10
2022-08-20T21:36:15.858Z,25.20
2022-08-20T21:38:42.543Z,26.70
2022-08-20T21:41:09.499Z,15.20
2022-08-20T21:43:36.916Z,23.20
2022-08-20T21:46:04.118Z,30.30
2022-08-20T21:48:32.154Z,19.40
2022-08-20T21:50:58.846Z,34.00
2022-08-20T21:53:25.491Z,37.10
2022-08-20T21:55:52.366Z,24.80
2022-08-20T21:58:18.932Z,30.10
2022-08-20T22:00:56.150Z,14.30
2022-08-20T22:03:24.828Z,14.80
2022-08-20T22:05:51.682Z,18.60
2022-08-20T22:08:18.976Z,17.70
2022-08-20T22:10:46.028Z,34.00
2022-08-20T22:13:12.776Z,60.90
2022-08-20T22:15:40.248Z,52.90
2022-08-20T22:18:07.000Z,43.00
2022-08-20T22:20:33.755Z,20.00
2022-08-20T22:23:05.448Z,13.90
2022-08-20T22:25:32.532Z,14.80
2022-08-20T22:27:59.176Z,15.40
2022-08-20T22:30:26.150Z,18.80
2022-08-20T22:32:56.630Z,18.20
2022-08-20T22:35:23.359Z,14.70
2022-08-20T22:37:50.047Z,13.60
2022-08-20T22:40:16.894Z,8.60
2022-08-20T22:42:43.580Z,8.70
2022-08-20T22:45:14.677Z,13.60
2022-08-20T22:47:42.288Z,15.80
2022-08-20T22:50:09.736Z,12.40
2022-08-20T22:52:37.427Z,11.10
2022-08-20T22:55:05.862Z,17.50
2022-08-20T22:57:34.182Z,14.90
2022-08-20T23:00:01.128Z,8.10
2022-08-20T23:02:27.753Z,11.20
2022-08-20T23:04:54.461Z,12.00
2022-08-20T23:07:21.467Z,11.30
2022-08-20T23:09:48.101Z,12.50
2022-08-20T23:12:14.671Z,17.20
2022-08-20T23:14:41.467Z,11.80
2022-08-20T23:17:13.795Z,12.40
2022-08-20T23:19:40.986Z,11.90
2022-08-20T23:22:08.149Z,10.40
2022-08-20T23:24:35.147Z,15.80
2022-08-20T23:27:01.845Z,7.80
2022-08-20T23:29:29.056Z,11.50
2022-08-20T23:31:55.793Z,9.60
2022-08-20T23:34:22.855Z,13.90
2022-08-20T23:36:49.882Z,12.50
2022-08-20T23:39:16.464Z,13.20
2022-08-20T23:41:45.434Z,10.70
2022-08-20T23:44:26.226Z,12.60
2022-08-20T23:46:55.537Z,10.60
2022-08-20T23:49:22.073Z,8.90
2022-08-20T23:51:48.570Z,14.10
2022-08-20T23:54:15.211Z,9.00
2022-08-20T23:56:42.039Z,14.60
2022-08-20T23:59:08.573Z,10.20
