createdAt,value
2023-05-10T00:00:51.725Z,13.00
2023-05-10T00:03:36.926Z,12.96
2023-05-10T00:06:21.697Z,12.95
2023-05-10T00:09:07.587Z,12.90
2023-05-10T00:11:52.407Z,12.85
2023-05-10T00:14:37.423Z,12.88
2023-05-10T00:17:22.335Z,12.80
2023-05-10T00:20:08.346Z,12.75
2023-05-10T00:22:53.182Z,12.70
2023-05-10T00:25:38.146Z,12.73
2023-05-10T00:28:23.185Z,12.69
2023-05-10T00:31:08.767Z,12.70
2023-05-10T00:33:54.068Z,12.59
2023-05-10T00:36:39.160Z,12.51
2023-05-10T00:39:24.351Z,12.52
2023-05-10T00:42:09.146Z,12.45
2023-05-10T00:44:54.532Z,12.47
2023-05-10T00:47:39.344Z,12.41
2023-05-10T00:50:24.604Z,12.36
2023-05-10T00:53:09.860Z,12.29
2023-05-10T00:55:55.208Z,12.29
2023-05-10T00:58:43.240Z,12.29
2023-05-10T01:01:29.589Z,12.23
2023-05-10T01:04:15.759Z,12.20
2023-05-10T01:07:00.966Z,12.15
2023-05-10T01:09:46.134Z,12.14
2023-05-10T01:12:31.244Z,12.12
2023-05-10T01:15:18.972Z,12.11
2023-05-10T01:18:04.640Z,12.10
2023-05-10T01:20:59.655Z,12.03
2023-05-10T01:23:53.661Z,12.02
2023-05-10T01:27:09.009Z,12.06
2023-05-10T01:30:16.143Z,12.08
2023-05-10T01:33:24.010Z,12.10
2023-05-10T01:36:36.291Z,12.07
2023-05-10T01:39:26.635Z,11.95
2023-05-10T01:42:15.128Z,11.98
2023-05-10T01:45:20.998Z,11.97
2023-05-10T01:48:11.929Z,12.00
2023-05-10T01:50:58.635Z,11.94
2023-05-10T01:53:45.548Z,11.97
2023-05-10T01:56:33.163Z,11.90
2023-05-10T01:59:20.110Z,11.94
2023-05-10T02:02:06.746Z,11.84
2023-05-10T02:04:54.082Z,11.85
2023-05-10T02:07:40.130Z,11.81
2023-05-10T02:10:25.078Z,11.74
2023-05-10T02:13:11.127Z,11.75
2023-05-10T02:15:57.946Z,11.67
2023-05-10T02:18:44.066Z,11.68
2023-05-10T02:21:30.620Z,11.62
2023-05-10T02:24:16.683Z,11.63
2023-05-10T02:27:04.255Z,11.60
2023-05-10T02:29:51.050Z,11.57
2023-05-10T02:32:36.887Z,11.62
2023-05-10T02:35:24.924Z,11.60
2023-05-10T02:38:12.552Z,11.58
2023-05-10T02:40:58.759Z,11.54
2023-05-10T02:43:45.199Z,11.59
2023-05-10T02:46:31.208Z,11.60
2023-05-10T02:49:17.113Z,11.64
2023-05-10T02:52:07.907Z,11.59
2023-05-10T02:54:57.032Z,11.52
2023-05-10T02:57:45.947Z,11.55
2023-05-10T03:00:31.155Z,11.52
2023-05-10T03:03:16.074Z,11.52
2023-05-10T03:06:01.737Z,11.49
2023-05-10T03:08:46.927Z,11.49
2023-05-10T03:11:38.034Z,11.46
2023-05-10T03:14:46.958Z,11.43
2023-05-10T03:18:03.006Z,11.41
2023-05-10T03:20:51.381Z,11.35
2023-05-10T03:23:45.584Z,11.36
2023-05-10T03:26:31.143Z,11.31
2023-05-10T03:29:16.881Z,11.31
2023-05-10T03:32:03.324Z,11.32
2023-05-10T03:34:48.092Z,11.30
2023-05-10T03:37:33.016Z,11.37
2023-05-10T03:40:18.365Z,11.29
2023-05-10T03:43:04.076Z,11.29
2023-05-10T03:45:49.365Z,11.32
2023-05-10T03:48:35.022Z,11.29
2023-05-10T03:51:20.373Z,11.28
2023-05-10T03:54:05.848Z,11.29
2023-05-10T03:56:50.911Z,11.30
2023-05-10T03:59:36.089Z,11.33
2023-05-10T04:02:21.741Z,11.35
2023-05-10T04:05:07.246Z,11.40
2023-05-10T04:07:52.200Z,11.43
2023-05-10T04:10:37.232Z,11.41
2023-05-10T04:13:23.392Z,11.41
2023-05-10T04:16:08.727Z,11.45
2023-05-10T04:18:54.076Z,11.46
2023-05-10T04:21:39.155Z,11.45
2023-05-10T04:24:24.686Z,11.44
2023-05-10T04:27:10.292Z,11.46
2023-05-10T04:29:55.288Z,11.52
2023-05-10T04:32:40.164Z,11.45
2023-05-10T04:35:25.371Z,11.56
2023-05-10T04:38:10.910Z,11.69
2023-05-10T04:40:55.928Z,11.75
2023-05-10T04:43:41.437Z,11.84
2023-05-10T04:46:26.811Z,11.89
2023-05-10T04:49:12.984Z,11.96
2023-05-10T04:51:57.976Z,11.97
2023-05-10T04:54:42.918Z,12.00
2023-05-10T04:57:27.971Z,12.03
2023-05-10T05:00:13.200Z,12.04
2023-05-10T05:02:59.436Z,12.09
2023-05-10T05:05:45.703Z,12.11
2023-05-10T05:08:31.166Z,12.22
2023-05-10T05:11:16.365Z,12.34
2023-05-10T05:14:01.929Z,12.33
2023-05-10T05:16:46.824Z,12.38
2023-05-10T05:19:32.371Z,12.43
2023-05-10T05:22:28.347Z,12.63
2023-05-10T05:25:13.699Z,12.73
2023-05-10T05:27:58.909Z,12.76
2023-05-10T05:30:46.757Z,12.69
2023-05-10T05:33:32.675Z,12.60
2023-05-10T05:36:18.129Z,12.68
2023-05-10T05:39:04.657Z,12.71
2023-05-10T05:41:50.613Z,12.74
2023-05-10T05:44:36.244Z,12.63
2023-05-10T05:47:21.026Z,12.67
2023-05-10T05:50:07.659Z,12.66
2023-05-10T05:52:54.231Z,12.66
2023-05-10T05:55:39.365Z,12.61
2023-05-10T05:58:25.307Z,12.68
2023-05-10T06:01:10.553Z,12.68
2023-05-10T06:03:55.968Z,12.67
2023-05-10T06:06:40.777Z,12.66
2023-05-10T06:09:26.170Z,12.72
2023-05-10T06:12:12.640Z,12.76
2023-05-10T06:14:58.253Z,12.86
2023-05-10T06:17:44.305Z,12.88
2023-05-10T06:20:29.348Z,12.87
2023-05-10T06:23:14.598Z,13.02
2023-05-10T06:25:59.738Z,13.08
2023-05-10T06:28:44.891Z,13.18
2023-05-10T06:31:30.340Z,13.28
2023-05-10T06:34:15.300Z,13.46
2023-05-10T06:37:01.264Z,13.59
2023-05-10T06:39:46.220Z,13.57
2023-05-10T06:42:31.681Z,13.55
2023-05-10T06:45:18.091Z,13.65
2023-05-10T06:48:03.500Z,13.69
2023-05-10T06:50:48.897Z,13.81
2023-05-10T06:53:34.029Z,13.82
2023-05-10T06:56:19.034Z,13.85
2023-05-10T06:59:04.176Z,13.94
2023-05-10T07:01:49.247Z,14.00
2023-05-10T07:04:34.903Z,14.07
2023-05-10T07:07:20.324Z,14.00
2023-05-10T07:10:05.866Z,13.97
2023-05-10T07:12:51.093Z,14.04
2023-05-10T07:15:36.620Z,14.05
2023-05-10T07:18:21.751Z,14.09
2023-05-10T07:21:08.011Z,14.15
2023-05-10T07:23:53.148Z,14.23
2023-05-10T07:26:38.419Z,14.27
2023-05-10T07:29:23.551Z,14.33
2023-05-10T07:32:09.151Z,14.21
2023-05-10T07:34:54.146Z,14.34
2023-05-10T07:37:39.154Z,14.40
2023-05-10T07:40:23.997Z,14.32
2023-05-10T07:43:09.087Z,14.42
2023-05-10T07:45:56.294Z,14.41
2023-05-10T07:48:41.706Z,14.36
2023-05-10T07:51:27.238Z,14.34
2023-05-10T07:54:12.582Z,14.32
2023-05-10T07:56:57.998Z,14.33
2023-05-10T07:59:43.153Z,14.34
2023-05-10T08:02:28.903Z,14.32
2023-05-10T08:05:14.529Z,14.15
2023-05-10T08:08:00.472Z,14.17
2023-05-10T08:10:45.580Z,14.23
2023-05-10T08:13:32.313Z,14.17
2023-05-10T08:16:18.115Z,14.27
2023-05-10T08:19:03.254Z,14.31
2023-05-10T08:21:48.301Z,14.39
2023-05-10T08:24:33.441Z,14.48
2023-05-10T08:27:19.029Z,14.46
2023-05-10T08:30:04.178Z,14.58
2023-05-10T08:32:49.396Z,14.89
2023-05-10T08:35:35.831Z,14.80
2023-05-10T08:38:21.137Z,14.74
2023-05-10T08:41:06.913Z,14.68
2023-05-10T08:43:53.431Z,14.55
2023-05-10T08:46:43.405Z,14.47
2023-05-10T08:49:32.976Z,14.37
2023-05-10T08:52:18.817Z,14.31
2023-05-10T08:55:04.123Z,14.14
2023-05-10T08:57:50.377Z,14.16
2023-05-10T09:00:36.213Z,13.90
2023-05-10T09:03:21.816Z,13.96
2023-05-10T09:06:07.873Z,14.03
2023-05-10T09:08:53.087Z,13.86
2023-05-10T09:11:38.439Z,13.82
2023-05-10T09:14:26.730Z,13.64
2023-05-10T09:17:12.104Z,13.64
2023-05-10T09:20:04.959Z,13.46
2023-05-10T09:22:52.049Z,13.30
2023-05-10T09:25:40.514Z,13.13
2023-05-10T09:28:27.208Z,13.12
2023-05-10T09:31:12.820Z,13.18
2023-05-10T09:33:58.207Z,13.11
2023-05-10T09:36:54.183Z,13.15
2023-05-10T09:39:40.072Z,13.15
2023-05-10T09:42:25.311Z,13.11
2023-05-10T09:45:10.642Z,13.02
2023-05-10T09:47:56.539Z,13.14
2023-05-10T09:50:42.643Z,13.25
2023-05-10T09:53:27.441Z,13.31
2023-05-10T09:56:12.403Z,13.32
2023-05-10T09:59:04.281Z,13.27
2023-05-10T10:01:53.730Z,13.35
2023-05-10T10:04:43.156Z,13.51
2023-05-10T10:07:28.869Z,13.48
2023-05-10T10:10:14.392Z,13.54
2023-05-10T10:13:00.350Z,13.49
2023-05-10T10:15:47.155Z,13.44
2023-05-10T10:18:32.387Z,13.56
2023-05-10T10:21:17.959Z,13.43
2023-05-10T10:24:06.154Z,13.50
2023-05-10T10:26:55.935Z,13.57
2023-05-10T10:29:53.326Z,13.58
2023-05-10T10:32:48.206Z,13.63
2023-05-10T10:35:34.137Z,13.51
2023-05-10T10:38:19.178Z,13.69
2023-05-10T10:41:12.389Z,13.67
2023-05-10T10:44:30.175Z,13.68
2023-05-10T10:47:20.046Z,13.81
2023-05-10T10:50:10.361Z,13.86
2023-05-10T10:52:56.033Z,14.05
2023-05-10T10:55:48.936Z,14.25
2023-05-10T10:58:35.436Z,14.33
2023-05-10T11:01:22.116Z,14.26
2023-05-10T11:04:10.188Z,14.33
2023-05-10T11:07:17.832Z,14.41
2023-05-10T11:10:06.539Z,14.57
2023-05-10T11:12:53.492Z,14.65
2023-05-10T11:15:39.910Z,14.74
2023-05-10T11:18:29.770Z,14.84
2023-05-10T11:21:16.597Z,14.78
2023-05-10T11:24:06.520Z,14.77
2023-05-10T11:26:54.384Z,14.78
2023-05-10T11:29:40.121Z,14.92
2023-05-10T11:32:25.270Z,15.05
2023-05-10T11:35:12.587Z,15.11
2023-05-10T11:37:58.020Z,15.34
2023-05-10T11:40:43.026Z,15.35
2023-05-10T11:43:31.569Z,15.28
2023-05-10T11:46:20.740Z,14.99
2023-05-10T11:49:08.930Z,14.63
2023-05-10T11:51:54.088Z,14.53
2023-05-10T11:54:46.332Z,14.39
2023-05-10T11:57:32.600Z,14.35
2023-05-10T12:00:18.258Z,14.29
2023-05-10T12:03:04.305Z,14.36
2023-05-10T12:05:50.164Z,14.35
2023-05-10T12:08:35.670Z,14.29
2023-05-10T12:11:22.711Z,14.36
2023-05-10T12:14:09.884Z,14.37
2023-05-10T12:16:58.186Z,14.40
2023-05-10T12:19:44.809Z,14.42
2023-05-10T12:22:30.516Z,14.66
2023-05-10T12:25:15.633Z,14.73
2023-05-10T12:28:04.578Z,14.76
2023-05-10T12:30:50.312Z,14.92
2023-05-10T12:33:49.479Z,14.96
2023-05-10T12:36:39.393Z,14.95
2023-05-10T12:39:25.802Z,15.26
2023-05-10T12:42:12.446Z,15.30
2023-05-10T12:44:58.260Z,15.44
2023-05-10T12:47:44.149Z,15.55
2023-05-10T12:50:29.380Z,15.50
2023-05-10T12:53:16.856Z,15.50
2023-05-10T12:56:02.834Z,15.57
2023-05-10T12:58:49.570Z,15.64
2023-05-10T13:01:35.091Z,15.66
2023-05-10T13:04:20.450Z,15.72
2023-05-10T13:07:09.283Z,15.91
2023-05-10T13:09:54.118Z,15.92
2023-05-10T13:12:39.775Z,15.97
2023-05-10T13:15:25.371Z,15.97
2023-05-10T13:18:10.597Z,15.98
2023-05-10T13:20:57.027Z,16.24
2023-05-10T13:23:42.010Z,16.27
2023-05-10T13:26:29.034Z,16.37
2023-05-10T13:29:14.229Z,16.24
2023-05-10T13:32:00.905Z,16.04
2023-05-10T13:34:46.615Z,16.09
2023-05-10T13:37:32.528Z,16.14
2023-05-10T13:40:17.570Z,16.25
2023-05-10T13:43:06.264Z,16.29
2023-05-10T13:45:51.420Z,16.32
2023-05-10T13:48:39.217Z,16.50
2023-05-10T13:51:25.351Z,16.51
2023-05-10T13:54:13.300Z,16.85
2023-05-10T13:56:58.681Z,16.81
2023-05-10T13:59:46.784Z,16.98
2023-05-10T14:02:34.687Z,17.13
2023-05-10T14:05:25.176Z,16.98
2023-05-10T14:08:11.763Z,16.96
2023-05-10T14:10:58.071Z,16.96
2023-05-10T14:13:43.616Z,17.07
2023-05-10T14:16:28.866Z,17.05
2023-05-10T14:19:14.037Z,17.01
2023-05-10T14:21:59.039Z,16.97
2023-05-10T14:24:47.959Z,16.94
2023-05-10T14:27:33.280Z,16.85
2023-05-10T14:30:18.825Z,16.93
2023-05-10T14:33:03.882Z,17.20
2023-05-10T14:35:49.789Z,17.03
2023-05-10T14:38:35.027Z,17.16
2023-05-10T14:41:20.171Z,17.21
2023-05-10T14:44:05.843Z,17.38
2023-05-10T14:46:51.708Z,17.38
2023-05-10T14:49:36.799Z,17.25
2023-05-10T14:52:22.204Z,16.93
2023-05-10T14:55:07.891Z,16.81
2023-05-10T14:57:52.939Z,16.93
2023-05-10T15:00:38.250Z,17.02
2023-05-10T15:03:24.274Z,16.86
2023-05-10T15:06:17.196Z,16.80
2023-05-10T15:09:04.368Z,16.74
2023-05-10T15:11:49.639Z,16.86
2023-05-10T15:14:37.176Z,16.83
2023-05-10T15:17:24.811Z,16.78
2023-05-10T15:20:11.043Z,16.90
2023-05-10T15:22:56.296Z,16.81
2023-05-10T15:25:41.725Z,16.84
2023-05-10T15:28:27.114Z,16.90
2023-05-10T15:31:12.116Z,16.89
2023-05-10T15:34:00.318Z,16.91
2023-05-10T15:36:46.261Z,16.89
2023-05-10T15:39:31.317Z,16.86
2023-05-10T15:42:17.849Z,16.81
2023-05-10T15:45:03.632Z,16.89
2023-05-10T15:47:48.872Z,17.03
2023-05-10T15:50:35.717Z,17.18
2023-05-10T15:53:21.536Z,17.35
2023-05-10T15:56:07.933Z,17.43
2023-05-10T15:58:53.172Z,17.37
2023-05-10T16:01:38.419Z,17.22
2023-05-10T16:04:23.564Z,17.07
2023-05-10T16:07:08.273Z,17.08
2023-05-10T16:09:53.281Z,17.20
2023-05-10T16:12:39.029Z,17.03
2023-05-10T16:15:24.011Z,16.93
2023-05-10T16:18:09.373Z,16.96
2023-05-10T16:20:59.588Z,16.98
2023-05-10T16:23:46.350Z,16.94
2023-05-10T16:26:33.793Z,16.79
2023-05-10T16:29:18.946Z,16.29
2023-05-10T16:32:03.864Z,16.20
2023-05-10T16:34:50.134Z,15.97
2023-05-10T16:37:36.378Z,15.83
2023-05-10T16:40:22.664Z,15.79
2023-05-10T16:43:08.001Z,15.86
2023-05-10T16:45:53.244Z,15.82
2023-05-10T16:48:38.486Z,15.77
2023-05-10T16:51:23.422Z,15.62
2023-05-10T16:54:08.550Z,15.64
2023-05-10T16:56:53.544Z,15.48
2023-05-10T16:59:39.102Z,15.48
2023-05-10T17:02:24.976Z,15.46
2023-05-10T17:05:10.547Z,15.39
2023-05-10T17:07:55.952Z,15.39
2023-05-10T17:10:41.433Z,15.43
2023-05-10T17:13:26.775Z,15.36
2023-05-10T17:16:13.253Z,15.45
2023-05-10T17:18:58.684Z,15.43
2023-05-10T17:21:43.988Z,15.39
2023-05-10T17:24:29.955Z,15.46
2023-05-10T17:27:15.008Z,15.25
2023-05-10T17:30:00.542Z,15.27
2023-05-10T17:32:45.651Z,15.21
2023-05-10T17:35:31.610Z,15.19
2023-05-10T17:38:16.956Z,15.08
2023-05-10T17:41:07.812Z,15.09
2023-05-10T17:43:55.644Z,15.02
2023-05-10T17:46:40.655Z,14.99
2023-05-10T17:49:25.702Z,14.99
2023-05-10T17:52:11.657Z,14.96
2023-05-10T17:54:57.303Z,14.96
2023-05-10T17:57:43.584Z,14.97
2023-05-10T18:00:29.189Z,14.99
2023-05-10T18:03:17.752Z,14.72
2023-05-10T18:06:04.780Z,14.84
2023-05-10T18:08:50.700Z,14.76
2023-05-10T18:11:42.216Z,14.76
2023-05-10T18:14:40.467Z,14.65
2023-05-10T18:17:26.798Z,14.54
2023-05-10T18:20:12.918Z,14.65
2023-05-10T18:23:01.620Z,14.74
2023-05-10T18:25:49.130Z,14.58
2023-05-10T18:28:37.629Z,14.62
2023-05-10T18:31:24.085Z,14.54
2023-05-10T18:34:09.426Z,14.62
2023-05-10T18:36:54.465Z,14.72
2023-05-10T18:39:53.075Z,14.76
2023-05-10T18:42:39.534Z,14.69
2023-05-10T18:45:36.618Z,14.66
2023-05-10T18:48:26.290Z,14.64
2023-05-10T18:51:12.541Z,14.68
2023-05-10T18:53:58.827Z,14.52
2023-05-10T18:56:45.568Z,14.47
2023-05-10T18:59:33.748Z,14.49
2023-05-10T19:02:18.998Z,14.44
2023-05-10T19:05:09.904Z,14.33
2023-05-10T19:07:57.042Z,14.33
2023-05-10T19:10:42.608Z,14.15
2023-05-10T19:13:28.822Z,14.15
2023-05-10T19:16:18.373Z,14.08
2023-05-10T19:19:04.656Z,14.18
2023-05-10T19:21:50.142Z,14.15
2023-05-10T19:24:37.365Z,14.24
2023-05-10T19:27:22.251Z,14.29
2023-05-10T19:30:11.157Z,14.41
2023-05-10T19:33:06.365Z,14.28
2023-05-10T19:35:54.415Z,14.30
2023-05-10T19:38:40.256Z,14.39
2023-05-10T19:41:26.890Z,14.28
2023-05-10T19:44:34.860Z,14.08
2023-05-10T19:47:21.269Z,14.10
2023-05-10T19:50:11.900Z,14.12
2023-05-10T19:52:58.391Z,14.25
2023-05-10T19:55:45.446Z,14.28
2023-05-10T19:58:31.050Z,14.32
2023-05-10T20:01:17.138Z,14.33
2023-05-10T20:04:03.204Z,14.29
2023-05-10T20:06:48.571Z,14.28
2023-05-10T20:09:33.567Z,14.35
2023-05-10T20:12:19.731Z,14.37
2023-05-10T20:15:08.370Z,14.29
2023-05-10T20:17:55.063Z,14.24
2023-05-10T20:20:42.711Z,14.20
2023-05-10T20:23:28.012Z,14.18
2023-05-10T20:26:13.044Z,14.15
2023-05-10T20:28:59.923Z,14.17
2023-05-10T20:31:45.648Z,14.14
2023-05-10T20:34:31.076Z,14.19
2023-05-10T20:37:23.489Z,14.16
2023-05-10T20:40:12.495Z,14.14
2023-05-10T20:42:58.016Z,14.13
2023-05-10T20:45:43.056Z,14.20
2023-05-10T20:48:29.659Z,14.09
2023-05-10T20:51:16.866Z,14.12
2023-05-10T20:54:06.659Z,14.00
2023-05-10T20:56:55.797Z,14.08
2023-05-10T20:59:43.399Z,14.10
2023-05-10T21:02:28.712Z,14.10
2023-05-10T21:05:16.852Z,14.11
2023-05-10T21:08:02.362Z,14.14
2023-05-10T21:13:19.653Z,14.13
2023-05-10T21:16:05.296Z,14.11
2023-05-10T21:18:50.400Z,14.07
2023-05-10T21:21:37.536Z,14.06
2023-05-10T21:24:23.188Z,14.08
2023-05-10T21:27:09.002Z,14.01
2023-05-10T21:29:54.342Z,14.02
2023-05-10T21:32:42.586Z,13.93
2023-05-10T21:35:29.957Z,13.93
2023-05-10T21:38:18.169Z,14.02
2023-05-10T21:41:11.174Z,14.03
2023-05-10T21:43:56.465Z,14.07
2023-05-10T21:46:43.870Z,13.91
2023-05-10T21:49:29.275Z,13.94
2023-05-10T21:52:15.447Z,13.98
2023-05-10T21:55:01.249Z,13.97
2023-05-10T21:57:47.930Z,13.95
2023-05-10T22:00:34.247Z,13.93
2023-05-10T22:03:19.897Z,13.86
2023-05-10T22:06:05.459Z,13.88
2023-05-10T22:08:51.385Z,13.79
2023-05-10T22:11:39.054Z,13.79
2023-05-10T22:14:25.354Z,13.89
2023-05-10T22:17:13.534Z,13.85
2023-05-10T22:20:03.352Z,14.03
2023-05-10T22:22:49.285Z,14.02
2023-05-10T22:25:34.552Z,14.05
2023-05-10T22:28:21.091Z,13.95
2023-05-10T22:31:13.391Z,14.02
2023-05-10T22:34:00.316Z,13.94
2023-05-10T22:36:47.933Z,13.83
2023-05-10T22:39:33.360Z,13.73
2023-05-10T22:42:21.165Z,13.66
2023-05-10T22:45:07.948Z,13.63
2023-05-10T22:47:55.631Z,13.76
2023-05-10T22:50:43.423Z,13.88
2023-05-10T22:53:28.567Z,13.82
2023-05-10T22:56:14.216Z,13.79
2023-05-10T22:59:00.500Z,13.97
2023-05-10T23:01:45.948Z,13.93
2023-05-10T23:04:40.970Z,14.01
2023-05-10T23:07:26.117Z,13.93
2023-05-10T23:10:19.347Z,14.07
2023-05-10T23:13:06.294Z,14.02
2023-05-10T23:15:57.609Z,13.97
2023-05-10T23:18:42.981Z,14.00
2023-05-10T23:21:31.295Z,14.00
2023-05-10T23:24:19.514Z,14.04
2023-05-10T23:27:04.921Z,13.93
2023-05-10T23:29:55.379Z,13.84
2023-05-10T23:32:40.554Z,13.93
2023-05-10T23:35:26.044Z,13.95
2023-05-10T23:38:12.281Z,13.92
2023-05-10T23:40:57.929Z,13.88
2023-05-10T23:43:43.832Z,13.93
2023-05-10T23:46:29.007Z,13.82
2023-05-10T23:49:13.955Z,13.81
2023-05-10T23:51:59.638Z,13.87
2023-05-10T23:54:46.073Z,13.82
2023-05-10T23:57:31.595Z,13.88
