createdAt,value
2022-08-11T00:00:56.220Z,46.72
2022-08-11T00:01:56.206Z,46.34
2022-08-11T00:02:56.216Z,46.81
2022-08-11T00:03:56.183Z,47.20
2022-08-11T00:04:56.169Z,47.10
2022-08-11T00:05:56.158Z,47.58
2022-08-11T00:06:56.144Z,47.30
2022-08-11T00:07:56.133Z,47.10
2022-08-11T00:08:56.121Z,47.30
2022-08-11T00:09:56.112Z,47.58
2022-08-11T00:10:56.095Z,47.68
2022-08-11T00:11:58.565Z,47.30
2022-08-11T00:12:56.068Z,47.20
2022-08-11T00:13:56.057Z,47.20
2022-08-11T00:14:56.044Z,47.49
2022-08-11T00:15:56.033Z,47.10
2022-08-11T00:16:56.019Z,46.81
2022-08-11T00:17:56.003Z,47.20
2022-08-11T00:18:55.994Z,46.62
2022-08-11T00:20:12.863Z,46.62
2022-08-11T00:20:55.968Z,46.14
2022-08-11T00:22:04.761Z,46.36
2022-08-11T00:22:55.943Z,46.45
2022-08-11T00:23:55.931Z,46.55
2022-08-11T00:24:59.981Z,45.98
2022-08-11T00:25:55.902Z,45.88
2022-08-11T00:26:55.892Z,45.50
2022-08-11T00:27:55.881Z,45.78
2022-08-11T00:28:55.866Z,45.88
2022-08-11T00:29:55.854Z,45.23
2022-08-11T00:30:55.840Z,45.52
2022-08-11T00:31:55.829Z,45.61
2022-08-11T00:32:55.815Z,45.32
2022-08-11T00:33:55.806Z,45.23
2022-08-11T00:35:56.158Z,45.04
2022-08-11T00:35:57.641Z,45.14
2022-08-11T00:36:55.768Z,44.75
2022-08-11T00:37:55.754Z,44.84
2022-08-11T00:38:55.742Z,44.46
2022-08-11T00:39:55.775Z,44.87
2022-08-11T00:40:55.727Z,44.87
2022-08-11T00:41:56.929Z,44.38
2022-08-11T00:42:55.693Z,44.58
2022-08-11T00:43:55.677Z,44.58
2022-08-11T00:44:55.670Z,44.68
2022-08-11T00:45:55.660Z,44.58
2022-08-11T00:46:55.642Z,44.58
2022-08-11T00:47:55.629Z,44.68
2022-08-11T00:48:55.617Z,44.29
2022-08-11T00:49:55.603Z,44.38
2022-08-11T00:50:55.594Z,44.58
2022-08-11T00:52:04.532Z,44.68
2022-08-11T00:52:55.573Z,44.58
2022-08-11T00:53:55.553Z,44.38
2022-08-11T00:54:55.545Z,44.87
2022-08-11T00:55:56.158Z,44.77
2022-08-11T00:56:55.516Z,44.77
2022-08-11T00:57:55.506Z,44.87
2022-08-11T00:58:55.493Z,44.77
2022-08-11T00:59:55.482Z,44.46
2022-08-11T01:00:55.528Z,44.75
2022-08-11T01:01:55.455Z,44.68
2022-08-11T01:02:55.449Z,44.48
2022-08-11T01:03:55.430Z,44.56
2022-08-11T01:04:56.020Z,44.75
2022-08-11T01:05:55.408Z,44.84
2022-08-11T01:06:55.395Z,45.04
2022-08-11T01:08:02.389Z,45.23
2022-08-11T01:08:55.369Z,45.71
2022-08-11T01:09:55.356Z,45.71
2022-08-11T01:10:55.349Z,45.61
2022-08-11T01:11:56.263Z,45.90
2022-08-11T01:12:55.324Z,45.61
2022-08-11T01:13:55.309Z,45.61
2022-08-11T01:14:55.298Z,45.52
2022-08-11T01:15:57.340Z,45.61
2022-08-11T01:16:55.282Z,46.19
2022-08-11T01:17:55.262Z,46.17
2022-08-11T01:18:55.254Z,46.36
2022-08-11T01:20:45.079Z,46.45
2022-08-11T01:20:55.220Z,46.07
2022-08-11T01:21:55.211Z,46.74
2022-08-11T01:22:55.199Z,46.84
2022-08-11T01:23:55.186Z,46.74
2022-08-11T01:24:55.169Z,46.55
2022-08-11T01:25:56.867Z,46.45
2022-08-11T01:26:55.147Z,46.65
2022-08-11T01:27:55.134Z,46.84
2022-08-11T01:28:55.122Z,47.03
2022-08-11T01:29:55.113Z,47.01
2022-08-11T01:30:55.104Z,47.01
2022-08-11T01:31:55.090Z,47.10
2022-08-11T01:32:55.069Z,47.30
2022-08-11T01:33:55.057Z,47.39
2022-08-11T01:34:55.045Z,47.39
2022-08-11T01:35:55.033Z,47.39
2022-08-11T01:36:56.917Z,47.39
2022-08-11T01:37:55.008Z,47.30
2022-08-11T01:38:55.000Z,47.20
2022-08-11T01:39:55.073Z,47.39
2022-08-11T01:40:54.968Z,47.49
2022-08-11T01:41:54.957Z,47.20
2022-08-11T01:42:54.946Z,47.20
2022-08-11T01:43:54.931Z,47.58
2022-08-11T01:44:54.921Z,47.77
2022-08-11T01:45:54.906Z,47.87
2022-08-11T01:46:54.893Z,47.77
2022-08-11T01:47:54.883Z,48.07
2022-08-11T01:48:54.873Z,47.77
2022-08-11T01:50:08.647Z,47.97
2022-08-11T01:50:54.843Z,47.87
2022-08-11T01:51:54.828Z,47.68
2022-08-11T01:52:54.821Z,47.68
2022-08-11T01:53:54.802Z,48.25
2022-08-11T01:54:54.792Z,47.97
2022-08-11T01:55:54.781Z,48.16
2022-08-11T01:56:54.766Z,47.97
2022-08-11T01:57:54.755Z,48.25
2022-08-11T01:58:54.756Z,48.52
2022-08-11T01:59:54.728Z,48.43
2022-08-11T02:00:54.774Z,48.43
2022-08-11T02:01:54.706Z,48.71
2022-08-11T02:02:54.690Z,48.80
2022-08-11T02:03:54.678Z,48.80
2022-08-11T02:04:54.665Z,49.19
2022-08-11T02:05:54.657Z,48.90
2022-08-11T02:06:54.644Z,49.10
2022-08-11T02:07:55.618Z,49.38
2022-08-11T02:08:54.616Z,49.57
2022-08-11T02:09:54.632Z,49.38
2022-08-11T02:10:54.588Z,49.29
2022-08-11T02:11:54.574Z,49.38
2022-08-11T02:12:54.561Z,49.57
2022-08-11T02:13:54.548Z,49.67
2022-08-11T02:15:04.560Z,49.48
2022-08-11T02:15:54.526Z,49.38
2022-08-11T02:16:54.508Z,49.29
2022-08-11T02:17:54.997Z,49.19
2022-08-11T02:18:54.483Z,49.19
2022-08-11T02:19:54.472Z,48.83
2022-08-11T02:20:54.461Z,49.12
2022-08-11T02:21:54.445Z,48.83
2022-08-11T02:22:54.433Z,48.35
2022-08-11T02:24:07.063Z,48.44
2022-08-11T02:24:54.414Z,48.07
2022-08-11T02:25:54.402Z,48.16
2022-08-11T02:26:54.381Z,48.16
2022-08-11T02:27:54.371Z,48.44
2022-08-11T02:28:54.354Z,47.68
2022-08-11T02:29:54.344Z,48.35
2022-08-11T02:30:54.330Z,47.71
2022-08-11T02:32:17.183Z,47.61
2022-08-11T02:32:54.309Z,47.99
2022-08-11T02:33:54.291Z,47.71
2022-08-11T02:34:59.778Z,47.32
2022-08-11T02:35:54.266Z,47.41
2022-08-11T02:36:54.256Z,47.41
2022-08-11T02:37:54.241Z,47.22
2022-08-11T02:38:54.227Z,47.32
2022-08-11T02:39:54.270Z,47.41
2022-08-11T02:40:54.203Z,47.03
2022-08-11T02:41:54.191Z,46.94
2022-08-11T02:42:54.177Z,47.22
2022-08-11T02:43:54.163Z,47.22
2022-08-11T02:44:54.155Z,46.74
2022-08-11T02:45:54.137Z,46.84
2022-08-11T02:46:54.125Z,47.03
2022-08-11T02:47:54.112Z,47.22
2022-08-11T02:48:54.101Z,46.45
2022-08-11T02:50:02.529Z,47.15
2022-08-11T02:50:54.073Z,46.86
2022-08-11T02:51:54.063Z,46.48
2022-08-11T02:52:54.049Z,47.25
2022-08-11T02:53:58.085Z,47.15
2022-08-11T02:54:54.023Z,46.67
2022-08-11T02:55:57.223Z,46.86
2022-08-11T02:56:53.995Z,46.58
2022-08-11T02:57:53.999Z,46.58
2022-08-11T02:58:53.973Z,46.77
2022-08-11T02:59:53.961Z,46.67
2022-08-11T03:00:53.945Z,46.48
2022-08-11T03:01:53.986Z,46.48
2022-08-11T03:02:53.925Z,46.36
2022-08-11T03:03:53.910Z,46.48
2022-08-11T03:04:53.898Z,46.38
2022-08-11T03:05:53.907Z,46.19
2022-08-11T03:06:53.869Z,46.38
2022-08-11T03:07:53.859Z,46.38
2022-08-11T03:08:53.846Z,46.45
2022-08-11T03:09:53.835Z,46.38
2022-08-11T03:10:53.821Z,46.48
2022-08-11T03:11:53.824Z,46.09
2022-08-11T03:12:53.908Z,46.00
2022-08-11T03:13:53.782Z,46.58
2022-08-11T03:14:53.771Z,46.58
2022-08-11T03:15:53.760Z,46.58
2022-08-11T03:16:53.749Z,46.74
2022-08-11T03:17:53.731Z,46.74
2022-08-11T03:18:53.724Z,47.03
2022-08-11T03:19:53.713Z,47.03
2022-08-11T03:20:53.692Z,46.94
2022-08-11T03:22:03.608Z,47.13
2022-08-11T03:22:53.669Z,47.22
2022-08-11T03:23:53.668Z,47.61
2022-08-11T03:24:53.642Z,47.32
2022-08-11T03:25:53.630Z,47.32
2022-08-11T03:26:53.615Z,47.20
2022-08-11T03:27:53.607Z,47.20
2022-08-11T03:28:53.591Z,47.30
2022-08-11T03:29:53.579Z,47.77
2022-08-11T03:30:53.568Z,47.68
2022-08-11T03:31:53.562Z,47.87
2022-08-11T03:32:53.541Z,47.87
2022-08-11T03:33:53.531Z,48.44
2022-08-11T03:34:53.514Z,48.74
2022-08-11T03:35:53.504Z,48.71
2022-08-11T03:37:15.248Z,48.90
2022-08-11T03:37:53.492Z,49.57
2022-08-11T03:38:53.465Z,49.48
2022-08-11T03:39:56.588Z,49.57
2022-08-11T03:40:53.437Z,49.96
2022-08-11T03:42:03.922Z,50.12
2022-08-11T03:42:53.419Z,50.03
2022-08-11T03:43:58.797Z,50.60
2022-08-11T03:44:53.393Z,50.03
2022-08-11T03:45:53.373Z,50.60
2022-08-11T03:46:53.361Z,51.18
2022-08-11T03:47:55.581Z,50.89
2022-08-11T03:48:53.334Z,50.87
2022-08-11T03:49:53.323Z,51.06
2022-08-11T03:50:55.423Z,51.34
2022-08-11T03:51:53.298Z,51.15
2022-08-11T03:52:53.282Z,51.82
2022-08-11T03:53:53.272Z,51.63
2022-08-11T03:54:53.282Z,51.82
2022-08-11T03:55:53.247Z,51.73
2022-08-11T03:56:53.232Z,52.11
2022-08-11T03:57:53.216Z,52.20
2022-08-11T03:58:53.205Z,52.18
2022-08-11T03:59:53.193Z,52.09
2022-08-11T04:00:53.177Z,52.56
2022-08-11T04:01:53.327Z,52.28
2022-08-11T04:02:53.151Z,52.95
2022-08-11T04:03:53.139Z,53.23
2022-08-11T04:04:53.140Z,53.04
2022-08-11T04:05:53.112Z,53.04
2022-08-11T04:06:53.099Z,52.95
2022-08-11T04:07:53.090Z,53.33
2022-08-11T04:08:53.069Z,53.30
2022-08-11T04:09:53.069Z,53.20
2022-08-11T04:10:53.045Z,53.40
2022-08-11T04:11:53.029Z,53.59
2022-08-11T04:12:53.407Z,54.07
2022-08-11T04:13:53.030Z,53.97
2022-08-11T04:14:52.995Z,54.26
2022-08-11T04:15:52.978Z,53.97
2022-08-11T04:16:52.960Z,54.36
2022-08-11T04:17:52.953Z,54.45
2022-08-11T04:18:52.940Z,54.74
2022-08-11T04:19:52.938Z,54.74
2022-08-11T04:20:52.906Z,54.93
2022-08-11T04:21:52.895Z,55.10
2022-08-11T04:22:52.879Z,55.57
2022-08-11T04:24:33.278Z,55.67
2022-08-11T04:24:52.865Z,55.38
2022-08-11T04:25:58.126Z,55.76
2022-08-11T04:26:52.827Z,56.05
2022-08-11T04:27:52.816Z,56.43
2022-08-11T04:28:52.800Z,56.43
2022-08-11T04:30:03.592Z,56.34
2022-08-11T04:30:52.771Z,57.20
2022-08-11T04:31:52.898Z,56.91
2022-08-11T04:32:52.744Z,56.88
2022-08-11T04:33:52.728Z,57.17
2022-08-11T04:34:52.721Z,57.17
2022-08-11T04:35:52.702Z,57.55
2022-08-11T04:36:52.687Z,57.65
2022-08-11T04:37:53.500Z,57.84
2022-08-11T04:38:52.660Z,58.03
2022-08-11T04:39:52.705Z,58.32
2022-08-11T04:40:52.632Z,58.61
2022-08-11T04:41:52.620Z,58.61
2022-08-11T04:42:52.606Z,58.80
2022-08-11T04:44:06.350Z,58.80
2022-08-11T04:44:52.578Z,59.08
2022-08-11T04:45:52.578Z,59.18
2022-08-11T04:46:52.548Z,59.08
2022-08-11T04:48:03.344Z,58.89
2022-08-11T04:48:52.522Z,59.18
2022-08-11T04:49:52.509Z,59.08
2022-08-11T04:51:08.663Z,59.56
2022-08-11T04:51:52.483Z,59.37
2022-08-11T04:52:52.464Z,59.27
2022-08-11T04:53:52.543Z,59.47
2022-08-11T04:54:52.437Z,59.47
2022-08-11T04:55:52.425Z,59.84
2022-08-11T04:56:52.415Z,59.75
2022-08-11T04:57:52.396Z,60.13
2022-08-11T04:58:52.382Z,60.42
2022-08-11T04:59:52.382Z,60.52
2022-08-11T05:00:52.350Z,60.23
2022-08-11T05:01:52.419Z,60.23
2022-08-11T05:02:52.321Z,60.90
2022-08-11T05:03:52.314Z,60.61
2022-08-11T05:04:52.299Z,60.52
2022-08-11T05:05:55.376Z,60.90
2022-08-11T05:06:52.275Z,60.61
2022-08-11T05:07:52.256Z,61.09
2022-08-11T05:08:52.246Z,60.99
2022-08-11T05:09:52.230Z,61.57
2022-08-11T05:10:52.216Z,61.09
2022-08-11T05:12:01.622Z,61.28
2022-08-11T05:13:57.842Z,61.38
2022-08-11T05:14:57.670Z,61.47
2022-08-11T05:15:57.649Z,61.38
2022-08-11T05:16:57.698Z,61.38
2022-08-11T05:17:57.612Z,61.47
2022-08-11T05:18:57.591Z,61.47
2022-08-11T05:19:57.601Z,61.47
2022-08-11T05:20:58.813Z,61.76
2022-08-11T05:21:57.563Z,61.76
2022-08-11T05:22:57.536Z,61.85
2022-08-11T05:23:57.523Z,61.76
2022-08-11T05:24:57.507Z,61.76
2022-08-11T05:26:45.066Z,61.57
2022-08-11T05:26:57.475Z,61.79
2022-08-11T05:27:57.462Z,61.22
2022-08-11T05:28:57.448Z,61.41
2022-08-11T05:29:57.437Z,61.51
2022-08-11T05:30:57.420Z,60.93
2022-08-11T05:31:57.408Z,60.93
2022-08-11T05:33:01.730Z,60.67
2022-08-11T05:33:57.380Z,60.19
2022-08-11T05:34:57.369Z,60.38
2022-08-11T05:36:00.040Z,59.91
2022-08-11T05:37:17.166Z,59.81
2022-08-11T05:37:57.325Z,59.33
2022-08-11T05:38:57.307Z,59.55
2022-08-11T05:39:57.385Z,59.17
2022-08-11T05:41:00.050Z,58.88
2022-08-11T05:41:57.268Z,59.36
2022-08-11T05:42:57.259Z,59.36
2022-08-11T05:44:20.839Z,58.88
2022-08-11T05:44:57.235Z,58.69
2022-08-11T05:46:04.536Z,58.72
2022-08-11T05:46:57.202Z,58.44
2022-08-11T05:47:57.183Z,58.05
2022-08-11T05:48:57.172Z,58.15
2022-08-11T05:49:58.084Z,57.95
2022-08-11T05:50:57.143Z,57.57
2022-08-11T05:51:57.327Z,57.67
2022-08-11T05:52:57.413Z,57.57
2022-08-11T05:53:57.111Z,57.31
2022-08-11T05:54:57.094Z,57.31
2022-08-11T05:56:02.587Z,57.31
2022-08-11T05:56:57.062Z,57.21
2022-08-11T05:57:57.053Z,57.21
2022-08-11T05:58:57.042Z,57.31
2022-08-11T05:59:57.029Z,57.21
2022-08-11T06:00:57.012Z,57.21
2022-08-11T06:01:57.045Z,57.21
2022-08-11T06:02:56.989Z,57.12
2022-08-11T06:03:58.249Z,57.41
2022-08-11T06:04:56.977Z,57.03
2022-08-11T06:05:56.938Z,56.74
2022-08-11T06:06:56.932Z,57.15
2022-08-11T06:07:57.305Z,57.24
2022-08-11T06:08:56.923Z,56.67
2022-08-11T06:09:56.908Z,56.57
2022-08-11T06:10:56.873Z,56.48
2022-08-11T06:11:56.871Z,56.19
2022-08-11T06:12:56.847Z,56.29
2022-08-11T06:13:56.835Z,56.19
2022-08-11T06:14:56.830Z,56.02
2022-08-11T06:15:56.808Z,56.12
2022-08-11T06:16:56.794Z,55.55
2022-08-11T06:17:56.789Z,55.74
2022-08-11T06:18:56.768Z,55.74
2022-08-11T06:19:56.753Z,55.26
2022-08-11T06:20:56.753Z,55.19
2022-08-11T06:21:56.726Z,55.10
2022-08-11T06:22:56.715Z,55.47
2022-08-11T06:23:56.705Z,55.10
2022-08-11T06:24:56.691Z,54.74
2022-08-11T06:25:56.699Z,54.83
2022-08-11T06:27:13.479Z,54.25
2022-08-11T06:27:56.651Z,54.25
2022-08-11T06:28:56.636Z,54.45
2022-08-11T06:29:56.620Z,53.68
2022-08-11T06:30:56.624Z,53.70
2022-08-11T06:31:56.596Z,53.32
2022-08-11T06:32:56.585Z,53.80
2022-08-11T06:33:56.573Z,53.35
2022-08-11T06:34:56.562Z,53.16
2022-08-11T06:35:56.554Z,52.77
2022-08-11T06:36:56.539Z,52.48
2022-08-11T06:37:59.191Z,52.58
2022-08-11T06:38:56.514Z,52.42
2022-08-11T06:39:56.528Z,52.22
2022-08-11T06:40:56.485Z,52.12
2022-08-11T06:41:56.473Z,52.03
2022-08-11T06:42:56.463Z,51.96
2022-08-11T06:43:56.470Z,51.96
2022-08-11T06:44:56.446Z,51.86
2022-08-11T06:45:56.421Z,52.06
2022-08-11T06:46:56.412Z,51.86
2022-08-11T06:47:56.399Z,51.96
2022-08-11T06:48:56.389Z,51.76
2022-08-11T06:49:56.377Z,51.38
2022-08-11T06:50:56.364Z,51.41
2022-08-11T06:51:56.349Z,51.21
2022-08-11T06:52:56.339Z,50.83
2022-08-11T06:54:04.166Z,50.66
2022-08-11T06:54:56.315Z,50.27
2022-08-11T06:55:58.804Z,49.63
2022-08-11T06:57:56.279Z,48.95
2022-08-11T06:58:56.268Z,48.76
2022-08-11T06:59:56.281Z,48.30
2022-08-11T07:00:56.248Z,47.92
2022-08-11T07:01:56.278Z,47.44
2022-08-11T07:02:56.223Z,47.27
2022-08-11T07:03:56.215Z,46.97
2022-08-11T07:04:56.206Z,46.13
2022-08-11T07:05:56.189Z,45.94
2022-08-11T07:06:56.181Z,45.84
2022-08-11T07:07:56.166Z,45.48
2022-08-11T07:08:56.153Z,44.80
2022-08-11T07:09:56.145Z,44.60
2022-08-11T07:10:56.290Z,44.32
2022-08-11T07:11:56.122Z,43.95
2022-08-11T07:12:56.112Z,43.66
2022-08-11T07:13:56.103Z,42.99
2022-08-11T07:15:00.213Z,43.28
2022-08-11T07:16:12.207Z,43.18
2022-08-11T07:16:56.074Z,43.18
2022-08-11T07:17:56.058Z,43.49
2022-08-11T07:18:56.050Z,42.91
2022-08-11T07:19:56.852Z,42.72
2022-08-11T07:21:01.341Z,42.82
2022-08-11T07:22:02.914Z,42.35
2022-08-11T07:22:56.013Z,42.07
2022-08-11T07:23:56.006Z,42.55
2022-08-11T07:24:59.704Z,42.18
2022-08-11T07:25:55.994Z,41.60
2022-08-11T07:26:55.969Z,41.89
2022-08-11T07:27:55.964Z,41.21
2022-08-11T07:28:55.951Z,41.62
2022-08-11T07:29:56.048Z,41.33
2022-08-11T07:30:55.932Z,41.04
2022-08-11T07:31:55.922Z,41.14
2022-08-11T07:32:55.914Z,40.94
2022-08-11T07:34:05.270Z,40.65
2022-08-11T07:34:55.896Z,40.58
2022-08-11T07:35:55.885Z,40.09
2022-08-11T07:36:55.877Z,40.19
2022-08-11T07:38:02.058Z,40.00
2022-08-11T07:38:55.858Z,39.82
2022-08-11T07:39:55.907Z,39.72
2022-08-11T07:40:55.848Z,39.82
2022-08-11T07:41:55.833Z,39.62
2022-08-11T07:42:55.827Z,39.74
2022-08-11T07:43:55.815Z,39.45
2022-08-11T07:44:55.809Z,39.26
2022-08-11T07:45:55.801Z,38.96
2022-08-11T07:46:55.797Z,38.99
2022-08-11T07:47:55.784Z,38.79
2022-08-11T07:48:55.776Z,38.99
2022-08-11T07:49:55.766Z,38.31
2022-08-11T07:50:56.306Z,37.94
2022-08-11T07:51:55.754Z,37.74
2022-08-11T07:52:55.748Z,37.45
2022-08-11T07:53:57.802Z,37.16
2022-08-11T07:54:55.730Z,36.77
2022-08-11T07:55:55.722Z,36.89
2022-08-11T07:57:09.464Z,36.89
2022-08-11T07:58:14.211Z,36.79
2022-08-11T07:58:59.223Z,36.99
2022-08-11T08:00:04.041Z,37.01
2022-08-11T08:00:55.700Z,36.71
2022-08-11T08:01:55.768Z,36.52
2022-08-11T08:02:55.676Z,36.15
2022-08-11T08:03:55.668Z,35.76
2022-08-11T08:04:55.665Z,35.37
2022-08-11T08:05:55.663Z,34.69
2022-08-11T08:06:55.651Z,34.80
2022-08-11T08:07:55.645Z,35.19
2022-08-11T08:08:55.639Z,35.00
2022-08-11T08:09:55.631Z,34.92
2022-08-11T08:10:55.630Z,34.63
2022-08-11T08:11:55.620Z,34.43
2022-08-11T08:12:55.617Z,34.25
2022-08-11T08:13:55.612Z,34.45
2022-08-11T08:14:55.606Z,33.77
2022-08-11T08:15:55.602Z,33.88
2022-08-11T08:16:55.597Z,33.59
2022-08-11T08:18:20.584Z,33.01
2022-08-11T08:18:55.584Z,32.82
2022-08-11T08:19:55.581Z,32.73
2022-08-11T08:20:55.580Z,32.53
2022-08-11T08:21:55.572Z,32.45
2022-08-11T08:22:55.726Z,32.06
2022-08-11T08:23:56.612Z,31.77
2022-08-11T08:24:55.558Z,31.96
2022-08-11T08:25:55.558Z,31.38
2022-08-11T08:26:55.552Z,30.80
2022-08-11T08:27:55.543Z,30.70
2022-08-11T08:28:55.548Z,31.09
2022-08-11T08:29:55.536Z,30.80
2022-08-11T08:30:55.541Z,30.90
2022-08-11T08:31:55.529Z,30.70
2022-08-11T08:32:55.526Z,30.60
2022-08-11T08:33:55.527Z,30.62
2022-08-11T08:34:55.518Z,30.42
2022-08-11T08:35:56.047Z,30.03
2022-08-11T08:36:55.510Z,29.85
2022-08-11T08:37:55.506Z,29.46
2022-08-11T08:38:55.514Z,28.97
2022-08-11T08:39:55.554Z,29.17
2022-08-11T08:40:56.398Z,29.66
2022-08-11T08:41:55.556Z,29.85
2022-08-11T08:42:55.490Z,29.95
2022-08-11T08:43:56.389Z,29.77
2022-08-11T08:44:55.485Z,29.18
2022-08-11T08:45:55.478Z,29.39
2022-08-11T08:46:55.475Z,29.31
2022-08-11T08:47:55.473Z,28.43
2022-08-11T08:48:55.467Z,28.05
2022-08-11T08:49:55.463Z,27.76
2022-08-11T08:50:55.463Z,27.27
2022-08-11T08:52:20.514Z,27.08
2022-08-11T08:52:55.456Z,27.17
2022-08-11T08:53:58.539Z,26.88
2022-08-11T08:54:55.450Z,27.09
2022-08-11T08:55:55.444Z,26.60
2022-08-11T08:56:55.447Z,26.31
2022-08-11T08:57:55.444Z,26.21
2022-08-11T08:58:55.438Z,26.11
2022-08-11T08:59:55.434Z,26.01
2022-08-11T09:00:55.478Z,25.72
2022-08-11T09:01:55.430Z,25.43
2022-08-11T09:02:55.432Z,25.23
2022-08-11T09:04:07.019Z,25.63
2022-08-11T09:04:55.423Z,25.83
2022-08-11T09:05:55.427Z,25.93
2022-08-11T09:06:55.416Z,25.73
2022-08-11T09:07:55.413Z,25.74
2022-08-11T09:08:55.412Z,24.76
2022-08-11T09:09:55.411Z,24.86
2022-08-11T09:10:55.407Z,24.86
2022-08-11T09:11:55.401Z,24.97
2022-08-11T09:12:55.402Z,24.48
2022-08-11T09:14:05.717Z,24.19
2022-08-11T09:14:55.397Z,24.30
2022-08-11T09:15:56.500Z,24.10
2022-08-11T09:16:55.392Z,24.20
2022-08-11T09:17:55.394Z,24.20
2022-08-11T09:18:55.415Z,23.72
2022-08-11T09:19:56.794Z,24.02
2022-08-11T09:20:55.384Z,23.72
2022-08-11T09:21:55.379Z,23.92
2022-08-11T09:23:29.629Z,24.13
2022-08-11T09:24:06.727Z,23.83
2022-08-11T09:24:55.374Z,23.65
2022-08-11T09:25:55.373Z,23.84
2022-08-11T09:26:55.371Z,23.35
2022-08-11T09:27:55.369Z,23.06
2022-08-11T09:28:55.366Z,22.97
2022-08-11T09:29:55.361Z,22.09
2022-08-11T09:30:55.364Z,21.11
2022-08-11T09:31:55.358Z,20.91
2022-08-11T09:32:55.362Z,21.61
2022-08-11T09:33:55.406Z,21.70
2022-08-11T09:34:55.355Z,21.91
2022-08-11T09:35:55.355Z,21.43
2022-08-11T09:36:55.355Z,19.96
2022-08-11T09:37:56.570Z,19.07
2022-08-11T09:38:55.350Z,19.85
2022-08-11T09:39:55.428Z,20.54
2022-08-11T09:40:57.116Z,20.54
2022-08-11T09:42:00.969Z,20.75
2022-08-11T09:42:55.343Z,20.85
2022-08-11T09:43:55.339Z,20.57
2022-08-11T09:44:55.379Z,20.87
2022-08-11T09:45:55.339Z,20.39
2022-08-11T09:46:55.349Z,20.19
2022-08-11T09:47:55.336Z,19.81
2022-08-11T09:48:55.337Z,20.10
2022-08-11T09:49:55.331Z,19.71
2022-08-11T09:50:55.333Z,19.32
2022-08-11T09:51:59.746Z,19.59
2022-08-11T09:53:35.001Z,19.30
2022-08-11T09:54:02.915Z,20.09
2022-08-11T09:54:55.334Z,20.00
2022-08-11T09:55:55.345Z,19.81
2022-08-11T09:56:55.326Z,19.03
2022-08-11T09:57:55.328Z,19.03
2022-08-11T09:58:55.326Z,19.23
2022-08-11T10:00:12.435Z,18.73
2022-08-11T10:00:55.356Z,18.65
2022-08-11T10:01:55.324Z,17.56
2022-08-11T10:02:55.331Z,17.85
2022-08-11T10:03:55.323Z,17.55
2022-08-11T10:04:55.323Z,17.66
2022-08-11T10:05:55.497Z,18.34
2022-08-11T10:06:55.504Z,18.44
2022-08-11T10:07:55.325Z,17.16
2022-08-11T10:08:55.327Z,16.95
2022-08-11T10:09:55.325Z,17.35
2022-08-11T10:10:55.325Z,17.04
2022-08-11T10:11:58.169Z,17.33
2022-08-11T10:12:55.321Z,17.73
2022-08-11T10:14:31.498Z,18.21
2022-08-11T10:14:55.324Z,17.63
2022-08-11T10:15:59.716Z,17.54
2022-08-11T10:16:55.318Z,17.74
2022-08-11T10:17:55.318Z,17.54
2022-08-11T10:18:55.316Z,17.24
2022-08-11T10:20:05.132Z,17.13
2022-08-11T10:20:55.322Z,17.32
2022-08-11T10:21:55.316Z,17.52
2022-08-11T10:22:55.313Z,17.50
2022-08-11T10:24:00.876Z,17.99
2022-08-11T10:24:55.314Z,18.19
2022-08-11T10:25:55.312Z,18.38
2022-08-11T10:26:55.315Z,18.98
2022-08-11T10:28:33.117Z,18.49
2022-08-11T10:29:12.187Z,18.69
2022-08-11T10:29:55.308Z,17.52
2022-08-11T10:30:55.309Z,17.71
2022-08-11T10:31:59.354Z,18.02
2022-08-11T10:32:58.662Z,17.82
2022-08-11T10:33:58.961Z,17.72
2022-08-11T10:34:58.048Z,17.93
2022-08-11T10:35:55.302Z,17.73
2022-08-11T10:36:55.301Z,17.05
2022-08-11T10:38:07.517Z,17.05
2022-08-11T10:38:55.299Z,17.35
2022-08-11T10:39:55.316Z,17.25
2022-08-11T10:40:55.295Z,17.25
2022-08-11T10:42:07.440Z,16.97
2022-08-11T10:42:58.238Z,16.58
2022-08-11T10:44:03.232Z,16.19
2022-08-11T10:44:55.293Z,16.48
2022-08-11T10:45:55.312Z,16.17
2022-08-11T10:46:55.295Z,16.09
2022-08-11T10:47:55.295Z,15.89
2022-08-11T10:48:55.304Z,16.28
2022-08-11T10:49:55.293Z,16.48
2022-08-11T10:50:55.297Z,16.19
2022-08-11T10:51:58.639Z,16.29
2022-08-11T10:52:55.292Z,16.29
2022-08-11T10:53:55.291Z,16.30
2022-08-11T10:54:55.296Z,16.50
2022-08-11T10:55:55.301Z,16.11
2022-08-11T10:56:55.390Z,15.23
2022-08-11T10:58:05.105Z,15.52
2022-08-11T10:58:55.293Z,15.02
2022-08-11T10:59:55.298Z,15.52
2022-08-11T11:00:55.330Z,15.52
2022-08-11T11:01:55.293Z,15.72
2022-08-11T11:03:16.815Z,15.43
2022-08-11T11:03:55.295Z,15.05
2022-08-11T11:04:55.295Z,15.35
2022-08-11T11:06:12.566Z,15.05
2022-08-11T11:06:55.299Z,14.95
2022-08-11T11:07:55.296Z,15.15
2022-08-11T11:08:57.761Z,14.84
2022-08-11T11:09:55.299Z,15.34
2022-08-11T11:10:55.296Z,15.25
2022-08-11T11:11:55.300Z,15.15
2022-08-11T11:12:55.299Z,14.36
2022-08-11T11:14:03.677Z,12.57
2022-08-11T11:16:00.818Z,13.46
2022-08-11T11:17:00.797Z,14.25
2022-08-11T11:19:06.289Z,14.16
2022-08-11T11:20:06.273Z,14.26
2022-08-11T11:21:06.276Z,14.26
2022-08-11T11:22:06.274Z,13.85
2022-08-11T11:23:06.276Z,14.35
2022-08-11T11:24:06.277Z,14.65
2022-08-11T11:25:06.276Z,14.65
2022-08-11T11:26:06.293Z,14.56
2022-08-11T11:27:06.276Z,14.17
2022-08-11T11:28:06.286Z,14.27
2022-08-11T11:29:06.281Z,13.58
2022-08-11T11:30:06.281Z,13.38
2022-08-11T11:31:06.283Z,13.38
2022-08-11T11:32:06.283Z,13.58
2022-08-11T11:33:06.283Z,13.38
2022-08-11T11:34:12.722Z,13.48
2022-08-11T11:35:06.294Z,13.18
2022-08-11T11:36:06.307Z,13.37
2022-08-11T11:37:06.287Z,13.67
2022-08-11T11:38:08.358Z,13.36
2022-08-11T11:39:06.290Z,13.75
2022-08-11T11:40:06.292Z,13.26
2022-08-11T11:41:06.293Z,13.65
2022-08-11T11:42:06.295Z,14.13
2022-08-11T11:43:06.297Z,14.32
2022-08-11T11:44:06.299Z,14.62
2022-08-11T11:45:06.299Z,14.72
2022-08-11T11:46:06.297Z,14.42
2022-08-11T11:47:06.297Z,14.53
2022-08-11T11:48:06.299Z,14.53
2022-08-11T11:49:06.356Z,14.23
2022-08-11T11:50:06.302Z,13.74
2022-08-11T11:51:06.301Z,13.63
2022-08-11T11:52:06.300Z,14.12
2022-08-11T11:53:06.303Z,14.61
2022-08-11T11:54:06.299Z,15.01
2022-08-11T11:55:06.301Z,14.92
2022-08-11T11:56:06.306Z,14.62
2022-08-11T11:57:06.302Z,14.64
2022-08-11T11:58:06.302Z,14.64
2022-08-11T11:59:06.302Z,14.25
2022-08-11T12:00:06.305Z,14.06
2022-08-11T12:01:06.303Z,13.87
2022-08-11T12:02:11.847Z,13.07
2022-08-11T12:03:06.327Z,13.08
2022-08-11T12:04:06.311Z,13.28
2022-08-11T12:05:06.309Z,12.88
2022-08-11T12:06:06.311Z,12.79
2022-08-11T12:07:06.308Z,12.30
2022-08-11T12:08:12.732Z,11.51
2022-08-11T12:09:06.313Z,12.00
2022-08-11T12:10:06.313Z,11.79
2022-08-11T12:11:06.314Z,11.79
2022-08-11T12:12:06.316Z,12.29
2022-08-11T12:13:06.313Z,12.38
2022-08-11T12:14:10.496Z,12.38
2022-08-11T12:15:06.314Z,12.39
2022-08-11T12:16:33.192Z,11.99
2022-08-11T12:17:06.318Z,12.19
2022-08-11T12:18:06.318Z,12.19
2022-08-11T12:19:06.322Z,12.50
2022-08-11T12:20:06.328Z,12.30
2022-08-11T12:21:06.322Z,11.81
2022-08-11T12:22:06.322Z,11.81
2022-08-11T12:23:06.324Z,12.02
2022-08-11T12:24:06.324Z,11.52
2022-08-11T12:25:06.330Z,11.63
2022-08-11T12:26:27.652Z,11.53
2022-08-11T12:27:16.795Z,11.33
2022-08-11T12:28:06.336Z,10.94
2022-08-11T12:29:06.334Z,11.04
2022-08-11T12:30:06.337Z,11.04
2022-08-11T12:31:06.334Z,10.55
2022-08-11T12:32:06.340Z,10.65
2022-08-11T12:33:06.336Z,9.95
2022-08-11T12:34:06.341Z,9.95
2022-08-11T12:35:06.341Z,10.24
2022-08-11T12:36:06.344Z,10.44
2022-08-11T12:37:06.346Z,10.54
2022-08-11T12:38:10.777Z,10.74
2022-08-11T12:39:23.219Z,10.55
2022-08-11T12:40:17.029Z,9.76
2022-08-11T12:41:21.661Z,9.56
2022-08-11T12:42:06.515Z,9.66
2022-08-11T12:43:08.247Z,9.95
2022-08-11T12:44:06.359Z,10.05
2022-08-11T12:45:06.359Z,10.15
2022-08-11T12:46:06.361Z,10.25
2022-08-11T12:47:06.365Z,10.15
2022-08-11T12:48:57.271Z,9.85
2022-08-11T12:49:06.367Z,9.56
2022-08-11T12:50:06.369Z,9.75
2022-08-11T12:51:06.371Z,9.75
2022-08-11T12:52:13.657Z,9.84
2022-08-11T12:53:06.373Z,9.64
2022-08-11T12:54:06.377Z,9.54
2022-08-11T12:55:11.019Z,9.34
2022-08-11T12:56:07.817Z,9.54
2022-08-11T12:57:06.380Z,9.63
2022-08-11T12:58:06.382Z,9.63