createdAt,value
2024-03-08T00:00:13.650Z,100.00
2024-03-08T00:01:11.502Z,100.00
2024-03-08T00:02:08.277Z,100.00
2024-03-08T00:03:05.878Z,100.00
2024-03-08T00:04:02.776Z,100.00
2024-03-08T00:04:59.487Z,100.00
2024-03-08T00:05:57.300Z,100.00
2024-03-08T00:06:54.077Z,100.00
2024-03-08T00:07:50.731Z,100.00
2024-03-08T00:08:47.480Z,100.00
2024-03-08T00:09:44.191Z,100.00
2024-03-08T00:10:40.854Z,100.00
2024-03-08T00:11:37.689Z,100.00
2024-03-08T00:12:34.550Z,100.00
2024-03-08T00:13:31.277Z,100.00
2024-03-08T00:14:28.865Z,100.00
2024-03-08T00:15:25.733Z,100.00
2024-03-08T00:16:24.369Z,100.00
2024-03-08T00:17:23.804Z,100.00
2024-03-08T00:18:20.619Z,100.00
2024-03-08T00:19:17.345Z,100.00
2024-03-08T00:20:14.852Z,100.00
2024-03-08T00:21:13.207Z,100.00
2024-03-08T00:22:10.002Z,100.00
2024-03-08T00:23:06.627Z,100.00
2024-03-08T00:24:05.239Z,100.00
2024-03-08T00:25:03.013Z,100.00
2024-03-08T00:25:59.696Z,100.00
2024-03-08T00:26:56.389Z,100.00
2024-03-08T00:27:56.967Z,100.00
2024-03-08T00:28:55.169Z,100.00
2024-03-08T00:29:51.943Z,100.00
2024-03-08T00:30:48.583Z,100.00
2024-03-08T00:31:45.260Z,100.00
2024-03-08T00:32:42.344Z,100.00
2024-03-08T00:33:40.809Z,100.00
2024-03-08T00:34:40.430Z,100.00
2024-03-08T00:35:37.056Z,100.00
2024-03-08T00:36:33.792Z,100.00
2024-03-08T00:37:30.477Z,100.00
2024-03-08T00:38:27.121Z,100.00
2024-03-08T00:39:24.006Z,100.00
2024-03-08T00:40:20.739Z,100.00
2024-03-08T00:41:17.751Z,100.00
2024-03-08T00:42:14.950Z,100.00
2024-03-08T00:43:11.643Z,100.00
2024-03-08T00:44:08.292Z,100.00
2024-03-08T00:45:05.590Z,100.00
2024-03-08T00:46:02.525Z,100.00
2024-03-08T00:47:00.260Z,100.00
2024-03-08T00:47:57.118Z,100.00
2024-03-08T00:48:53.880Z,100.00
2024-03-08T00:49:50.656Z,100.00
2024-03-08T00:50:47.446Z,100.00
2024-03-08T00:51:44.881Z,100.00
2024-03-08T00:52:41.960Z,100.00
2024-03-08T00:53:38.660Z,100.00
2024-03-08T00:54:37.240Z,100.00
2024-03-08T00:55:34.472Z,100.00
2024-03-08T00:56:31.206Z,100.00
2024-03-08T00:57:29.192Z,100.00
2024-03-08T00:58:25.839Z,100.00
2024-03-08T00:59:22.496Z,100.00
2024-03-08T01:00:19.816Z,100.00
2024-03-08T01:01:19.581Z,100.00
2024-03-08T01:02:18.150Z,100.00
2024-03-08T01:03:14.832Z,100.00
2024-03-08T01:04:11.701Z,100.00
2024-03-08T01:05:08.770Z,100.00
2024-03-08T01:06:05.798Z,100.00
2024-03-08T01:07:02.544Z,100.00
2024-03-08T01:07:59.224Z,100.00
2024-03-08T01:08:55.832Z,100.00
2024-03-08T01:09:52.458Z,100.00
2024-03-08T01:10:49.128Z,100.00
2024-03-08T01:11:46.215Z,100.00
2024-03-08T01:12:44.007Z,100.00
2024-03-08T01:13:40.654Z,100.00
2024-03-08T01:14:37.283Z,100.00
2024-03-08T01:15:34.011Z,100.00
2024-03-08T01:16:30.715Z,100.00
2024-03-08T01:17:28.105Z,100.00
2024-03-08T01:18:24.817Z,100.00
2024-03-08T01:19:21.581Z,100.00
2024-03-08T01:20:19.030Z,100.00
2024-03-08T01:21:15.746Z,100.00
2024-03-08T01:22:12.489Z,100.00
2024-03-08T01:23:09.090Z,100.00
2024-03-08T01:24:06.285Z,100.00
2024-03-08T01:25:04.585Z,100.00
2024-03-08T01:26:03.365Z,100.00
2024-03-08T01:27:00.919Z,100.00
2024-03-08T01:27:57.637Z,100.00
2024-03-08T01:28:54.370Z,100.00
2024-03-08T01:29:51.109Z,100.00
2024-03-08T01:30:47.747Z,100.00
2024-03-08T01:31:44.385Z,100.00
2024-03-08T01:32:41.112Z,100.00
2024-03-08T01:33:37.826Z,100.00
2024-03-08T01:34:34.508Z,100.00
2024-03-08T01:35:31.121Z,100.00
2024-03-08T01:36:27.860Z,100.00
2024-03-08T01:37:24.576Z,100.00
2024-03-08T01:38:24.622Z,100.00
2024-03-08T01:39:23.134Z,100.00
2024-03-08T01:40:19.897Z,100.00
2024-03-08T01:41:18.860Z,100.00
2024-03-08T01:42:18.596Z,100.00
2024-03-08T01:43:29.700Z,100.00
2024-03-08T01:44:26.477Z,100.00
2024-03-08T01:45:23.189Z,100.00
2024-03-08T01:46:23.346Z,100.00
2024-03-08T01:47:24.181Z,100.00
2024-03-08T01:48:25.197Z,100.00
2024-03-08T01:49:23.526Z,100.00
2024-03-08T01:50:20.930Z,100.00
2024-03-08T01:51:18.071Z,100.00
2024-03-08T01:52:14.882Z,100.00
2024-03-08T01:53:13.078Z,100.00
2024-03-08T01:54:11.625Z,100.00
2024-03-08T01:55:08.973Z,100.00
2024-03-08T01:56:08.057Z,100.00
2024-03-08T01:57:05.003Z,100.00
2024-03-08T01:58:02.243Z,100.00
2024-03-08T01:59:00.591Z,100.00
2024-03-08T01:59:57.375Z,100.00
2024-03-08T02:00:54.392Z,100.00
2024-03-08T02:01:52.606Z,100.00
2024-03-08T02:02:51.806Z,100.00
2024-03-08T02:03:48.587Z,100.00
2024-03-08T02:04:45.814Z,100.00
2024-03-08T02:05:42.741Z,100.00
2024-03-08T02:06:39.927Z,100.00
2024-03-08T02:07:36.979Z,100.00
2024-03-08T02:08:33.712Z,100.00
2024-03-08T02:09:30.446Z,100.00
2024-03-08T02:10:27.104Z,100.00
2024-03-08T02:11:24.138Z,100.00
2024-03-08T02:12:22.242Z,100.00
2024-03-08T02:13:20.292Z,100.00
2024-03-08T02:14:16.937Z,100.00
2024-03-08T02:15:13.708Z,100.00
2024-03-08T02:16:10.471Z,100.00
2024-03-08T02:17:07.281Z,100.00
2024-03-08T02:18:04.195Z,100.00
2024-03-08T02:19:01.286Z,100.00
2024-03-08T02:20:00.478Z,100.00
2024-03-08T02:20:58.947Z,100.00
2024-03-08T02:21:57.013Z,100.00
2024-03-08T02:22:53.686Z,100.00
2024-03-08T02:23:53.528Z,100.00
2024-03-08T02:24:50.880Z,100.00
2024-03-08T02:25:48.248Z,100.00
2024-03-08T02:26:44.917Z,100.00
2024-03-08T02:27:41.602Z,100.00
2024-03-08T02:28:38.794Z,100.00
2024-03-08T02:29:35.994Z,100.00
2024-03-08T02:30:32.634Z,100.00
2024-03-08T02:31:29.321Z,100.00
2024-03-08T02:32:26.127Z,100.00
2024-03-08T02:33:24.090Z,100.00
2024-03-08T02:34:21.323Z,100.00
2024-03-08T02:35:18.034Z,100.00
2024-03-08T02:36:14.984Z,100.00
2024-03-08T02:37:11.652Z,100.00
2024-03-08T02:38:08.421Z,100.00
2024-03-08T02:39:06.659Z,100.00
2024-03-08T02:40:03.718Z,100.00
2024-03-08T02:41:00.535Z,100.00
2024-03-08T02:41:57.459Z,100.00
2024-03-08T02:42:54.150Z,100.00
2024-03-08T02:43:51.677Z,100.00
2024-03-08T02:44:48.420Z,100.00
2024-03-08T02:45:46.591Z,100.00
2024-03-08T02:46:43.172Z,100.00
2024-03-08T02:47:39.917Z,100.00
2024-03-08T02:48:36.787Z,100.00
2024-03-08T02:49:33.575Z,100.00
2024-03-08T02:50:30.349Z,100.00
2024-03-08T02:51:27.601Z,100.00
2024-03-08T02:52:24.217Z,100.00
2024-03-08T02:53:20.816Z,100.00
2024-03-08T02:54:18.727Z,100.00
2024-03-08T02:55:18.226Z,100.00
2024-03-08T02:56:17.732Z,100.00
2024-03-08T02:57:15.843Z,100.00
2024-03-08T02:58:12.837Z,100.00
2024-03-08T02:59:09.806Z,100.00
2024-03-08T03:00:10.603Z,100.00
2024-03-08T03:01:07.413Z,100.00
2024-03-08T03:02:04.072Z,100.00
2024-03-08T03:03:01.267Z,100.00
2024-03-08T03:03:57.969Z,100.00
2024-03-08T03:04:56.985Z,100.00
2024-03-08T03:05:56.828Z,100.00
2024-03-08T03:06:53.578Z,100.00
2024-03-08T03:07:50.692Z,100.00
2024-03-08T03:08:47.357Z,100.00
2024-03-08T03:09:44.003Z,100.00
2024-03-08T03:10:40.622Z,100.00
2024-03-08T03:11:37.460Z,100.00
2024-03-08T03:12:35.103Z,100.00
2024-03-08T03:13:31.837Z,100.00
2024-03-08T03:14:28.471Z,100.00
2024-03-08T03:15:27.943Z,100.00
2024-03-08T03:16:25.523Z,100.00
2024-03-08T03:17:22.187Z,100.00
2024-03-08T03:18:22.784Z,100.00
2024-03-08T03:19:19.585Z,100.00
2024-03-08T03:20:23.869Z,100.00
2024-03-08T03:21:20.691Z,100.00
2024-03-08T03:22:17.382Z,100.00
2024-03-08T03:23:16.437Z,100.00
2024-03-08T03:24:13.913Z,100.00
2024-03-08T03:25:10.870Z,100.00
2024-03-08T03:26:13.492Z,100.00
2024-03-08T03:27:13.090Z,100.00
2024-03-08T03:28:12.145Z,100.00
2024-03-08T03:29:10.240Z,100.00
2024-03-08T03:30:22.747Z,100.00
2024-03-08T03:31:19.940Z,100.00
2024-03-08T03:32:17.672Z,100.00
2024-03-08T03:33:16.372Z,100.00
2024-03-08T03:34:14.287Z,100.00
2024-03-08T03:35:12.399Z,100.00
2024-03-08T03:36:11.285Z,100.00
2024-03-08T03:37:09.857Z,100.00
2024-03-08T03:38:10.868Z,100.00
2024-03-08T03:39:13.655Z,100.00
2024-03-08T03:40:10.890Z,100.00
2024-03-08T03:41:11.740Z,100.00
2024-03-08T03:42:08.609Z,100.00
2024-03-08T03:43:05.364Z,100.00
2024-03-08T03:44:02.097Z,100.00
2024-03-08T03:44:58.859Z,100.00
2024-03-08T03:45:56.905Z,100.00
2024-03-08T03:46:53.578Z,100.00
2024-03-08T03:47:50.266Z,100.00
2024-03-08T03:48:46.979Z,100.00
2024-03-08T03:49:43.912Z,100.00
2024-03-08T03:50:41.387Z,100.00
2024-03-08T03:51:38.324Z,100.00
2024-03-08T03:52:34.979Z,100.00
2024-03-08T03:53:31.665Z,100.00
2024-03-08T03:54:28.301Z,100.00
2024-03-08T03:55:25.016Z,100.00
2024-03-08T03:56:26.507Z,100.00
2024-03-08T03:57:24.150Z,100.00
2024-03-08T03:58:23.716Z,100.00
2024-03-08T03:59:20.516Z,100.00
2024-03-08T04:00:17.957Z,100.00
2024-03-08T04:01:14.703Z,100.00
2024-03-08T04:02:11.378Z,100.00
2024-03-08T04:03:08.907Z,100.00
2024-03-08T04:04:06.356Z,100.00
2024-03-08T04:05:03.537Z,100.00
2024-03-08T04:06:00.306Z,100.00
2024-03-08T04:06:57.032Z,100.00
2024-03-08T04:07:53.609Z,100.00
2024-03-08T04:08:50.268Z,100.00
2024-03-08T04:09:46.967Z,100.00
2024-03-08T04:10:43.928Z,100.00
2024-03-08T04:11:41.930Z,100.00
2024-03-08T04:12:39.196Z,100.00
2024-03-08T04:13:37.304Z,100.00
2024-03-08T04:14:34.230Z,100.00
2024-03-08T04:15:31.695Z,100.00
2024-03-08T04:16:28.340Z,100.00
2024-03-08T04:17:27.647Z,100.00
2024-03-08T04:18:24.417Z,100.00
2024-03-08T04:19:21.147Z,100.00
2024-03-08T04:20:18.962Z,100.00
2024-03-08T04:21:15.862Z,100.00
2024-03-08T04:22:12.900Z,100.00
2024-03-08T04:23:09.480Z,100.00
2024-03-08T04:24:06.847Z,100.00
2024-03-08T04:25:04.838Z,100.00
2024-03-08T04:26:01.551Z,100.00
2024-03-08T04:26:59.105Z,100.00
2024-03-08T04:27:55.767Z,100.00
2024-03-08T04:28:52.874Z,100.00
2024-03-08T04:29:49.454Z,100.00
2024-03-08T04:30:47.311Z,100.00
2024-03-08T04:31:44.000Z,100.00
2024-03-08T04:32:42.664Z,100.00
2024-03-08T04:33:40.134Z,100.00
2024-03-08T04:34:36.913Z,100.00
2024-03-08T04:35:34.116Z,100.00
2024-03-08T04:36:30.807Z,100.00
2024-03-08T04:37:27.482Z,100.00
2024-03-08T04:38:24.186Z,100.00
2024-03-08T04:39:20.810Z,100.00
2024-03-08T04:40:17.443Z,100.00
2024-03-08T04:41:14.185Z,100.00
2024-03-08T04:42:12.208Z,100.00
2024-03-08T04:43:10.054Z,100.00
2024-03-08T04:44:07.155Z,100.00
2024-03-08T04:45:05.392Z,100.00
2024-03-08T04:46:04.990Z,100.00
2024-03-08T04:47:01.915Z,100.00
2024-03-08T04:47:58.753Z,100.00
2024-03-08T04:48:55.496Z,100.00
2024-03-08T04:49:52.596Z,100.00
2024-03-08T04:50:49.635Z,100.00
2024-03-08T04:51:46.801Z,100.00
2024-03-08T04:52:43.384Z,100.00
2024-03-08T04:53:40.150Z,100.00
2024-03-08T04:54:37.007Z,100.00
2024-03-08T04:55:33.673Z,100.00
2024-03-08T04:56:30.380Z,100.00
2024-03-08T04:57:27.146Z,100.00
2024-03-08T04:58:23.789Z,100.00
2024-03-08T04:59:20.470Z,100.00
2024-03-08T05:00:17.834Z,100.00
2024-03-08T05:01:14.662Z,100.00
2024-03-08T05:02:12.750Z,100.00
2024-03-08T05:03:09.978Z,100.00
2024-03-08T05:04:09.899Z,100.00
2024-03-08T05:05:07.562Z,100.00
2024-03-08T05:06:04.306Z,100.00
2024-03-08T05:07:04.788Z,100.00
2024-03-08T05:08:02.737Z,100.00
2024-03-08T05:08:59.499Z,100.00
2024-03-08T05:09:56.137Z,100.00
2024-03-08T05:10:52.778Z,100.00
2024-03-08T05:11:49.499Z,100.00
2024-03-08T05:12:46.216Z,100.00
2024-03-08T05:13:42.805Z,100.00
2024-03-08T05:14:40.659Z,100.00
2024-03-08T05:15:37.717Z,100.00
2024-03-08T05:16:34.391Z,100.00
2024-03-08T05:17:31.681Z,100.00
2024-03-08T05:18:33.423Z,100.00
2024-03-08T05:19:34.550Z,100.00
2024-03-08T05:20:32.296Z,100.00
2024-03-08T05:21:30.059Z,100.00
2024-03-08T05:22:27.250Z,100.00
2024-03-08T05:23:23.880Z,100.00
2024-03-08T05:24:20.574Z,100.00
2024-03-08T05:25:17.375Z,100.00
2024-03-08T05:26:15.240Z,100.00
2024-03-08T05:27:12.240Z,100.00
2024-03-08T05:28:10.035Z,100.00
2024-03-08T05:29:06.971Z,100.00
2024-03-08T05:30:05.554Z,100.00
2024-03-08T05:31:02.622Z,100.00
2024-03-08T05:32:00.702Z,100.00
2024-03-08T05:32:58.174Z,100.00
2024-03-08T05:33:56.420Z,100.00
2024-03-08T05:34:53.303Z,100.00
2024-03-08T05:35:49.975Z,100.00
2024-03-08T05:36:47.889Z,100.00
2024-03-08T05:37:44.623Z,100.00
2024-03-08T05:38:42.438Z,100.00
2024-03-08T05:39:39.055Z,100.00
2024-03-08T05:40:35.847Z,100.00
2024-03-08T05:41:32.447Z,100.00
2024-03-08T05:42:29.632Z,100.00
2024-03-08T05:43:26.286Z,100.00
2024-03-08T05:44:23.642Z,100.00
2024-03-08T05:45:20.316Z,100.00
2024-03-08T05:46:18.548Z,100.00
2024-03-08T05:47:15.232Z,100.00
2024-03-08T05:48:13.827Z,100.00
2024-03-08T05:49:11.975Z,100.00
2024-03-08T05:50:12.035Z,100.00
2024-03-08T05:51:08.737Z,100.00
2024-03-08T05:52:05.832Z,100.00
2024-03-08T05:53:02.462Z,100.00
2024-03-08T05:53:59.588Z,100.00
2024-03-08T05:54:56.293Z,100.00
2024-03-08T05:55:52.869Z,100.00
2024-03-08T05:56:49.659Z,100.00
2024-03-08T05:57:46.382Z,100.00
2024-03-08T05:58:43.039Z,100.00
2024-03-08T05:59:39.701Z,100.00
2024-03-08T06:00:37.593Z,100.00
2024-03-08T06:01:37.369Z,100.00
2024-03-08T06:02:34.508Z,100.00
2024-03-08T06:03:31.559Z,100.00
2024-03-08T06:04:28.634Z,100.00
2024-03-08T06:05:25.760Z,100.00
2024-03-08T06:06:23.203Z,100.00
2024-03-08T06:07:21.364Z,100.00
2024-03-08T06:08:18.067Z,100.00
2024-03-08T06:09:18.594Z,100.00
2024-03-08T06:10:15.828Z,100.00
2024-03-08T06:11:12.643Z,100.00
2024-03-08T06:12:12.289Z,100.00
2024-03-08T06:13:08.946Z,100.00
2024-03-08T06:14:05.682Z,100.00
2024-03-08T06:15:02.465Z,100.00
2024-03-08T06:15:59.105Z,100.00
2024-03-08T06:16:55.738Z,100.00
2024-03-08T06:17:54.188Z,100.00
2024-03-08T06:18:51.041Z,100.00
2024-03-08T06:19:47.843Z,100.00
2024-03-08T06:20:45.073Z,100.00
2024-03-08T06:21:42.623Z,100.00
2024-03-08T06:22:41.965Z,100.00
2024-03-08T06:23:39.684Z,100.00
2024-03-08T06:24:37.997Z,100.00
2024-03-08T06:25:36.161Z,100.00
2024-03-08T06:26:34.296Z,100.00
2024-03-08T06:27:35.037Z,100.00
2024-03-08T06:28:33.639Z,100.00
2024-03-08T06:29:30.835Z,100.00
2024-03-08T06:30:27.544Z,100.00
2024-03-08T06:31:25.016Z,100.00
2024-03-08T06:32:21.767Z,100.00
2024-03-08T06:33:19.347Z,100.00
2024-03-08T06:34:16.437Z,100.00
2024-03-08T06:35:13.445Z,100.00
2024-03-08T06:36:12.929Z,100.00
2024-03-08T06:37:09.767Z,100.00
2024-03-08T06:38:06.417Z,100.00
2024-03-08T06:39:10.313Z,100.00
2024-03-08T06:40:09.745Z,100.00
2024-03-08T06:41:06.501Z,100.00
2024-03-08T06:42:03.406Z,100.00
2024-03-08T06:43:00.144Z,100.00
2024-03-08T06:43:59.192Z,100.00
2024-03-08T06:45:01.167Z,100.00
2024-03-08T06:45:57.955Z,100.00
2024-03-08T06:46:56.135Z,100.00
2024-03-08T06:47:56.188Z,100.00
2024-03-08T06:48:53.206Z,100.00
2024-03-08T06:49:50.718Z,100.00
2024-03-08T06:50:48.511Z,100.00
2024-03-08T06:51:45.472Z,100.00
2024-03-08T06:52:45.749Z,100.00
2024-03-08T06:53:42.493Z,100.00
2024-03-08T06:54:39.812Z,100.00
2024-03-08T06:55:36.570Z,100.00
2024-03-08T06:56:33.215Z,100.00
2024-03-08T06:57:30.792Z,100.00
2024-03-08T06:58:27.525Z,100.00
2024-03-08T06:59:24.142Z,100.00
2024-03-08T07:00:22.691Z,100.00
2024-03-08T07:01:19.651Z,100.00
2024-03-08T07:02:16.423Z,100.00
2024-03-08T07:03:18.366Z,100.00
2024-03-08T07:04:15.140Z,100.00
2024-03-08T07:05:12.462Z,100.00
2024-03-08T07:06:09.161Z,100.00
2024-03-08T07:07:06.793Z,100.00
2024-03-08T07:08:03.511Z,100.00
2024-03-08T07:09:00.461Z,100.00
2024-03-08T07:09:58.038Z,100.00
2024-03-08T07:10:55.612Z,100.00
2024-03-08T07:11:58.786Z,100.00
2024-03-08T07:12:56.477Z,100.00
2024-03-08T07:13:53.363Z,100.00
2024-03-08T07:14:50.778Z,100.00
2024-03-08T07:15:47.508Z,100.00
2024-03-08T07:16:45.958Z,100.00
2024-03-08T07:17:45.793Z,100.00
2024-03-08T07:18:44.975Z,100.00
2024-03-08T07:19:41.861Z,100.00
2024-03-08T07:20:39.650Z,100.00
2024-03-08T07:21:36.274Z,100.00
2024-03-08T07:22:32.906Z,100.00
2024-03-08T07:23:47.831Z,100.00
2024-03-08T07:24:50.177Z,100.00
2024-03-08T07:25:46.800Z,100.00
2024-03-08T07:26:44.211Z,100.00
2024-03-08T07:27:41.108Z,100.00
2024-03-08T07:28:38.176Z,100.00
2024-03-08T07:29:37.958Z,100.00
2024-03-08T07:30:46.744Z,100.00
2024-03-08T07:31:43.546Z,100.00
2024-03-08T07:32:40.231Z,100.00
2024-03-08T07:33:36.981Z,100.00
2024-03-08T07:34:34.899Z,100.00
2024-03-08T07:35:32.407Z,100.00
2024-03-08T07:36:29.153Z,100.00
2024-03-08T07:37:25.854Z,100.00
2024-03-08T07:38:22.919Z,100.00
2024-03-08T07:39:20.214Z,100.00
2024-03-08T07:40:17.683Z,100.00
2024-03-08T07:41:15.709Z,100.00
2024-03-08T07:42:13.042Z,100.00
2024-03-08T07:43:09.751Z,100.00
2024-03-08T07:44:07.033Z,100.00
2024-03-08T07:45:08.563Z,100.00
2024-03-08T07:46:05.405Z,100.00
2024-03-08T07:47:02.091Z,100.00
2024-03-08T07:47:58.806Z,100.00
2024-03-08T07:48:55.618Z,100.00
2024-03-08T07:49:52.655Z,100.00
2024-03-08T07:50:51.083Z,100.00
2024-03-08T07:51:47.797Z,99.95
2024-03-08T07:52:44.869Z,99.81
2024-03-08T07:53:42.652Z,99.83
2024-03-08T07:54:39.334Z,99.87
2024-03-08T07:55:37.033Z,99.97
2024-03-08T07:56:33.783Z,100.00
2024-03-08T07:57:31.367Z,100.00
2024-03-08T07:58:28.140Z,100.00
2024-03-08T07:59:24.937Z,98.47
2024-03-08T08:00:22.912Z,99.76
2024-03-08T08:01:19.948Z,99.72
2024-03-08T08:02:16.757Z,99.85
2024-03-08T08:03:14.073Z,99.05
2024-03-08T08:04:13.576Z,98.35
2024-03-08T08:05:11.499Z,98.39
2024-03-08T08:06:08.806Z,96.74
2024-03-08T08:07:05.503Z,97.65
2024-03-08T08:08:07.788Z,98.73
2024-03-08T08:09:04.738Z,98.07
2024-03-08T08:10:01.380Z,98.29
2024-03-08T08:10:58.245Z,96.81
2024-03-08T08:11:56.116Z,97.52
2024-03-08T08:12:52.725Z,97.98
2024-03-08T08:13:49.839Z,97.67
2024-03-08T08:14:46.638Z,95.75
2024-03-08T08:15:43.839Z,96.41
2024-03-08T08:16:43.767Z,96.75
2024-03-08T08:17:40.627Z,93.76
2024-03-08T08:18:38.136Z,95.47
2024-03-08T08:19:35.021Z,96.07
2024-03-08T08:20:32.584Z,97.11
2024-03-08T08:21:29.160Z,96.08
2024-03-08T08:22:26.095Z,96.52
2024-03-08T08:23:22.805Z,96.25
2024-03-08T08:24:21.757Z,95.20
2024-03-08T08:25:21.723Z,94.95
2024-03-08T08:26:18.546Z,93.25
2024-03-08T08:27:15.627Z,93.18
2024-03-08T08:28:14.005Z,94.60
2024-03-08T08:29:10.708Z,94.17
2024-03-08T08:30:09.652Z,95.70
2024-03-08T08:31:07.174Z,96.02
2024-03-08T08:32:05.042Z,94.98
2024-03-08T08:33:03.448Z,93.63
2024-03-08T08:34:00.932Z,93.31
2024-03-08T08:34:58.520Z,93.64
2024-03-08T08:35:55.773Z,95.62
2024-03-08T08:36:52.548Z,94.03
2024-03-08T08:37:49.235Z,92.88
2024-03-08T08:38:47.849Z,93.91
2024-03-08T08:39:44.621Z,95.14
2024-03-08T08:40:42.629Z,92.81
2024-03-08T08:41:39.338Z,91.45
2024-03-08T08:42:36.054Z,91.59
2024-03-08T08:43:34.876Z,92.54
2024-03-08T08:44:32.645Z,92.55
2024-03-08T08:45:29.466Z,92.93
2024-03-08T08:46:27.349Z,93.70
2024-03-08T08:47:24.744Z,92.45
2024-03-08T08:48:21.420Z,90.32
2024-03-08T08:49:21.751Z,90.86
2024-03-08T08:50:24.271Z,90.16
2024-03-08T08:51:21.761Z,90.54
2024-03-08T08:52:18.462Z,91.57
2024-03-08T08:53:15.887Z,91.44
2024-03-08T08:54:14.523Z,90.99
2024-03-08T08:55:16.223Z,91.01
2024-03-08T08:56:17.113Z,88.92
2024-03-08T08:57:15.009Z,89.98
2024-03-08T08:58:12.394Z,90.92
2024-03-08T08:59:09.028Z,92.44
2024-03-08T09:00:09.003Z,90.14
2024-03-08T09:01:06.484Z,88.20
2024-03-08T09:02:05.114Z,88.07
2024-03-08T09:03:03.543Z,86.64
2024-03-08T09:04:00.188Z,86.03
2024-03-08T09:04:56.946Z,86.68
2024-03-08T09:05:53.814Z,87.83
2024-03-08T09:06:50.622Z,86.57
2024-03-08T09:07:47.384Z,87.72
2024-03-08T09:08:45.215Z,87.46
2024-03-08T09:09:43.676Z,88.99
2024-03-08T09:10:40.481Z,86.68
2024-03-08T09:11:37.307Z,87.24
2024-03-08T09:12:34.044Z,85.94
2024-03-08T09:13:32.689Z,84.43
2024-03-08T09:14:31.037Z,86.47
2024-03-08T09:15:30.065Z,84.56
2024-03-08T09:16:27.727Z,83.29
2024-03-08T09:17:24.454Z,82.70
2024-03-08T09:18:21.130Z,84.42
2024-03-08T09:19:18.482Z,86.51
2024-03-08T09:20:16.421Z,86.81
2024-03-08T09:21:14.407Z,86.06
2024-03-08T09:22:12.358Z,85.89
2024-03-08T09:23:09.550Z,84.42
2024-03-08T09:24:07.097Z,86.42
2024-03-08T09:25:06.544Z,84.83
2024-03-08T09:26:08.170Z,83.49
2024-03-08T09:27:07.484Z,83.97
2024-03-08T09:28:04.408Z,85.74
2024-03-08T09:29:01.082Z,85.60
2024-03-08T09:29:57.740Z,85.48
2024-03-08T09:30:59.711Z,86.10
2024-03-08T09:31:57.292Z,85.32
2024-03-08T09:32:55.056Z,84.74
2024-03-08T09:33:52.974Z,85.30
2024-03-08T09:34:49.910Z,85.59
2024-03-08T09:35:50.333Z,88.80
2024-03-08T09:36:47.068Z,86.53
2024-03-08T09:37:43.750Z,84.03
2024-03-08T09:38:41.842Z,82.61
2024-03-08T09:39:39.748Z,83.16
2024-03-08T09:40:36.376Z,84.32
2024-03-08T09:41:33.051Z,83.87
2024-03-08T09:42:29.647Z,85.36
2024-03-08T09:43:26.421Z,84.87
2024-03-08T09:44:25.815Z,83.05
2024-03-08T09:45:26.300Z,84.17
2024-03-08T09:46:24.305Z,81.03
2024-03-08T09:47:24.524Z,80.71
2024-03-08T09:48:21.667Z,79.43
2024-03-08T09:49:18.421Z,78.37
2024-03-08T09:50:15.146Z,78.43
2024-03-08T09:51:16.329Z,80.47
2024-03-08T09:52:13.769Z,82.66
2024-03-08T09:53:12.929Z,81.19
2024-03-08T09:54:14.795Z,81.07
2024-03-08T09:55:19.019Z,81.69
2024-03-08T09:56:16.069Z,84.12
2024-03-08T09:57:13.450Z,82.13
2024-03-08T09:58:31.026Z,79.87
2024-03-08T09:59:27.794Z,79.23
2024-03-08T10:00:25.791Z,80.82
2024-03-08T10:01:22.885Z,80.35
2024-03-08T10:02:19.917Z,79.61
2024-03-08T10:03:16.908Z,80.18
2024-03-08T10:04:14.940Z,80.84
2024-03-08T10:05:13.885Z,78.04
2024-03-08T10:06:11.314Z,75.88
2024-03-08T10:07:08.608Z,77.01
2024-03-08T10:08:07.918Z,78.00
2024-03-08T10:09:07.277Z,76.39
2024-03-08T10:10:04.111Z,78.85
2024-03-08T10:11:01.044Z,77.19
2024-03-08T10:12:01.576Z,78.87
2024-03-08T10:12:59.000Z,78.40
2024-03-08T10:13:55.791Z,77.46
2024-03-08T10:14:56.931Z,79.90
2024-03-08T10:15:54.256Z,77.70
2024-03-08T10:16:50.938Z,80.80
2024-03-08T10:17:47.713Z,83.26
2024-03-08T10:18:46.760Z,85.00
2024-03-08T10:19:51.990Z,81.24
2024-03-08T10:21:05.208Z,81.59
2024-03-08T10:22:01.929Z,80.10
2024-03-08T10:23:07.335Z,79.21
2024-03-08T10:24:11.780Z,80.64
2024-03-08T10:25:09.107Z,82.39
2024-03-08T10:26:16.553Z,81.37
2024-03-08T10:27:13.480Z,76.37
2024-03-08T10:28:10.157Z,74.68
2024-03-08T10:29:06.798Z,74.33
2024-03-08T10:30:05.490Z,74.30
2024-03-08T10:31:02.265Z,77.21
2024-03-08T10:31:59.039Z,75.31
2024-03-08T10:32:55.725Z,73.47
2024-03-08T10:33:52.408Z,75.87
2024-03-08T10:34:51.534Z,79.58
2024-03-08T10:35:48.324Z,79.42
2024-03-08T10:36:46.041Z,80.75
2024-03-08T10:37:49.264Z,80.53
2024-03-08T10:38:49.771Z,79.78
2024-03-08T10:40:17.169Z,79.75
2024-03-08T10:41:14.486Z,79.35
2024-03-08T10:42:19.471Z,78.83
2024-03-08T10:43:28.121Z,79.44
2024-03-08T10:44:41.695Z,79.38
2024-03-08T10:45:44.633Z,80.37
2024-03-08T10:46:47.719Z,79.99
2024-03-08T10:47:50.627Z,80.89
2024-03-08T10:48:51.075Z,75.73
2024-03-08T10:50:14.367Z,77.42
2024-03-08T10:51:13.068Z,76.75
2024-03-08T10:52:11.794Z,79.39
2024-03-08T10:53:12.321Z,76.23
2024-03-08T10:54:11.767Z,77.94
2024-03-08T10:55:13.938Z,79.10
2024-03-08T10:56:11.094Z,78.07
2024-03-08T10:57:10.034Z,78.42
2024-03-08T10:58:07.556Z,79.47
2024-03-08T10:59:05.947Z,80.62
2024-03-08T11:00:09.113Z,77.88
2024-03-08T11:01:07.565Z,77.29
2024-03-08T11:02:06.264Z,77.98
2024-03-08T11:03:04.478Z,78.03
2024-03-08T11:04:05.962Z,79.80
2024-03-08T11:05:05.076Z,79.84
2024-03-08T11:06:02.507Z,79.28
2024-03-08T11:07:07.597Z,79.64
2024-03-08T11:08:05.572Z,80.30
2024-03-08T11:09:02.344Z,79.93
2024-03-08T11:09:59.014Z,78.27
2024-03-08T11:10:58.901Z,76.60
2024-03-08T11:12:22.732Z,79.78
2024-03-08T11:13:39.102Z,79.09
2024-03-08T11:14:45.065Z,78.35
2024-03-08T11:15:43.444Z,78.63
2024-03-08T11:16:41.935Z,78.85
2024-03-08T11:17:41.254Z,78.07
2024-03-08T11:18:39.026Z,78.35
2024-03-08T11:19:35.822Z,77.98
2024-03-08T11:20:36.828Z,78.62
2024-03-08T11:21:40.774Z,78.25
2024-03-08T11:22:42.916Z,78.47
2024-03-08T11:23:43.339Z,80.79
2024-03-08T11:24:43.194Z,77.67
2024-03-08T11:25:44.638Z,79.01
2024-03-08T11:26:42.116Z,76.53
2024-03-08T11:27:39.297Z,77.51
2024-03-08T11:28:36.007Z,77.67
2024-03-08T11:29:33.660Z,79.28
2024-03-08T11:30:30.276Z,79.72
2024-03-08T11:31:28.166Z,77.64
2024-03-08T11:32:29.387Z,77.34
2024-03-08T11:33:29.587Z,75.52
2024-03-08T11:34:27.596Z,77.85
2024-03-08T11:35:24.810Z,77.72
2024-03-08T11:36:26.039Z,75.72
2024-03-08T11:37:23.417Z,75.17
2024-03-08T11:38:20.400Z,75.98
2024-03-08T11:39:18.603Z,75.87
2024-03-08T11:40:20.737Z,75.39
2024-03-08T11:41:22.274Z,74.43
2024-03-08T11:42:20.738Z,75.35
2024-03-08T11:43:17.656Z,75.05
2024-03-08T11:44:17.357Z,74.02
2024-03-08T11:45:14.858Z,75.03
2024-03-08T11:46:13.744Z,73.95
2024-03-08T11:47:13.564Z,75.11
2024-03-08T11:48:10.433Z,76.72
2024-03-08T11:49:07.268Z,77.93
2024-03-08T11:50:04.721Z,78.03
2024-03-08T11:51:02.968Z,78.44
2024-03-08T11:51:59.762Z,80.03
2024-03-08T11:53:03.971Z,78.87
2024-03-08T11:54:00.808Z,76.68
2024-03-08T11:55:00.570Z,77.53
2024-03-08T11:56:07.578Z,79.55
2024-03-08T11:57:05.098Z,79.43
2024-03-08T11:58:05.752Z,75.30
2024-03-08T11:59:03.211Z,75.26
2024-03-08T12:00:24.002Z,76.47
2024-03-08T12:01:20.700Z,75.11
2024-03-08T12:02:17.396Z,75.44
2024-03-08T12:03:14.215Z,78.67
2024-03-08T12:04:13.882Z,74.94
2024-03-08T12:05:17.721Z,74.63
2024-03-08T12:06:17.219Z,72.73
2024-03-08T12:07:15.355Z,73.21
2024-03-08T12:08:14.305Z,74.28
2024-03-08T12:09:12.181Z,74.02
2024-03-08T12:10:23.346Z,71.51
2024-03-08T12:11:24.428Z,71.43
2024-03-08T12:12:22.667Z,75.52
2024-03-08T12:13:19.389Z,75.76