createdAt,value
2018-04-11T00:01:35.052Z,18.10
2018-04-11T00:04:02.505Z,16.63
2018-04-11T00:06:29.893Z,17.30
2018-04-11T00:08:57.285Z,18.30
2018-04-11T00:11:24.772Z,19.70
2018-04-11T00:13:52.162Z,15.33
2018-04-11T00:16:19.597Z,17.73
2018-04-11T00:18:46.988Z,17.77
2018-04-11T00:21:14.400Z,16.30
2018-04-11T00:23:41.858Z,16.70
2018-04-11T00:26:09.317Z,16.30
2018-04-11T00:28:36.710Z,18.40
2018-04-11T00:31:04.117Z,17.40
2018-04-11T00:33:31.513Z,14.53
2018-04-11T00:35:58.915Z,16.93
2018-04-11T00:38:26.385Z,14.30
2018-04-11T00:40:53.781Z,17.37
2018-04-11T00:43:21.173Z,14.30
2018-04-11T00:45:48.604Z,13.93
2018-04-11T00:48:16.060Z,16.87
2018-04-11T00:50:43.453Z,16.33
2018-04-11T00:53:32.593Z,15.50
2018-04-11T00:55:59.996Z,15.73
2018-04-11T00:58:27.401Z,15.93
2018-04-11T01:00:54.805Z,15.80
2018-04-11T01:03:22.192Z,14.57
2018-04-11T01:05:50.098Z,15.80
2018-04-11T01:08:17.518Z,13.83
2018-04-11T01:10:44.910Z,14.77
2018-04-11T01:13:12.317Z,15.40
2018-04-11T01:15:39.714Z,14.87
2018-04-11T01:18:07.104Z,14.70
2018-04-11T01:20:34.502Z,14.73
2018-04-11T01:23:01.971Z,14.70
2018-04-11T01:25:29.362Z,14.80
2018-04-11T01:27:56.757Z,14.00
2018-04-11T01:30:24.157Z,14.10
2018-04-11T01:32:51.553Z,13.73
2018-04-11T01:35:18.957Z,14.07
2018-04-11T01:37:46.352Z,13.67
2018-04-11T01:40:13.749Z,11.70
2018-04-11T01:42:41.210Z,13.43
2018-04-11T01:45:08.617Z,11.97
2018-04-11T01:47:36.025Z,13.03
2018-04-11T01:50:03.480Z,12.70
2018-04-11T01:52:30.864Z,13.43
2018-04-11T01:54:58.293Z,10.03
2018-04-11T01:57:25.698Z,12.13
2018-04-11T01:59:53.132Z,12.97
2018-04-11T02:02:20.564Z,12.17
2018-04-11T02:04:48.043Z,11.80
2018-04-11T02:07:15.497Z,13.37
2018-04-11T02:09:42.923Z,11.53
2018-04-11T02:12:10.297Z,12.30
2018-04-11T02:14:37.697Z,12.90
2018-04-11T02:17:05.085Z,12.80
2018-04-11T02:19:32.479Z,11.90
2018-04-11T02:21:59.920Z,12.90
2018-04-11T02:24:27.320Z,13.90
2018-04-11T02:26:54.717Z,11.93
2018-04-11T02:29:22.116Z,11.60
2018-04-11T02:31:49.547Z,13.20
2018-04-11T02:34:16.929Z,12.23
2018-04-11T02:36:44.394Z,12.33
2018-04-11T02:39:11.809Z,14.10
2018-04-11T02:41:39.205Z,12.73
2018-04-11T02:44:06.611Z,12.70
2018-04-11T02:46:34.077Z,12.20
2018-04-11T02:49:01.500Z,12.80
2018-04-11T02:51:28.897Z,12.33
2018-04-11T02:53:56.285Z,10.60
2018-04-11T02:56:24.557Z,11.17
2018-04-11T02:58:52.014Z,11.90
2018-04-11T03:01:19.415Z,13.20
2018-04-11T03:03:46.797Z,12.90
2018-04-11T03:06:15.353Z,12.20
2018-04-11T03:08:42.749Z,11.20
2018-04-11T03:11:10.141Z,12.93
2018-04-11T03:13:37.540Z,10.10
2018-04-11T03:16:04.932Z,12.73
2018-04-11T03:18:32.321Z,11.87
2018-04-11T03:20:59.741Z,12.50
2018-04-11T03:23:27.166Z,11.10
2018-04-11T03:25:54.557Z,11.97
2018-04-11T03:28:21.949Z,11.60
2018-04-11T03:30:49.354Z,11.77
2018-04-11T03:33:16.741Z,12.20
2018-04-11T03:35:44.143Z,12.90
2018-04-11T03:38:11.541Z,11.77
2018-04-11T03:40:38.937Z,11.90
2018-04-11T03:43:06.343Z,12.20
2018-04-11T03:45:33.966Z,12.87
2018-04-11T03:48:01.411Z,11.67
2018-04-11T03:50:28.824Z,11.87
2018-04-11T03:52:56.213Z,13.87
2018-04-11T03:55:23.630Z,11.67
2018-04-11T03:57:51.025Z,10.80
2018-04-11T04:00:18.420Z,11.03
2018-04-11T04:02:45.892Z,11.90
2018-04-11T04:05:13.312Z,12.63
2018-04-11T04:07:40.720Z,11.30
2018-04-11T04:10:08.085Z,12.23
2018-04-11T04:12:35.484Z,12.30
2018-04-11T04:15:14.764Z,12.57
2018-04-11T04:17:53.949Z,11.17
2018-04-11T04:20:34.540Z,12.37
2018-04-11T04:23:01.969Z,11.60
2018-04-11T04:25:29.393Z,13.07
2018-04-11T04:27:56.781Z,13.57
2018-04-11T04:30:24.221Z,12.47
2018-04-11T04:32:51.576Z,11.73
2018-04-11T04:35:18.977Z,13.50
2018-04-11T04:37:46.396Z,13.97
2018-04-11T04:40:13.844Z,12.70
2018-04-11T04:42:41.489Z,13.57
2018-04-11T04:45:08.865Z,13.40
2018-04-11T04:47:36.308Z,12.07
2018-04-11T04:50:03.710Z,14.00
2018-04-11T04:52:31.104Z,13.53
2018-04-11T04:54:58.493Z,12.57
2018-04-11T04:57:25.889Z,12.97
2018-04-11T04:59:53.315Z,12.30
2018-04-11T05:02:20.721Z,12.23
2018-04-11T05:04:48.104Z,12.37
2018-04-11T05:07:15.509Z,12.87
2018-04-11T05:09:42.973Z,13.73
2018-04-11T05:12:10.366Z,14.57
2018-04-11T05:14:37.753Z,12.37
2018-04-11T05:17:05.243Z,13.47
2018-04-11T05:19:32.698Z,11.63
2018-04-11T05:22:00.089Z,12.27
2018-04-11T05:24:27.490Z,12.97
2018-04-11T05:26:54.901Z,12.77
2018-04-11T05:29:22.309Z,12.70
2018-04-11T05:31:49.718Z,13.67
2018-04-11T05:34:17.111Z,14.67
2018-04-11T05:36:44.511Z,11.73
2018-04-11T05:39:11.896Z,13.87
2018-04-11T05:41:39.294Z,14.17
2018-04-11T05:44:06.717Z,12.87
2018-04-11T05:46:34.096Z,13.00
2018-04-11T05:49:01.490Z,12.60
2018-04-11T05:51:28.926Z,13.47
2018-04-11T05:53:56.389Z,13.47
2018-04-11T05:56:23.785Z,13.03
2018-04-11T05:58:51.219Z,13.83
2018-04-11T06:01:18.589Z,13.57
2018-04-11T06:03:45.984Z,13.43
2018-04-11T06:06:14.389Z,13.50
2018-04-11T06:08:41.769Z,13.27
2018-04-11T06:11:09.160Z,14.60
2018-04-11T06:13:36.561Z,13.60
2018-04-11T06:16:03.955Z,13.13
2018-04-11T06:18:31.358Z,14.53
2018-04-11T06:20:59.744Z,12.93
2018-04-11T06:23:27.190Z,15.93
2018-04-11T06:25:54.581Z,14.10
2018-04-11T06:28:22.221Z,13.40
2018-04-11T06:30:49.605Z,13.60
2018-04-11T06:33:17.021Z,14.57
2018-04-11T06:35:44.409Z,12.90
2018-04-11T06:38:11.820Z,13.10
2018-04-11T06:40:39.213Z,13.83
2018-04-11T06:43:06.676Z,13.07
2018-04-11T06:45:34.059Z,15.43
2018-04-11T06:48:01.480Z,13.10
2018-04-11T06:50:28.901Z,14.00
2018-04-11T06:52:56.400Z,14.37
2018-04-11T06:55:23.807Z,13.30
2018-04-11T06:57:51.149Z,14.13
2018-04-11T07:00:18.547Z,14.63
2018-04-11T07:02:45.947Z,13.07
2018-04-11T07:05:13.345Z,14.50
2018-04-11T07:07:40.798Z,14.80
2018-04-11T07:10:08.202Z,13.40
2018-04-11T07:12:35.602Z,13.97
2018-04-11T07:15:02.989Z,14.40
2018-04-11T07:17:30.393Z,13.57
2018-04-11T07:19:57.812Z,15.33
2018-04-11T07:22:25.205Z,14.10
2018-04-11T07:24:52.601Z,16.13
2018-04-11T07:27:20.042Z,14.67
2018-04-11T07:29:47.446Z,14.70
2018-04-11T07:32:14.947Z,15.60
2018-04-11T07:34:42.337Z,14.60
2018-04-11T07:37:09.760Z,16.50
2018-04-11T07:39:37.149Z,16.20
2018-04-11T07:42:04.546Z,17.20
2018-04-11T07:44:32.029Z,16.73
2018-04-11T07:46:59.436Z,15.93
2018-04-11T07:49:26.825Z,16.10
2018-04-11T07:51:54.297Z,16.90
2018-04-11T07:54:21.695Z,16.60
2018-04-11T07:56:49.089Z,16.03
2018-04-11T07:59:16.483Z,16.40
2018-04-11T08:01:43.886Z,17.67
2018-04-11T08:04:11.370Z,17.77
2018-04-11T08:06:38.829Z,17.23
2018-04-11T08:09:06.224Z,18.00
2018-04-11T08:11:33.613Z,18.03
2018-04-11T08:14:01.089Z,19.17
2018-04-11T08:16:28.481Z,18.90
2018-04-11T08:18:55.908Z,18.83
2018-04-11T08:21:23.301Z,18.60
2018-04-11T08:23:50.131Z,18.97
2018-04-11T08:26:17.518Z,18.17
2018-04-11T08:28:44.917Z,18.60
2018-04-11T08:31:12.308Z,19.77
2018-04-11T08:33:39.778Z,19.73
2018-04-11T08:36:07.173Z,20.57
2018-04-11T08:38:34.636Z,19.07
2018-04-11T08:41:02.031Z,23.70
2018-04-11T08:43:29.426Z,20.40
2018-04-11T08:45:56.818Z,21.73
2018-04-11T08:48:24.208Z,21.37
2018-04-11T08:50:51.598Z,21.73
2018-04-11T08:53:19.013Z,22.53
2018-04-11T08:55:46.407Z,21.17
2018-04-11T08:58:13.813Z,21.23
2018-04-11T09:00:41.212Z,22.43
2018-04-11T09:03:08.693Z,20.00
2018-04-11T09:05:37.113Z,22.27
2018-04-11T09:08:04.518Z,19.10
2018-04-11T09:10:31.916Z,20.10
2018-04-11T09:12:59.345Z,21.87
2018-04-11T09:15:26.797Z,20.60
2018-04-11T09:17:54.205Z,19.50
2018-04-11T09:20:21.597Z,20.80
2018-04-11T09:22:49.002Z,19.87
2018-04-11T09:25:16.393Z,21.77
2018-04-11T09:27:43.873Z,21.03
2018-04-11T09:30:11.265Z,20.63
2018-04-11T09:32:38.690Z,19.40
2018-04-11T09:35:06.095Z,19.40
2018-04-11T09:37:33.501Z,21.93
2018-04-11T09:40:00.915Z,19.43
2018-04-11T09:42:28.404Z,21.97
2018-04-11T09:44:55.806Z,19.70
2018-04-11T09:47:23.212Z,20.20
2018-04-11T09:49:50.689Z,19.73
2018-04-11T09:52:18.097Z,17.53
2018-04-11T09:54:45.485Z,18.30
2018-04-11T09:57:12.961Z,18.40
2018-04-11T09:59:40.365Z,16.10
2018-04-11T10:02:07.779Z,17.80
2018-04-11T10:04:35.186Z,17.80
2018-04-11T10:07:02.649Z,16.13
2018-04-11T10:09:30.055Z,16.17
2018-04-11T10:11:57.441Z,14.03
2018-04-11T10:14:24.949Z,16.30
2018-04-11T10:16:52.341Z,14.97
2018-04-11T10:19:19.746Z,16.83
2018-04-11T10:21:47.152Z,16.67
2018-04-11T10:24:14.561Z,16.33
2018-04-11T10:26:42.053Z,14.40
2018-04-11T10:29:09.463Z,14.70
2018-04-11T10:31:36.910Z,14.10
2018-04-11T10:34:04.432Z,14.67
2018-04-11T10:36:31.876Z,16.23
2018-04-11T10:38:59.307Z,14.10
2018-04-11T10:41:26.791Z,14.97
2018-04-11T10:43:54.193Z,16.27
2018-04-11T10:46:21.580Z,14.90
2018-04-11T10:48:48.981Z,14.87
2018-04-11T10:51:16.417Z,13.77
2018-04-11T10:53:43.836Z,14.57
2018-04-11T10:56:11.325Z,13.57
2018-04-11T10:58:38.734Z,14.50
2018-04-11T11:01:06.235Z,13.37
2018-04-11T11:03:33.637Z,14.20
2018-04-11T11:06:01.035Z,12.40
2018-04-11T11:08:28.461Z,13.57
2018-04-11T11:10:55.864Z,13.40
2018-04-11T11:13:23.321Z,13.93
2018-04-11T11:15:50.790Z,13.77
2018-04-11T11:18:18.181Z,14.47
2018-04-11T11:20:58.196Z,13.00
2018-04-11T11:23:25.594Z,13.80
2018-04-11T11:26:02.447Z,13.53
2018-04-11T11:28:29.845Z,12.50
2018-04-11T11:30:57.324Z,13.50
2018-04-11T11:33:24.728Z,12.77
2018-04-11T11:35:52.133Z,12.43
2018-04-11T11:38:19.601Z,12.67
2018-04-11T11:40:47.062Z,13.47
2018-04-11T11:43:14.457Z,12.90
2018-04-11T11:45:41.848Z,12.47
2018-04-11T11:48:09.253Z,12.23
2018-04-11T11:50:36.681Z,14.03
2018-04-11T11:53:04.152Z,11.60
2018-04-11T11:55:31.589Z,12.80
2018-04-11T11:57:58.990Z,12.90
2018-04-11T12:00:26.398Z,12.57
2018-04-11T12:02:53.869Z,11.87
2018-04-11T12:05:21.268Z,12.70
2018-04-11T12:07:48.669Z,12.27
2018-04-11T12:10:16.066Z,11.80
2018-04-11T12:12:43.464Z,13.40
2018-04-11T12:15:10.861Z,11.80
2018-04-11T12:17:38.303Z,11.77
2018-04-11T12:20:05.770Z,13.00
2018-04-11T12:22:33.231Z,13.80
2018-04-11T12:25:00.673Z,11.20
2018-04-11T12:27:28.075Z,12.03
2018-04-11T12:29:55.473Z,13.00
2018-04-11T12:32:22.947Z,11.20
2018-04-11T12:34:50.353Z,12.33
2018-04-11T12:37:17.780Z,11.70
2018-04-11T12:39:45.166Z,12.17
2018-04-11T12:42:12.574Z,11.83
2018-04-11T12:44:39.981Z,11.83
2018-04-11T12:47:07.377Z,11.90
2018-04-11T12:49:35.156Z,13.70
2018-04-11T12:52:02.546Z,11.43
2018-04-11T12:54:29.945Z,12.10
2018-04-11T12:56:57.385Z,12.47
2018-04-11T12:59:24.845Z,11.80
2018-04-11T13:01:52.237Z,13.23
2018-04-11T13:04:19.638Z,10.93
2018-04-11T13:06:47.122Z,12.23
2018-04-11T13:09:14.526Z,11.73
2018-04-11T13:11:42.021Z,11.00
2018-04-11T13:14:09.425Z,11.17
2018-04-11T13:16:36.841Z,12.23
2018-04-11T13:19:04.247Z,10.67
2018-04-11T13:21:31.632Z,11.43
2018-04-11T13:23:59.108Z,10.87
2018-04-11T13:26:26.501Z,10.77
2018-04-11T13:28:53.901Z,12.10
2018-04-11T13:31:21.297Z,10.47
2018-04-11T13:33:48.717Z,12.30
2018-04-11T13:36:16.113Z,11.97
2018-04-11T13:38:43.525Z,11.13
2018-04-11T13:41:10.937Z,10.50
2018-04-11T13:43:38.341Z,10.70
2018-04-11T13:46:05.745Z,10.97
2018-04-11T13:48:33.168Z,11.13
2018-04-11T13:51:00.594Z,11.60
2018-04-11T13:53:27.994Z,10.80
2018-04-11T13:55:55.462Z,11.63
2018-04-11T13:58:22.929Z,10.80
2018-04-11T14:00:50.337Z,10.63
2018-04-11T14:03:17.736Z,10.40
2018-04-11T14:05:45.137Z,11.10
2018-04-11T14:08:12.538Z,11.30
2018-04-11T14:10:39.936Z,11.77
2018-04-11T14:13:07.329Z,12.70
2018-04-11T14:15:34.734Z,12.30
2018-04-11T14:18:02.202Z,11.27
2018-04-11T14:20:29.605Z,10.97
2018-04-11T14:22:57.033Z,11.30
2018-04-11T14:25:24.495Z,13.50
2018-04-11T14:27:51.838Z,12.17
2018-04-11T14:30:19.236Z,12.20
2018-04-11T14:32:46.648Z,12.20
2018-04-11T14:35:14.054Z,11.17
2018-04-11T14:37:41.448Z,12.27
2018-04-11T14:40:08.853Z,12.73
2018-04-11T14:42:36.301Z,13.10
2018-04-11T14:45:03.695Z,13.10
2018-04-11T14:47:31.085Z,13.07
2018-04-11T14:49:58.517Z,13.30
2018-04-11T14:52:25.908Z,13.50
2018-04-11T14:54:53.308Z,12.67
2018-04-11T14:57:20.773Z,14.00
2018-04-11T14:59:48.178Z,13.30
2018-04-11T15:02:15.570Z,14.10
2018-04-11T15:04:42.999Z,13.43
2018-04-11T15:07:10.457Z,13.63
2018-04-11T15:09:37.852Z,14.43
2018-04-11T15:12:05.257Z,12.17
2018-04-11T15:14:32.677Z,13.87
2018-04-11T15:17:00.080Z,15.50
2018-04-11T15:19:27.501Z,15.23
2018-04-11T15:21:54.911Z,15.53
2018-04-11T15:24:22.317Z,13.53
2018-04-11T15:26:49.813Z,14.83
2018-04-11T15:29:17.273Z,15.70
2018-04-11T15:31:44.672Z,14.73
2018-04-11T15:34:12.076Z,14.50
2018-04-11T15:36:39.554Z,15.80
2018-04-11T15:39:06.957Z,14.10
2018-04-11T15:41:34.461Z,15.10
2018-04-11T15:44:01.861Z,14.93
2018-04-11T15:46:36.865Z,16.40
2018-04-11T15:49:04.269Z,16.10
2018-04-11T15:51:31.674Z,16.40
2018-04-11T15:53:59.077Z,16.60
2018-04-11T15:56:26.481Z,15.10
2018-04-11T15:58:53.873Z,16.43
2018-04-11T16:01:21.297Z,15.87
2018-04-11T16:03:48.699Z,14.90
2018-04-11T16:06:16.105Z,15.70
2018-04-11T16:08:43.503Z,17.00
2018-04-11T16:11:10.901Z,16.10
2018-04-11T16:13:38.297Z,16.03
2018-04-11T16:16:05.708Z,17.53
2018-04-11T16:18:33.205Z,16.50
2018-04-11T16:21:00.660Z,16.47
2018-04-11T16:23:28.117Z,16.17
2018-04-11T16:25:55.562Z,17.00
2018-04-11T16:28:23.084Z,16.70
2018-04-11T16:30:50.648Z,16.83
2018-04-11T16:33:18.065Z,16.50
2018-04-11T16:35:45.677Z,15.47
2018-04-11T16:38:13.085Z,17.60
2018-04-11T16:40:40.489Z,18.20
2018-04-11T16:43:07.889Z,17.40
2018-04-11T16:45:35.334Z,16.43
2018-04-11T16:48:02.832Z,15.47
2018-04-11T16:50:30.234Z,16.50
2018-04-11T16:52:57.630Z,16.17
2018-04-11T16:55:25.057Z,16.67
2018-04-11T16:57:52.453Z,18.20
2018-04-11T17:00:19.854Z,16.40
2018-04-11T17:02:47.271Z,17.43
2018-04-11T17:05:14.685Z,16.20
2018-04-11T17:07:42.081Z,17.40
2018-04-11T17:10:09.551Z,16.30
2018-04-11T17:12:36.933Z,16.33
2018-04-11T17:15:04.465Z,17.87
2018-04-11T17:17:31.865Z,17.97
2018-04-11T17:19:59.271Z,17.50
2018-04-11T17:22:38.389Z,15.50
2018-04-11T17:25:17.613Z,18.90
2018-04-11T17:27:56.790Z,15.97
2018-04-11T17:30:36.218Z,17.77
2018-04-11T17:33:03.732Z,17.93
2018-04-11T17:35:31.149Z,18.27
2018-04-11T17:37:58.552Z,17.87
2018-04-11T17:40:25.948Z,18.80
2018-04-11T17:42:53.371Z,18.43
2018-04-11T17:45:20.807Z,17.40
2018-04-11T17:47:48.252Z,18.10
2018-04-11T17:50:15.670Z,18.33
2018-04-11T17:52:43.065Z,17.50
2018-04-11T17:55:10.461Z,17.70
2018-04-11T17:57:37.864Z,16.87
2018-04-11T18:00:05.284Z,19.17
2018-04-11T18:02:32.685Z,18.40
2018-04-11T18:05:00.247Z,17.97
2018-04-11T18:07:27.801Z,18.80
2018-04-11T18:09:55.440Z,17.77
2018-04-11T18:12:22.857Z,18.90
2018-04-11T18:14:50.258Z,18.57
2018-04-11T18:17:17.666Z,18.43
2018-04-11T18:19:45.063Z,18.40
2018-04-11T18:22:12.487Z,17.90
2018-04-11T18:24:39.881Z,18.50
2018-04-11T18:27:07.289Z,19.33
2018-04-11T18:29:34.832Z,19.10
2018-04-11T18:32:02.254Z,19.27
2018-04-11T18:34:29.657Z,19.37
2018-04-11T18:36:57.063Z,18.90
2018-04-11T18:39:24.456Z,19.03
2018-04-11T18:41:51.861Z,18.47
2018-04-11T18:44:19.267Z,19.77
2018-04-11T18:46:46.688Z,19.20
2018-04-11T18:49:14.099Z,18.70
2018-04-11T18:51:41.614Z,18.67
2018-04-11T18:54:09.014Z,18.87
2018-04-11T18:56:36.525Z,19.90
2018-04-11T18:59:03.912Z,19.13
2018-04-11T19:01:31.317Z,17.30
2018-04-11T19:03:58.753Z,18.50
2018-04-11T19:06:26.145Z,17.90
2018-04-11T19:08:53.596Z,18.63
2018-04-11T19:11:20.997Z,19.03
2018-04-11T19:13:48.442Z,19.27
2018-04-11T19:16:15.837Z,18.50
2018-04-11T19:18:43.230Z,18.03
2018-04-11T19:21:10.648Z,18.33
2018-04-11T19:23:38.043Z,17.17
2018-04-11T19:26:05.463Z,20.47
2018-04-11T19:28:32.853Z,19.87
2018-04-11T19:31:00.266Z,20.40
2018-04-11T19:33:27.673Z,20.23
2018-04-11T19:35:55.073Z,18.80
2018-04-11T19:38:22.533Z,17.47
2018-04-11T19:40:49.938Z,18.90
2018-04-11T19:43:17.342Z,18.73
2018-04-11T19:45:44.737Z,18.13
2018-04-11T19:48:12.149Z,19.50
2018-04-11T19:50:39.547Z,18.87
2018-04-11T19:53:07.373Z,20.63
2018-04-11T19:55:34.759Z,18.43
2018-04-11T19:58:02.175Z,18.70
2018-04-11T20:00:29.574Z,19.07
2018-04-11T20:02:56.988Z,18.93
2018-04-11T20:05:24.464Z,17.83
2018-04-11T20:07:51.883Z,17.30
2018-04-11T20:10:19.257Z,18.90
2018-04-11T20:12:46.658Z,19.53
2018-04-11T20:15:14.047Z,21.83
2018-04-11T20:17:41.450Z,21.77
2018-04-11T20:20:08.838Z,23.63
2018-04-11T20:22:36.246Z,24.10
2018-04-11T20:25:03.630Z,24.57
2018-04-11T20:27:31.031Z,27.00
2018-04-11T20:29:58.433Z,23.10
2018-04-11T20:32:25.932Z,25.23
2018-04-11T20:34:53.416Z,21.73
2018-04-11T20:37:20.867Z,24.17
2018-04-11T20:39:48.245Z,26.70
2018-04-11T20:42:15.642Z,28.23
2018-04-11T20:44:43.037Z,29.00
2018-04-11T20:47:10.565Z,29.67
2018-04-11T20:49:38.025Z,28.47
2018-04-11T20:52:05.420Z,30.77
2018-04-11T20:54:32.843Z,31.23
2018-04-11T20:57:00.256Z,32.10
2018-04-11T20:59:27.645Z,32.43
2018-04-11T21:01:55.069Z,32.83
2018-04-11T21:04:22.525Z,31.83
2018-04-11T21:06:49.982Z,32.80
2018-04-11T21:09:17.386Z,35.63
2018-04-11T21:11:44.773Z,34.63
2018-04-11T21:14:12.171Z,33.90
2018-04-11T21:16:39.585Z,33.77
2018-04-11T21:19:06.975Z,35.57
2018-04-11T21:21:34.389Z,37.07
2018-04-11T21:24:01.824Z,35.43
2018-04-11T21:26:29.278Z,39.77
2018-04-11T21:28:56.743Z,35.93
2018-04-11T21:31:24.133Z,38.77
2018-04-11T21:33:51.541Z,33.83
2018-04-11T21:36:18.926Z,40.03
2018-04-11T21:38:46.321Z,39.33
2018-04-11T21:41:13.712Z,33.10
2018-04-11T21:43:41.173Z,36.73
2018-04-11T21:46:08.573Z,34.23
2018-04-11T21:48:35.986Z,36.70
2018-04-11T21:51:03.385Z,36.50
2018-04-11T21:53:30.794Z,33.33
2018-04-11T21:55:58.177Z,41.03
2018-04-11T21:58:25.578Z,37.70
2018-04-11T22:00:52.969Z,36.63
2018-04-11T22:03:20.480Z,36.20
2018-04-11T22:05:47.869Z,39.73
2018-04-11T22:08:15.295Z,38.30
2018-04-11T22:10:42.724Z,33.20
2018-04-11T22:13:10.146Z,36.47
2018-04-11T22:15:37.536Z,40.70
2018-04-11T22:18:04.940Z,39.53
2018-04-11T22:20:32.329Z,40.70
2018-04-11T22:22:59.735Z,38.30
2018-04-11T22:25:27.124Z,39.10
2018-04-11T22:27:54.638Z,37.30
2018-04-11T22:30:22.026Z,39.07
2018-04-11T22:32:49.424Z,40.37
2018-04-11T22:35:16.893Z,42.20
2018-04-11T22:37:44.368Z,41.27
2018-04-11T22:40:11.749Z,40.27
2018-04-11T22:42:39.149Z,40.80
2018-04-11T22:45:06.550Z,37.20
2018-04-11T22:47:33.953Z,41.73
2018-04-11T22:50:01.381Z,37.40
2018-04-11T22:52:28.777Z,37.53
2018-04-11T22:54:56.185Z,36.93
2018-04-11T22:57:23.645Z,38.27
2018-04-11T22:59:51.037Z,34.53
2018-04-11T23:02:18.436Z,33.33
2018-04-11T23:04:45.841Z,36.40
2018-04-11T23:07:13.246Z,33.53
2018-04-11T23:09:40.637Z,38.60
2018-04-11T23:12:08.040Z,36.47
2018-04-11T23:14:35.429Z,35.07
2018-04-11T23:17:02.845Z,36.63
2018-04-11T23:19:30.237Z,35.87
2018-04-11T23:21:57.659Z,36.47
2018-04-11T23:24:25.064Z,40.90
2018-04-11T23:26:52.452Z,37.73
2018-04-11T23:29:19.862Z,38.47
2018-04-11T23:31:47.257Z,41.50
2018-04-11T23:34:14.658Z,36.53
2018-04-11T23:36:42.053Z,41.57
2018-04-11T23:39:09.605Z,41.17
2018-04-11T23:41:37.080Z,40.90
2018-04-11T23:44:04.476Z,41.90
2018-04-11T23:46:31.872Z,42.80
2018-04-11T23:48:59.372Z,40.70
2018-04-11T23:51:26.770Z,41.43
2018-04-11T23:53:54.162Z,35.77
2018-04-11T23:56:21.561Z,33.03
2018-04-11T23:58:49.058Z,35.37
