createdAt,value
2023-05-11T00:00:33.337Z,1.60
2023-05-11T00:02:59.935Z,1.80
2023-05-11T00:05:26.688Z,1.70
2023-05-11T00:07:53.212Z,1.80
2023-05-11T00:10:20.013Z,1.67
2023-05-11T00:12:46.664Z,1.60
2023-05-11T00:15:13.190Z,1.77
2023-05-11T00:17:39.719Z,1.27
2023-05-11T00:20:06.954Z,1.77
2023-05-11T00:22:33.418Z,1.70
2023-05-11T00:24:59.873Z,1.70
2023-05-11T00:27:26.311Z,1.67
2023-05-11T00:29:52.865Z,1.80
2023-05-11T00:32:19.393Z,1.57
2023-05-11T00:34:45.811Z,1.90
2023-05-11T00:37:12.385Z,1.80
2023-05-11T00:39:40.544Z,1.60
2023-05-11T00:42:07.474Z,1.80
2023-05-11T00:44:37.533Z,1.60
2023-05-11T00:47:06.163Z,1.73
2023-05-11T00:49:32.699Z,1.53
2023-05-11T00:52:02.905Z,1.50
2023-05-11T00:54:30.668Z,2.03
2023-05-11T00:56:57.200Z,1.57
2023-05-11T00:59:23.956Z,1.50
2023-05-11T01:01:50.605Z,1.43
2023-05-11T01:04:17.818Z,1.70
2023-05-11T01:06:55.588Z,1.80
2023-05-11T01:09:32.277Z,1.53
2023-05-11T01:12:23.262Z,1.57
2023-05-11T01:14:59.525Z,1.37
2023-05-11T01:17:51.920Z,1.77
2023-05-11T01:20:25.316Z,1.27
2023-05-11T01:23:14.382Z,1.50
2023-05-11T01:26:25.177Z,1.53
2023-05-11T01:28:57.853Z,1.60
2023-05-11T01:31:28.858Z,1.77
2023-05-11T01:34:00.421Z,1.50
2023-05-11T01:36:45.670Z,1.30
2023-05-11T01:39:14.530Z,1.40
2023-05-11T01:41:45.747Z,1.50
2023-05-11T01:44:14.976Z,1.97
2023-05-11T01:46:41.587Z,1.70
2023-05-11T01:49:08.321Z,1.37
2023-05-11T01:51:37.479Z,1.60
2023-05-11T01:54:09.334Z,1.13
2023-05-11T01:56:37.181Z,1.53
2023-05-11T01:59:04.916Z,1.60
2023-05-11T02:01:35.687Z,1.30
2023-05-11T02:04:04.835Z,1.10
2023-05-11T02:06:32.818Z,1.23
2023-05-11T02:09:01.245Z,1.50
2023-05-11T02:11:30.868Z,1.40
2023-05-11T02:13:59.539Z,1.73
2023-05-11T02:16:28.333Z,1.30
2023-05-11T02:18:56.079Z,1.30
2023-05-11T02:21:25.023Z,1.70
2023-05-11T02:23:52.675Z,1.43
2023-05-11T02:26:20.365Z,1.40
2023-05-11T02:28:47.094Z,1.40
2023-05-11T02:31:21.027Z,1.30
2023-05-11T02:33:52.493Z,1.40
2023-05-11T02:36:22.376Z,1.40
2023-05-11T02:38:52.481Z,1.30
2023-05-11T02:41:26.042Z,1.53
2023-05-11T02:43:55.719Z,1.23
2023-05-11T02:46:28.257Z,1.33
2023-05-11T02:49:00.907Z,1.43
2023-05-11T02:51:33.463Z,1.40
2023-05-11T02:54:01.645Z,1.20
2023-05-11T02:56:31.760Z,1.17
2023-05-11T02:58:58.684Z,1.40
2023-05-11T03:01:29.638Z,1.20
2023-05-11T03:03:57.324Z,1.13
2023-05-11T03:06:26.034Z,1.40
2023-05-11T03:08:52.793Z,1.20
2023-05-11T03:11:21.196Z,1.37
2023-05-11T03:13:50.010Z,1.13
2023-05-11T03:16:21.020Z,1.50
2023-05-11T03:18:49.719Z,1.23
2023-05-11T03:21:21.304Z,1.40
2023-05-11T03:23:49.319Z,1.20
2023-05-11T03:26:18.697Z,1.20
2023-05-11T03:28:47.385Z,1.20
2023-05-11T03:31:14.443Z,1.10
2023-05-11T03:33:41.104Z,1.20
2023-05-11T03:36:10.565Z,1.30
2023-05-11T03:38:38.857Z,1.23
2023-05-11T03:41:08.202Z,1.10
2023-05-11T03:43:38.668Z,1.27
2023-05-11T03:46:07.078Z,1.40
2023-05-11T03:48:34.209Z,1.40
2023-05-11T03:51:01.017Z,1.30
2023-05-11T03:53:27.834Z,1.07
2023-05-11T03:55:54.787Z,1.23
2023-05-11T03:58:22.018Z,1.17
2023-05-11T04:00:48.704Z,1.10
2023-05-11T04:03:15.791Z,1.20
2023-05-11T04:05:42.437Z,1.10
2023-05-11T04:08:12.030Z,1.40
2023-05-11T04:10:39.047Z,1.20
2023-05-11T04:13:05.671Z,1.00
2023-05-11T04:15:32.180Z,1.27
2023-05-11T04:17:58.722Z,1.23
2023-05-11T04:20:25.400Z,1.00
2023-05-11T04:22:51.903Z,1.27
2023-05-11T04:25:18.440Z,0.80
2023-05-11T04:27:45.062Z,1.40
2023-05-11T04:30:11.895Z,1.27
2023-05-11T04:32:38.683Z,1.27
2023-05-11T04:35:05.692Z,1.03
2023-05-11T04:37:35.783Z,1.03
2023-05-11T04:40:04.938Z,0.93
2023-05-11T04:42:37.191Z,1.30
2023-05-11T04:45:06.834Z,1.23
2023-05-11T04:47:33.362Z,1.03
2023-05-11T04:50:00.219Z,1.00
2023-05-11T04:52:26.793Z,1.30
2023-05-11T04:54:53.316Z,1.20
2023-05-11T04:57:19.774Z,1.20
2023-05-11T04:59:47.625Z,1.07
2023-05-11T05:02:14.404Z,1.23
2023-05-11T05:04:40.860Z,1.30
2023-05-11T05:07:07.797Z,1.30
2023-05-11T05:09:34.363Z,1.17
2023-05-11T05:12:01.652Z,1.00
2023-05-11T05:14:28.132Z,1.10
2023-05-11T05:16:54.682Z,1.17
2023-05-11T05:19:21.781Z,0.93
2023-05-11T05:21:49.861Z,1.10
2023-05-11T05:24:16.509Z,0.93
2023-05-11T05:26:43.420Z,0.90
2023-05-11T05:29:11.925Z,1.33
2023-05-11T05:31:38.569Z,1.00
2023-05-11T05:34:05.358Z,1.37
2023-05-11T05:36:32.374Z,1.10
2023-05-11T05:38:58.911Z,0.90
2023-05-11T05:41:25.733Z,1.23
2023-05-11T05:43:52.298Z,0.80
2023-05-11T05:46:18.852Z,0.83
2023-05-11T05:48:46.275Z,1.20
2023-05-11T05:51:13.403Z,1.10
2023-05-11T05:53:39.996Z,1.00
2023-05-11T05:56:06.868Z,1.10
2023-05-11T05:58:33.418Z,1.03
2023-05-11T06:01:00.781Z,1.07
2023-05-11T06:03:29.206Z,1.30
2023-05-11T06:05:56.765Z,1.10
2023-05-11T06:08:23.545Z,1.70
2023-05-11T06:10:50.049Z,1.60
2023-05-11T06:13:17.199Z,1.70
2023-05-11T06:15:44.475Z,1.60
2023-05-11T06:18:32.665Z,1.50
2023-05-11T06:21:01.158Z,1.40
2023-05-11T06:23:30.121Z,1.20
2023-05-11T06:25:57.302Z,1.90
2023-05-11T06:28:25.424Z,1.30
2023-05-11T06:30:59.110Z,1.20
2023-05-11T06:33:27.746Z,2.13
2023-05-11T06:35:55.275Z,1.23
2023-05-11T06:38:21.859Z,1.30
2023-05-11T06:40:52.472Z,1.50
2023-05-11T06:43:19.119Z,1.33
2023-05-11T06:45:48.339Z,1.20
2023-05-11T06:48:15.413Z,1.30
2023-05-11T06:50:42.082Z,1.00
2023-05-11T06:53:12.308Z,1.13
2023-05-11T06:55:38.820Z,1.00
2023-05-11T06:58:05.354Z,1.20
2023-05-11T07:00:31.804Z,1.53
2023-05-11T07:02:58.230Z,1.37
2023-05-11T07:05:24.761Z,1.00
2023-05-11T07:07:51.943Z,1.00
2023-05-11T07:10:18.750Z,1.33
2023-05-11T07:12:45.537Z,1.40
2023-05-11T07:15:12.440Z,1.83
2023-05-11T07:17:38.972Z,1.70
2023-05-11T07:20:06.088Z,1.53
2023-05-11T07:22:32.519Z,1.33
2023-05-11T07:25:00.884Z,1.10
2023-05-11T07:27:27.401Z,1.20
2023-05-11T07:29:53.939Z,1.57
2023-05-11T07:32:20.458Z,1.57
2023-05-11T07:34:46.983Z,1.40
2023-05-11T07:37:13.600Z,1.40
2023-05-11T07:39:40.130Z,1.20
2023-05-11T07:42:06.611Z,1.13
2023-05-11T07:44:33.091Z,1.17
2023-05-11T07:46:59.532Z,1.10
2023-05-11T07:49:35.503Z,1.27
2023-05-11T07:52:09.847Z,1.37
2023-05-11T07:54:36.302Z,1.07
2023-05-11T07:57:04.196Z,1.17
2023-05-11T07:59:31.109Z,1.43
2023-05-11T08:01:57.745Z,1.00
2023-05-11T08:04:24.292Z,1.03
2023-05-11T08:06:50.834Z,1.20
2023-05-11T08:09:17.568Z,1.20
2023-05-11T08:11:44.245Z,1.10
2023-05-11T08:14:10.708Z,1.50
2023-05-11T08:16:37.594Z,1.23
2023-05-11T08:19:04.273Z,1.20
2023-05-11T08:21:30.985Z,1.23
2023-05-11T08:23:57.611Z,1.40
2023-05-11T08:26:24.133Z,1.20
2023-05-11T08:28:52.659Z,1.30
2023-05-11T08:31:19.191Z,1.10
2023-05-11T08:33:45.927Z,1.20
2023-05-11T08:36:16.020Z,1.40
2023-05-11T08:38:42.541Z,1.23
2023-05-11T08:41:12.091Z,1.17
2023-05-11T08:43:39.934Z,1.23
2023-05-11T08:46:08.437Z,1.67
2023-05-11T08:48:35.997Z,1.40
2023-05-11T08:51:04.295Z,1.27
2023-05-11T08:53:30.910Z,1.10
2023-05-11T08:55:59.173Z,1.20
2023-05-11T08:58:27.381Z,1.00
2023-05-11T09:00:54.458Z,1.30
2023-05-11T09:03:21.475Z,1.30
2023-05-11T09:05:49.475Z,1.23
2023-05-11T09:08:18.558Z,1.20
2023-05-11T09:10:45.760Z,1.00
2023-05-11T09:13:12.743Z,1.20
2023-05-11T09:15:39.529Z,1.30
2023-05-11T09:18:06.843Z,1.30
2023-05-11T09:20:34.309Z,1.43
2023-05-11T09:23:01.029Z,1.10
2023-05-11T09:25:31.719Z,1.10
2023-05-11T09:27:59.730Z,1.50
2023-05-11T09:30:26.457Z,1.40
2023-05-11T09:32:55.353Z,1.20
2023-05-11T09:35:30.542Z,1.30
2023-05-11T09:37:58.982Z,1.10
2023-05-11T09:40:28.257Z,1.57
2023-05-11T09:43:01.288Z,1.20
2023-05-11T09:45:53.987Z,1.27
2023-05-11T09:48:20.672Z,1.33
2023-05-11T09:51:11.922Z,1.20
2023-05-11T09:53:41.046Z,1.30
2023-05-11T09:56:07.919Z,1.33
2023-05-11T09:58:52.270Z,1.20
2023-05-11T10:01:29.435Z,1.30
2023-05-11T10:04:02.768Z,1.50
2023-05-11T10:06:53.240Z,1.30
2023-05-11T10:09:25.481Z,1.47
2023-05-11T10:11:53.883Z,1.30
2023-05-11T10:14:22.141Z,1.10
2023-05-11T10:16:48.889Z,1.07
2023-05-11T10:19:16.157Z,1.30
2023-05-11T10:21:42.800Z,1.30
2023-05-11T10:24:10.644Z,0.90
2023-05-11T10:26:38.353Z,1.13
2023-05-11T10:29:05.068Z,1.50
2023-05-11T10:31:33.003Z,1.10
2023-05-11T10:34:01.606Z,1.23
2023-05-11T10:36:28.516Z,1.30
2023-05-11T10:38:54.976Z,1.33
2023-05-11T10:41:46.463Z,1.20
2023-05-11T10:45:15.042Z,1.30
2023-05-11T10:48:01.020Z,1.27
2023-05-11T10:50:42.733Z,1.40
2023-05-11T10:53:28.368Z,1.40
2023-05-11T10:56:19.131Z,1.30
2023-05-11T10:59:04.563Z,1.30
2023-05-11T11:01:35.256Z,1.03
2023-05-11T11:04:09.707Z,1.30
2023-05-11T11:06:38.949Z,2.00
2023-05-11T11:09:07.920Z,2.60
2023-05-11T11:11:35.896Z,2.70
2023-05-11T11:14:05.561Z,3.00
2023-05-11T11:16:36.368Z,2.63
2023-05-11T11:19:30.837Z,2.50
2023-05-11T11:22:01.096Z,2.50
2023-05-11T11:24:54.349Z,2.90
2023-05-11T11:27:40.828Z,2.33
2023-05-11T11:30:22.399Z,2.50
2023-05-11T11:32:54.186Z,2.40
2023-05-11T11:35:39.655Z,2.13
2023-05-11T11:38:07.946Z,2.20
2023-05-11T11:40:43.179Z,35.77
2023-05-11T11:43:21.936Z,46.63
2023-05-11T11:46:01.552Z,42.03
2023-05-11T11:48:40.473Z,40.53
2023-05-11T11:51:12.028Z,41.87
2023-05-11T11:53:40.735Z,32.43
2023-05-11T11:56:27.993Z,25.20
2023-05-11T11:59:03.771Z,16.40
2023-05-11T12:01:36.034Z,14.20
2023-05-11T12:04:05.720Z,11.83
2023-05-11T12:06:40.245Z,10.33
2023-05-11T12:09:07.755Z,7.90
2023-05-11T12:11:34.735Z,5.87
2023-05-11T12:14:02.470Z,5.93
2023-05-11T12:16:29.926Z,4.70
2023-05-11T12:19:01.463Z,4.83
2023-05-11T12:21:31.649Z,8.30
2023-05-11T12:23:59.985Z,16.50
2023-05-11T12:26:28.796Z,7.17
2023-05-11T12:29:08.654Z,4.67
2023-05-11T12:31:39.759Z,4.23
2023-05-11T12:34:06.494Z,3.70
2023-05-11T12:36:34.410Z,4.10
2023-05-11T12:39:00.999Z,3.40
2023-05-11T12:41:27.539Z,2.80
2023-05-11T12:43:55.774Z,3.40
2023-05-11T12:46:23.076Z,24.97
2023-05-11T12:48:51.309Z,29.47
2023-05-11T12:51:44.572Z,18.80
2023-05-11T12:54:11.496Z,12.30
2023-05-11T12:56:48.549Z,10.67
2023-05-11T12:59:30.193Z,8.67
2023-05-11T13:02:19.311Z,7.17
2023-05-11T13:04:47.175Z,6.50
2023-05-11T13:07:15.262Z,6.20
2023-05-11T13:09:42.461Z,5.27
2023-05-11T13:12:17.384Z,4.23
2023-05-11T13:14:49.192Z,4.57
2023-05-11T13:17:33.096Z,3.13
2023-05-11T13:20:23.722Z,3.13
2023-05-11T13:22:51.142Z,3.40
2023-05-11T13:25:20.894Z,3.27
2023-05-11T13:27:47.769Z,3.73
2023-05-11T13:30:14.508Z,2.47
2023-05-11T13:32:41.141Z,2.70
2023-05-11T13:35:08.093Z,2.90
2023-05-11T13:37:34.619Z,2.90
2023-05-11T13:40:01.176Z,2.90
2023-05-11T13:42:28.862Z,3.03
2023-05-11T13:44:55.705Z,2.57
2023-05-11T13:47:22.568Z,3.00
2023-05-11T13:49:49.039Z,2.70
2023-05-11T13:52:15.815Z,2.50
2023-05-11T13:54:42.289Z,2.70
2023-05-11T13:57:09.006Z,2.83
2023-05-11T13:59:35.507Z,2.70
2023-05-11T14:02:02.126Z,2.80
2023-05-11T14:04:28.657Z,2.30
2023-05-11T14:06:55.106Z,2.87
2023-05-11T14:09:23.278Z,2.63
2023-05-11T14:11:50.605Z,2.70
2023-05-11T14:14:17.487Z,2.60
2023-05-11T14:16:44.335Z,2.73
2023-05-11T14:19:11.031Z,2.70
2023-05-11T14:21:37.912Z,2.70
2023-05-11T14:24:11.934Z,2.73
2023-05-11T14:26:42.725Z,3.10
2023-05-11T14:29:13.457Z,2.90
2023-05-11T14:31:40.562Z,2.40
2023-05-11T14:34:07.103Z,2.77
2023-05-11T14:36:33.647Z,2.73
2023-05-11T14:39:00.085Z,2.90
2023-05-11T14:41:26.750Z,2.70
2023-05-11T14:43:53.262Z,2.90
2023-05-11T14:46:20.253Z,2.93
2023-05-11T14:48:46.890Z,2.70
2023-05-11T14:51:13.495Z,2.80
2023-05-11T14:53:39.992Z,3.00
2023-05-11T14:56:07.944Z,3.10
2023-05-11T14:58:37.675Z,3.47
2023-05-11T15:01:06.050Z,2.40
2023-05-11T15:03:38.430Z,2.60
2023-05-11T15:06:11.635Z,2.83
2023-05-11T15:08:39.626Z,3.13
2023-05-11T15:11:06.766Z,3.53
2023-05-11T15:13:33.517Z,3.33
2023-05-11T15:16:03.455Z,3.60
2023-05-11T15:18:30.136Z,3.27
2023-05-11T15:20:56.668Z,3.33
2023-05-11T15:23:23.331Z,3.37
2023-05-11T15:25:50.582Z,3.50
2023-05-11T15:28:23.418Z,3.50
2023-05-11T15:30:54.406Z,3.50
2023-05-11T15:33:22.499Z,3.37
2023-05-11T15:35:50.522Z,3.30
2023-05-11T15:38:17.175Z,3.23
2023-05-11T15:40:43.731Z,3.77
2023-05-11T15:43:11.023Z,3.30
2023-05-11T15:45:39.150Z,3.60
2023-05-11T15:48:11.372Z,3.70
2023-05-11T15:50:39.858Z,4.10
2023-05-11T15:53:06.538Z,3.70
2023-05-11T15:55:34.937Z,3.33
2023-05-11T15:58:01.621Z,3.50
2023-05-11T16:00:28.293Z,3.23
2023-05-11T16:02:56.366Z,3.40
2023-05-11T16:05:25.231Z,3.63
2023-05-11T16:07:52.322Z,3.43
2023-05-11T16:10:19.415Z,3.50
2023-05-11T16:12:47.691Z,3.27
2023-05-11T16:15:18.128Z,3.40
2023-05-11T16:17:47.030Z,3.13
2023-05-11T16:20:16.636Z,3.80
2023-05-11T16:22:48.513Z,3.43
2023-05-11T16:25:16.273Z,3.57
2023-05-11T16:27:43.062Z,3.67
2023-05-11T16:30:22.283Z,3.43
2023-05-11T16:32:51.144Z,3.70
2023-05-11T16:35:22.647Z,3.13
2023-05-11T16:37:53.470Z,4.27
2023-05-11T16:40:22.506Z,108.00
2023-05-11T16:42:51.916Z,172.87
2023-05-11T16:45:18.958Z,112.80
2023-05-11T16:47:49.342Z,114.67
2023-05-11T16:50:19.513Z,113.90
2023-05-11T16:52:47.035Z,105.50
2023-05-11T16:55:16.056Z,94.40
2023-05-11T16:57:44.893Z,85.57
2023-05-11T17:00:13.607Z,65.57
2023-05-11T17:02:44.832Z,53.13
2023-05-11T17:05:13.444Z,47.33
2023-05-11T17:07:44.799Z,41.83
2023-05-11T17:10:16.126Z,36.87
2023-05-11T17:12:44.618Z,33.80
2023-05-11T17:19:37.533Z,163.60
2023-05-11T17:22:05.012Z,122.27
2023-05-11T17:24:33.899Z,93.43
2023-05-11T17:27:04.614Z,98.50
2023-05-11T17:29:31.960Z,78.00
2023-05-11T17:31:59.238Z,75.43
2023-05-11T17:34:28.351Z,64.33
2023-05-11T17:36:55.837Z,52.27
2023-05-11T17:39:22.413Z,44.30
2023-05-11T17:41:48.851Z,35.70
2023-05-11T17:44:15.315Z,33.87
2023-05-11T17:46:41.923Z,27.73
2023-05-11T17:49:08.805Z,24.77
2023-05-11T17:51:35.387Z,23.30
2023-05-11T17:54:01.939Z,19.53
2023-05-11T17:56:28.549Z,16.23
2023-05-11T17:58:55.135Z,15.93
2023-05-11T18:01:22.644Z,14.23
2023-05-11T18:03:49.599Z,11.93
2023-05-11T18:10:42.935Z,8.00
2023-05-11T18:13:09.720Z,6.80
2023-05-11T18:15:36.387Z,8.67
2023-05-11T18:18:03.351Z,9.70
2023-05-11T18:20:30.082Z,10.37
2023-05-11T18:22:56.842Z,9.43
2023-05-11T18:25:24.125Z,8.83
2023-05-11T18:27:50.675Z,7.77
2023-05-11T18:30:17.343Z,7.83
2023-05-11T18:32:44.129Z,7.20
2023-05-11T18:35:10.597Z,6.37
2023-05-11T18:37:37.117Z,6.53
2023-05-11T18:40:06.371Z,6.23
2023-05-11T18:42:32.895Z,6.50
2023-05-11T18:45:00.445Z,6.70
2023-05-11T18:47:27.018Z,5.13
2023-05-11T18:49:54.020Z,5.40
2023-05-11T18:52:20.533Z,5.30
2023-05-11T18:54:46.966Z,5.63
2023-05-11T18:57:16.453Z,5.53
2023-05-11T18:59:42.894Z,5.10
2023-05-11T19:02:09.620Z,7.83
2023-05-11T19:04:36.152Z,41.60
2023-05-11T19:07:03.749Z,39.63
2023-05-11T19:09:30.291Z,70.23
2023-05-11T19:11:56.800Z,71.67
2023-05-11T19:14:23.488Z,73.50
2023-05-11T19:16:49.959Z,88.33
2023-05-11T19:19:16.606Z,85.50
2023-05-11T19:21:44.569Z,82.77
2023-05-11T19:24:11.498Z,100.00
2023-05-11T19:26:38.565Z,99.40
2023-05-11T19:29:05.440Z,102.47
2023-05-11T19:31:31.981Z,93.60
2023-05-11T19:33:59.024Z,82.10
2023-05-11T19:36:25.589Z,90.77
2023-05-11T19:38:52.471Z,95.47
2023-05-11T19:41:19.027Z,86.27
2023-05-11T19:43:45.509Z,91.60
2023-05-11T19:46:12.416Z,85.63
2023-05-11T19:48:39.984Z,69.70
2023-05-11T19:51:06.542Z,49.37
2023-05-11T19:53:33.315Z,41.43
2023-05-11T19:56:00.553Z,34.37
2023-05-11T19:58:27.933Z,108.53
2023-05-11T20:01:00.417Z,294.43
2023-05-11T20:03:28.961Z,390.00
2023-05-11T20:05:58.466Z,433.17
2023-05-11T20:11:19.734Z,401.57
2023-05-11T20:13:49.267Z,377.23
2023-05-11T20:16:21.963Z,288.37
2023-05-11T20:18:49.564Z,195.70
2023-05-11T20:21:17.034Z,135.57
2023-05-11T20:23:51.714Z,109.10
2023-05-11T20:26:18.268Z,72.53
2023-05-11T20:28:44.765Z,66.80
2023-05-11T20:31:11.977Z,53.83
2023-05-11T20:36:09.190Z,36.30
2023-05-11T20:38:35.659Z,34.70
2023-05-11T20:41:02.107Z,32.70
2023-05-11T20:43:29.443Z,25.60
2023-05-11T20:46:03.358Z,24.57
2023-05-11T20:48:39.775Z,20.70
2023-05-11T20:51:07.762Z,18.00
2023-05-11T20:53:34.487Z,16.63
2023-05-11T20:56:02.755Z,16.13
2023-05-11T20:58:30.955Z,13.20
2023-05-11T21:00:58.000Z,12.13
2023-05-11T21:03:26.654Z,12.10
2023-05-11T21:05:53.546Z,11.60
2023-05-11T21:08:20.464Z,10.17
2023-05-11T21:10:47.211Z,11.03
2023-05-11T21:13:14.439Z,9.47
2023-05-11T21:15:41.255Z,8.63
2023-05-11T21:18:08.366Z,7.17
2023-05-11T21:20:35.771Z,7.03
2023-05-11T21:23:02.723Z,6.87
2023-05-11T21:25:29.352Z,5.90
2023-05-11T21:27:56.287Z,5.13
2023-05-11T21:30:22.980Z,5.60
2023-05-11T21:32:50.788Z,4.93
2023-05-11T21:35:18.099Z,4.20
2023-05-11T21:37:49.313Z,4.87
2023-05-11T21:40:17.145Z,4.77
2023-05-11T21:42:43.771Z,4.63
2023-05-11T21:45:11.905Z,4.60
2023-05-11T21:47:38.652Z,4.43
2023-05-11T21:50:07.163Z,3.97
2023-05-11T21:52:33.946Z,4.07
2023-05-11T21:55:00.498Z,4.20
2023-05-11T21:57:27.008Z,4.07
2023-05-11T21:59:53.529Z,3.90
2023-05-11T22:02:19.967Z,3.43
2023-05-11T22:04:47.195Z,3.63
2023-05-11T22:07:13.662Z,3.20
2023-05-11T22:09:40.254Z,2.83
2023-05-11T22:12:07.233Z,3.43
2023-05-11T22:14:33.732Z,3.13
2023-05-11T22:17:00.661Z,3.03
2023-05-11T22:19:27.300Z,3.10
2023-05-11T22:21:53.835Z,2.80
2023-05-11T22:24:21.538Z,3.00
2023-05-11T22:26:48.017Z,3.03
2023-05-11T22:29:14.982Z,2.93
2023-05-11T22:31:43.389Z,3.50
2023-05-11T22:34:11.209Z,3.10
2023-05-11T22:36:37.628Z,2.93
2023-05-11T22:39:05.581Z,2.60
2023-05-11T22:41:32.573Z,3.30
2023-05-11T22:43:59.035Z,2.70
2023-05-11T22:46:25.774Z,2.50
2023-05-11T22:48:52.270Z,2.43
2023-05-11T22:51:19.056Z,2.80
2023-05-11T22:53:46.043Z,2.73
2023-05-11T22:56:12.810Z,2.90
2023-05-11T22:58:39.422Z,3.10
2023-05-11T23:01:06.254Z,2.77
2023-05-11T23:03:32.896Z,2.80
2023-05-11T23:05:59.353Z,2.63
2023-05-11T23:08:26.659Z,3.10
2023-05-11T23:10:53.238Z,2.83
2023-05-11T23:13:19.930Z,3.10
2023-05-11T23:15:46.669Z,2.57
2023-05-11T23:18:13.324Z,2.40
2023-05-11T23:20:39.930Z,3.00
2023-05-11T23:23:06.423Z,2.63
2023-05-11T23:25:32.877Z,2.83
2023-05-11T23:27:59.354Z,2.57
2023-05-11T23:30:26.171Z,2.83
2023-05-11T23:32:52.709Z,2.47
2023-05-11T23:35:19.402Z,2.37
2023-05-11T23:37:46.308Z,2.70
2023-05-11T23:40:12.924Z,2.70
2023-05-11T23:42:39.516Z,2.80
2023-05-11T23:45:07.932Z,2.73
2023-05-11T23:47:35.017Z,2.47
2023-05-11T23:50:01.599Z,2.40
2023-05-11T23:52:28.121Z,2.60
2023-05-11T23:54:54.650Z,2.23
2023-05-11T23:57:21.106Z,2.40
2023-05-11T23:59:47.693Z,2.60
