createdAt,value
2023-01-17T00:00:32.813Z,1.27
2023-01-17T00:02:59.362Z,0.82
2023-01-17T00:05:44.339Z,1.00
2023-01-17T00:08:32.287Z,2.40
2023-01-17T00:10:59.038Z,1.58
2023-01-17T00:13:25.431Z,0.90
2023-01-17T00:15:52.099Z,0.60
2023-01-17T00:18:18.692Z,4.18
2023-01-17T00:21:03.800Z,4.03
2023-01-17T00:23:48.765Z,1.92
2023-01-17T00:26:18.357Z,1.52
2023-01-17T00:28:45.680Z,0.70
2023-01-17T00:31:14.066Z,1.35
2023-01-17T00:33:40.558Z,1.05
2023-01-17T00:36:07.901Z,0.22
2023-01-17T00:38:36.798Z,2.60
2023-01-17T00:41:14.114Z,0.77
2023-01-17T00:43:59.903Z,0.80
2023-01-17T00:46:44.697Z,1.02
2023-01-17T00:49:30.253Z,0.68
2023-01-17T00:52:14.967Z,1.02
2023-01-17T00:54:59.845Z,1.48
2023-01-17T00:57:44.704Z,0.52
2023-01-17T01:00:30.709Z,1.02
2023-01-17T01:03:16.191Z,0.90
2023-01-17T01:06:01.018Z,2.28
2023-01-17T01:08:48.396Z,3.13
2023-01-17T01:11:36.963Z,1.75
2023-01-17T01:17:07.231Z,1.02
2023-01-17T01:19:51.964Z,1.33
2023-01-17T01:22:37.347Z,1.58
2023-01-17T01:25:23.097Z,1.33
2023-01-17T01:28:07.856Z,0.35
2023-01-17T01:30:53.325Z,0.43
2023-01-17T01:33:19.846Z,0.90
2023-01-17T01:35:54.478Z,4.57
2023-01-17T01:38:24.641Z,3.50
2023-01-17T01:40:56.366Z,1.63
2023-01-17T01:43:47.112Z,0.50
2023-01-17T01:46:23.371Z,3.13
2023-01-17T01:49:01.993Z,2.65
2023-01-17T01:51:35.682Z,0.50
2023-01-17T01:54:10.303Z,0.40
2023-01-17T01:56:37.875Z,0.57
2023-01-17T01:59:08.798Z,2.13
2023-01-17T02:01:35.661Z,0.65
2023-01-17T02:04:03.475Z,0.60
2023-01-17T02:06:35.505Z,0.70
2023-01-17T02:09:05.718Z,2.33
2023-01-17T02:11:33.601Z,0.30
2023-01-17T02:14:00.144Z,0.55
2023-01-17T02:16:48.633Z,0.13
2023-01-17T02:22:23.804Z,0.40
2023-01-17T02:25:11.233Z,0.75
2023-01-17T02:27:56.478Z,0.20
2023-01-17T02:30:22.801Z,0.43
2023-01-17T02:33:12.412Z,0.20
2023-01-17T02:36:07.558Z,0.93
2023-01-17T02:38:39.766Z,0.22
2023-01-17T02:41:16.445Z,2.22
2023-01-17T02:43:43.296Z,0.30
2023-01-17T02:46:10.038Z,0.73
2023-01-17T02:48:37.722Z,0.32
2023-01-17T02:51:38.957Z,0.40
2023-01-17T02:54:24.522Z,1.15
2023-01-17T02:57:15.015Z,1.20
2023-01-17T03:00:03.621Z,0.10
2023-01-17T03:02:45.055Z,0.32
2023-01-17T03:05:20.276Z,0.68
2023-01-17T03:07:48.263Z,1.17
2023-01-17T03:10:18.413Z,0.80
2023-01-17T03:12:45.779Z,0.95
2023-01-17T03:15:14.478Z,0.30
2023-01-17T03:17:46.582Z,0.85
2023-01-17T03:20:13.008Z,0.50
2023-01-17T03:22:39.461Z,0.40
2023-01-17T03:25:06.353Z,2.05
2023-01-17T03:27:32.953Z,0.20
2023-01-17T03:29:59.395Z,0.52
2023-01-17T03:32:25.776Z,0.70
2023-01-17T03:34:52.151Z,1.35
2023-01-17T03:37:18.504Z,0.20
2023-01-17T03:39:44.875Z,0.30
2023-01-17T03:42:11.293Z,0.50
2023-01-17T03:44:37.740Z,0.52
2023-01-17T03:47:04.239Z,0.80
2023-01-17T03:49:31.304Z,0.98
2023-01-17T03:51:58.308Z,0.52
2023-01-17T03:54:24.694Z,0.90
2023-01-17T03:56:51.060Z,1.15
2023-01-17T03:59:17.459Z,1.52
2023-01-17T04:01:43.894Z,2.05
2023-01-17T04:04:10.373Z,4.10
2023-01-17T04:06:36.763Z,3.83
2023-01-17T04:09:03.456Z,1.45
2023-01-17T04:11:30.004Z,1.45
2023-01-17T04:13:56.384Z,1.95
2023-01-17T04:16:28.905Z,1.25
2023-01-17T04:18:55.732Z,0.50
2023-01-17T04:21:22.329Z,1.02
2023-01-17T04:23:48.809Z,0.77
2023-01-17T04:26:15.218Z,1.17
2023-01-17T04:28:41.619Z,1.42
2023-01-17T04:31:14.436Z,1.63
2023-01-17T04:33:40.872Z,1.38
2023-01-17T04:36:07.613Z,2.38
2023-01-17T04:38:35.139Z,2.05
2023-01-17T04:41:01.943Z,1.40
2023-01-17T04:43:28.327Z,2.42
2023-01-17T04:45:58.536Z,2.88
2023-01-17T04:48:25.315Z,2.08
2023-01-17T04:50:51.676Z,1.88
2023-01-17T04:53:18.037Z,0.80
2023-01-17T04:55:47.379Z,0.90
2023-01-17T04:58:13.760Z,1.10
2023-01-17T05:00:40.277Z,0.80
2023-01-17T05:03:07.244Z,2.78
2023-01-17T05:05:33.723Z,1.88
2023-01-17T05:08:00.225Z,0.88
2023-01-17T05:10:26.822Z,1.92
2023-01-17T05:12:57.617Z,4.78
2023-01-17T05:15:25.203Z,0.77
2023-01-17T05:17:52.547Z,2.00
2023-01-17T05:20:20.362Z,1.33
2023-01-17T05:22:55.415Z,1.95
2023-01-17T05:25:27.177Z,1.20
2023-01-17T05:27:54.040Z,1.48
2023-01-17T05:30:21.692Z,1.50
2023-01-17T05:32:52.670Z,1.38
2023-01-17T05:35:21.524Z,1.73
2023-01-17T05:37:49.226Z,0.98
2023-01-17T05:40:20.578Z,1.17
2023-01-17T05:42:48.358Z,1.73
2023-01-17T05:45:16.855Z,3.28
2023-01-17T05:47:44.880Z,1.17
2023-01-17T05:50:16.899Z,1.33
2023-01-17T05:53:01.953Z,2.10
2023-01-17T05:55:30.068Z,3.05
2023-01-17T05:57:56.645Z,2.35
2023-01-17T06:00:23.424Z,2.00
2023-01-17T06:02:50.127Z,1.88
2023-01-17T06:05:16.855Z,0.80
2023-01-17T06:07:45.199Z,1.90
2023-01-17T06:10:14.393Z,2.65
2023-01-17T06:12:42.695Z,1.92
2023-01-17T06:15:10.056Z,2.55
2023-01-17T06:17:36.793Z,2.42
2023-01-17T06:20:05.466Z,3.60
2023-01-17T06:22:32.632Z,1.60
2023-01-17T06:25:00.495Z,1.65
2023-01-17T06:27:27.139Z,4.07
2023-01-17T06:29:53.691Z,2.15
2023-01-17T06:32:20.188Z,1.63
2023-01-17T06:34:46.550Z,2.78
2023-01-17T06:37:12.903Z,3.13
2023-01-17T06:39:39.240Z,2.53
2023-01-17T06:42:05.679Z,1.92
2023-01-17T06:44:32.075Z,2.92
2023-01-17T06:46:58.519Z,4.00
2023-01-17T06:49:25.703Z,1.55
2023-01-17T06:51:52.133Z,1.75
2023-01-17T06:54:19.330Z,1.58
2023-01-17T06:56:46.786Z,4.40
2023-01-17T06:59:13.370Z,2.13
2023-01-17T07:01:40.177Z,1.08
2023-01-17T07:04:06.760Z,0.70
2023-01-17T07:06:35.733Z,2.03
2023-01-17T07:09:04.035Z,1.38
2023-01-17T07:11:30.752Z,2.35
2023-01-17T07:13:57.098Z,1.65
2023-01-17T07:16:23.577Z,1.38
2023-01-17T07:18:51.250Z,3.47
2023-01-17T07:21:17.794Z,2.20
2023-01-17T07:23:44.230Z,0.95
2023-01-17T07:26:10.735Z,1.73
2023-01-17T07:28:37.115Z,2.40
2023-01-17T07:31:07.948Z,3.47
2023-01-17T07:33:35.004Z,1.95
2023-01-17T07:36:08.448Z,2.30
2023-01-17T07:38:35.158Z,2.42
2023-01-17T07:41:01.910Z,0.80
2023-01-17T07:43:28.650Z,3.85
2023-01-17T07:45:55.201Z,5.32
2023-01-17T07:48:23.939Z,1.23
2023-01-17T07:50:58.006Z,1.88
2023-01-17T07:53:26.449Z,1.13
2023-01-17T07:55:53.639Z,2.20
2023-01-17T07:58:20.426Z,1.63
2023-01-17T08:00:47.434Z,4.65
2023-01-17T08:03:16.123Z,5.47
2023-01-17T08:05:43.959Z,1.25
2023-01-17T08:08:10.320Z,1.33
2023-01-17T08:10:36.841Z,1.67
2023-01-17T08:13:03.624Z,2.17
2023-01-17T08:15:30.259Z,3.25
2023-01-17T08:17:58.898Z,2.95
2023-01-17T08:20:27.841Z,2.72
2023-01-17T08:22:56.439Z,2.45
2023-01-17T08:25:24.501Z,2.03
2023-01-17T08:27:52.102Z,1.25
2023-01-17T08:30:18.860Z,4.18
2023-01-17T08:32:46.415Z,1.90
2023-01-17T08:35:12.940Z,2.15
2023-01-17T08:37:39.432Z,2.22
2023-01-17T08:40:07.406Z,2.22
2023-01-17T08:42:39.282Z,2.70
2023-01-17T08:45:08.070Z,1.45
2023-01-17T08:47:35.066Z,1.70
2023-01-17T08:50:01.578Z,3.17
2023-01-17T08:52:28.799Z,3.50
2023-01-17T08:54:55.337Z,1.40
2023-01-17T08:57:22.405Z,2.97
2023-01-17T08:59:48.922Z,2.08
2023-01-17T09:02:17.478Z,3.42
2023-01-17T09:04:47.997Z,2.38
2023-01-17T09:07:16.384Z,1.55
2023-01-17T09:09:42.857Z,1.85
2023-01-17T09:12:09.363Z,1.40
2023-01-17T09:14:37.403Z,2.13
2023-01-17T09:17:05.617Z,1.30
2023-01-17T09:19:32.191Z,1.92
2023-01-17T09:21:58.678Z,1.75
2023-01-17T09:24:25.130Z,2.10
2023-01-17T09:26:51.585Z,1.42
2023-01-17T09:29:18.685Z,2.53
2023-01-17T09:31:47.170Z,2.97
2023-01-17T09:34:14.409Z,2.42
2023-01-17T09:36:42.005Z,1.50
2023-01-17T09:39:10.684Z,2.03
2023-01-17T09:41:49.184Z,2.33
2023-01-17T09:44:21.519Z,1.60
2023-01-17T09:46:51.785Z,1.80
2023-01-17T09:49:24.228Z,2.47
2023-01-17T09:51:50.670Z,2.78
2023-01-17T09:54:23.120Z,3.60
2023-01-17T09:57:27.818Z,2.28
2023-01-17T10:00:13.312Z,2.90
2023-01-17T10:03:08.872Z,1.55
2023-01-17T10:05:48.090Z,3.88
2023-01-17T10:08:36.968Z,1.50
2023-01-17T10:11:25.239Z,1.50
2023-01-17T10:14:21.136Z,1.50
2023-01-17T10:16:53.641Z,2.13
2023-01-17T10:19:25.785Z,1.50
2023-01-17T10:22:10.138Z,2.03
2023-01-17T10:24:45.736Z,2.33
2023-01-17T10:27:28.185Z,1.27
2023-01-17T10:29:54.801Z,2.35
2023-01-17T10:32:28.586Z,1.40
2023-01-17T10:35:02.106Z,1.85
2023-01-17T10:37:40.311Z,1.58
2023-01-17T10:40:31.407Z,1.90
2023-01-17T10:43:04.743Z,1.75
2023-01-17T10:45:39.990Z,1.63
2023-01-17T10:48:39.771Z,1.73
2023-01-17T10:51:11.957Z,0.60
2023-01-17T10:53:47.995Z,1.20
2023-01-17T10:56:18.223Z,6.50
2023-01-17T10:58:48.044Z,1.13
2023-01-17T11:01:20.789Z,1.08
2023-01-17T11:03:51.055Z,0.95
2023-01-17T11:06:23.556Z,0.95
2023-01-17T11:08:55.365Z,2.08
2023-01-17T11:11:29.930Z,1.27
2023-01-17T11:13:58.610Z,1.27
2023-01-17T11:16:28.616Z,0.63
2023-01-17T11:19:16.144Z,0.75
2023-01-17T11:21:55.888Z,1.23
2023-01-17T11:24:34.605Z,2.05
2023-01-17T11:27:05.043Z,0.90
2023-01-17T11:29:40.328Z,1.45
2023-01-17T11:32:31.005Z,1.67
2023-01-17T11:35:12.483Z,1.88
2023-01-17T11:37:39.047Z,1.05
2023-01-17T11:40:16.692Z,0.98
2023-01-17T11:42:43.285Z,1.67
2023-01-17T11:45:27.322Z,2.15
2023-01-17T11:48:08.995Z,1.10
2023-01-17T11:50:48.941Z,0.85
2023-01-17T11:53:25.535Z,2.22
2023-01-17T11:55:58.573Z,1.30
2023-01-17T11:58:27.954Z,0.93
2023-01-17T12:01:34.713Z,1.95
2023-01-17T12:04:40.309Z,1.85
2023-01-17T12:07:24.460Z,2.30
2023-01-17T12:10:01.189Z,1.02
2023-01-17T12:13:12.645Z,1.52
2023-01-17T12:16:30.234Z,0.88
2023-01-17T12:19:27.647Z,0.70
2023-01-17T12:21:58.181Z,0.95
2023-01-17T12:24:33.767Z,0.90
2023-01-17T12:27:19.272Z,1.27
2023-01-17T12:30:18.048Z,1.25
2023-01-17T12:33:02.690Z,0.93
2023-01-17T12:35:45.901Z,1.75
2023-01-17T12:38:31.647Z,1.40
2023-01-17T12:41:07.344Z,1.05
2023-01-17T12:43:37.339Z,0.55
2023-01-17T12:46:11.727Z,0.98
2023-01-17T12:48:39.259Z,0.75
2023-01-17T12:51:17.403Z,0.85
2023-01-17T12:54:04.161Z,0.90
2023-01-17T12:56:44.491Z,1.23
2023-01-17T12:59:32.469Z,1.33
2023-01-17T13:02:02.328Z,2.08
2023-01-17T13:04:58.864Z,1.80
2023-01-17T13:07:53.119Z,1.42
2023-01-17T13:10:48.482Z,0.50
2023-01-17T13:13:29.501Z,1.30
2023-01-17T13:16:15.895Z,2.08
2023-01-17T13:18:47.695Z,1.83
2023-01-17T13:21:20.349Z,0.55
2023-01-17T13:24:07.934Z,0.95
2023-01-17T13:26:52.935Z,0.75
2023-01-17T13:29:41.208Z,1.88
2023-01-17T13:32:33.104Z,2.28
2023-01-17T13:35:20.935Z,0.95
2023-01-17T13:38:05.485Z,1.05
2023-01-17T13:40:36.940Z,2.45
2023-01-17T13:43:18.154Z,2.15
2023-01-17T13:45:52.627Z,0.40
2023-01-17T13:48:19.137Z,0.75
2023-01-17T13:50:48.279Z,0.70
2023-01-17T13:53:39.430Z,1.05
2023-01-17T13:56:35.436Z,2.33
2023-01-17T13:59:03.582Z,2.28
2023-01-17T14:01:34.652Z,0.88
2023-01-17T14:04:03.832Z,3.05
2023-01-17T14:06:41.049Z,0.73
2023-01-17T14:09:20.471Z,0.98
2023-01-17T14:11:53.964Z,0.73
2023-01-17T14:14:42.672Z,2.22
2023-01-17T14:17:26.528Z,1.48
2023-01-17T14:19:57.123Z,0.73
2023-01-17T14:22:49.751Z,0.80
2023-01-17T14:25:20.975Z,2.15
2023-01-17T14:30:24.628Z,2.10
2023-01-17T14:33:05.853Z,1.73
2023-01-17T14:35:38.931Z,1.27
2023-01-17T14:38:41.152Z,2.17
2023-01-17T14:41:13.184Z,1.33
2023-01-17T14:43:42.718Z,1.23
2023-01-17T14:46:21.081Z,2.05
2023-01-17T14:48:47.745Z,1.52
2023-01-17T14:51:20.374Z,0.95
2023-01-17T14:53:54.321Z,2.53
2023-01-17T14:56:20.780Z,1.85
2023-01-17T14:58:47.163Z,1.42
2023-01-17T15:01:20.859Z,1.00
2023-01-17T15:03:47.445Z,2.50
2023-01-17T15:06:20.155Z,1.48
2023-01-17T15:08:47.492Z,1.45
2023-01-17T15:11:22.383Z,1.55
2023-01-17T15:13:51.284Z,2.17
2023-01-17T15:16:25.175Z,2.58
2023-01-17T15:18:53.671Z,5.15
2023-01-17T15:21:23.526Z,1.10
2023-01-17T15:23:55.200Z,0.77
2023-01-17T15:26:25.240Z,1.60
2023-01-17T15:28:55.624Z,1.13
2023-01-17T15:31:39.261Z,2.15
2023-01-17T15:34:07.967Z,7.63
2023-01-17T15:36:35.021Z,2.63
2023-01-17T15:39:20.285Z,1.63
2023-01-17T15:41:48.146Z,3.40
2023-01-17T15:44:42.689Z,7.22
2023-01-17T15:47:38.742Z,2.10
2023-01-17T15:50:27.743Z,1.38
2023-01-17T15:52:55.779Z,3.97
2023-01-17T15:55:28.777Z,3.70
2023-01-17T15:57:55.558Z,9.55
2023-01-17T16:00:37.308Z,9.77
2023-01-17T16:03:30.516Z,2.50
2023-01-17T16:06:00.241Z,8.20
2023-01-17T16:08:28.476Z,5.20
2023-01-17T16:11:01.693Z,3.95
2023-01-17T16:13:30.354Z,2.40
2023-01-17T16:16:14.640Z,1.88
2023-01-17T16:18:41.960Z,2.35
2023-01-17T16:21:21.391Z,3.03
2023-01-17T16:23:49.010Z,5.35
2023-01-17T16:26:15.896Z,2.67
2023-01-17T16:28:42.707Z,4.15
2023-01-17T16:31:09.233Z,4.22
2023-01-17T16:33:35.791Z,1.95
2023-01-17T16:36:02.160Z,3.50
2023-01-17T16:38:28.806Z,2.85
2023-01-17T16:40:55.259Z,4.82
2023-01-17T16:43:21.769Z,3.78
2023-01-17T16:45:53.076Z,1.90
2023-01-17T16:50:50.671Z,4.35
2023-01-17T16:53:18.767Z,0.80
2023-01-17T16:55:45.255Z,4.05
2023-01-17T16:58:11.763Z,1.13
2023-01-17T17:00:40.085Z,2.30
2023-01-17T17:03:07.048Z,3.55
2023-01-17T17:05:34.704Z,5.43
2023-01-17T17:08:01.278Z,4.43
2023-01-17T17:10:27.775Z,3.10
2023-01-17T17:12:54.257Z,2.72
2023-01-17T17:15:21.541Z,3.22
2023-01-17T17:17:48.187Z,4.35
2023-01-17T17:20:15.501Z,10.23
2023-01-17T17:22:44.023Z,13.82
2023-01-17T17:25:12.032Z,4.22
2023-01-17T17:27:39.599Z,3.03
2023-01-17T17:30:06.576Z,4.75
2023-01-17T17:32:33.127Z,2.53
2023-01-17T17:34:59.703Z,3.05
2023-01-17T17:37:28.895Z,3.28
2023-01-17T17:39:57.166Z,3.65
2023-01-17T17:42:23.692Z,4.22
2023-01-17T17:44:50.156Z,3.58
2023-01-17T17:47:16.721Z,2.28
2023-01-17T17:49:43.421Z,2.25
2023-01-17T17:52:11.977Z,2.10
2023-01-17T17:54:38.470Z,1.88
2023-01-17T17:57:04.893Z,2.80
2023-01-17T17:59:31.708Z,1.80
2023-01-17T18:01:59.655Z,1.92
2023-01-17T18:04:26.702Z,3.17
2023-01-17T18:06:57.062Z,2.70
2023-01-17T18:09:23.693Z,2.63
2023-01-17T18:11:50.247Z,2.35
2023-01-17T18:14:17.672Z,2.92
2023-01-17T18:16:44.853Z,2.80
2023-01-17T18:19:20.247Z,1.48
2023-01-17T18:21:48.719Z,4.18
2023-01-17T18:24:16.669Z,3.65
2023-01-17T18:26:46.029Z,4.75
2023-01-17T18:29:15.683Z,4.57
2023-01-17T18:31:43.970Z,4.78
2023-01-17T18:34:13.666Z,6.75
2023-01-17T18:36:40.556Z,7.82
2023-01-17T18:39:15.717Z,9.77
2023-01-17T18:41:42.641Z,4.40
2023-01-17T18:44:10.563Z,5.53
2023-01-17T18:46:37.837Z,13.32
2023-01-17T18:49:04.887Z,15.90
2023-01-17T18:51:34.349Z,11.80
2023-01-17T18:54:04.914Z,12.27
2023-01-17T18:56:36.105Z,14.77
2023-01-17T18:59:05.684Z,10.38
2023-01-17T19:01:35.495Z,5.55
2023-01-17T19:04:04.507Z,6.70
2023-01-17T19:06:33.555Z,8.15
2023-01-17T19:09:00.315Z,9.55
2023-01-17T19:11:28.049Z,13.85
2023-01-17T19:13:55.046Z,9.23
2023-01-17T19:16:34.580Z,9.98
2023-01-17T19:19:04.220Z,9.98
2023-01-17T19:21:31.124Z,9.88
2023-01-17T19:23:57.973Z,11.13
2023-01-17T19:26:27.087Z,10.00
2023-01-17T19:28:56.130Z,8.73
2023-01-17T19:31:25.230Z,11.95
2023-01-17T19:33:54.575Z,7.65
2023-01-17T19:36:23.883Z,5.47
2023-01-17T19:39:03.347Z,4.50
2023-01-17T19:41:31.473Z,3.10
2023-01-17T19:44:03.192Z,3.40
2023-01-17T19:46:30.053Z,4.97
2023-01-17T19:48:57.853Z,3.25
2023-01-17T19:51:26.653Z,4.03
2023-01-17T19:53:56.440Z,4.70
2023-01-17T19:56:25.784Z,3.92
2023-01-17T19:58:52.783Z,3.60
2023-01-17T20:01:23.956Z,4.28
2023-01-17T20:03:52.648Z,4.60
2023-01-17T20:06:21.922Z,8.45
2023-01-17T20:08:48.793Z,6.70
2023-01-17T20:11:19.596Z,4.70
2023-01-17T20:13:47.864Z,2.92
2023-01-17T20:16:16.562Z,4.68
2023-01-17T20:18:43.765Z,3.85
2023-01-17T20:21:17.774Z,4.13
2023-01-17T20:23:46.809Z,4.63
2023-01-17T20:26:19.722Z,4.60
2023-01-17T20:28:48.771Z,4.35
2023-01-17T20:31:17.904Z,3.40
2023-01-17T20:33:46.825Z,3.50
2023-01-17T20:36:15.926Z,3.40
2023-01-17T20:38:43.827Z,3.45
2023-01-17T20:41:20.814Z,6.60
2023-01-17T20:43:52.351Z,5.00
2023-01-17T20:46:20.676Z,3.25
2023-01-17T20:48:52.382Z,4.18
2023-01-17T20:51:19.800Z,3.40
2023-01-17T20:53:51.673Z,4.05
2023-01-17T20:56:20.097Z,14.73
2023-01-17T20:58:46.535Z,11.02
2023-01-17T21:01:19.705Z,4.57
2023-01-17T21:03:48.167Z,4.90
2023-01-17T21:06:15.338Z,7.93
2023-01-17T21:08:44.547Z,7.03
2023-01-17T21:11:13.473Z,4.25
2023-01-17T21:13:40.004Z,6.32
2023-01-17T21:16:08.230Z,4.90
2023-01-17T21:18:35.824Z,7.28
2023-01-17T21:21:05.601Z,4.97
2023-01-17T21:23:32.019Z,5.13
2023-01-17T21:25:58.515Z,4.43
2023-01-17T21:28:27.626Z,4.80
2023-01-17T21:30:54.832Z,6.55
2023-01-17T21:33:23.335Z,7.57
2023-01-17T21:35:49.830Z,8.13
2023-01-17T21:38:16.596Z,7.65
2023-01-17T21:40:43.893Z,6.00
2023-01-17T21:43:11.454Z,8.60
2023-01-17T21:45:39.356Z,10.30
2023-01-17T21:48:06.782Z,7.82
2023-01-17T21:50:34.397Z,5.32
2023-01-17T21:53:00.786Z,2.92
2023-01-17T21:55:45.694Z,5.40
2023-01-17T21:58:32.541Z,4.57
2023-01-17T22:01:15.584Z,5.82
2023-01-17T22:03:42.545Z,4.25
2023-01-17T22:06:10.231Z,7.07
2023-01-17T22:08:37.156Z,6.90
2023-01-17T22:11:08.601Z,7.82
2023-01-17T22:13:35.971Z,7.00
2023-01-17T22:16:05.447Z,9.13
2023-01-17T22:18:38.882Z,8.00
2023-01-17T22:21:08.793Z,8.23
2023-01-17T22:23:36.358Z,10.10
2023-01-17T22:26:09.562Z,6.07
2023-01-17T22:28:38.104Z,7.03
2023-01-17T22:31:17.037Z,6.32
2023-01-17T22:33:45.249Z,7.72
2023-01-17T22:36:16.502Z,8.38
2023-01-17T22:38:44.157Z,3.80
2023-01-17T22:41:13.359Z,6.72
2023-01-17T22:43:42.270Z,7.20
2023-01-17T22:46:10.732Z,5.43
2023-01-17T22:48:38.142Z,5.68
2023-01-17T22:51:06.625Z,5.13
2023-01-17T22:53:33.131Z,4.53
2023-01-17T22:56:07.765Z,3.63
2023-01-17T22:58:34.989Z,5.00
2023-01-17T23:01:06.607Z,4.32
2023-01-17T23:03:33.848Z,4.45
2023-01-17T23:06:12.946Z,4.30
2023-01-17T23:08:41.476Z,6.38
2023-01-17T23:11:41.179Z,5.32
2023-01-17T23:14:30.495Z,5.53
2023-01-17T23:17:18.015Z,4.68
2023-01-17T23:19:50.802Z,7.07
2023-01-17T23:22:20.153Z,4.93
2023-01-17T23:24:52.548Z,6.13
2023-01-17T23:27:48.302Z,6.10
2023-01-17T23:30:19.953Z,6.32
2023-01-17T23:32:49.264Z,4.80
2023-01-17T23:35:17.130Z,5.88
2023-01-17T23:38:02.597Z,8.68
2023-01-17T23:40:31.613Z,9.35
2023-01-17T23:43:16.587Z,7.15
2023-01-17T23:45:43.340Z,9.15
2023-01-17T23:48:10.604Z,5.03
2023-01-17T23:50:39.254Z,8.45
2023-01-17T23:53:08.568Z,5.18
2023-01-17T23:55:40.238Z,4.88
2023-01-17T23:58:09.720Z,10.07
