createdAt,value
2018-10-21T00:00:52.101Z,88.82
2018-10-21T00:01:52.061Z,88.62
2018-10-21T00:02:52.048Z,88.31
2018-10-21T00:03:52.042Z,88.41
2018-10-21T00:04:52.046Z,88.62
2018-10-21T00:05:52.017Z,88.26
2018-10-21T00:06:52.032Z,88.41
2018-10-21T00:07:52.047Z,87.99
2018-10-21T00:08:51.983Z,87.75
2018-10-21T00:09:52.077Z,88.41
2018-10-21T00:10:51.957Z,88.41
2018-10-21T00:11:51.978Z,88.31
2018-10-21T00:12:51.938Z,88.62
2018-10-21T00:13:51.927Z,88.51
2018-10-21T00:14:51.928Z,88.82
2018-10-21T00:15:51.910Z,88.62
2018-10-21T00:16:51.921Z,88.51
2018-10-21T00:17:51.888Z,88.31
2018-10-21T00:18:51.871Z,88.51
2018-10-21T00:19:51.863Z,88.51
2018-10-21T00:20:51.881Z,88.92
2018-10-21T00:21:51.839Z,88.26
2018-10-21T00:22:51.836Z,88.10
2018-10-21T00:23:51.816Z,88.17
2018-10-21T00:24:51.800Z,87.90
2018-10-21T00:25:51.874Z,88.51
2018-10-21T00:26:51.766Z,88.20
2018-10-21T00:27:51.769Z,88.10
2018-10-21T00:28:51.748Z,87.79
2018-10-21T00:29:51.818Z,88.31
2018-10-21T00:30:51.776Z,87.90
2018-10-21T00:31:51.723Z,88.62
2018-10-21T00:32:51.718Z,88.51
2018-10-21T00:33:51.709Z,88.31
2018-10-21T00:34:51.691Z,88.31
2018-10-21T00:35:51.697Z,88.41
2018-10-21T00:36:51.698Z,87.96
2018-10-21T00:37:51.657Z,88.06
2018-10-21T00:38:51.647Z,87.75
2018-10-21T00:39:51.663Z,88.47
2018-10-21T00:40:51.650Z,87.75
2018-10-21T00:41:51.641Z,87.79
2018-10-21T00:42:51.625Z,87.75
2018-10-21T00:43:51.597Z,87.13
2018-10-21T00:44:51.593Z,86.82
2018-10-21T00:45:51.585Z,87.13
2018-10-21T00:46:51.604Z,87.65
2018-10-21T00:47:51.566Z,87.13
2018-10-21T00:48:51.542Z,87.44
2018-10-21T00:49:51.567Z,86.93
2018-10-21T00:50:51.519Z,87.44
2018-10-21T00:51:51.533Z,87.75
2018-10-21T00:52:51.494Z,87.24
2018-10-21T00:53:51.502Z,86.72
2018-10-21T00:54:51.487Z,87.13
2018-10-21T00:55:51.482Z,86.82
2018-10-21T00:56:51.446Z,87.24
2018-10-21T00:57:51.438Z,87.13
2018-10-21T00:58:51.432Z,86.79
2018-10-21T00:59:51.417Z,87.03
2018-10-21T01:00:51.453Z,87.40
2018-10-21T01:01:51.397Z,88.12
2018-10-21T01:02:51.379Z,88.12
2018-10-21T01:03:51.390Z,88.33
2018-10-21T01:04:51.379Z,87.30
2018-10-21T01:05:51.442Z,87.75
2018-10-21T01:06:51.337Z,87.13
2018-10-21T01:07:51.338Z,86.72
2018-10-21T01:08:51.315Z,86.88
2018-10-21T01:09:51.299Z,86.61
2018-10-21T01:10:51.324Z,86.72
2018-10-21T01:11:51.284Z,86.72
2018-10-21T01:12:51.269Z,86.72
2018-10-21T01:13:51.262Z,86.52
2018-10-21T01:14:51.255Z,86.52
2018-10-21T01:15:51.277Z,86.61
2018-10-21T01:16:51.253Z,86.82
2018-10-21T01:17:51.239Z,86.66
2018-10-21T01:18:51.237Z,86.72
2018-10-21T01:19:51.232Z,86.41
2018-10-21T01:20:51.182Z,86.15
2018-10-21T01:21:51.169Z,86.00
2018-10-21T01:22:51.162Z,86.55
2018-10-21T01:23:51.178Z,86.10
2018-10-21T01:24:51.139Z,86.55
2018-10-21T01:25:51.124Z,86.76
2018-10-21T01:26:51.122Z,86.35
2018-10-21T01:27:51.121Z,85.79
2018-10-21T01:28:51.116Z,86.04
2018-10-21T01:29:51.105Z,85.79
2018-10-21T01:30:51.071Z,85.83
2018-10-21T01:31:51.059Z,86.35
2018-10-21T01:32:51.049Z,86.00
2018-10-21T01:33:51.064Z,87.03
2018-10-21T01:34:51.046Z,86.35
2018-10-21T01:35:51.016Z,86.76
2018-10-21T01:36:51.081Z,86.87
2018-10-21T01:37:51.035Z,86.97
2018-10-21T01:38:51.032Z,86.66
2018-10-21T01:39:50.970Z,86.55
2018-10-21T01:40:50.960Z,86.76
2018-10-21T01:41:50.971Z,86.97
2018-10-21T01:42:50.933Z,86.87
2018-10-21T01:43:50.957Z,86.87
2018-10-21T01:44:50.913Z,87.17
2018-10-21T01:45:50.910Z,87.07
2018-10-21T01:46:50.895Z,87.07
2018-10-21T01:47:50.879Z,86.97
2018-10-21T01:48:50.885Z,86.76
2018-10-21T01:49:50.860Z,86.97
2018-10-21T01:50:50.858Z,86.76
2018-10-21T01:51:50.870Z,86.66
2018-10-21T01:52:50.832Z,86.45
2018-10-21T01:53:50.826Z,86.52
2018-10-21T01:54:50.802Z,86.66
2018-10-21T01:55:50.796Z,86.82
2018-10-21T01:56:50.797Z,87.03
2018-10-21T01:57:50.770Z,86.52
2018-10-21T01:58:50.801Z,86.72
2018-10-21T01:59:50.746Z,86.66
2018-10-21T02:00:50.740Z,86.41
2018-10-21T02:01:50.841Z,86.72
2018-10-21T02:02:50.740Z,86.72
2018-10-21T02:03:50.700Z,86.82
2018-10-21T02:04:50.694Z,86.93
2018-10-21T02:05:50.678Z,86.87
2018-10-21T02:06:50.720Z,86.82
2018-10-21T02:07:50.679Z,86.82
2018-10-21T02:08:50.665Z,86.41
2018-10-21T02:09:50.637Z,85.79
2018-10-21T02:10:50.634Z,85.89
2018-10-21T02:11:50.614Z,85.79
2018-10-21T02:12:50.660Z,86.10
2018-10-21T02:13:50.592Z,86.31
2018-10-21T02:14:50.567Z,85.89
2018-10-21T02:15:50.568Z,85.69
2018-10-21T02:16:50.569Z,86.00
2018-10-21T02:17:50.573Z,85.89
2018-10-21T02:18:50.538Z,86.61
2018-10-21T02:19:50.538Z,86.41
2018-10-21T02:20:50.511Z,86.72
2018-10-21T02:21:50.503Z,86.52
2018-10-21T02:22:50.522Z,86.41
2018-10-21T02:23:50.483Z,86.52
2018-10-21T02:24:50.464Z,86.82
2018-10-21T02:25:50.485Z,86.72
2018-10-21T02:26:50.536Z,87.13
2018-10-21T02:27:50.440Z,86.72
2018-10-21T02:28:50.428Z,86.82
2018-10-21T02:29:50.413Z,87.03
2018-10-21T02:30:50.429Z,86.93
2018-10-21T02:31:50.397Z,86.82
2018-10-21T02:32:50.381Z,86.72
2018-10-21T02:33:50.375Z,86.31
2018-10-21T02:34:50.383Z,86.52
2018-10-21T02:35:50.352Z,86.93
2018-10-21T02:36:50.339Z,86.52
2018-10-21T02:37:50.330Z,86.41
2018-10-21T02:38:50.344Z,85.89
2018-10-21T02:39:50.301Z,85.89
2018-10-21T02:40:50.301Z,85.69
2018-10-21T02:41:50.313Z,85.86
2018-10-21T02:42:50.292Z,85.14
2018-10-21T02:43:50.299Z,85.49
2018-10-21T02:44:50.247Z,85.28
2018-10-21T02:45:50.246Z,84.97
2018-10-21T02:46:50.224Z,85.28
2018-10-21T02:47:50.240Z,85.44
2018-10-21T02:48:50.203Z,85.24
2018-10-21T02:49:50.202Z,85.07
2018-10-21T02:50:50.220Z,85.49
2018-10-21T02:51:50.208Z,85.44
2018-10-21T02:52:50.159Z,85.03
2018-10-21T02:53:50.147Z,85.89
2018-10-21T02:54:50.137Z,85.38
2018-10-21T02:55:50.128Z,85.38
2018-10-21T02:56:50.138Z,85.28
2018-10-21T02:57:50.128Z,85.65
2018-10-21T02:58:50.115Z,85.34
2018-10-21T02:59:50.082Z,85.69
2018-10-21T03:00:50.067Z,85.59
2018-10-21T03:01:50.080Z,85.79
2018-10-21T03:02:50.047Z,85.17
2018-10-21T03:03:50.037Z,86.00
2018-10-21T03:04:50.021Z,85.28
2018-10-21T03:05:50.013Z,85.49
2018-10-21T03:06:50.026Z,85.38
2018-10-21T03:07:49.994Z,85.79
2018-10-21T03:08:49.983Z,85.69
2018-10-21T03:09:49.991Z,85.79
2018-10-21T03:10:49.963Z,85.49
2018-10-21T03:11:49.960Z,85.63
2018-10-21T03:12:49.936Z,85.73
2018-10-21T03:13:49.926Z,85.73
2018-10-21T03:14:49.924Z,85.73
2018-10-21T03:15:49.928Z,85.73
2018-10-21T03:16:49.918Z,85.52
2018-10-21T03:17:49.880Z,85.83
2018-10-21T03:18:49.871Z,85.22
2018-10-21T03:19:49.850Z,86.04
2018-10-21T03:20:49.848Z,85.63
2018-10-21T03:21:49.877Z,85.94
2018-10-21T03:22:49.825Z,86.04
2018-10-21T03:23:49.818Z,86.04
2018-10-21T03:24:49.803Z,86.15
2018-10-21T03:25:49.814Z,86.55
2018-10-21T03:26:49.824Z,86.55
2018-10-21T03:27:49.772Z,86.87
2018-10-21T03:28:49.754Z,86.24
2018-10-21T03:29:49.748Z,86.87
2018-10-21T03:30:49.727Z,86.97
2018-10-21T03:31:49.755Z,86.87
2018-10-21T03:32:49.772Z,86.87
2018-10-21T03:33:50.006Z,86.87
2018-10-21T03:34:49.680Z,87.27
2018-10-21T03:35:49.681Z,87.73
2018-10-21T03:36:49.672Z,87.32
2018-10-21T03:37:49.659Z,87.83
2018-10-21T03:38:49.680Z,88.24
2018-10-21T03:39:49.652Z,87.79
2018-10-21T03:40:49.626Z,88.45
2018-10-21T03:41:49.626Z,88.51
2018-10-21T03:42:49.632Z,87.93
2018-10-21T03:43:49.584Z,88.04
2018-10-21T03:44:49.586Z,88.14
2018-10-21T03:45:49.572Z,88.45
2018-10-21T03:46:49.598Z,88.35
2018-10-21T03:47:49.543Z,88.35
2018-10-21T03:48:49.585Z,88.20
2018-10-21T03:49:49.530Z,88.45
2018-10-21T03:50:49.509Z,88.35
2018-10-21T03:51:49.503Z,88.31
2018-10-21T03:52:49.518Z,88.62
2018-10-21T03:53:49.485Z,89.07
2018-10-21T03:54:49.490Z,88.92
2018-10-21T03:55:49.458Z,88.76
2018-10-21T03:56:49.454Z,88.86
2018-10-21T03:57:49.463Z,88.56
2018-10-21T03:58:49.426Z,88.62
2018-10-21T03:59:49.423Z,88.35
2018-10-21T04:00:49.429Z,88.72
2018-10-21T04:01:49.392Z,88.76
2018-10-21T04:02:49.399Z,89.17
2018-10-21T04:03:49.368Z,89.75
2018-10-21T04:04:49.380Z,89.75
2018-10-21T04:05:49.352Z,90.26
2018-10-21T04:06:49.339Z,90.06
2018-10-21T04:07:49.330Z,90.67
2018-10-21T04:08:49.331Z,90.67
2018-10-21T04:09:49.339Z,89.95
2018-10-21T04:10:49.298Z,90.47
2018-10-21T04:11:49.281Z,90.67
2018-10-21T04:12:49.278Z,90.47
2018-10-21T04:13:49.260Z,90.47
2018-10-21T04:14:49.286Z,90.47
2018-10-21T04:15:49.239Z,90.57
2018-10-21T04:16:49.253Z,90.67
2018-10-21T04:17:49.216Z,90.67
2018-10-21T04:18:49.217Z,90.99
2018-10-21T04:19:49.220Z,91.60
2018-10-21T04:20:49.198Z,91.09
2018-10-21T04:21:49.195Z,91.30
2018-10-21T04:22:49.166Z,91.60
2018-10-21T04:23:49.179Z,91.75
2018-10-21T04:24:49.230Z,91.75
2018-10-21T04:25:49.174Z,91.64
2018-10-21T04:26:49.161Z,91.24
2018-10-21T04:27:49.114Z,91.34
2018-10-21T04:28:49.121Z,91.75
2018-10-21T04:29:49.082Z,91.96
2018-10-21T04:30:49.071Z,91.75
2018-10-21T04:31:49.086Z,91.44
2018-10-21T04:32:49.048Z,91.34
2018-10-21T04:33:49.040Z,92.16
2018-10-21T04:34:49.036Z,92.00
2018-10-21T04:35:49.016Z,91.96
2018-10-21T04:36:49.052Z,92.10
2018-10-21T04:37:49.003Z,91.96
2018-10-21T04:38:48.986Z,91.79
2018-10-21T04:39:48.988Z,91.79
2018-10-21T04:40:48.961Z,92.16
2018-10-21T04:41:48.977Z,92.21
2018-10-21T04:42:48.939Z,92.72
2018-10-21T04:43:48.936Z,92.41
2018-10-21T04:44:48.916Z,92.61
2018-10-21T04:45:48.941Z,92.82
2018-10-21T04:46:49.025Z,93.03
2018-10-21T04:47:49.037Z,92.41
2018-10-21T04:48:48.911Z,92.86
2018-10-21T04:49:48.869Z,92.86
2018-10-21T04:50:48.879Z,92.46
2018-10-21T04:51:48.916Z,92.35
2018-10-21T04:52:48.857Z,92.25
2018-10-21T04:53:48.930Z,92.51
2018-10-21T04:54:48.818Z,93.07
2018-10-21T04:55:48.812Z,93.49
2018-10-21T04:56:48.818Z,93.49
2018-10-21T04:57:48.812Z,93.18
2018-10-21T04:58:48.769Z,92.97
2018-10-21T04:59:48.748Z,93.18
2018-10-21T05:00:48.839Z,93.28
2018-10-21T05:01:48.737Z,93.28
2018-10-21T05:02:48.741Z,93.38
2018-10-21T05:03:48.712Z,93.59
2018-10-21T05:04:48.707Z,93.49
2018-10-21T05:05:48.712Z,93.79
2018-10-21T05:06:48.682Z,93.07
2018-10-21T05:07:48.702Z,93.18
2018-10-21T05:08:48.649Z,93.07
2018-10-21T05:09:48.657Z,93.07
2018-10-21T05:10:48.634Z,93.69
2018-10-21T05:11:48.620Z,93.59
2018-10-21T05:12:48.648Z,93.49
2018-10-21T05:13:48.604Z,93.38
2018-10-21T05:14:48.603Z,93.34
2018-10-21T05:15:48.581Z,92.82
2018-10-21T05:16:48.577Z,92.93
2018-10-21T05:17:48.582Z,92.93
2018-10-21T05:18:48.567Z,92.72
2018-10-21T05:19:48.534Z,92.72
2018-10-21T05:20:48.535Z,92.93
2018-10-21T05:21:48.507Z,92.31
2018-10-21T05:22:48.515Z,91.69
2018-10-21T05:23:48.553Z,92.00
2018-10-21T05:24:48.474Z,91.28
2018-10-21T05:25:48.461Z,92.21
2018-10-21T05:26:48.502Z,91.89
2018-10-21T05:27:48.486Z,91.79
2018-10-21T05:28:48.435Z,91.89
2018-10-21T05:29:48.418Z,91.58
2018-10-21T05:30:48.406Z,91.85
2018-10-21T05:31:48.455Z,91.24
2018-10-21T05:32:48.389Z,91.03
2018-10-21T05:33:48.400Z,90.92
2018-10-21T05:34:48.369Z,90.92
2018-10-21T05:35:48.380Z,90.51
2018-10-21T05:36:48.342Z,90.78
2018-10-21T05:37:48.417Z,90.06
2018-10-21T05:38:48.340Z,90.47
2018-10-21T05:39:48.357Z,90.37
2018-10-21T05:40:48.387Z,90.47
2018-10-21T05:41:48.394Z,89.85
2018-10-21T05:42:48.305Z,90.57
2018-10-21T05:43:48.265Z,89.44
2018-10-21T05:44:48.260Z,89.23
2018-10-21T05:45:48.269Z,89.23
2018-10-21T05:46:48.385Z,89.34
2018-10-21T05:47:48.308Z,89.13
2018-10-21T05:48:48.226Z,88.92
2018-10-21T05:49:48.225Z,88.92
2018-10-21T05:50:48.184Z,88.92
2018-10-21T05:51:48.176Z,88.92
2018-10-21T05:52:48.173Z,89.13
2018-10-21T05:53:48.149Z,89.13
2018-10-21T05:54:48.163Z,89.13
2018-10-21T05:55:48.135Z,89.09
2018-10-21T05:56:48.130Z,88.37
2018-10-21T05:57:48.167Z,88.47
2018-10-21T05:58:48.118Z,88.10
2018-10-21T05:59:48.112Z,88.41
2018-10-21T06:00:48.081Z,88.26
2018-10-21T06:01:48.078Z,88.26
2018-10-21T06:02:48.067Z,88.06
2018-10-21T06:03:48.048Z,87.85
2018-10-21T06:04:48.049Z,87.85
2018-10-21T06:05:48.027Z,87.65
2018-10-21T06:06:48.019Z,87.13
2018-10-21T06:07:48.003Z,87.19
2018-10-21T06:08:48.017Z,87.60
2018-10-21T06:09:47.984Z,87.51
2018-10-21T06:10:48.007Z,87.30
2018-10-21T06:11:47.974Z,86.61
2018-10-21T06:12:47.957Z,86.79
2018-10-21T06:13:47.934Z,86.82
2018-10-21T06:14:47.920Z,86.93
2018-10-21T06:15:47.994Z,86.72
2018-10-21T06:16:47.899Z,86.00
2018-10-21T06:17:47.879Z,86.93
2018-10-21T06:18:47.878Z,86.93
2018-10-21T06:19:47.931Z,87.65
2018-10-21T06:20:47.866Z,87.44
2018-10-21T06:21:47.851Z,87.24
2018-10-21T06:22:47.857Z,87.34
2018-10-21T06:23:47.918Z,87.34
2018-10-21T06:24:47.815Z,87.34
2018-10-21T06:25:47.815Z,87.54
2018-10-21T06:26:47.793Z,87.19
2018-10-21T06:27:47.952Z,86.88
2018-10-21T06:28:47.767Z,87.09
2018-10-21T06:29:47.759Z,87.09
2018-10-21T06:30:47.743Z,87.30
2018-10-21T06:31:47.735Z,86.58
2018-10-21T06:32:47.748Z,86.68
2018-10-21T06:33:47.789Z,86.88
2018-10-21T06:34:47.730Z,86.95
2018-10-21T06:35:47.692Z,86.64
2018-10-21T06:36:47.837Z,86.43
2018-10-21T06:37:47.674Z,85.78
2018-10-21T06:38:47.657Z,85.68
2018-10-21T06:39:47.669Z,85.47
2018-10-21T06:40:47.660Z,85.22
2018-10-21T06:41:47.621Z,84.81
2018-10-21T06:42:47.629Z,83.89
2018-10-21T06:43:47.634Z,84.40
2018-10-21T06:44:47.592Z,83.48
2018-10-21T06:45:47.575Z,83.78
2018-10-21T06:46:47.570Z,84.81
2018-10-21T06:47:47.613Z,84.91
2018-10-21T06:48:47.551Z,84.88
2018-10-21T06:49:47.532Z,84.77
2018-10-21T06:50:47.565Z,84.26
2018-10-21T06:51:47.513Z,83.13
2018-10-21T06:52:47.498Z,83.29
2018-10-21T06:53:47.499Z,83.29
2018-10-21T06:54:47.479Z,82.51
2018-10-21T06:55:47.495Z,82.37
2018-10-21T06:56:47.636Z,82.99
2018-10-21T06:57:47.485Z,82.37
2018-10-21T06:58:47.435Z,82.95
2018-10-21T06:59:47.422Z,81.82
2018-10-21T07:00:47.435Z,81.41
2018-10-21T07:01:47.399Z,81.41
2018-10-21T07:02:47.394Z,81.92
2018-10-21T07:03:47.395Z,82.29
2018-10-21T07:04:47.386Z,80.49
2018-10-21T07:05:47.368Z,80.55
2018-10-21T07:06:47.348Z,80.35
2018-10-21T07:07:47.351Z,80.92
2018-10-21T07:08:47.381Z,80.51
2018-10-21T07:09:47.315Z,79.75
2018-10-21T07:10:47.330Z,79.75
2018-10-21T07:11:47.294Z,78.53
2018-10-21T07:12:47.270Z,78.02
2018-10-21T07:13:47.291Z,78.56
2018-10-21T07:14:47.261Z,78.83
2018-10-21T07:15:47.326Z,78.22
2018-10-21T07:16:47.405Z,78.22
2018-10-21T07:17:47.232Z,78.53
2018-10-21T07:18:47.230Z,78.83
2018-10-21T07:19:47.261Z,79.14
2018-10-21T07:20:47.215Z,78.83
2018-10-21T07:21:47.205Z,79.14
2018-10-21T07:22:47.169Z,78.94
2018-10-21T07:23:47.308Z,78.32
2018-10-21T07:24:47.972Z,78.32
2018-10-21T07:25:47.140Z,78.53
2018-10-21T07:26:47.154Z,78.94
2018-10-21T07:27:47.144Z,79.24
2018-10-21T07:28:47.129Z,78.94
2018-10-21T07:29:47.118Z,79.14
2018-10-21T07:30:47.150Z,78.83
2018-10-21T07:31:47.069Z,78.94
2018-10-21T07:32:47.062Z,79.35
2018-10-21T07:33:47.107Z,79.55
2018-10-21T07:34:47.037Z,79.04
2018-10-21T07:35:47.039Z,78.63
2018-10-21T07:36:47.045Z,78.94
2018-10-21T07:37:47.005Z,78.83
2018-10-21T07:38:46.982Z,78.83
2018-10-21T07:39:47.012Z,78.32
2018-10-21T07:40:47.002Z,77.20
2018-10-21T07:41:46.979Z,76.89
2018-10-21T07:42:46.944Z,77.91
2018-10-21T07:43:47.009Z,78.32
2018-10-21T07:44:46.939Z,79.35
2018-10-21T07:45:46.989Z,78.49
2018-10-21T07:46:46.915Z,78.80
2018-10-21T07:47:46.904Z,78.19
2018-10-21T07:48:46.877Z,77.98
2018-10-21T07:49:46.866Z,78.19
2018-10-21T07:50:46.890Z,77.87
2018-10-21T07:51:46.866Z,76.75
2018-10-21T07:52:46.825Z,76.92
2018-10-21T07:53:46.830Z,77.02
2018-10-21T07:54:46.827Z,78.15
2018-10-21T07:55:46.857Z,77.19
2018-10-21T07:56:46.812Z,76.92
2018-10-21T07:57:46.785Z,75.76
2018-10-21T07:58:46.808Z,76.27
2018-10-21T07:59:46.762Z,75.76
2018-10-21T08:00:46.779Z,76.27
2018-10-21T08:01:46.734Z,75.93
2018-10-21T08:02:46.728Z,74.69
2018-10-21T08:03:46.735Z,74.49
2018-10-21T08:04:46.737Z,74.39
2018-10-21T08:05:46.691Z,74.05
2018-10-21T08:06:46.676Z,73.44
2018-10-21T08:07:46.684Z,73.64
2018-10-21T08:08:46.729Z,74.52
2018-10-21T08:09:46.697Z,74.11
2018-10-21T08:10:46.634Z,73.61
2018-10-21T08:11:46.618Z,73.27
2018-10-21T08:12:46.621Z,73.20
2018-10-21T08:13:46.626Z,72.65
2018-10-21T08:14:46.732Z,72.89
2018-10-21T08:15:46.585Z,73.06
2018-10-21T08:16:46.562Z,72.86
2018-10-21T08:17:46.572Z,73.33
2018-10-21T08:18:46.544Z,72.92
2018-10-21T08:19:46.566Z,73.27
2018-10-21T08:20:46.520Z,72.14
2018-10-21T08:21:46.514Z,72.55
2018-10-21T08:22:46.520Z,73.03
2018-10-21T08:23:46.488Z,72.72
2018-10-21T08:24:46.502Z,72.58
2018-10-21T08:25:46.493Z,72.17
2018-10-21T08:26:46.470Z,71.73
2018-10-21T08:27:46.442Z,70.61
2018-10-21T08:28:48.127Z,70.14
2018-10-21T08:29:46.413Z,70.81
2018-10-21T08:30:46.508Z,70.20
2018-10-21T08:31:46.398Z,70.44
2018-10-21T08:32:46.458Z,70.95
2018-10-21T08:33:46.381Z,71.46
2018-10-21T08:34:46.364Z,71.56
2018-10-21T08:35:46.386Z,71.87
2018-10-21T08:36:46.355Z,71.53
2018-10-21T08:37:46.389Z,71.53
2018-10-21T08:38:46.336Z,71.80
2018-10-21T08:39:46.361Z,70.92
2018-10-21T08:40:46.299Z,70.27
2018-10-21T08:41:46.358Z,70.61
2018-10-21T08:42:46.269Z,71.22
2018-10-21T08:43:46.299Z,70.81
2018-10-21T08:44:46.264Z,70.61
2018-10-21T08:45:46.267Z,70.61
2018-10-21T08:46:46.341Z,70.72
2018-10-21T08:47:46.278Z,71.19
2018-10-21T08:48:46.264Z,70.98
2018-10-21T08:49:46.236Z,70.65
2018-10-21T08:50:46.215Z,69.42
2018-10-21T08:51:46.197Z,69.83
2018-10-21T08:52:46.183Z,70.14
2018-10-21T08:53:46.219Z,70.44
2018-10-21T08:54:46.139Z,70.57
2018-10-21T08:55:46.189Z,70.54
2018-10-21T08:56:46.144Z,71.09
2018-10-21T08:57:46.120Z,72.62
2018-10-21T08:58:46.114Z,72.52
2018-10-21T08:59:46.087Z,72.28
2018-10-21T09:00:46.081Z,72.58
2018-10-21T09:01:46.065Z,71.97
2018-10-21T09:02:46.084Z,72.14
2018-10-21T09:03:46.046Z,71.53
2018-10-21T09:04:46.033Z,70.31
2018-10-21T09:05:46.104Z,70.10
2018-10-21T09:06:46.009Z,70.00
2018-10-21T09:07:45.999Z,70.10
2018-10-21T09:08:45.992Z,69.93
2018-10-21T09:09:45.991Z,71.06
2018-10-21T09:10:46.115Z,71.36
2018-10-21T09:11:45.954Z,70.34
2018-10-21T09:12:45.943Z,71.46
2018-10-21T09:13:45.954Z,70.85
2018-10-21T09:14:45.915Z,70.82
2018-10-21T09:15:45.953Z,71.12
2018-10-21T09:16:45.962Z,70.92
2018-10-21T09:17:45.885Z,70.48
2018-10-21T09:18:45.880Z,69.87
2018-10-21T09:19:45.878Z,70.28
2018-10-21T09:20:45.890Z,69.46
2018-10-21T09:21:45.845Z,69.36
2018-10-21T09:22:45.846Z,69.56
2018-10-21T09:23:45.862Z,69.26
2018-10-21T09:24:45.811Z,69.46
2018-10-21T09:25:45.825Z,70.41
2018-10-21T09:26:45.801Z,70.48
2018-10-21T09:27:45.805Z,70.99
2018-10-21T09:28:45.789Z,71.09
2018-10-21T09:29:45.782Z,70.48
2018-10-21T09:30:45.763Z,70.48
2018-10-21T09:31:45.753Z,70.07
2018-10-21T09:32:45.721Z,69.67
2018-10-21T09:33:45.712Z,69.43
2018-10-21T09:34:45.724Z,70.45
2018-10-21T09:35:45.691Z,69.12
2018-10-21T09:36:45.691Z,70.65
2018-10-21T09:37:45.668Z,69.63
2018-10-21T09:38:45.679Z,70.04
2018-10-21T09:39:45.674Z,69.23
2018-10-21T09:40:45.630Z,70.04
2018-10-21T09:41:45.653Z,69.26
2018-10-21T09:42:45.611Z,69.67
2018-10-21T09:43:45.603Z,71.36
2018-10-21T09:44:45.612Z,70.04
2018-10-21T09:45:45.575Z,69.84
2018-10-21T09:46:45.601Z,70.21
2018-10-21T09:47:45.554Z,70.62
2018-10-21T09:48:45.545Z,70.10
2018-10-21T09:49:45.541Z,70.28
2018-10-21T09:50:45.531Z,70.18
2018-10-21T09:51:45.541Z,69.53
2018-10-21T09:52:45.503Z,68.62
2018-10-21T09:53:45.491Z,68.92
2018-10-21T09:54:45.475Z,68.82
2018-10-21T09:55:45.493Z,69.02
2018-10-21T09:56:45.487Z,68.85
2018-10-21T09:57:45.449Z,69.06
2018-10-21T09:58:45.500Z,68.85
2018-10-21T09:59:45.418Z,69.36
2018-10-21T10:00:45.412Z,69.16
2018-10-21T10:01:45.419Z,68.65
2018-10-21T10:02:45.385Z,68.44
2018-10-21T10:03:45.434Z,69.26
2018-10-21T10:04:45.366Z,68.24
2018-10-21T10:05:45.387Z,68.85
2018-10-21T10:06:45.375Z,69.49
2018-10-21T10:07:45.333Z,69.46
2018-10-21T10:08:45.346Z,69.26
2018-10-21T10:09:45.304Z,69.16
2018-10-21T10:10:45.294Z,69.09
2018-10-21T10:11:45.325Z,70.31
2018-10-21T10:12:45.301Z,70.07
2018-10-21T10:13:45.261Z,69.53
2018-10-21T10:14:45.253Z,69.94
2018-10-21T10:15:45.287Z,70.18
2018-10-21T10:16:45.233Z,69.64
2018-10-21T10:17:45.321Z,68.62
2018-10-21T10:18:45.223Z,69.33
2018-10-21T10:19:45.200Z,68.52
2018-10-21T10:20:45.211Z,69.23
2018-10-21T10:21:45.177Z,68.49
2018-10-21T10:22:45.198Z,68.49
2018-10-21T10:23:45.175Z,69.06
2018-10-21T10:24:45.177Z,69.47
2018-10-21T10:25:45.135Z,69.87
2018-10-21T10:26:45.127Z,66.93
2018-10-21T10:27:45.126Z,67.88
2018-10-21T10:28:45.106Z,70.01
2018-10-21T10:29:45.142Z,68.18
2018-10-21T10:30:45.080Z,68.18
2018-10-21T10:31:45.072Z,70.35
2018-10-21T10:32:45.086Z,69.23
2018-10-21T10:33:45.060Z,71.30
2018-10-21T10:34:45.114Z,69.77
2018-10-21T10:35:45.020Z,70.86
2018-10-21T10:36:45.022Z,70.55
2018-10-21T10:37:45.046Z,69.23
2018-10-21T10:38:44.999Z,69.16
2018-10-21T10:39:45.029Z,70.04
2018-10-21T10:40:44.983Z,69.84
2018-10-21T10:41:45.117Z,70.25
2018-10-21T10:42:44.949Z,71.47
2018-10-21T10:43:44.931Z,70.31
2018-10-21T10:44:44.917Z,70.62
2018-10-21T10:45:44.909Z,70.72
2018-10-21T10:46:44.902Z,70.92
2018-10-21T10:47:44.926Z,69.87
2018-10-21T10:48:44.878Z,69.84
2018-10-21T10:49:44.876Z,69.20
2018-10-21T10:50:44.858Z,68.19
2018-10-21T10:51:44.852Z,66.77
2018-10-21T10:52:44.875Z,66.56
2018-10-21T10:53:44.842Z,68.35
2018-10-21T10:54:45.264Z,67.44
2018-10-21T10:55:44.823Z,66.77
2018-10-21T10:56:44.786Z,66.47
2018-10-21T10:57:44.777Z,65.96
2018-10-21T10:58:44.761Z,66.84
2018-10-21T10:59:44.957Z,64.41
2018-10-21T11:00:44.744Z,65.12
2018-10-21T11:01:44.733Z,64.48
2018-10-21T11:02:44.708Z,63.47
2018-10-21T11:03:44.707Z,64.07
2018-10-21T11:04:44.729Z,63.87
2018-10-21T11:05:44.685Z,64.18
2018-10-21T11:06:44.675Z,64.01
2018-10-21T11:07:44.666Z,64.72
2018-10-21T11:08:44.654Z,65.32
2018-10-21T11:09:44.670Z,65.02
2018-10-21T11:10:44.630Z,64.01
2018-10-21T11:11:44.621Z,64.21
2018-10-21T11:12:44.611Z,63.93
2018-10-21T11:13:44.617Z,64.95
2018-10-21T11:14:44.634Z,64.01
2018-10-21T11:15:44.599Z,64.51
2018-10-21T11:16:44.565Z,63.07
2018-10-21T11:17:44.578Z,63.30
2018-10-21T11:18:44.565Z,63.63
2018-10-21T11:19:44.530Z,64.88
2018-10-21T11:20:44.539Z,65.39
2018-10-21T11:21:44.553Z,65.39
2018-10-21T11:22:44.587Z,65.18
2018-10-21T11:23:44.513Z,64.78
2018-10-21T11:24:44.482Z,65.89
2018-10-21T11:25:44.465Z,65.39
2018-10-21T11:26:44.467Z,65.56
2018-10-21T11:27:44.449Z,64.41
2018-10-21T11:28:44.466Z,64.54
2018-10-21T11:29:44.442Z,64.58
2018-10-21T11:30:44.412Z,64.81
2018-10-21T11:31:44.438Z,66.46
2018-10-21T11:32:44.418Z,66.94
2018-10-21T11:33:44.381Z,67.72
2018-10-21T11:34:44.387Z,65.48
2018-10-21T11:35:44.356Z,66.16
2018-10-21T11:36:44.481Z,65.32
2018-10-21T11:37:44.486Z,64.54
2018-10-21T11:38:44.346Z,65.02
2018-10-21T11:39:44.317Z,66.44
2018-10-21T11:40:44.365Z,63.67
2018-10-21T11:41:44.295Z,63.37
2018-10-21T11:42:44.301Z,63.57
2018-10-21T11:43:44.305Z,64.15
2018-10-21T11:44:44.257Z,63.61
2018-10-21T11:45:44.299Z,63.68
2018-10-21T11:46:44.232Z,63.58
2018-10-21T11:47:44.212Z,61.56
2018-10-21T11:48:44.251Z,61.69
2018-10-21T11:49:44.233Z,62.37
2018-10-21T11:50:44.186Z,62.14
2018-10-21T11:51:44.203Z,60.25
2018-10-21T11:52:44.239Z,61.29
2018-10-21T11:53:44.183Z,62.27
2018-10-21T11:54:44.143Z,61.73
2018-10-21T11:55:44.155Z,60.14
2018-10-21T11:56:44.122Z,60.27
2018-10-21T11:57:44.112Z,61.69
2018-10-21T11:58:44.121Z,61.39
2018-10-21T11:59:44.114Z,61.79
2018-10-21T12:00:44.093Z,61.39
2018-10-21T12:01:44.084Z,61.59
2018-10-21T12:02:44.060Z,60.88
2018-10-21T12:03:44.049Z,59.87
2018-10-21T12:04:44.112Z,60.10
2018-10-21T12:05:44.019Z,61.04
2018-10-21T12:06:44.135Z,61.47
2018-10-21T12:07:44.001Z,61.98
2018-10-21T12:08:44.011Z,62.59
2018-10-21T12:09:43.977Z,62.08
2018-10-21T12:10:43.973Z,61.75
2018-10-21T12:11:43.954Z,63.87
2018-10-21T12:12:43.938Z,63.13
2018-10-21T12:13:43.956Z,61.99
2018-10-21T12:14:43.922Z,60.25
2018-10-21T12:15:44.590Z,60.05
2018-10-21T12:16:43.899Z,60.25
2018-10-21T12:17:43.931Z,59.31
2018-10-21T12:18:44.094Z,59.31
2018-10-21T12:19:44.426Z,60.19
2018-10-21T12:20:43.876Z,59.58
2018-10-21T12:21:43.846Z,57.97
2018-10-21T12:22:43.883Z,57.59
2018-10-21T12:23:43.821Z,59.61
2018-10-21T12:24:43.856Z,58.40
2018-10-21T12:25:43.934Z,58.78
2018-10-21T12:26:43.796Z,55.94
2018-10-21T12:27:43.793Z,55.85
2018-10-21T12:28:43.786Z,57.49
2018-10-21T12:29:43.809Z,58.40
2018-10-21T12:30:43.761Z,58.37
2018-10-21T12:31:43.752Z,55.47
2018-10-21T12:32:43.724Z,56.07
2018-10-21T12:33:43.733Z,56.07
2018-10-21T12:34:43.741Z,56.18
2018-10-21T12:35:43.717Z,57.49
2018-10-21T12:36:43.718Z,57.49
2018-10-21T12:37:43.680Z,58.20
2018-10-21T12:38:43.690Z,57.29
2018-10-21T12:39:43.671Z,58.33
2018-10-21T12:40:43.683Z,58.02
2018-10-21T12:41:43.615Z,58.02
2018-10-21T12:42:43.631Z,57.69
2018-10-21T12:43:43.626Z,56.51
2018-10-21T12:44:43.611Z,56.30
2018-10-21T12:45:43.575Z,56.51
2018-10-21T12:46:43.595Z,56.20
2018-10-21T12:47:43.561Z,56.40
2018-10-21T12:48:43.530Z,56.40
2018-10-21T12:49:43.538Z,56.40
2018-10-21T12:50:43.522Z,56.48
2018-10-21T12:51:43.541Z,57.18
2018-10-21T12:52:43.497Z,57.79