createdAt,value
2023-01-07T00:00:30.297Z,16.90
2023-01-07T00:01:30.199Z,17.20
2023-01-07T00:02:30.223Z,16.70
2023-01-07T00:03:30.275Z,16.80
2023-01-07T00:04:30.185Z,17.20
2023-01-07T00:05:30.182Z,16.80
2023-01-07T00:06:30.290Z,16.30
2023-01-07T00:07:30.180Z,16.80
2023-01-07T00:08:30.182Z,16.70
2023-01-07T00:09:30.175Z,17.30
2023-01-07T00:10:30.166Z,16.50
2023-01-07T00:11:30.164Z,16.30
2023-01-07T00:12:30.159Z,17.30
2023-01-07T00:13:30.162Z,16.60
2023-01-07T00:14:30.159Z,17.00
2023-01-07T00:15:30.157Z,16.70
2023-01-07T00:16:30.238Z,17.10
2023-01-07T00:17:30.154Z,16.40
2023-01-07T00:18:30.142Z,16.70
2023-01-07T00:19:30.139Z,17.00
2023-01-07T00:20:30.136Z,16.90
2023-01-07T00:21:30.142Z,16.70
2023-01-07T00:22:30.251Z,16.90
2023-01-07T00:23:30.126Z,17.10
2023-01-07T00:24:30.133Z,16.90
2023-01-07T00:25:30.129Z,17.20
2023-01-07T00:26:30.116Z,17.00
2023-01-07T00:27:30.124Z,16.90
2023-01-07T00:28:30.121Z,16.50
2023-01-07T00:29:30.110Z,17.20
2023-01-07T00:30:30.115Z,17.50
2023-01-07T00:31:30.249Z,16.80
2023-01-07T00:32:30.099Z,17.20
2023-01-07T00:33:30.115Z,16.80
2023-01-07T00:34:30.094Z,17.50
2023-01-07T00:35:30.103Z,16.60
2023-01-07T00:36:30.098Z,17.50
2023-01-07T00:37:30.089Z,16.80
2023-01-07T00:38:30.197Z,16.80
2023-01-07T00:39:30.077Z,16.80
2023-01-07T00:40:30.070Z,17.30
2023-01-07T00:41:30.080Z,17.70
2023-01-07T00:42:30.071Z,17.50
2023-01-07T00:43:30.068Z,17.50
2023-01-07T00:44:30.060Z,17.60
2023-01-07T00:45:30.075Z,17.50
2023-01-07T00:46:30.119Z,17.20
2023-01-07T00:47:30.060Z,17.30
2023-01-07T00:48:30.052Z,18.00
2023-01-07T00:49:30.049Z,17.80
2023-01-07T00:50:30.048Z,17.60
2023-01-07T00:51:30.041Z,17.60
2023-01-07T00:52:30.039Z,17.70
2023-01-07T00:53:30.039Z,17.80
2023-01-07T00:54:30.188Z,18.00
2023-01-07T00:55:30.034Z,18.20
2023-01-07T00:56:30.030Z,17.20
2023-01-07T00:57:30.046Z,17.50
2023-01-07T00:58:30.019Z,17.40
2023-01-07T00:59:30.033Z,17.20
2023-01-07T01:00:30.100Z,17.10
2023-01-07T01:01:30.165Z,17.70
2023-01-07T01:02:30.074Z,17.30
2023-01-07T01:03:30.003Z,16.90
2023-01-07T01:04:29.998Z,17.00
2023-01-07T01:05:29.999Z,17.20
2023-01-07T01:06:29.994Z,16.80
2023-01-07T01:07:29.993Z,17.00
2023-01-07T01:08:29.995Z,16.90
2023-01-07T01:09:29.992Z,17.10
2023-01-07T01:10:30.107Z,17.50
2023-01-07T01:11:29.981Z,17.00
2023-01-07T01:12:29.977Z,17.30
2023-01-07T01:13:29.975Z,17.10
2023-01-07T01:14:29.983Z,16.90
2023-01-07T01:15:29.971Z,17.50
2023-01-07T01:16:30.069Z,16.80
2023-01-07T01:17:29.960Z,17.20
2023-01-07T01:18:29.958Z,17.40
2023-01-07T01:19:29.959Z,17.30
2023-01-07T01:20:29.952Z,17.60
2023-01-07T01:21:29.954Z,17.50
2023-01-07T01:22:29.949Z,17.60
2023-01-07T01:23:29.945Z,18.10
2023-01-07T01:24:29.941Z,17.40
2023-01-07T01:25:29.940Z,17.00
2023-01-07T01:26:30.065Z,17.00
2023-01-07T01:27:29.935Z,17.30
2023-01-07T01:28:29.932Z,17.70
2023-01-07T01:29:29.925Z,17.00
2023-01-07T01:30:29.924Z,17.70
2023-01-07T01:31:29.982Z,17.00
2023-01-07T01:32:29.913Z,17.60
2023-01-07T01:33:29.912Z,17.20
2023-01-07T01:34:29.905Z,17.30
2023-01-07T01:35:29.907Z,17.30
2023-01-07T01:36:29.901Z,16.70
2023-01-07T01:37:29.904Z,17.20
2023-01-07T01:38:29.895Z,17.00
2023-01-07T01:39:29.894Z,17.30
2023-01-07T01:40:29.894Z,17.40
2023-01-07T01:41:29.889Z,17.70
2023-01-07T01:42:29.999Z,17.20
2023-01-07T01:43:29.893Z,17.70
2023-01-07T01:44:29.879Z,17.20
2023-01-07T01:45:29.880Z,17.20
2023-01-07T01:46:29.919Z,17.20
2023-01-07T01:47:29.881Z,17.20
2023-01-07T01:48:29.863Z,17.00
2023-01-07T01:49:29.861Z,17.00
2023-01-07T01:50:29.861Z,17.30
2023-01-07T01:51:29.861Z,17.40
2023-01-07T01:52:29.856Z,17.00
2023-01-07T01:53:29.853Z,16.70
2023-01-07T01:54:29.845Z,17.00
2023-01-07T01:55:29.859Z,16.90
2023-01-07T01:56:29.840Z,16.40
2023-01-07T01:57:29.843Z,17.30
2023-01-07T01:58:29.950Z,17.40
2023-01-07T01:59:29.843Z,17.30
2023-01-07T02:00:29.870Z,17.00
2023-01-07T02:01:29.971Z,16.80
2023-01-07T02:02:29.886Z,17.10
2023-01-07T02:03:29.824Z,16.80
2023-01-07T02:04:29.814Z,16.10
2023-01-07T02:05:29.816Z,17.20
2023-01-07T02:06:29.809Z,16.30
2023-01-07T02:07:29.818Z,17.10
2023-01-07T02:08:29.804Z,16.90
2023-01-07T02:09:29.811Z,17.50
2023-01-07T02:10:29.801Z,17.50
2023-01-07T02:11:29.802Z,16.90
2023-01-07T02:12:29.791Z,17.00
2023-01-07T02:13:29.788Z,16.70
2023-01-07T02:14:29.804Z,17.20
2023-01-07T02:15:29.780Z,17.20
2023-01-07T02:16:29.855Z,16.70
2023-01-07T02:17:29.774Z,17.00
2023-01-07T02:18:29.771Z,17.20
2023-01-07T02:19:29.773Z,16.60
2023-01-07T02:20:29.762Z,17.40
2023-01-07T02:21:29.759Z,17.30
2023-01-07T02:22:29.756Z,17.60
2023-01-07T02:23:29.754Z,17.00
2023-01-07T02:24:29.752Z,17.60
2023-01-07T02:25:29.748Z,17.40
2023-01-07T02:26:29.749Z,17.20
2023-01-07T02:27:29.744Z,16.80
2023-01-07T02:28:29.750Z,16.80
2023-01-07T02:29:29.735Z,16.80
2023-01-07T02:30:29.860Z,17.00
2023-01-07T02:31:29.818Z,17.00
2023-01-07T02:32:29.731Z,16.60
2023-01-07T02:33:29.720Z,16.60
2023-01-07T02:34:29.723Z,16.20
2023-01-07T02:35:29.734Z,17.00
2023-01-07T02:36:29.715Z,16.50
2023-01-07T02:37:29.709Z,16.60
2023-01-07T02:38:29.710Z,16.40
2023-01-07T02:39:29.703Z,16.90
2023-01-07T02:40:29.701Z,15.70
2023-01-07T02:41:29.696Z,16.60
2023-01-07T02:42:29.695Z,16.50
2023-01-07T02:43:29.687Z,16.90
2023-01-07T02:44:29.702Z,16.20
2023-01-07T02:45:29.836Z,16.80
2023-01-07T02:46:29.816Z,16.70
2023-01-07T02:47:29.678Z,16.40
2023-01-07T02:48:29.679Z,16.70
2023-01-07T02:49:29.670Z,17.50
2023-01-07T02:50:29.689Z,17.00
2023-01-07T02:51:29.668Z,16.50
2023-01-07T02:52:29.668Z,16.70
2023-01-07T02:53:29.661Z,16.20
2023-01-07T02:54:29.679Z,17.00
2023-01-07T02:55:29.651Z,16.40
2023-01-07T02:56:29.654Z,16.80
2023-01-07T02:57:29.652Z,17.00
2023-01-07T02:58:29.646Z,17.20
2023-01-07T02:59:29.635Z,16.80
2023-01-07T03:00:29.642Z,17.10
2023-01-07T03:01:29.735Z,17.40
2023-01-07T03:02:29.751Z,17.60
2023-01-07T03:03:29.626Z,17.50
2023-01-07T03:04:29.633Z,22.70
2023-01-07T03:05:29.623Z,17.10
2023-01-07T03:06:29.625Z,17.10
2023-01-07T03:07:29.615Z,16.90
2023-01-07T03:08:29.615Z,17.40
2023-01-07T03:09:29.618Z,17.40
2023-01-07T03:10:29.616Z,16.60
2023-01-07T03:11:29.601Z,16.50
2023-01-07T03:12:29.610Z,17.00
2023-01-07T03:13:29.596Z,16.10
2023-01-07T03:14:29.597Z,16.70
2023-01-07T03:15:29.637Z,16.10
2023-01-07T03:16:29.638Z,15.50
2023-01-07T03:17:29.584Z,16.60
2023-01-07T03:18:29.725Z,16.50
2023-01-07T03:19:29.585Z,17.00
2023-01-07T03:20:29.574Z,16.90
2023-01-07T03:21:29.574Z,16.40
2023-01-07T03:22:29.568Z,16.50
2023-01-07T03:23:29.560Z,16.60
2023-01-07T03:24:29.562Z,16.50
2023-01-07T03:25:29.558Z,16.20
2023-01-07T03:26:29.561Z,16.30
2023-01-07T03:27:29.546Z,16.20
2023-01-07T03:28:29.551Z,16.00
2023-01-07T03:29:29.548Z,16.30
2023-01-07T03:30:29.548Z,16.30
2023-01-07T03:31:29.614Z,16.60
2023-01-07T03:32:29.536Z,15.80
2023-01-07T03:33:29.531Z,15.80
2023-01-07T03:34:29.654Z,16.30
2023-01-07T03:35:29.532Z,16.30
2023-01-07T03:36:29.520Z,16.60
2023-01-07T03:37:29.520Z,17.40
2023-01-07T03:38:29.524Z,16.80
2023-01-07T03:39:29.516Z,16.80
2023-01-07T03:40:29.507Z,16.50
2023-01-07T03:41:29.520Z,16.70
2023-01-07T03:42:29.506Z,16.50
2023-01-07T03:43:29.503Z,16.60
2023-01-07T03:44:29.497Z,16.30
2023-01-07T03:45:29.539Z,16.60
2023-01-07T03:46:29.494Z,15.80
2023-01-07T03:47:29.483Z,16.00
2023-01-07T03:48:29.497Z,16.80
2023-01-07T03:49:29.478Z,16.50
2023-01-07T03:50:29.592Z,16.70
2023-01-07T03:51:29.474Z,16.70
2023-01-07T03:52:29.471Z,16.90
2023-01-07T03:53:29.466Z,15.80
2023-01-07T03:54:29.471Z,16.90
2023-01-07T03:55:29.457Z,16.90
2023-01-07T03:56:29.476Z,16.80
2023-01-07T03:57:29.452Z,17.10
2023-01-07T03:58:29.452Z,17.00
2023-01-07T03:59:29.448Z,16.90
2023-01-07T04:00:29.448Z,16.90
2023-01-07T04:01:29.514Z,16.50
2023-01-07T04:02:29.443Z,16.70
2023-01-07T04:03:29.435Z,16.80
2023-01-07T04:04:29.492Z,17.30
2023-01-07T04:05:29.426Z,16.90
2023-01-07T04:06:29.553Z,17.00
2023-01-07T04:07:29.420Z,17.40
2023-01-07T04:08:29.419Z,17.10
2023-01-07T04:09:29.415Z,16.80
2023-01-07T04:10:29.412Z,16.90
2023-01-07T04:11:29.420Z,16.80
2023-01-07T04:12:29.404Z,16.70
2023-01-07T04:13:29.399Z,16.90
2023-01-07T04:14:29.399Z,17.30
2023-01-07T04:15:29.403Z,16.70
2023-01-07T04:16:29.459Z,17.10
2023-01-07T04:17:29.397Z,16.80
2023-01-07T04:18:29.384Z,16.70
2023-01-07T04:19:29.377Z,16.80
2023-01-07T04:20:29.387Z,16.90
2023-01-07T04:21:29.378Z,17.00
2023-01-07T04:22:29.500Z,17.10
2023-01-07T04:23:29.371Z,16.50
2023-01-07T04:24:29.366Z,16.90
2023-01-07T04:25:29.357Z,16.80
2023-01-07T04:26:29.374Z,17.10
2023-01-07T04:27:29.361Z,16.60
2023-01-07T04:28:29.355Z,16.90
2023-01-07T04:29:29.347Z,16.60
2023-01-07T04:30:29.376Z,16.80
2023-01-07T04:31:29.338Z,16.30
2023-01-07T04:32:29.340Z,17.30
2023-01-07T04:33:29.333Z,16.50
2023-01-07T04:34:29.332Z,17.10
2023-01-07T04:35:29.331Z,17.40
2023-01-07T04:36:29.335Z,16.70
2023-01-07T04:37:29.324Z,17.40
2023-01-07T04:38:29.350Z,17.30
2023-01-07T04:39:29.318Z,16.90
2023-01-07T04:40:29.315Z,16.30
2023-01-07T04:41:29.312Z,17.00
2023-01-07T04:42:29.308Z,17.00
2023-01-07T04:43:29.299Z,16.90
2023-01-07T04:44:29.295Z,17.30
2023-01-07T04:45:29.293Z,16.50
2023-01-07T04:46:29.391Z,16.70
2023-01-07T04:47:29.296Z,15.50
2023-01-07T04:48:29.289Z,15.20
2023-01-07T04:49:44.311Z,15.50
2023-01-07T04:50:44.296Z,16.50
2023-01-07T04:51:44.307Z,16.60
2023-01-07T04:52:44.294Z,16.80
2023-01-07T04:53:44.400Z,16.40
2023-01-07T04:54:44.282Z,16.50
2023-01-07T04:55:46.273Z,16.60
2023-01-07T04:56:44.289Z,16.40
2023-01-07T04:57:44.277Z,17.30
2023-01-07T04:58:44.276Z,16.40
2023-01-07T04:59:44.275Z,16.60
2023-01-07T05:00:44.261Z,16.00
2023-01-07T05:01:44.414Z,16.30
2023-01-07T05:02:44.256Z,16.10
2023-01-07T05:03:44.257Z,15.90
2023-01-07T05:04:44.293Z,16.10
2023-01-07T05:05:44.245Z,16.30
2023-01-07T05:06:44.244Z,15.90
2023-01-07T05:07:44.248Z,15.90
2023-01-07T05:08:44.238Z,16.00
2023-01-07T05:09:44.357Z,16.00
2023-01-07T05:10:44.228Z,16.20
2023-01-07T05:11:44.241Z,16.00
2023-01-07T05:12:44.220Z,16.00
2023-01-07T05:13:44.217Z,16.50
2023-01-07T05:14:44.213Z,16.10
2023-01-07T05:15:44.213Z,16.30
2023-01-07T05:16:44.300Z,16.80
2023-01-07T05:17:44.207Z,16.50
2023-01-07T05:18:44.203Z,15.90
2023-01-07T05:19:44.202Z,16.10
2023-01-07T05:20:44.196Z,16.20
2023-01-07T05:21:44.193Z,16.10
2023-01-07T05:22:44.186Z,16.10
2023-01-07T05:23:44.182Z,16.30
2023-01-07T05:24:44.179Z,16.30
2023-01-07T05:25:44.297Z,16.20
2023-01-07T05:26:44.173Z,16.30
2023-01-07T05:27:44.174Z,16.00
2023-01-07T05:28:44.167Z,16.40
2023-01-07T05:29:44.184Z,16.40
2023-01-07T05:30:44.196Z,17.40
2023-01-07T05:31:44.167Z,16.80
2023-01-07T05:32:44.153Z,16.60
2023-01-07T05:33:44.151Z,16.70
2023-01-07T05:34:44.147Z,17.20
2023-01-07T05:35:44.156Z,17.30
2023-01-07T05:36:44.142Z,17.20
2023-01-07T05:37:44.138Z,17.20
2023-01-07T05:38:44.136Z,17.70
2023-01-07T05:39:44.133Z,17.40
2023-01-07T05:40:44.123Z,17.30
2023-01-07T05:41:44.254Z,17.40
2023-01-07T05:42:44.119Z,17.40
2023-01-07T05:43:44.128Z,17.00
2023-01-07T05:44:44.112Z,16.80
2023-01-07T05:45:44.190Z,17.50
2023-01-07T05:46:44.116Z,17.70
2023-01-07T05:47:44.107Z,18.60
2023-01-07T05:48:44.100Z,17.50
2023-01-07T05:49:44.103Z,17.50
2023-01-07T05:50:44.097Z,17.00
2023-01-07T05:51:44.099Z,17.60
2023-01-07T05:52:44.088Z,17.40
2023-01-07T05:53:44.085Z,17.30
2023-01-07T05:54:44.081Z,17.20
2023-01-07T05:55:44.078Z,17.50
2023-01-07T05:56:44.072Z,17.40
2023-01-07T05:57:44.197Z,17.00
2023-01-07T05:58:44.068Z,16.80
2023-01-07T05:59:44.068Z,17.50
2023-01-07T06:00:44.059Z,17.10
2023-01-07T06:01:44.140Z,16.50
2023-01-07T06:02:44.054Z,16.50
2023-01-07T06:03:44.112Z,16.50
2023-01-07T06:04:44.081Z,16.50
2023-01-07T06:05:44.050Z,16.50
2023-01-07T06:06:44.052Z,16.80
2023-01-07T06:07:44.043Z,16.60
2023-01-07T06:08:44.043Z,17.20
2023-01-07T06:09:44.040Z,16.50
2023-01-07T06:10:44.035Z,17.30
2023-01-07T06:11:44.026Z,16.90
2023-01-07T06:12:44.022Z,17.30
2023-01-07T06:13:44.142Z,20.50
2023-01-07T06:14:44.013Z,17.10
2023-01-07T06:15:44.162Z,17.80
2023-01-07T06:16:44.011Z,17.70
2023-01-07T06:17:44.008Z,17.60
2023-01-07T06:18:44.009Z,17.90
2023-01-07T06:19:44.003Z,17.70
2023-01-07T06:20:43.994Z,17.80
2023-01-07T06:21:43.999Z,17.60
2023-01-07T06:22:43.995Z,17.60
2023-01-07T06:23:43.997Z,17.70
2023-01-07T06:24:43.985Z,21.30
2023-01-07T06:25:43.998Z,17.40
2023-01-07T06:26:43.981Z,17.40
2023-01-07T06:27:43.978Z,17.90
2023-01-07T06:28:43.984Z,17.40
2023-01-07T06:29:44.099Z,17.20
2023-01-07T06:30:44.004Z,17.00
2023-01-07T06:31:43.983Z,17.20
2023-01-07T06:32:43.964Z,16.50
2023-01-07T06:33:43.970Z,16.60
2023-01-07T06:34:43.961Z,16.60
2023-01-07T06:35:43.956Z,16.90
2023-01-07T06:36:43.952Z,16.80
2023-01-07T06:37:43.956Z,16.60
2023-01-07T06:38:43.942Z,16.60
2023-01-07T06:39:43.942Z,16.30
2023-01-07T06:40:43.940Z,16.50
2023-01-07T06:41:43.940Z,16.40
2023-01-07T06:42:43.945Z,16.50
2023-01-07T06:43:43.936Z,16.70
2023-01-07T06:44:43.926Z,16.10
2023-01-07T06:45:44.040Z,16.00
2023-01-07T06:46:44.053Z,16.40
2023-01-07T06:47:43.918Z,16.20
2023-01-07T06:48:43.910Z,16.70
2023-01-07T06:49:43.911Z,16.00
2023-01-07T06:50:43.918Z,16.50
2023-01-07T06:51:43.909Z,16.60
2023-01-07T06:52:43.902Z,16.30
2023-01-07T06:53:43.913Z,16.30
2023-01-07T06:54:43.897Z,16.60
2023-01-07T06:55:43.897Z,16.60
2023-01-07T06:56:43.897Z,16.30
2023-01-07T06:57:43.886Z,16.70
2023-01-07T06:58:43.880Z,16.90
2023-01-07T06:59:43.883Z,17.00
2023-01-07T07:00:43.873Z,16.50
2023-01-07T07:01:46.431Z,16.60
2023-01-07T07:02:43.900Z,16.50
2023-01-07T07:03:43.868Z,16.80
2023-01-07T07:04:43.871Z,17.20
2023-01-07T07:05:43.862Z,17.70
2023-01-07T07:06:43.870Z,17.10
2023-01-07T07:07:43.859Z,17.90
2023-01-07T07:08:43.856Z,17.50
2023-01-07T07:09:43.870Z,17.30
2023-01-07T07:10:43.852Z,17.30
2023-01-07T07:11:43.863Z,16.90
2023-01-07T07:12:43.841Z,17.20
2023-01-07T07:13:43.851Z,17.10
2023-01-07T07:14:43.838Z,17.50
2023-01-07T07:15:43.896Z,16.80
2023-01-07T07:16:43.826Z,17.10
2023-01-07T07:17:43.983Z,17.00
2023-01-07T07:18:43.827Z,17.50
2023-01-07T07:19:43.823Z,17.20
2023-01-07T07:20:43.819Z,17.10
2023-01-07T07:21:43.839Z,19.30
2023-01-07T07:22:43.811Z,17.00
2023-01-07T07:23:43.816Z,16.50
2023-01-07T07:24:43.812Z,17.50
2023-01-07T07:25:43.812Z,17.60
2023-01-07T07:26:43.803Z,17.80
2023-01-07T07:27:43.800Z,17.50
2023-01-07T07:28:43.798Z,16.90
2023-01-07T07:29:43.792Z,16.60
2023-01-07T07:30:45.560Z,17.40
2023-01-07T07:31:43.902Z,16.80
2023-01-07T07:32:43.788Z,17.30
2023-01-07T07:33:43.897Z,17.00
2023-01-07T07:34:43.778Z,17.30
2023-01-07T07:35:43.782Z,16.90
2023-01-07T07:36:44.588Z,16.60
2023-01-07T07:37:43.776Z,17.20
2023-01-07T07:38:43.764Z,16.20
2023-01-07T07:39:43.780Z,16.40
2023-01-07T07:40:43.763Z,17.20
2023-01-07T07:41:43.779Z,15.80
2023-01-07T07:43:10.870Z,17.30
2023-01-07T07:43:43.771Z,17.20
2023-01-07T07:44:43.749Z,17.20
2023-01-07T07:45:43.753Z,16.50
2023-01-07T07:46:43.824Z,16.60
2023-01-07T07:47:43.744Z,16.80
2023-01-07T07:48:43.745Z,16.80
2023-01-07T07:49:43.872Z,16.80
2023-01-07T07:50:43.737Z,16.90
2023-01-07T07:51:43.738Z,17.00
2023-01-07T07:52:43.727Z,17.70
2023-01-07T07:53:43.729Z,17.10
2023-01-07T07:54:43.728Z,17.20
2023-01-07T07:55:43.731Z,16.60
2023-01-07T07:56:43.730Z,17.40
2023-01-07T07:57:43.731Z,17.00
2023-01-07T07:58:43.709Z,17.00
2023-01-07T07:59:43.711Z,17.20
2023-01-07T08:00:43.715Z,16.80
2023-01-07T08:01:43.897Z,16.10
2023-01-07T08:02:43.703Z,16.60
2023-01-07T08:03:43.818Z,16.40
2023-01-07T08:04:43.697Z,16.80
2023-01-07T08:05:43.821Z,16.80
2023-01-07T08:06:43.697Z,16.50
2023-01-07T08:07:43.689Z,16.30
2023-01-07T08:08:43.687Z,16.80
2023-01-07T08:09:43.692Z,15.90
2023-01-07T08:10:43.682Z,16.20
2023-01-07T08:11:43.679Z,15.70
2023-01-07T08:12:43.675Z,16.00
2023-01-07T08:13:43.675Z,16.00
2023-01-07T08:14:43.958Z,15.90
2023-01-07T08:15:43.680Z,15.80
2023-01-07T08:16:43.663Z,16.00
2023-01-07T08:17:43.666Z,16.00
2023-01-07T08:18:43.680Z,16.30
2023-01-07T08:19:43.667Z,16.30
2023-01-07T08:20:43.653Z,16.00
2023-01-07T08:21:43.770Z,15.90
2023-01-07T08:22:43.644Z,15.50
2023-01-07T08:23:43.663Z,16.00
2023-01-07T08:24:43.642Z,15.90
2023-01-07T08:25:43.649Z,15.60
2023-01-07T08:26:43.632Z,15.70
2023-01-07T08:27:43.637Z,15.50
2023-01-07T08:28:45.825Z,15.10
2023-01-07T08:29:43.627Z,15.60
2023-01-07T08:30:43.638Z,15.00
2023-01-07T08:31:43.695Z,14.90
2023-01-07T08:32:43.623Z,15.10
2023-01-07T08:33:43.617Z,15.90
2023-01-07T08:34:43.612Z,15.90
2023-01-07T08:35:43.617Z,16.10
2023-01-07T08:36:43.610Z,15.60
2023-01-07T08:37:43.725Z,15.20
2023-01-07T08:38:43.608Z,15.80
2023-01-07T08:39:43.603Z,15.20
2023-01-07T08:40:43.601Z,15.70
2023-01-07T08:41:43.601Z,15.40
2023-01-07T08:42:43.595Z,15.10
2023-01-07T08:43:43.594Z,14.90
2023-01-07T08:44:43.590Z,14.90
2023-01-07T08:45:43.589Z,15.30
2023-01-07T08:46:43.619Z,15.50
2023-01-07T08:47:45.839Z,15.60
2023-01-07T08:48:43.579Z,15.60
2023-01-07T08:49:43.580Z,16.00
2023-01-07T08:50:43.571Z,15.90
2023-01-07T08:51:43.575Z,15.10
2023-01-07T08:52:43.569Z,15.30
2023-01-07T08:53:43.680Z,15.70
2023-01-07T08:54:43.564Z,15.60
2023-01-07T08:55:43.572Z,15.30
2023-01-07T08:56:43.574Z,15.10
2023-01-07T08:57:43.559Z,14.90
2023-01-07T08:58:43.570Z,14.40
2023-01-07T08:59:43.562Z,14.70
2023-01-07T09:00:43.620Z,15.00
2023-01-07T09:01:43.785Z,15.00
2023-01-07T09:02:43.671Z,15.00
2023-01-07T09:03:43.550Z,15.20
2023-01-07T09:04:43.548Z,14.90
2023-01-07T09:05:43.539Z,15.20
2023-01-07T09:06:43.548Z,15.10
2023-01-07T09:07:43.539Z,15.20
2023-01-07T09:08:43.533Z,14.90
2023-01-07T09:09:43.653Z,15.20
2023-01-07T09:10:43.534Z,15.70
2023-01-07T09:11:43.567Z,15.20
2023-01-07T09:12:43.525Z,15.50
2023-01-07T09:13:43.518Z,15.10
2023-01-07T09:14:43.521Z,15.30
2023-01-07T09:15:43.516Z,15.20
2023-01-07T09:16:43.548Z,14.70
2023-01-07T09:17:43.514Z,15.00
2023-01-07T09:18:43.515Z,15.10
2023-01-07T09:19:43.517Z,15.00
2023-01-07T09:20:43.511Z,15.10
2023-01-07T09:21:43.504Z,14.80
2023-01-07T09:22:43.510Z,15.00
2023-01-07T09:23:43.508Z,15.00
2023-01-07T09:24:43.497Z,15.10
2023-01-07T09:25:43.610Z,14.70
2023-01-07T09:26:43.495Z,14.90
2023-01-07T09:27:43.525Z,14.90
2023-01-07T09:28:43.501Z,14.80
2023-01-07T09:29:43.490Z,14.40
2023-01-07T09:30:43.487Z,15.10
2023-01-07T09:31:43.505Z,14.80
2023-01-07T09:32:43.481Z,15.10
2023-01-07T09:33:43.480Z,15.10
2023-01-07T09:34:43.476Z,14.90
2023-01-07T09:35:43.482Z,14.80
2023-01-07T09:36:43.475Z,15.00
2023-01-07T09:37:43.491Z,14.90
2023-01-07T09:38:43.477Z,14.40
2023-01-07T09:39:43.491Z,14.70
2023-01-07T09:40:43.470Z,14.70
2023-01-07T09:41:43.587Z,14.90
2023-01-07T09:42:43.467Z,14.50
2023-01-07T09:44:00.624Z,14.70
2023-01-07T09:44:43.458Z,14.70
2023-01-07T09:45:43.497Z,15.00
2023-01-07T09:46:43.476Z,15.10
2023-01-07T09:47:43.455Z,14.90
2023-01-07T09:48:43.450Z,15.10
2023-01-07T09:49:43.461Z,14.80
2023-01-07T09:50:43.454Z,14.80
2023-01-07T09:51:43.442Z,15.10
2023-01-07T09:52:43.445Z,14.70
2023-01-07T09:53:43.444Z,14.60
2023-01-07T09:54:43.435Z,14.40
2023-01-07T09:56:11.176Z,14.70
2023-01-07T09:56:43.432Z,15.00
2023-01-07T09:57:43.543Z,15.00
2023-01-07T09:58:43.441Z,14.90
2023-01-07T09:59:43.433Z,15.10
2023-01-07T10:00:43.435Z,15.20
2023-01-07T10:01:43.425Z,14.90
2023-01-07T10:02:43.525Z,14.80
2023-01-07T10:03:43.449Z,15.10
2023-01-07T10:04:43.426Z,14.90
2023-01-07T10:05:43.415Z,15.20
2023-01-07T10:06:44.282Z,15.20
2023-01-07T10:07:43.427Z,15.40
2023-01-07T10:08:43.407Z,15.10
2023-01-07T10:09:43.406Z,16.60
2023-01-07T10:10:43.411Z,15.90
2023-01-07T10:11:44.244Z,15.20
2023-01-07T10:12:43.415Z,15.20
2023-01-07T10:13:43.514Z,15.30
2023-01-07T10:14:43.408Z,15.10
2023-01-07T10:15:43.399Z,15.60
2023-01-07T10:16:43.441Z,15.90
2023-01-07T10:17:43.390Z,15.60
2023-01-07T10:18:43.390Z,15.70
2023-01-07T10:19:43.386Z,16.10
2023-01-07T10:20:43.391Z,15.40
2023-01-07T10:21:43.388Z,16.00
2023-01-07T10:22:43.433Z,15.70
2023-01-07T10:23:43.403Z,15.60
2023-01-07T10:24:43.397Z,15.50
2023-01-07T10:25:43.374Z,15.80
2023-01-07T10:26:43.380Z,15.80
2023-01-07T10:27:43.375Z,15.30
2023-01-07T10:28:43.398Z,15.00
2023-01-07T10:29:43.484Z,15.30
2023-01-07T10:30:43.369Z,15.30
2023-01-07T10:31:43.412Z,15.60
2023-01-07T10:32:43.367Z,14.90
2023-01-07T10:33:43.357Z,15.60
2023-01-07T10:34:43.359Z,15.10
2023-01-07T10:35:43.358Z,14.90
2023-01-07T10:36:43.360Z,15.00
2023-01-07T10:37:43.350Z,15.20
2023-01-07T10:38:43.355Z,15.50
2023-01-07T10:39:43.360Z,14.90
2023-01-07T10:40:43.351Z,15.20
2023-01-07T10:41:43.343Z,15.10
2023-01-07T10:42:43.342Z,15.30
2023-01-07T10:43:43.343Z,14.60
2023-01-07T10:44:43.341Z,15.60
2023-01-07T10:45:43.532Z,15.30
2023-01-07T10:46:43.333Z,14.90
2023-01-07T10:47:43.338Z,14.70
2023-01-07T10:48:43.343Z,14.80
2023-01-07T10:49:43.330Z,15.10
2023-01-07T10:50:43.340Z,15.30
2023-01-07T10:51:43.327Z,15.00
2023-01-07T10:52:43.330Z,14.90
2023-01-07T10:53:43.328Z,14.50
2023-01-07T10:54:43.331Z,14.70
2023-01-07T10:55:43.329Z,14.90
2023-01-07T10:56:43.331Z,14.60
2023-01-07T10:57:43.314Z,14.80
2023-01-07T10:58:43.326Z,14.80
2023-01-07T10:59:43.312Z,14.50
2023-01-07T11:00:43.396Z,14.50
2023-01-07T11:01:43.628Z,14.20
2023-01-07T11:02:43.387Z,14.50
2023-01-07T11:03:43.307Z,14.50
2023-01-07T11:04:43.313Z,14.30
2023-01-07T11:05:43.307Z,14.80
2023-01-07T11:06:43.312Z,15.40
2023-01-07T11:07:43.301Z,14.80
2023-01-07T11:08:43.316Z,14.60
2023-01-07T11:09:43.305Z,14.30
2023-01-07T11:10:43.299Z,14.80
2023-01-07T11:11:43.295Z,14.40
2023-01-07T11:12:43.301Z,14.70
2023-01-07T11:13:43.289Z,14.70
2023-01-07T11:14:43.296Z,15.00
2023-01-07T11:15:43.295Z,15.00
2023-01-07T11:16:43.437Z,15.10
2023-01-07T11:17:43.406Z,14.90
2023-01-07T11:18:43.289Z,14.80
2023-01-07T11:19:43.284Z,14.80
2023-01-07T11:20:43.291Z,14.30
2023-01-07T11:21:44.722Z,14.90
2023-01-07T11:22:43.285Z,14.60
2023-01-07T11:23:44.147Z,15.00
2023-01-07T11:24:43.281Z,14.60
2023-01-07T11:25:43.268Z,14.80
2023-01-07T11:26:43.280Z,14.60
2023-01-07T11:27:43.275Z,14.50
2023-01-07T11:28:43.273Z,14.50
2023-01-07T11:29:43.275Z,14.50
2023-01-07T11:30:43.274Z,14.90
2023-01-07T11:31:43.347Z,14.60
2023-01-07T11:32:43.277Z,14.80
2023-01-07T11:34:02.929Z,14.90
2023-01-07T11:34:43.272Z,14.70
2023-01-07T11:35:43.265Z,14.80
2023-01-07T11:36:43.274Z,15.20
2023-01-07T11:37:43.261Z,14.80
2023-01-07T11:38:43.264Z,15.10
2023-01-07T11:39:43.262Z,14.80
2023-01-07T11:40:43.259Z,15.40
2023-01-07T11:41:43.260Z,16.50
2023-01-07T11:42:43.258Z,14.80
2023-01-07T11:43:43.255Z,14.20
2023-01-07T11:44:43.256Z,14.00
2023-01-07T11:45:43.271Z,13.80
2023-01-07T11:46:43.362Z,13.50
2023-01-07T11:47:43.247Z,14.10
2023-01-07T11:48:43.251Z,14.00
2023-01-07T11:49:43.361Z,13.30
2023-01-07T11:50:43.248Z,13.50
2023-01-07T11:51:43.242Z,14.10
2023-01-07T11:52:43.240Z,14.10
2023-01-07T11:53:43.239Z,14.60
2023-01-07T11:54:43.238Z,13.80
2023-01-07T11:55:43.250Z,14.10
2023-01-07T11:56:43.259Z,14.30
2023-01-07T11:57:43.239Z,14.50
2023-01-07T11:58:43.240Z,13.80
2023-01-07T11:59:43.239Z,13.70
2023-01-07T12:00:43.245Z,14.60
2023-01-07T12:01:43.239Z,14.00
2023-01-07T12:02:43.333Z,13.80
2023-01-07T12:03:43.520Z,13.50
2023-01-07T12:04:43.251Z,14.00
2023-01-07T12:05:43.242Z,14.20
2023-01-07T12:06:43.231Z,14.20
2023-01-07T12:07:43.225Z,14.20
2023-01-07T12:08:43.228Z,14.10
2023-01-07T12:09:43.220Z,14.40
2023-01-07T12:10:43.220Z,14.40
2023-01-07T12:11:43.224Z,14.40
2023-01-07T12:12:43.225Z,14.30
2023-01-07T12:13:43.215Z,14.50
2023-01-07T12:14:43.216Z,13.80
2023-01-07T12:15:43.212Z,13.60
2023-01-07T12:16:43.254Z,14.00
2023-01-07T12:17:43.209Z,14.20
2023-01-07T12:18:43.216Z,14.00
2023-01-07T12:19:43.210Z,13.90
2023-01-07T12:20:43.208Z,13.70
2023-01-07T12:21:43.326Z,14.00
2023-01-07T12:22:43.256Z,13.70
2023-01-07T12:23:43.212Z,13.60
2023-01-07T12:24:43.217Z,14.10
2023-01-07T12:25:43.209Z,13.50
2023-01-07T12:26:43.202Z,13.50
2023-01-07T12:27:43.200Z,13.50
2023-01-07T12:28:43.205Z,13.00
2023-01-07T12:29:43.195Z,15.20
2023-01-07T12:30:44.162Z,13.60
2023-01-07T12:31:43.253Z,13.50
2023-01-07T12:32:43.204Z,13.10
2023-01-07T12:33:43.188Z,13.70
2023-01-07T12:34:43.198Z,13.00
2023-01-07T12:35:43.201Z,13.10
2023-01-07T12:36:43.220Z,12.70
2023-01-07T12:37:43.208Z,12.50
2023-01-07T12:38:43.194Z,13.20
2023-01-07T12:39:43.184Z,13.00
2023-01-07T12:40:43.190Z,12.90
2023-01-07T12:41:43.194Z,13.80
2023-01-07T12:42:43.187Z,13.50
2023-01-07T12:43:43.186Z,13.80
2023-01-07T12:44:43.193Z,14.00
2023-01-07T12:45:43.174Z,14.30
2023-01-07T12:46:43.185Z,14.00
2023-01-07T12:47:43.187Z,14.10
2023-01-07T12:48:43.177Z,14.20
2023-01-07T12:49:43.175Z,14.00
2023-01-07T12:50:43.214Z,13.30
2023-01-07T12:51:43.174Z,14.30
2023-01-07T12:52:43.172Z,13.90