createdAt,value
2022-11-05T00:01:41.522Z,90.60
2022-11-05T00:04:30.903Z,90.60
2022-11-05T00:07:26.679Z,90.60
2022-11-05T00:10:18.001Z,90.60
2022-11-05T00:13:03.768Z,90.70
2022-11-05T00:15:48.944Z,90.70
2022-11-05T00:18:16.192Z,90.70
2022-11-05T00:20:42.881Z,90.70
2022-11-05T00:23:28.349Z,90.60
2022-11-05T00:26:01.995Z,90.70
2022-11-05T00:28:29.191Z,91.00
2022-11-05T00:31:12.442Z,90.70
2022-11-05T00:33:39.844Z,90.70
2022-11-05T00:36:07.484Z,90.70
2022-11-05T00:38:34.322Z,90.70
2022-11-05T00:41:01.154Z,90.70
2022-11-05T00:43:46.625Z,90.70
2022-11-05T00:46:13.880Z,90.70
2022-11-05T00:48:59.069Z,90.70
2022-11-05T00:51:25.797Z,90.70
2022-11-05T00:53:52.532Z,90.70
2022-11-05T00:56:19.269Z,90.80
2022-11-05T00:58:45.985Z,90.80
2022-11-05T01:01:12.849Z,90.80
2022-11-05T01:03:40.422Z,90.80
2022-11-05T01:06:11.543Z,90.80
2022-11-05T01:08:38.442Z,90.80
2022-11-05T01:11:13.457Z,90.80
2022-11-05T01:13:40.674Z,90.80
2022-11-05T01:16:08.636Z,90.80
2022-11-05T01:18:37.296Z,90.80
2022-11-05T01:21:11.716Z,90.70
2022-11-05T01:23:38.442Z,90.80
2022-11-05T01:26:05.335Z,90.80
2022-11-05T01:28:32.104Z,90.80
2022-11-05T01:30:58.894Z,90.80
2022-11-05T01:33:25.631Z,90.80
2022-11-05T01:35:53.454Z,90.80
2022-11-05T01:38:20.179Z,90.80
2022-11-05T01:40:47.240Z,90.90
2022-11-05T01:43:18.549Z,90.90
2022-11-05T01:45:57.050Z,91.00
2022-11-05T01:48:30.638Z,91.00
2022-11-05T01:50:58.471Z,90.90
2022-11-05T01:53:37.438Z,91.00
2022-11-05T01:56:27.163Z,91.00
2022-11-05T01:59:18.464Z,91.00
2022-11-05T02:01:45.488Z,91.00
2022-11-05T02:04:15.063Z,91.00
2022-11-05T02:06:46.694Z,91.00
2022-11-05T02:09:27.698Z,91.00
2022-11-05T02:11:54.410Z,91.00
2022-11-05T02:14:21.175Z,91.00
2022-11-05T02:17:08.595Z,90.90
2022-11-05T02:20:07.954Z,91.00
2022-11-05T02:23:12.844Z,91.00
2022-11-05T02:25:49.146Z,91.00
2022-11-05T02:28:52.758Z,91.00
2022-11-05T02:31:35.589Z,91.10
2022-11-05T02:34:27.744Z,91.10
2022-11-05T02:37:30.303Z,91.10
2022-11-05T02:40:13.542Z,91.10
2022-11-05T02:43:01.130Z,91.30
2022-11-05T02:45:33.598Z,91.30
2022-11-05T02:48:22.350Z,91.30
2022-11-05T02:51:10.319Z,91.30
2022-11-05T02:53:40.166Z,91.30
2022-11-05T02:56:30.781Z,91.30
2022-11-05T02:58:57.478Z,91.30
2022-11-05T03:01:24.289Z,91.30
2022-11-05T03:03:58.812Z,91.40
2022-11-05T03:06:47.385Z,91.40
2022-11-05T03:09:20.416Z,91.40
2022-11-05T03:12:14.963Z,91.40
2022-11-05T03:15:09.226Z,91.30
2022-11-05T03:18:09.280Z,91.30
2022-11-05T03:20:37.436Z,91.30
2022-11-05T03:23:22.537Z,91.30
2022-11-05T03:25:52.030Z,91.40
2022-11-05T03:28:19.867Z,91.40
2022-11-05T03:30:46.598Z,91.40
2022-11-05T03:33:19.272Z,91.30
2022-11-05T03:35:47.981Z,91.30
2022-11-05T03:38:18.989Z,91.30
2022-11-05T03:40:45.686Z,91.20
2022-11-05T03:43:12.577Z,91.20
2022-11-05T03:45:46.182Z,91.20
2022-11-05T03:48:13.083Z,91.20
2022-11-05T03:50:49.493Z,91.10
2022-11-05T03:53:17.781Z,91.40
2022-11-05T03:55:54.513Z,91.10
2022-11-05T03:58:22.173Z,91.10
2022-11-05T04:00:49.579Z,91.00
2022-11-05T04:03:16.398Z,91.00
2022-11-05T04:05:43.120Z,91.00
2022-11-05T04:08:28.546Z,91.00
2022-11-05T04:11:14.173Z,91.00
2022-11-05T04:13:40.917Z,91.00
2022-11-05T04:16:40.035Z,91.00
2022-11-05T04:19:06.732Z,91.00
2022-11-05T04:21:51.894Z,91.20
2022-11-05T04:24:18.598Z,91.00
2022-11-05T04:26:45.455Z,91.00
2022-11-05T04:29:30.886Z,91.00
2022-11-05T04:31:57.636Z,91.00
2022-11-05T04:34:24.847Z,91.00
2022-11-05T04:36:52.381Z,91.00
2022-11-05T04:39:19.452Z,91.30
2022-11-05T04:41:48.179Z,90.90
2022-11-05T04:44:16.015Z,90.90
2022-11-05T04:46:42.721Z,90.90
2022-11-05T04:49:09.498Z,90.90
2022-11-05T04:51:36.251Z,90.90
2022-11-05T04:54:03.065Z,90.90
2022-11-05T04:56:29.774Z,90.80
2022-11-05T04:58:56.865Z,90.80
2022-11-05T05:01:23.908Z,90.80
2022-11-05T05:03:51.143Z,90.80
2022-11-05T05:06:18.599Z,90.80
2022-11-05T05:08:47.037Z,90.80
2022-11-05T05:11:15.110Z,90.80
2022-11-05T05:13:41.938Z,90.80
2022-11-05T05:16:09.905Z,90.80
2022-11-05T05:18:37.529Z,90.80
2022-11-05T05:21:25.149Z,91.20
2022-11-05T05:23:51.887Z,90.90
2022-11-05T05:26:18.729Z,90.90
2022-11-05T05:28:45.466Z,90.90
2022-11-05T05:31:12.560Z,90.90
2022-11-05T05:33:39.279Z,90.90
2022-11-05T05:36:11.063Z,90.90
2022-11-05T05:38:38.315Z,90.90
2022-11-05T05:41:05.139Z,90.80
2022-11-05T05:43:34.621Z,90.80
2022-11-05T05:46:05.320Z,90.80
2022-11-05T05:48:32.109Z,90.90
2022-11-05T05:51:06.629Z,90.80
2022-11-05T05:53:33.452Z,90.90
2022-11-05T05:56:00.456Z,90.90
2022-11-05T05:58:30.669Z,90.80
2022-11-05T06:01:01.344Z,91.10
2022-11-05T06:03:28.093Z,91.10
2022-11-05T06:05:59.646Z,90.70
2022-11-05T06:08:26.414Z,90.80
2022-11-05T06:10:53.236Z,90.70
2022-11-05T06:13:20.037Z,90.80
2022-11-05T06:15:46.751Z,90.70
2022-11-05T06:18:13.479Z,90.70
2022-11-05T06:20:40.241Z,91.10
2022-11-05T06:23:06.956Z,90.80
2022-11-05T06:25:38.462Z,90.80
2022-11-05T06:28:07.682Z,90.70
2022-11-05T06:30:34.452Z,90.70
2022-11-05T06:33:05.013Z,90.70
2022-11-05T06:35:32.244Z,90.60
2022-11-05T06:38:02.306Z,90.60
2022-11-05T06:40:29.145Z,90.60
2022-11-05T06:42:55.938Z,90.60
2022-11-05T06:45:22.741Z,90.60
2022-11-05T06:47:57.994Z,90.60
2022-11-05T06:50:25.613Z,90.70
2022-11-05T06:52:55.416Z,90.70
2022-11-05T06:55:22.217Z,90.70
2022-11-05T06:57:48.957Z,90.80
2022-11-05T07:00:16.158Z,90.80
2022-11-05T07:02:42.897Z,90.70
2022-11-05T07:05:11.276Z,90.60
2022-11-05T07:07:39.021Z,91.00
2022-11-05T07:10:06.850Z,90.60
2022-11-05T07:12:34.068Z,90.70
2022-11-05T07:15:00.807Z,90.70
2022-11-05T07:17:27.658Z,90.70
2022-11-05T07:19:54.352Z,90.70
2022-11-05T07:22:21.080Z,90.70
2022-11-05T07:24:49.424Z,90.60
2022-11-05T07:27:16.778Z,90.50
2022-11-05T07:29:43.533Z,90.50
2022-11-05T07:32:10.245Z,90.50
2022-11-05T07:34:36.957Z,90.50
2022-11-05T07:37:03.928Z,90.50
2022-11-05T07:39:30.698Z,90.50
2022-11-05T07:41:58.084Z,90.50
2022-11-05T07:44:24.837Z,90.50
2022-11-05T07:46:51.692Z,90.50
2022-11-05T07:49:18.605Z,90.50
2022-11-05T07:51:45.394Z,90.50
2022-11-05T07:54:12.143Z,90.50
2022-11-05T07:56:38.849Z,90.50
2022-11-05T07:59:05.713Z,90.50
2022-11-05T08:01:32.640Z,90.50
2022-11-05T08:03:59.557Z,90.50
2022-11-05T08:06:26.313Z,90.50
2022-11-05T08:08:53.019Z,90.50
2022-11-05T08:11:19.721Z,90.50
2022-11-05T08:13:46.722Z,90.50
2022-11-05T08:16:13.521Z,90.50
2022-11-05T08:18:40.250Z,90.50
2022-11-05T08:21:08.926Z,90.60
2022-11-05T08:23:36.738Z,91.20
2022-11-05T08:26:04.128Z,91.30
2022-11-05T08:28:31.068Z,91.40
2022-11-05T08:30:57.861Z,91.40
2022-11-05T08:33:24.828Z,91.30
2022-11-05T08:35:51.559Z,91.20
2022-11-05T08:38:19.159Z,91.10
2022-11-05T08:40:47.070Z,91.50
2022-11-05T08:43:14.478Z,91.20
2022-11-05T08:45:41.602Z,91.80
2022-11-05T08:48:15.157Z,92.10
2022-11-05T08:50:41.966Z,92.20
2022-11-05T08:53:09.531Z,92.10
2022-11-05T08:55:38.472Z,92.00
2022-11-05T08:58:08.479Z,91.90
2022-11-05T09:00:36.750Z,91.90
2022-11-05T09:03:05.586Z,92.00
2022-11-05T09:05:37.820Z,92.00
2022-11-05T09:08:09.447Z,92.00
2022-11-05T09:10:37.735Z,92.10
2022-11-05T09:13:05.072Z,92.00
2022-11-05T09:15:32.222Z,92.00
2022-11-05T09:17:59.687Z,92.30
2022-11-05T09:20:26.795Z,92.40
2022-11-05T09:22:54.175Z,91.90
2022-11-05T09:25:21.022Z,91.50
2022-11-05T09:27:47.957Z,91.50
2022-11-05T09:30:15.089Z,91.60
2022-11-05T09:32:41.951Z,91.70
2022-11-05T09:35:09.955Z,92.50
2022-11-05T09:37:37.567Z,92.20
2022-11-05T09:40:05.057Z,92.30
2022-11-05T09:42:42.146Z,92.80
2022-11-05T09:45:13.690Z,92.80
2022-11-05T09:47:43.604Z,92.70
2022-11-05T09:50:24.880Z,92.50
2022-11-05T09:52:51.639Z,93.00
2022-11-05T09:55:43.245Z,93.00
2022-11-05T09:58:28.886Z,92.70
2022-11-05T10:00:55.912Z,94.00
2022-11-05T10:03:23.372Z,93.60
2022-11-05T10:05:50.825Z,93.30
2022-11-05T10:08:28.990Z,93.60
2022-11-05T10:11:01.697Z,93.40
2022-11-05T10:13:38.426Z,93.30
2022-11-05T10:16:09.877Z,93.40
2022-11-05T10:18:39.652Z,93.40
2022-11-05T10:21:06.874Z,93.30
2022-11-05T10:23:34.345Z,93.20
2022-11-05T10:26:05.595Z,93.20
2022-11-05T10:28:33.494Z,93.00
2022-11-05T10:31:12.162Z,93.00
2022-11-05T10:33:41.624Z,92.80
2022-11-05T10:36:20.881Z,92.90
2022-11-05T10:38:47.628Z,92.70
2022-11-05T10:41:44.775Z,92.70
2022-11-05T10:44:31.780Z,92.30
2022-11-05T10:47:21.321Z,92.30
2022-11-05T10:50:01.923Z,92.20
2022-11-05T10:52:35.929Z,92.20
2022-11-05T10:55:15.185Z,92.20
2022-11-05T10:57:42.094Z,93.70
2022-11-05T11:00:15.025Z,92.50
2022-11-05T11:02:42.645Z,92.10
2022-11-05T11:05:10.808Z,92.50
2022-11-05T11:07:38.982Z,93.30
2022-11-05T11:10:06.061Z,93.40
2022-11-05T11:12:41.024Z,92.90
2022-11-05T11:15:16.257Z,92.60
2022-11-05T11:17:42.974Z,92.60
2022-11-05T11:20:24.664Z,92.20
2022-11-05T11:23:14.407Z,92.10
2022-11-05T11:25:58.153Z,91.80
2022-11-05T11:28:26.533Z,91.90
2022-11-05T11:31:35.855Z,92.00
2022-11-05T11:34:09.158Z,91.90
2022-11-05T11:36:44.622Z,91.10
2022-11-05T11:39:16.622Z,91.20
2022-11-05T11:41:44.046Z,91.80
2022-11-05T11:44:18.168Z,90.80
2022-11-05T11:46:49.750Z,90.90
2022-11-05T11:49:39.115Z,91.40
2022-11-05T11:52:24.534Z,90.90
2022-11-05T11:54:51.916Z,90.70
2022-11-05T11:57:28.692Z,90.50
2022-11-05T12:00:11.541Z,90.30
2022-11-05T12:03:09.432Z,90.10
2022-11-05T12:06:00.805Z,89.60
2022-11-05T12:08:59.342Z,90.90
2022-11-05T12:11:35.187Z,90.80
2022-11-05T12:14:13.116Z,90.50
2022-11-05T12:16:51.278Z,90.30
2022-11-05T12:19:44.026Z,90.20
2022-11-05T12:22:19.350Z,89.50
2022-11-05T12:24:54.925Z,89.50
2022-11-05T12:27:39.790Z,89.50
2022-11-05T12:30:18.995Z,90.10
2022-11-05T12:33:06.482Z,90.40
2022-11-05T12:35:46.988Z,90.50
2022-11-05T12:38:40.000Z,90.50
2022-11-05T12:41:09.843Z,90.30
2022-11-05T12:44:19.248Z,90.10
2022-11-05T12:47:09.427Z,90.10
2022-11-05T12:49:50.559Z,90.20
2022-11-05T12:52:28.838Z,89.80
2022-11-05T12:55:15.265Z,90.00
2022-11-05T12:57:43.162Z,90.00
2022-11-05T13:00:23.889Z,89.80
2022-11-05T13:03:19.976Z,88.10
2022-11-05T13:05:55.644Z,89.00
2022-11-05T13:08:26.186Z,88.90
2022-11-05T13:10:58.462Z,88.90
2022-11-05T13:13:32.522Z,87.90
2022-11-05T13:16:04.170Z,87.10
2022-11-05T13:18:40.583Z,87.00
2022-11-05T13:21:08.984Z,86.80
2022-11-05T13:23:46.633Z,86.90
2022-11-05T13:26:33.297Z,86.90
2022-11-05T13:29:07.214Z,86.60
2022-11-05T13:31:40.465Z,86.50
2022-11-05T13:34:11.681Z,86.30
2022-11-05T13:37:10.503Z,85.80
2022-11-05T13:39:54.367Z,85.80
2022-11-05T13:42:30.303Z,85.80
2022-11-05T13:45:12.007Z,84.80
2022-11-05T13:48:03.093Z,84.70
2022-11-05T13:51:07.124Z,85.20
2022-11-05T13:53:53.061Z,85.20
2022-11-05T13:56:47.189Z,84.00
2022-11-05T13:59:29.089Z,83.70
2022-11-05T14:02:03.725Z,83.60
2022-11-05T14:04:40.962Z,83.30
2022-11-05T14:07:44.072Z,84.10
2022-11-05T14:10:16.605Z,84.20
2022-11-05T14:12:47.361Z,84.20
2022-11-05T14:15:22.701Z,84.10
2022-11-05T14:18:18.823Z,83.40
2022-11-05T14:21:00.115Z,84.00
2022-11-05T14:23:30.818Z,84.80
2022-11-05T14:26:00.640Z,85.40
2022-11-05T14:28:37.702Z,85.70
2022-11-05T14:31:47.419Z,84.40
2022-11-05T14:34:15.131Z,84.30
2022-11-05T14:37:03.632Z,84.30
2022-11-05T14:39:31.217Z,84.30
2022-11-05T14:42:22.548Z,84.40
2022-11-05T14:45:04.478Z,84.60
2022-11-05T14:47:33.564Z,85.00
2022-11-05T14:50:23.066Z,85.70
2022-11-05T14:52:53.614Z,85.10
2022-11-05T14:55:34.237Z,84.30
2022-11-05T14:58:03.126Z,83.50
2022-11-05T15:00:29.858Z,83.90
2022-11-05T15:02:58.002Z,83.90
2022-11-05T15:05:39.179Z,83.90
2022-11-05T15:08:50.840Z,84.20
2022-11-05T15:11:23.623Z,85.20
2022-11-05T15:13:56.123Z,85.50
2022-11-05T15:16:29.743Z,85.80
2022-11-05T15:18:56.554Z,85.40
2022-11-05T15:21:23.300Z,85.20
2022-11-05T15:23:51.840Z,84.20
2022-11-05T15:26:26.846Z,84.30
2022-11-05T15:28:54.419Z,84.20
2022-11-05T15:31:36.650Z,84.30
2022-11-05T15:34:15.843Z,84.30
2022-11-05T15:36:55.422Z,84.10
2022-11-05T15:39:30.158Z,84.20
2022-11-05T15:41:58.384Z,84.10
2022-11-05T15:44:26.583Z,84.10
2022-11-05T15:47:17.399Z,84.10
2022-11-05T15:50:14.088Z,84.10
2022-11-05T15:52:50.393Z,84.00
2022-11-05T15:55:24.471Z,84.10
2022-11-05T15:58:04.376Z,83.70
2022-11-05T16:00:32.729Z,83.20
2022-11-05T16:03:00.639Z,82.50
2022-11-05T16:05:29.371Z,82.40
2022-11-05T16:07:58.339Z,82.40
2022-11-05T16:10:37.106Z,81.60
2022-11-05T16:13:30.744Z,80.90
2022-11-05T16:16:02.789Z,80.70
2022-11-05T16:18:38.800Z,80.10
2022-11-05T16:21:10.589Z,79.60
2022-11-05T16:23:52.326Z,79.60
2022-11-05T16:27:00.688Z,79.20
2022-11-05T16:29:48.925Z,79.30
2022-11-05T16:32:30.750Z,79.90
2022-11-05T16:35:02.311Z,79.80
2022-11-05T16:37:36.859Z,79.80
2022-11-05T16:40:09.793Z,80.20
2022-11-05T16:42:38.168Z,80.60
2022-11-05T16:45:05.982Z,80.60
2022-11-05T16:47:32.735Z,80.90
2022-11-05T16:49:59.500Z,80.70
2022-11-05T16:52:26.253Z,80.60
2022-11-05T16:54:53.058Z,81.00
2022-11-05T16:57:31.061Z,80.30
2022-11-05T16:59:59.123Z,80.10
2022-11-05T17:02:26.266Z,78.90
2022-11-05T17:04:53.228Z,78.70
2022-11-05T17:07:19.984Z,79.20
2022-11-05T17:09:48.019Z,79.10
2022-11-05T17:12:14.896Z,79.00
2022-11-05T17:14:41.817Z,79.10
2022-11-05T17:17:08.541Z,80.00
2022-11-05T17:19:35.310Z,80.40
2022-11-05T17:22:02.055Z,80.60
2022-11-05T17:24:28.757Z,80.20
2022-11-05T17:26:55.543Z,79.90
2022-11-05T17:29:23.417Z,79.70
2022-11-05T17:31:50.148Z,79.70
2022-11-05T17:34:19.093Z,78.60
2022-11-05T17:36:45.811Z,79.30
2022-11-05T17:39:12.947Z,80.10
2022-11-05T17:41:39.776Z,80.40
2022-11-05T17:44:06.674Z,81.00
2022-11-05T17:46:33.688Z,81.60
2022-11-05T17:49:00.643Z,82.10
2022-11-05T17:51:27.352Z,81.60
2022-11-05T17:53:54.115Z,82.30
2022-11-05T17:56:30.527Z,83.60
2022-11-05T17:59:00.952Z,83.70
2022-11-05T18:01:29.657Z,84.40
2022-11-05T18:03:56.569Z,83.60
2022-11-05T18:06:23.335Z,84.20
2022-11-05T18:08:50.105Z,84.90
2022-11-05T18:11:18.097Z,83.70
2022-11-05T18:13:44.889Z,83.40
2022-11-05T18:16:11.588Z,83.70
2022-11-05T18:18:38.688Z,82.90
2022-11-05T18:21:05.830Z,83.30
2022-11-05T18:23:33.158Z,83.70
2022-11-05T18:25:59.923Z,84.40
2022-11-05T18:28:29.965Z,85.50
2022-11-05T18:30:56.703Z,88.30
2022-11-05T18:33:23.452Z,89.50
2022-11-05T18:35:50.592Z,89.00
2022-11-05T18:38:17.312Z,87.00
2022-11-05T18:40:45.198Z,86.40
2022-11-05T18:43:12.361Z,85.30
2022-11-05T18:45:39.330Z,84.90
2022-11-05T18:48:06.381Z,84.90
2022-11-05T18:50:33.257Z,85.40
2022-11-05T18:52:59.954Z,85.00
2022-11-05T18:55:26.770Z,85.10
2022-11-05T18:57:53.674Z,85.30
2022-11-05T19:00:22.246Z,84.90
2022-11-05T19:02:49.725Z,84.90
2022-11-05T19:05:32.420Z,85.10
2022-11-05T19:07:59.185Z,85.10
2022-11-05T19:10:25.996Z,83.90
2022-11-05T19:12:53.041Z,83.70
2022-11-05T19:15:20.675Z,83.70
2022-11-05T19:17:48.013Z,84.30
2022-11-05T19:20:14.787Z,83.70
2022-11-05T19:22:41.560Z,83.40
2022-11-05T19:25:08.317Z,83.40
2022-11-05T19:27:35.818Z,83.80
2022-11-05T19:30:03.147Z,83.90
2022-11-05T19:32:29.855Z,83.70
2022-11-05T19:34:56.607Z,84.00
2022-11-05T19:37:23.960Z,84.80
2022-11-05T19:39:51.668Z,88.60
2022-11-05T19:42:18.570Z,89.30
2022-11-05T19:44:45.353Z,87.30
2022-11-05T19:47:12.111Z,89.80
2022-11-05T19:49:38.843Z,89.30
2022-11-05T19:52:06.710Z,89.80
2022-11-05T19:54:35.535Z,88.90
2022-11-05T19:57:02.263Z,88.00
2022-11-05T19:59:29.444Z,87.50
2022-11-05T20:01:56.554Z,87.30
2022-11-05T20:04:25.256Z,87.10
2022-11-05T20:06:52.884Z,87.00
2022-11-05T20:09:22.091Z,88.00
2022-11-05T20:11:50.707Z,89.00
2022-11-05T20:14:17.462Z,89.10
2022-11-05T20:16:45.247Z,89.50
2022-11-05T20:19:14.242Z,89.30
2022-11-05T20:21:41.125Z,89.50
2022-11-05T20:24:08.100Z,90.00
2022-11-05T20:26:34.834Z,89.30
2022-11-05T20:29:01.593Z,89.00
2022-11-05T20:31:28.346Z,87.50
2022-11-05T20:33:56.390Z,87.20
2022-11-05T20:36:25.129Z,87.70
2022-11-05T20:38:58.110Z,87.60
2022-11-05T20:41:26.770Z,87.00
2022-11-05T20:43:54.318Z,87.50
2022-11-05T20:46:21.864Z,86.90
2022-11-05T20:48:48.724Z,86.50
2022-11-05T20:51:20.172Z,86.40
2022-11-05T20:53:47.226Z,86.10
2022-11-05T20:56:18.360Z,86.50
2022-11-05T20:58:45.157Z,86.40
2022-11-05T21:01:12.273Z,87.20
2022-11-05T21:03:39.278Z,87.90
2022-11-05T21:06:06.501Z,88.40
2022-11-05T21:08:33.377Z,88.70
2022-11-05T21:11:00.242Z,89.10
2022-11-05T21:13:27.151Z,89.00
2022-11-05T21:15:55.713Z,88.60
2022-11-05T21:18:25.801Z,88.30
2022-11-05T21:20:52.719Z,88.10
2022-11-05T21:23:19.475Z,88.10
2022-11-05T21:25:46.310Z,87.50
2022-11-05T21:28:13.498Z,87.90
2022-11-05T21:30:42.526Z,87.70
2022-11-05T21:33:09.256Z,87.20
2022-11-05T21:35:40.357Z,87.10
2022-11-05T21:38:07.108Z,86.70
2022-11-05T21:40:33.836Z,86.50
2022-11-05T21:43:00.536Z,86.40
2022-11-05T21:45:27.542Z,86.60
2022-11-05T21:47:54.547Z,89.50
2022-11-05T21:50:44.871Z,90.20
2022-11-05T21:53:33.703Z,90.20
2022-11-05T21:56:19.513Z,89.10
2022-11-05T21:59:05.054Z,89.00
2022-11-05T22:01:32.010Z,89.20
2022-11-05T22:04:02.894Z,89.20
2022-11-05T22:06:33.010Z,89.30
2022-11-05T22:09:00.006Z,89.60
2022-11-05T22:11:27.850Z,89.80
2022-11-05T22:13:54.562Z,89.90
2022-11-05T22:16:21.368Z,90.00
2022-11-05T22:18:48.119Z,90.10
2022-11-05T22:21:18.536Z,90.20
2022-11-05T22:23:45.276Z,90.10
2022-11-05T22:26:11.994Z,90.20
2022-11-05T22:28:38.743Z,90.30
2022-11-05T22:31:14.625Z,90.30
2022-11-05T22:33:41.368Z,90.40
2022-11-05T22:36:08.409Z,90.30
2022-11-05T22:38:35.149Z,90.40
2022-11-05T22:41:12.978Z,90.40
2022-11-05T22:43:39.738Z,90.40
2022-11-05T22:46:11.478Z,90.50
2022-11-05T22:48:38.688Z,90.50
2022-11-05T22:51:10.008Z,90.50
2022-11-05T22:53:36.869Z,90.60
2022-11-05T22:56:07.535Z,90.70
2022-11-05T22:58:34.283Z,90.70
2022-11-05T23:01:01.446Z,90.70
2022-11-05T23:03:29.699Z,91.00
2022-11-05T23:06:00.906Z,90.70
2022-11-05T23:08:46.421Z,90.70
2022-11-05T23:11:35.558Z,90.70
2022-11-05T23:14:02.690Z,90.70
2022-11-05T23:16:49.126Z,90.70
2022-11-05T23:19:34.650Z,90.70
2022-11-05T23:22:20.892Z,90.70
2022-11-05T23:24:47.724Z,90.80
2022-11-05T23:27:14.527Z,90.80
2022-11-05T23:29:41.241Z,90.80
2022-11-05T23:32:27.134Z,90.80
2022-11-05T23:34:56.747Z,90.80
2022-11-05T23:37:43.865Z,90.80
2022-11-05T23:40:14.844Z,90.80
2022-11-05T23:43:01.324Z,90.80
2022-11-05T23:45:46.993Z,90.80
2022-11-05T23:48:30.322Z,90.80
2022-11-05T23:51:01.956Z,90.80
2022-11-05T23:53:29.553Z,90.80
2022-11-05T23:56:02.017Z,90.70
2022-11-05T23:58:28.826Z,90.70
