createdAt,value
2023-02-11T00:03:45.405Z,15.40
2023-02-11T00:08:48.202Z,12.20
2023-02-11T00:13:51.091Z,14.90
2023-02-11T00:18:54.079Z,15.60
2023-02-11T00:23:59.483Z,13.00
2023-02-11T00:29:03.828Z,12.80
2023-02-11T00:34:06.320Z,13.10
2023-02-11T00:39:09.288Z,11.00
2023-02-11T00:44:11.755Z,10.10
2023-02-11T00:49:14.376Z,13.60
2023-02-11T00:54:16.878Z,14.10
2023-02-11T00:59:19.344Z,10.10
2023-02-11T01:04:21.880Z,13.50
2023-02-11T01:09:24.417Z,14.50
2023-02-11T01:14:26.903Z,13.30
2023-02-11T01:19:29.448Z,15.20
2023-02-11T01:24:32.511Z,12.90
2023-02-11T01:29:34.974Z,14.10
2023-02-11T01:34:37.482Z,16.70
2023-02-11T01:39:39.987Z,12.00
2023-02-11T01:44:42.558Z,16.40
2023-02-11T01:49:49.357Z,14.80
2023-02-11T01:55:05.208Z,13.90
2023-02-11T02:00:09.717Z,14.70
2023-02-11T02:05:15.076Z,13.40
2023-02-11T02:10:21.241Z,16.80
2023-02-11T02:20:29.186Z,9.10
2023-02-11T02:25:48.049Z,9.40
2023-02-11T02:31:06.706Z,16.30
2023-02-11T02:36:18.332Z,17.00
2023-02-11T02:41:31.533Z,14.40
2023-02-11T02:46:35.760Z,15.00
2023-02-11T02:51:41.188Z,12.60
2023-02-11T02:56:47.549Z,14.10
2023-02-11T03:07:02.968Z,9.50
2023-02-11T03:12:07.642Z,13.60
2023-02-11T03:17:10.571Z,12.60
2023-02-11T03:22:27.357Z,12.60
2023-02-11T03:27:38.727Z,13.00
2023-02-11T03:32:49.116Z,12.80
2023-02-11T03:37:57.531Z,10.60
2023-02-11T03:43:06.994Z,10.20
2023-02-11T03:48:14.771Z,13.40
2023-02-11T03:53:20.506Z,11.50
2023-02-11T03:58:23.038Z,11.00
2023-02-11T04:03:25.552Z,13.80
2023-02-11T04:08:28.081Z,11.00
2023-02-11T04:13:30.600Z,12.80
2023-02-11T04:18:33.125Z,13.30
2023-02-11T04:23:35.685Z,12.80
2023-02-11T04:28:38.332Z,8.50
2023-02-11T04:33:40.832Z,10.60
2023-02-11T04:38:47.922Z,13.70
2023-02-11T04:43:50.394Z,14.00
2023-02-11T04:48:52.871Z,11.80
2023-02-11T04:53:55.352Z,10.10
2023-02-11T04:58:58.093Z,12.80
2023-02-11T05:04:00.859Z,12.00
2023-02-11T05:09:03.432Z,13.40
2023-02-11T05:14:06.844Z,13.00
2023-02-11T05:19:09.328Z,15.30
2023-02-11T05:24:11.825Z,13.70
2023-02-11T05:29:14.408Z,13.10
2023-02-11T05:34:16.907Z,15.40
2023-02-11T05:39:19.399Z,10.70
2023-02-11T05:44:21.945Z,14.50
2023-02-11T05:49:24.451Z,12.80
2023-02-11T05:54:27.010Z,15.60
2023-02-11T05:59:29.804Z,15.30
2023-02-11T06:04:32.313Z,18.10
2023-02-11T06:09:34.909Z,13.30
2023-02-11T06:14:37.414Z,13.50
2023-02-11T06:19:42.286Z,11.60
2023-02-11T06:25:00.247Z,15.00
2023-02-11T06:30:05.540Z,17.20
2023-02-11T06:35:10.765Z,14.70
2023-02-11T06:45:20.441Z,16.80
2023-02-11T06:50:22.995Z,18.10
2023-02-11T06:55:26.112Z,19.60
2023-02-11T07:00:29.485Z,15.90
2023-02-11T07:05:34.037Z,19.60
2023-02-11T07:10:36.947Z,23.00
2023-02-11T07:15:39.469Z,16.40
2023-02-11T07:20:42.087Z,17.30
2023-02-11T07:25:44.593Z,15.40
2023-02-11T07:30:47.190Z,16.90
2023-02-11T07:35:50.183Z,12.40
2023-02-11T07:40:52.953Z,19.70
2023-02-11T07:45:55.425Z,17.70
2023-02-11T07:51:15.122Z,13.20
2023-02-11T07:56:19.166Z,16.50
2023-02-11T08:01:26.964Z,19.80
2023-02-11T08:06:33.080Z,17.40
2023-02-11T08:11:35.679Z,18.40
2023-02-11T08:16:39.821Z,17.70
2023-02-11T08:21:42.698Z,13.20
2023-02-11T08:26:45.254Z,11.40
2023-02-11T08:31:48.330Z,14.10
2023-02-11T08:36:50.851Z,13.50
2023-02-11T08:41:56.389Z,15.90
2023-02-11T08:46:58.946Z,13.90
2023-02-11T08:52:04.013Z,13.30
2023-02-11T08:57:06.483Z,12.60
2023-02-11T09:02:13.030Z,14.90
2023-02-11T09:07:15.553Z,16.40
2023-02-11T09:12:18.029Z,12.70
2023-02-11T09:17:20.489Z,13.20
2023-02-11T09:22:22.949Z,13.70
2023-02-11T09:27:25.476Z,14.30
2023-02-11T09:32:27.968Z,16.30
2023-02-11T09:37:30.424Z,12.70
2023-02-11T09:42:38.025Z,14.50
2023-02-11T09:47:48.098Z,14.40
2023-02-11T09:52:55.518Z,11.30
2023-02-11T09:57:58.360Z,11.20
2023-02-11T10:03:12.709Z,16.00
2023-02-11T10:08:23.566Z,13.40
2023-02-11T10:13:29.012Z,12.00
2023-02-11T10:18:42.600Z,14.30
2023-02-11T10:23:49.372Z,9.50
2023-02-11T10:28:54.904Z,11.00
2023-02-11T10:34:03.430Z,12.30
2023-02-11T10:39:16.370Z,11.20
2023-02-11T10:44:24.509Z,10.10
2023-02-11T10:49:32.797Z,12.30
2023-02-11T10:54:35.269Z,10.00
2023-02-11T10:59:40.086Z,10.40
2023-02-11T11:04:45.112Z,10.80
2023-02-11T11:09:52.333Z,12.60
2023-02-11T11:15:00.832Z,10.00
2023-02-11T11:20:09.151Z,11.60
2023-02-11T11:25:17.428Z,9.60
2023-02-11T11:30:20.711Z,10.80
2023-02-11T11:35:28.243Z,13.70
2023-02-11T11:40:33.470Z,10.60
2023-02-11T11:45:35.957Z,10.60
2023-02-11T11:50:44.892Z,6.50
2023-02-11T11:55:58.613Z,12.90
2023-02-11T12:01:07.920Z,7.70
2023-02-11T12:06:21.403Z,8.20
2023-02-11T12:11:34.152Z,10.90
2023-02-11T12:16:52.885Z,10.50
2023-02-11T12:22:06.281Z,9.70
2023-02-11T12:27:18.861Z,8.50
2023-02-11T12:32:36.337Z,10.80
2023-02-11T12:37:41.907Z,14.80
2023-02-11T12:42:50.160Z,12.90
2023-02-11T12:47:55.600Z,13.80
2023-02-11T12:53:02.957Z,19.30
2023-02-11T12:58:14.877Z,15.20
2023-02-11T13:03:24.284Z,13.70
2023-02-11T13:08:32.770Z,13.30
2023-02-11T13:13:46.778Z,11.30
2023-02-11T13:19:00.917Z,15.90
2023-02-11T13:24:08.302Z,8.80
2023-02-11T13:29:17.921Z,7.10
2023-02-11T13:34:25.337Z,6.70
2023-02-11T13:39:27.816Z,5.30
2023-02-11T13:44:34.240Z,4.70
2023-02-11T13:49:41.022Z,4.70
2023-02-11T13:54:49.292Z,4.40
2023-02-11T13:59:54.633Z,4.90
2023-02-11T14:05:05.856Z,4.80
2023-02-11T14:10:31.436Z,3.90
2023-02-11T14:15:39.656Z,4.60
2023-02-11T14:20:43.946Z,5.10
2023-02-11T14:25:58.188Z,4.90
2023-02-11T14:31:10.065Z,4.80
2023-02-11T14:36:16.554Z,5.30
2023-02-11T14:41:24.912Z,4.60
2023-02-11T14:46:30.709Z,5.30
2023-02-11T14:51:39.671Z,4.20
2023-02-11T14:56:42.687Z,5.10
2023-02-11T15:01:50.153Z,7.20
2023-02-11T15:06:57.304Z,4.70
2023-02-11T15:12:00.095Z,5.90
2023-02-11T15:17:05.921Z,5.90
2023-02-11T15:22:19.936Z,5.20
2023-02-11T15:27:25.573Z,4.40
2023-02-11T15:32:28.642Z,5.90
2023-02-11T15:37:31.292Z,6.40
2023-02-11T15:42:47.187Z,5.20
2023-02-11T15:47:59.246Z,5.20
2023-02-11T15:53:21.866Z,4.60
2023-02-11T15:58:24.536Z,5.60
2023-02-11T16:03:32.408Z,5.60
2023-02-11T16:08:36.728Z,5.00
2023-02-11T16:13:44.914Z,5.50
2023-02-11T16:19:04.971Z,5.60
2023-02-11T16:24:18.089Z,4.90
2023-02-11T16:29:26.205Z,5.20
2023-02-11T16:34:28.673Z,4.60
2023-02-11T16:39:31.259Z,4.50
2023-02-11T16:44:34.298Z,4.50
2023-02-11T16:49:40.415Z,5.70
2023-02-11T16:59:45.779Z,4.40
2023-02-11T17:04:48.819Z,5.40
2023-02-11T17:09:52.712Z,4.40
2023-02-11T17:14:55.192Z,3.80
2023-02-11T17:19:57.689Z,4.00
2023-02-11T17:25:00.169Z,3.50
2023-02-11T17:30:02.792Z,3.60
2023-02-11T17:35:07.216Z,4.50
2023-02-11T17:40:10.782Z,2.30
2023-02-11T17:45:13.712Z,1.70
2023-02-11T17:50:16.495Z,1.80
2023-02-11T17:55:18.987Z,1.90
2023-02-11T18:00:22.427Z,2.30
2023-02-11T18:05:27.195Z,1.10
2023-02-11T18:10:29.817Z,2.50
2023-02-11T18:15:33.525Z,2.00
2023-02-11T18:20:36.171Z,1.90
2023-02-11T18:25:42.135Z,1.70
2023-02-11T18:30:45.319Z,2.00
2023-02-11T18:35:49.030Z,1.10
2023-02-11T18:40:52.358Z,1.00
2023-02-11T18:45:55.208Z,1.80
2023-02-11T18:51:00.202Z,2.00
2023-02-11T18:56:08.784Z,1.70
2023-02-11T19:01:15.588Z,1.30
2023-02-11T19:06:21.630Z,1.30
2023-02-11T19:11:44.176Z,1.60
2023-02-11T19:16:47.478Z,1.50
2023-02-11T19:21:50.410Z,1.20
2023-02-11T19:26:56.818Z,0.90
2023-02-11T19:37:04.039Z,1.80
2023-02-11T19:42:06.808Z,1.50
2023-02-11T19:47:10.391Z,1.60
2023-02-11T19:52:12.883Z,1.30
2023-02-11T19:57:15.453Z,1.50
2023-02-11T20:02:18.546Z,1.30
2023-02-11T20:07:21.157Z,1.70
2023-02-11T20:12:25.914Z,2.00
2023-02-11T20:17:28.406Z,4.10
2023-02-11T20:22:30.907Z,4.40
2023-02-11T20:27:33.515Z,3.20
2023-02-11T20:32:38.451Z,4.20
2023-02-11T20:37:43.950Z,2.30
2023-02-11T20:42:46.730Z,2.10
2023-02-11T20:47:49.219Z,1.90
2023-02-11T20:52:51.705Z,1.40
2023-02-11T20:57:54.267Z,1.60
2023-02-11T21:02:56.939Z,1.60
2023-02-11T21:07:59.480Z,1.50
2023-02-11T21:13:02.824Z,1.60
2023-02-11T21:18:05.377Z,1.70
2023-02-11T21:23:07.838Z,1.80
2023-02-11T21:28:10.404Z,2.00
2023-02-11T21:33:12.983Z,2.30
2023-02-11T21:38:16.119Z,1.80
2023-02-11T21:43:19.428Z,1.50
2023-02-11T21:48:23.706Z,1.50
2023-02-11T21:53:26.183Z,2.10
2023-02-11T21:58:28.643Z,1.30
2023-02-11T22:03:31.128Z,1.50
2023-02-11T22:08:33.698Z,1.70
2023-02-11T22:13:36.404Z,2.70
2023-02-11T22:18:39.674Z,4.00
2023-02-11T22:23:42.819Z,2.80
2023-02-11T22:28:46.013Z,3.60
2023-02-11T22:33:49.390Z,4.00
2023-02-11T22:38:52.656Z,3.40
2023-02-11T22:43:55.247Z,2.00
2023-02-11T22:48:57.802Z,2.70
2023-02-11T22:54:03.169Z,3.30
2023-02-11T22:59:07.862Z,2.50
2023-02-11T23:04:13.684Z,1.50
2023-02-11T23:09:16.569Z,0.90
2023-02-11T23:14:19.042Z,1.10
2023-02-11T23:19:21.572Z,1.10
2023-02-11T23:24:24.120Z,1.00
2023-02-11T23:29:26.647Z,1.30
2023-02-11T23:34:29.142Z,1.10
2023-02-11T23:39:31.626Z,1.20
2023-02-11T23:44:34.412Z,1.00
2023-02-11T23:49:37.135Z,1.10
2023-02-11T23:54:39.729Z,0.90
2023-02-11T23:59:43.226Z,1.30
