createdAt,value
2022-10-18T00:00:08.253Z,993.21
2022-10-18T00:01:08.239Z,993.18
2022-10-18T00:02:08.277Z,993.22
2022-10-18T00:03:08.244Z,993.22
2022-10-18T00:04:08.212Z,993.23
2022-10-18T00:05:08.193Z,993.18
2022-10-18T00:06:08.213Z,993.17
2022-10-18T00:07:08.174Z,993.16
2022-10-18T00:08:08.173Z,993.31
2022-10-18T00:09:08.152Z,993.35
2022-10-18T00:10:08.175Z,993.33
2022-10-18T00:11:08.145Z,993.30
2022-10-18T00:12:08.124Z,993.32
2022-10-18T00:13:08.116Z,993.35
2022-10-18T00:14:08.132Z,993.31
2022-10-18T00:15:08.085Z,993.28
2022-10-18T00:16:08.086Z,993.36
2022-10-18T00:17:08.065Z,993.34
2022-10-18T00:18:08.056Z,993.38
2022-10-18T00:19:08.046Z,993.31
2022-10-18T00:20:08.037Z,993.36
2022-10-18T00:21:08.050Z,993.38
2022-10-18T00:22:08.018Z,993.44
2022-10-18T00:23:07.997Z,993.46
2022-10-18T00:24:08.008Z,993.48
2022-10-18T00:25:07.979Z,993.47
2022-10-18T00:26:07.997Z,993.46
2022-10-18T00:27:07.967Z,993.47
2022-10-18T00:28:07.964Z,993.50
2022-10-18T00:29:07.936Z,993.51
2022-10-18T00:30:07.928Z,993.50
2022-10-18T00:31:07.959Z,993.45
2022-10-18T00:32:07.929Z,993.41
2022-10-18T00:33:07.898Z,993.43
2022-10-18T00:34:07.903Z,993.42
2022-10-18T00:35:07.892Z,993.39
2022-10-18T00:36:07.860Z,993.38
2022-10-18T00:37:07.889Z,993.39
2022-10-18T00:38:07.860Z,993.39
2022-10-18T00:39:07.830Z,993.38
2022-10-18T00:40:07.821Z,993.36
2022-10-18T00:41:07.820Z,993.34
2022-10-18T00:42:07.810Z,993.37
2022-10-18T00:43:07.801Z,993.31
2022-10-18T00:44:07.803Z,993.32
2022-10-18T00:45:07.762Z,993.34
2022-10-18T00:46:07.771Z,993.31
2022-10-18T00:47:07.752Z,993.38
2022-10-18T00:48:07.732Z,993.27
2022-10-18T00:49:07.746Z,993.38
2022-10-18T00:50:07.731Z,993.39
2022-10-18T00:51:07.703Z,993.35
2022-10-18T00:52:07.723Z,993.42
2022-10-18T00:53:07.703Z,993.34
2022-10-18T00:54:07.674Z,993.37
2022-10-18T00:55:07.684Z,993.38
2022-10-18T00:56:07.653Z,993.39
2022-10-18T00:57:07.645Z,993.42
2022-10-18T00:58:07.635Z,993.44
2022-10-18T00:59:07.625Z,993.45
2022-10-18T01:00:07.700Z,993.40
2022-10-18T01:01:07.607Z,993.41
2022-10-18T01:02:07.644Z,993.39
2022-10-18T01:03:07.575Z,993.40
2022-10-18T01:04:07.589Z,993.36
2022-10-18T01:05:07.591Z,993.41
2022-10-18T01:06:07.555Z,993.43
2022-10-18T01:07:07.526Z,993.41
2022-10-18T01:08:28.524Z,993.41
2022-10-18T01:09:07.503Z,993.43
2022-10-18T01:10:07.493Z,993.39
2022-10-18T01:11:07.506Z,993.42
2022-10-18T01:12:07.498Z,993.37
2022-10-18T01:13:07.455Z,993.39
2022-10-18T01:14:07.456Z,993.40
2022-10-18T01:15:07.437Z,993.39
2022-10-18T01:16:07.446Z,993.41
2022-10-18T01:17:07.446Z,993.35
2022-10-18T01:18:07.438Z,993.36
2022-10-18T01:19:07.387Z,993.34
2022-10-18T01:20:07.394Z,993.32
2022-10-18T01:21:07.403Z,993.34
2022-10-18T01:22:07.378Z,993.22
2022-10-18T01:23:07.350Z,993.27
2022-10-18T01:24:07.358Z,993.23
2022-10-18T01:25:07.322Z,993.23
2022-10-18T01:26:07.342Z,993.25
2022-10-18T01:27:07.300Z,993.23
2022-10-18T01:28:07.298Z,993.22
2022-10-18T01:29:07.359Z,993.28
2022-10-18T01:30:07.319Z,993.28
2022-10-18T01:31:07.269Z,993.26
2022-10-18T01:32:07.252Z,993.33
2022-10-18T01:33:07.250Z,993.26
2022-10-18T01:34:07.239Z,993.38
2022-10-18T01:35:07.231Z,993.37
2022-10-18T01:36:07.249Z,993.35
2022-10-18T01:37:07.199Z,993.33
2022-10-18T01:38:07.190Z,993.26
2022-10-18T01:39:07.193Z,993.35
2022-10-18T01:40:07.171Z,993.34
2022-10-18T01:41:10.619Z,993.33
2022-10-18T01:42:08.172Z,993.30
2022-10-18T01:44:07.134Z,993.41
2022-10-18T01:45:07.123Z,993.38
2022-10-18T01:46:07.134Z,993.38
2022-10-18T01:47:07.113Z,993.41
2022-10-18T01:48:07.094Z,993.37
2022-10-18T01:49:07.065Z,993.35
2022-10-18T01:50:07.054Z,993.36
2022-10-18T01:51:07.044Z,993.42
2022-10-18T01:53:07.035Z,993.36
2022-10-18T01:54:07.021Z,993.38
2022-10-18T01:55:06.994Z,993.38
2022-10-18T01:56:07.015Z,993.33
2022-10-18T01:57:06.995Z,993.39
2022-10-18T01:58:06.986Z,993.33
2022-10-18T01:59:06.975Z,993.41
2022-10-18T02:00:06.966Z,993.34
2022-10-18T02:01:06.989Z,993.40
2022-10-18T02:02:06.929Z,993.36
2022-10-18T02:03:06.926Z,993.39
2022-10-18T02:04:06.944Z,993.39
2022-10-18T02:05:06.888Z,993.39
2022-10-18T02:06:06.898Z,993.35
2022-10-18T02:07:06.888Z,993.37
2022-10-18T02:08:19.271Z,993.37
2022-10-18T02:09:07.869Z,993.34
2022-10-18T02:10:06.871Z,993.35
2022-10-18T02:11:06.830Z,993.32
2022-10-18T02:12:06.829Z,993.37
2022-10-18T02:13:06.828Z,993.33
2022-10-18T02:14:06.819Z,993.34
2022-10-18T02:15:06.812Z,993.33
2022-10-18T02:16:06.789Z,993.39
2022-10-18T02:17:06.793Z,993.41
2022-10-18T02:18:06.780Z,993.44
2022-10-18T02:19:06.750Z,993.41
2022-10-18T02:20:06.758Z,993.41
2022-10-18T02:21:06.739Z,993.40
2022-10-18T02:22:06.720Z,993.44
2022-10-18T02:23:06.721Z,993.41
2022-10-18T02:24:06.720Z,993.38
2022-10-18T02:25:06.692Z,993.31
2022-10-18T02:26:06.678Z,993.38
2022-10-18T02:27:06.692Z,993.38
2022-10-18T02:28:06.655Z,993.34
2022-10-18T02:29:06.634Z,993.26
2022-10-18T02:30:06.633Z,993.25
2022-10-18T02:31:06.628Z,993.22
2022-10-18T02:32:06.624Z,993.15
2022-10-18T02:33:06.604Z,993.20
2022-10-18T02:34:06.618Z,993.23
2022-10-18T02:35:06.584Z,993.20
2022-10-18T02:36:06.585Z,993.19
2022-10-18T02:37:06.554Z,993.19
2022-10-18T02:38:06.563Z,993.20
2022-10-18T02:39:06.556Z,993.22
2022-10-18T02:40:06.595Z,993.25
2022-10-18T02:41:06.515Z,993.17
2022-10-18T02:42:06.527Z,993.17
2022-10-18T02:43:06.486Z,993.17
2022-10-18T02:44:07.946Z,993.14
2022-10-18T02:45:06.476Z,993.16
2022-10-18T02:46:06.486Z,993.17
2022-10-18T02:47:06.460Z,993.23
2022-10-18T02:48:06.439Z,993.23
2022-10-18T02:49:06.430Z,993.22
2022-10-18T02:50:06.438Z,993.18
2022-10-18T02:51:06.415Z,993.15
2022-10-18T02:52:06.408Z,993.24
2022-10-18T02:53:06.418Z,993.20
2022-10-18T02:54:06.380Z,993.21
2022-10-18T02:55:06.372Z,993.22
2022-10-18T02:56:06.361Z,993.19
2022-10-18T02:57:06.339Z,993.17
2022-10-18T02:58:06.339Z,993.18
2022-10-18T02:59:06.335Z,993.22
2022-10-18T03:00:06.320Z,993.21
2022-10-18T03:01:06.328Z,993.14
2022-10-18T03:02:06.290Z,993.17
2022-10-18T03:03:06.295Z,993.14
2022-10-18T03:04:06.280Z,993.12
2022-10-18T03:05:06.293Z,993.15
2022-10-18T03:06:06.261Z,993.11
2022-10-18T03:07:06.235Z,993.10
2022-10-18T03:08:06.233Z,993.08
2022-10-18T03:09:06.222Z,993.10
2022-10-18T03:10:06.209Z,993.09
2022-10-18T03:11:06.310Z,993.13
2022-10-18T03:12:06.193Z,993.10
2022-10-18T03:13:06.176Z,993.08
2022-10-18T03:14:06.154Z,993.09
2022-10-18T03:15:06.171Z,993.11
2022-10-18T03:16:06.154Z,993.10
2022-10-18T03:17:06.135Z,993.12
2022-10-18T03:18:06.124Z,993.12
2022-10-18T03:19:06.103Z,993.16
2022-10-18T03:20:06.094Z,993.18
2022-10-18T03:21:06.102Z,993.10
2022-10-18T03:22:06.091Z,993.14
2022-10-18T03:23:06.083Z,993.10
2022-10-18T03:24:06.047Z,993.05
2022-10-18T03:25:06.046Z,993.11
2022-10-18T03:26:06.036Z,993.09
2022-10-18T03:27:06.048Z,993.21
2022-10-18T03:28:06.009Z,993.16
2022-10-18T03:29:06.079Z,993.13
2022-10-18T03:30:06.007Z,993.11
2022-10-18T03:31:05.978Z,993.13
2022-10-18T03:32:05.977Z,993.13
2022-10-18T03:33:05.970Z,993.09
2022-10-18T03:34:05.954Z,993.14
2022-10-18T03:35:05.938Z,993.10
2022-10-18T03:36:05.926Z,993.10
2022-10-18T03:37:05.923Z,993.13
2022-10-18T03:38:05.928Z,993.12
2022-10-18T03:39:05.896Z,993.11
2022-10-18T03:40:05.889Z,993.08
2022-10-18T03:41:05.881Z,993.10
2022-10-18T03:42:05.853Z,993.09
2022-10-18T03:43:05.852Z,993.10
2022-10-18T03:44:05.841Z,993.02
2022-10-18T03:45:05.849Z,993.03
2022-10-18T03:46:05.825Z,993.06
2022-10-18T03:47:05.832Z,993.01
2022-10-18T03:48:05.788Z,993.00
2022-10-18T03:49:05.801Z,993.01
2022-10-18T03:50:05.769Z,993.01
2022-10-18T03:51:05.763Z,992.97
2022-10-18T03:52:05.762Z,992.96
2022-10-18T03:53:05.752Z,992.99
2022-10-18T03:54:05.761Z,993.03
2022-10-18T03:55:05.733Z,992.96
2022-10-18T03:56:05.731Z,992.97
2022-10-18T03:57:05.714Z,992.97
2022-10-18T03:58:05.693Z,992.96
2022-10-18T03:59:05.699Z,992.99
2022-10-18T04:00:05.664Z,992.98
2022-10-18T04:01:05.663Z,992.96
2022-10-18T04:02:05.746Z,993.00
2022-10-18T04:03:05.665Z,993.02
2022-10-18T04:04:05.621Z,992.98
2022-10-18T04:05:05.615Z,992.96
2022-10-18T04:06:05.594Z,992.95
2022-10-18T04:07:05.595Z,993.03
2022-10-18T04:08:05.585Z,992.97
2022-10-18T04:09:09.345Z,992.96
2022-10-18T04:10:05.573Z,992.96
2022-10-18T04:11:05.547Z,992.95
2022-10-18T04:12:05.556Z,992.96
2022-10-18T04:13:05.539Z,992.93
2022-10-18T04:14:05.526Z,992.97
2022-10-18T04:15:05.515Z,993.03
2022-10-18T04:16:05.518Z,992.99
2022-10-18T04:17:05.500Z,993.01
2022-10-18T04:18:05.498Z,993.07
2022-10-18T04:19:05.458Z,993.02
2022-10-18T04:20:05.452Z,993.03
2022-10-18T04:21:05.448Z,993.06
2022-10-18T04:22:05.430Z,993.07
2022-10-18T04:23:05.431Z,993.10
2022-10-18T04:24:05.408Z,993.11
2022-10-18T04:25:05.400Z,993.08
2022-10-18T04:26:05.403Z,993.13
2022-10-18T04:27:05.408Z,993.12
2022-10-18T04:28:05.360Z,993.09
2022-10-18T04:29:05.394Z,993.09
2022-10-18T04:30:05.331Z,993.07
2022-10-18T04:31:05.340Z,993.10
2022-10-18T04:32:05.330Z,993.11
2022-10-18T04:33:05.310Z,993.03
2022-10-18T04:34:05.291Z,993.09
2022-10-18T04:35:05.291Z,993.10
2022-10-18T04:36:05.302Z,993.09
2022-10-18T04:37:05.271Z,993.09
2022-10-18T04:38:05.272Z,993.15
2022-10-18T04:39:05.252Z,993.12
2022-10-18T04:40:05.254Z,993.09
2022-10-18T04:41:05.236Z,993.15
2022-10-18T04:42:05.212Z,993.19
2022-10-18T04:43:05.224Z,993.16
2022-10-18T04:44:05.194Z,993.17
2022-10-18T04:45:05.205Z,993.21
2022-10-18T04:46:05.172Z,993.15
2022-10-18T04:47:05.154Z,993.21
2022-10-18T04:48:05.145Z,993.21
2022-10-18T04:49:05.149Z,993.15
2022-10-18T04:50:05.127Z,993.20
2022-10-18T04:51:05.116Z,993.22
2022-10-18T04:52:05.136Z,993.24
2022-10-18T04:53:05.094Z,993.18
2022-10-18T04:54:05.417Z,993.19
2022-10-18T04:55:05.075Z,993.12
2022-10-18T04:56:05.076Z,993.18
2022-10-18T04:57:05.067Z,993.14
2022-10-18T04:58:05.057Z,993.17
2022-10-18T04:59:05.037Z,993.14
2022-10-18T05:00:05.017Z,993.17
2022-10-18T05:01:05.027Z,993.15
2022-10-18T05:02:05.046Z,993.11
2022-10-18T05:03:04.998Z,993.20
2022-10-18T05:04:04.989Z,993.22
2022-10-18T05:05:05.807Z,993.22
2022-10-18T05:06:04.958Z,993.21
2022-10-18T05:07:04.966Z,993.21
2022-10-18T05:08:04.950Z,993.18
2022-10-18T05:09:04.919Z,993.26
2022-10-18T05:10:04.940Z,993.31
2022-10-18T05:11:04.978Z,993.23
2022-10-18T05:12:04.889Z,993.26
2022-10-18T05:13:04.925Z,993.27
2022-10-18T05:14:04.880Z,993.26
2022-10-18T05:15:04.861Z,993.30
2022-10-18T05:16:04.840Z,993.32
2022-10-18T05:17:04.861Z,993.28
2022-10-18T05:18:04.839Z,993.27
2022-10-18T05:19:04.831Z,993.25
2022-10-18T05:20:04.892Z,993.26
2022-10-18T05:21:04.791Z,993.26
2022-10-18T05:22:04.802Z,993.32
2022-10-18T05:23:04.780Z,993.28
2022-10-18T05:24:04.792Z,993.23
2022-10-18T05:25:04.761Z,993.20
2022-10-18T05:26:04.752Z,993.20
2022-10-18T05:27:04.753Z,993.19
2022-10-18T05:28:10.691Z,993.22
2022-10-18T05:29:05.902Z,993.21
2022-10-18T05:30:05.782Z,993.19
2022-10-18T05:31:04.704Z,993.20
2022-10-18T05:32:04.682Z,993.18
2022-10-18T05:33:04.684Z,993.21
2022-10-18T05:34:04.654Z,993.19
2022-10-18T05:35:04.646Z,993.19
2022-10-18T05:36:04.677Z,993.21
2022-10-18T05:37:04.615Z,993.23
2022-10-18T05:38:04.613Z,993.19
2022-10-18T05:39:05.070Z,993.20
2022-10-18T05:40:04.664Z,993.20
2022-10-18T05:41:04.575Z,993.25
2022-10-18T05:42:04.606Z,993.25
2022-10-18T05:43:04.557Z,993.22
2022-10-18T05:44:04.556Z,993.22
2022-10-18T05:45:04.539Z,993.25
2022-10-18T05:46:04.528Z,993.25
2022-10-18T05:47:04.529Z,993.27
2022-10-18T05:48:04.499Z,993.29
2022-10-18T05:49:04.506Z,993.26
2022-10-18T05:50:04.477Z,993.30
2022-10-18T05:51:04.485Z,993.27
2022-10-18T05:52:04.468Z,993.25
2022-10-18T05:53:12.342Z,993.23
2022-10-18T05:54:05.481Z,993.26
2022-10-18T05:55:04.429Z,993.26
2022-10-18T05:56:04.430Z,993.26
2022-10-18T05:57:04.420Z,993.32
2022-10-18T05:58:04.389Z,993.25
2022-10-18T05:59:04.389Z,993.26
2022-10-18T06:00:04.398Z,993.31
2022-10-18T06:01:04.381Z,993.24
2022-10-18T06:02:04.374Z,993.22
2022-10-18T06:03:04.353Z,993.24
2022-10-18T06:04:04.342Z,993.27
2022-10-18T06:05:04.331Z,993.25
2022-10-18T06:06:04.340Z,993.24
2022-10-18T06:07:04.321Z,993.24
2022-10-18T06:08:06.596Z,993.25
2022-10-18T06:09:05.281Z,993.28
2022-10-18T06:10:04.271Z,993.26
2022-10-18T06:11:04.273Z,993.28
2022-10-18T06:12:04.243Z,993.33
2022-10-18T06:13:04.263Z,993.38
2022-10-18T06:14:04.234Z,993.32
2022-10-18T06:15:04.223Z,993.31
2022-10-18T06:16:04.213Z,993.32
2022-10-18T06:17:04.214Z,993.37
2022-10-18T06:18:04.181Z,993.37
2022-10-18T06:19:04.205Z,993.31
2022-10-18T06:20:04.184Z,993.34
2022-10-18T06:21:04.147Z,993.34
2022-10-18T06:22:04.145Z,993.35
2022-10-18T06:23:04.135Z,993.30
2022-10-18T06:24:04.203Z,993.33
2022-10-18T06:25:04.124Z,993.30
2022-10-18T06:26:04.416Z,993.34
2022-10-18T06:28:05.191Z,993.30
2022-10-18T06:29:04.144Z,993.28
2022-10-18T06:30:04.056Z,993.33
2022-10-18T06:31:04.057Z,993.33
2022-10-18T06:32:04.048Z,993.31
2022-10-18T06:33:04.032Z,993.36
2022-10-18T06:34:04.017Z,993.35
2022-10-18T06:35:04.018Z,993.34
2022-10-18T06:36:04.006Z,993.34
2022-10-18T06:37:03.988Z,993.48
2022-10-18T06:38:03.960Z,993.44
2022-10-18T06:39:03.957Z,993.50
2022-10-18T06:40:03.967Z,993.49
2022-10-18T06:41:03.956Z,993.45
2022-10-18T06:42:03.929Z,993.45
2022-10-18T06:43:19.488Z,993.45
2022-10-18T06:44:04.909Z,993.43
2022-10-18T06:45:03.892Z,993.47
2022-10-18T06:46:03.897Z,993.47
2022-10-18T06:47:03.897Z,993.47
2022-10-18T06:48:03.853Z,993.45
2022-10-18T06:49:03.869Z,993.46
2022-10-18T06:50:03.851Z,993.52
2022-10-18T06:51:03.821Z,993.66
2022-10-18T06:52:03.831Z,993.54
2022-10-18T06:53:03.803Z,993.54
2022-10-18T06:54:17.316Z,993.57
2022-10-18T06:55:08.991Z,993.66
2022-10-18T06:56:03.783Z,993.64
2022-10-18T06:57:03.793Z,993.65
2022-10-18T06:58:03.742Z,993.62
2022-10-18T06:59:03.755Z,993.63
2022-10-18T07:00:03.745Z,993.62
2022-10-18T07:01:03.725Z,993.61
2022-10-18T07:02:03.835Z,993.61
2022-10-18T07:03:03.700Z,993.64
2022-10-18T07:04:03.728Z,993.56
2022-10-18T07:05:03.686Z,993.58
2022-10-18T07:06:03.678Z,993.60
2022-10-18T07:07:03.655Z,993.64
2022-10-18T07:08:03.635Z,993.63
2022-10-18T07:09:03.695Z,993.60
2022-10-18T07:10:03.616Z,993.56
2022-10-18T07:11:03.626Z,993.63
2022-10-18T07:12:03.606Z,993.56
2022-10-18T07:13:27.321Z,993.52
2022-10-18T07:14:04.613Z,993.53
2022-10-18T07:15:08.975Z,993.51
2022-10-18T07:16:04.591Z,993.52
2022-10-18T07:17:03.547Z,993.50
2022-10-18T07:18:03.547Z,993.58
2022-10-18T07:19:03.520Z,993.56
2022-10-18T07:20:03.549Z,993.66
2022-10-18T07:21:03.528Z,993.56
2022-10-18T07:22:03.516Z,993.62
2022-10-18T07:23:03.500Z,993.67
2022-10-18T07:24:03.489Z,993.68
2022-10-18T07:25:03.470Z,993.69
2022-10-18T07:26:03.502Z,993.71
2022-10-18T07:27:03.480Z,993.68
2022-10-18T07:28:03.431Z,993.71
2022-10-18T07:29:03.465Z,993.69
2022-10-18T07:30:03.534Z,993.76
2022-10-18T07:31:05.972Z,993.69
2022-10-18T07:32:03.391Z,993.73
2022-10-18T07:33:03.370Z,993.68
2022-10-18T07:34:03.370Z,993.71
2022-10-18T07:35:03.444Z,993.68
2022-10-18T07:36:03.355Z,993.68
2022-10-18T07:37:03.329Z,993.74
2022-10-18T07:38:03.360Z,993.70
2022-10-18T07:39:03.341Z,993.71
2022-10-18T07:40:03.312Z,993.69
2022-10-18T07:41:03.283Z,993.69
2022-10-18T07:42:03.293Z,993.67
2022-10-18T07:43:04.705Z,993.71
2022-10-18T07:44:03.293Z,993.78
2022-10-18T07:45:03.254Z,993.83
2022-10-18T07:46:03.346Z,993.77
2022-10-18T07:47:03.221Z,993.69
2022-10-18T07:48:03.224Z,993.67
2022-10-18T07:49:03.235Z,993.72
2022-10-18T07:50:03.215Z,993.63
2022-10-18T07:51:03.184Z,993.59
2022-10-18T07:52:03.183Z,993.58
2022-10-18T07:53:03.165Z,993.61
2022-10-18T07:54:03.177Z,993.62
2022-10-18T07:55:03.147Z,993.66
2022-10-18T07:56:05.813Z,993.69
2022-10-18T07:57:04.131Z,993.65
2022-10-18T07:58:03.106Z,993.69
2022-10-18T07:59:03.127Z,993.68
2022-10-18T08:00:03.107Z,993.67
2022-10-18T08:01:03.097Z,993.66
2022-10-18T08:02:03.094Z,993.68
2022-10-18T08:03:03.067Z,993.67
2022-10-18T08:04:07.189Z,993.66
2022-10-18T08:05:04.030Z,993.65
2022-10-18T08:06:03.030Z,993.65
2022-10-18T08:07:03.008Z,993.70
2022-10-18T08:08:05.703Z,993.70
2022-10-18T08:09:04.020Z,993.75
2022-10-18T08:10:03.007Z,993.76
2022-10-18T08:11:02.980Z,993.74
2022-10-18T08:12:02.969Z,993.80
2022-10-18T08:13:02.948Z,993.80
2022-10-18T08:14:02.956Z,993.82
2022-10-18T08:15:02.958Z,993.83
2022-10-18T08:16:02.941Z,993.83
2022-10-18T08:17:02.921Z,993.80
2022-10-18T08:18:02.911Z,993.85
2022-10-18T08:19:02.891Z,993.88
2022-10-18T08:20:12.388Z,993.86
2022-10-18T08:21:03.869Z,993.84
2022-10-18T08:22:02.852Z,993.88
2022-10-18T08:23:02.851Z,993.87
2022-10-18T08:24:02.843Z,993.84
2022-10-18T08:25:02.893Z,993.95
2022-10-18T08:26:02.832Z,993.95
2022-10-18T08:27:02.794Z,993.93
2022-10-18T08:28:02.795Z,993.86
2022-10-18T08:29:20.927Z,993.99
2022-10-18T08:30:03.808Z,993.94
2022-10-18T08:31:02.746Z,994.02
2022-10-18T08:32:02.765Z,993.95
2022-10-18T08:33:02.733Z,993.96
2022-10-18T08:34:02.796Z,994.03
2022-10-18T08:35:04.496Z,994.00
2022-10-18T08:36:02.726Z,993.96
2022-10-18T08:37:02.686Z,993.98
2022-10-18T08:38:02.719Z,994.02
2022-10-18T08:39:02.670Z,993.97
2022-10-18T08:40:02.657Z,994.03
2022-10-18T08:41:02.654Z,994.00
2022-10-18T08:42:02.647Z,993.97
2022-10-18T08:43:02.624Z,993.96
2022-10-18T08:44:04.764Z,993.97
2022-10-18T08:45:12.561Z,993.90
2022-10-18T08:46:03.599Z,993.90
2022-10-18T08:47:02.590Z,993.87
2022-10-18T08:48:02.580Z,993.83
2022-10-18T08:49:02.586Z,993.77
2022-10-18T08:50:02.561Z,993.92
2022-10-18T08:51:02.551Z,993.83
2022-10-18T08:52:02.550Z,993.88
2022-10-18T08:53:02.530Z,993.90
2022-10-18T08:54:02.522Z,993.92
2022-10-18T08:55:02.511Z,993.93
2022-10-18T08:56:02.501Z,994.01
2022-10-18T08:57:02.472Z,994.01
2022-10-18T08:58:02.503Z,993.99
2022-10-18T08:59:02.483Z,994.07
2022-10-18T09:00:02.452Z,994.04
2022-10-18T09:01:02.432Z,994.04
2022-10-18T09:02:02.477Z,994.12
2022-10-18T09:03:02.445Z,994.11
2022-10-18T09:04:02.444Z,994.14
2022-10-18T09:05:02.413Z,994.07
2022-10-18T09:06:02.404Z,994.10
2022-10-18T09:07:02.364Z,994.13
2022-10-18T09:08:02.363Z,994.09
2022-10-18T09:09:02.363Z,994.02
2022-10-18T09:10:02.344Z,994.02
2022-10-18T09:11:02.340Z,994.02
2022-10-18T09:12:02.428Z,994.05
2022-10-18T09:13:02.317Z,994.03
2022-10-18T09:14:02.305Z,994.08
2022-10-18T09:15:02.288Z,994.10
2022-10-18T09:16:02.285Z,994.13
2022-10-18T09:17:02.297Z,994.12
2022-10-18T09:18:02.288Z,994.22
2022-10-18T09:19:02.249Z,994.26
2022-10-18T09:20:02.319Z,994.33
2022-10-18T09:21:02.240Z,994.27
2022-10-18T09:22:04.959Z,994.34
2022-10-18T09:23:03.221Z,994.33
2022-10-18T09:24:02.207Z,994.34
2022-10-18T09:25:02.189Z,994.30
2022-10-18T09:26:02.169Z,994.32
2022-10-18T09:27:02.160Z,994.30
2022-10-18T09:28:02.151Z,994.30
2022-10-18T09:29:02.351Z,994.29
2022-10-18T09:30:02.141Z,994.29
2022-10-18T09:31:02.110Z,994.24
2022-10-18T09:32:02.121Z,994.28
2022-10-18T09:33:02.091Z,994.25
2022-10-18T09:34:02.130Z,994.26
2022-10-18T09:35:02.082Z,994.23
2022-10-18T09:36:02.074Z,994.29
2022-10-18T09:37:02.064Z,994.25
2022-10-18T09:38:02.042Z,994.27
2022-10-18T09:39:02.043Z,994.27
2022-10-18T09:40:02.036Z,994.30
2022-10-18T09:41:02.034Z,994.28
2022-10-18T09:42:02.237Z,994.32
2022-10-18T09:43:01.996Z,994.32
2022-10-18T09:44:01.985Z,994.32
2022-10-18T09:45:01.990Z,994.39
2022-10-18T09:46:01.969Z,994.39
2022-10-18T09:47:01.959Z,994.40
2022-10-18T09:48:01.948Z,994.36
2022-10-18T09:49:01.917Z,994.35
2022-10-18T09:50:01.954Z,994.31
2022-10-18T09:51:01.913Z,994.33
2022-10-18T09:52:01.897Z,994.35
2022-10-18T09:53:01.897Z,994.36
2022-10-18T09:54:01.929Z,994.27
2022-10-18T09:55:01.868Z,994.31
2022-10-18T09:56:01.848Z,994.31
2022-10-18T09:57:01.851Z,994.27
2022-10-18T09:58:01.869Z,994.32
2022-10-18T09:59:01.830Z,994.23
2022-10-18T10:00:01.840Z,994.26
2022-10-18T10:01:01.810Z,994.31
2022-10-18T10:02:01.869Z,994.33
2022-10-18T10:03:01.779Z,994.31
2022-10-18T10:04:01.768Z,994.34
2022-10-18T10:05:01.803Z,994.27
2022-10-18T10:06:01.745Z,994.33
2022-10-18T10:07:01.739Z,994.30
2022-10-18T10:08:01.742Z,994.32
2022-10-18T10:09:01.702Z,994.35
2022-10-18T10:10:01.730Z,994.33
2022-10-18T10:11:01.702Z,994.38
2022-10-18T10:12:01.693Z,994.37
2022-10-18T10:13:01.668Z,994.35
2022-10-18T10:14:01.683Z,994.33
2022-10-18T10:15:01.654Z,994.32
2022-10-18T10:16:01.651Z,994.32
2022-10-18T10:17:01.654Z,994.31
2022-10-18T10:18:01.613Z,994.35
2022-10-18T10:19:01.623Z,994.41
2022-10-18T10:20:01.606Z,994.36
2022-10-18T10:21:01.586Z,994.38
2022-10-18T10:22:01.575Z,994.42
2022-10-18T10:23:01.586Z,994.34
2022-10-18T10:24:01.560Z,994.39
2022-10-18T10:25:01.539Z,994.35
2022-10-18T10:26:01.541Z,994.37
2022-10-18T10:27:01.514Z,994.35
2022-10-18T10:28:01.533Z,994.34
2022-10-18T10:29:01.559Z,994.34
2022-10-18T10:30:04.345Z,994.38
2022-10-18T10:31:02.487Z,994.32
2022-10-18T10:32:01.481Z,994.36
2022-10-18T10:33:01.448Z,994.31
2022-10-18T10:34:01.479Z,994.37
2022-10-18T10:35:01.428Z,994.31
2022-10-18T10:36:01.430Z,994.31
2022-10-18T10:37:01.423Z,994.36
2022-10-18T10:38:01.411Z,994.29
2022-10-18T10:39:01.403Z,994.27
2022-10-18T10:40:19.853Z,994.26
2022-10-18T10:41:02.413Z,994.24
2022-10-18T10:42:01.362Z,994.21
2022-10-18T10:43:12.998Z,994.22
2022-10-18T10:44:02.348Z,994.25
2022-10-18T10:45:01.335Z,994.25
2022-10-18T10:46:01.334Z,994.16
2022-10-18T10:47:01.323Z,994.18
2022-10-18T10:48:01.293Z,994.16
2022-10-18T10:49:27.901Z,994.16
2022-10-18T10:50:02.283Z,994.18
2022-10-18T10:51:01.262Z,994.17
2022-10-18T10:52:08.531Z,994.21
2022-10-18T10:53:02.245Z,994.16
2022-10-18T10:54:01.236Z,994.20
2022-10-18T10:55:34.870Z,994.20
2022-10-18T10:56:02.225Z,994.26
2022-10-18T10:57:01.288Z,994.27
2022-10-18T10:58:01.197Z,994.23
2022-10-18T10:59:01.229Z,994.24
2022-10-18T11:00:01.205Z,994.16
2022-10-18T11:01:01.147Z,994.13
2022-10-18T11:02:01.159Z,994.17
2022-10-18T11:03:11.025Z,994.21
2022-10-18T11:04:02.212Z,994.13
2022-10-18T11:05:01.120Z,994.15
2022-10-18T11:06:01.240Z,994.20
2022-10-18T11:07:01.106Z,994.19
2022-10-18T11:08:01.101Z,994.14
2022-10-18T11:09:01.090Z,994.08
2022-10-18T11:10:01.090Z,994.14
2022-10-18T11:11:01.051Z,994.19
2022-10-18T11:12:01.038Z,994.11
2022-10-18T11:13:01.041Z,994.12
2022-10-18T11:14:21.170Z,994.09
2022-10-18T11:15:02.001Z,994.12
2022-10-18T11:16:01.021Z,994.04
2022-10-18T11:17:04.226Z,994.01
2022-10-18T11:18:01.974Z,993.97
2022-10-18T11:19:00.982Z,993.96
2022-10-18T11:20:00.954Z,993.94
2022-10-18T11:21:00.964Z,994.01
2022-10-18T11:22:00.944Z,994.05
2022-10-18T11:23:00.951Z,994.04
2022-10-18T11:24:00.925Z,994.06
2022-10-18T11:25:00.904Z,994.05
2022-10-18T11:26:00.904Z,994.04
2022-10-18T11:27:00.875Z,994.06
2022-10-18T11:28:00.895Z,993.97
2022-10-18T11:29:00.920Z,993.96
2022-10-18T11:30:00.865Z,993.93
2022-10-18T11:31:00.846Z,993.96
2022-10-18T11:32:00.844Z,993.88
2022-10-18T11:33:00.807Z,993.96
2022-10-18T11:34:09.518Z,993.96
2022-10-18T11:35:01.798Z,993.93
2022-10-18T11:36:03.814Z,993.85
2022-10-18T11:37:22.997Z,993.97
2022-10-18T11:38:01.769Z,993.90
2022-10-18T11:39:00.748Z,993.94
2022-10-18T11:40:00.739Z,993.94
2022-10-18T11:41:00.770Z,993.88
2022-10-18T11:42:00.736Z,993.91
2022-10-18T11:43:00.711Z,993.89
2022-10-18T11:44:03.263Z,993.89
2022-10-18T11:45:00.693Z,993.88
2022-10-18T11:46:00.671Z,993.87
2022-10-18T11:47:00.702Z,993.92
2022-10-18T11:48:00.672Z,993.87
2022-10-18T11:49:00.650Z,993.86
2022-10-18T11:50:00.652Z,993.82
2022-10-18T11:51:00.633Z,993.88
2022-10-18T11:52:08.397Z,993.83
2022-10-18T11:53:01.614Z,993.91
2022-10-18T11:54:00.635Z,993.86
2022-10-18T11:55:00.584Z,993.86
2022-10-18T11:56:00.575Z,993.88
2022-10-18T11:57:00.578Z,993.87
2022-10-18T11:58:00.546Z,993.85
2022-10-18T11:59:00.546Z,993.87
2022-10-18T12:00:00.546Z,993.91
2022-10-18T12:01:00.567Z,993.91
2022-10-18T12:02:00.542Z,993.87
2022-10-18T12:03:00.542Z,993.89
2022-10-18T12:04:00.497Z,993.84
2022-10-18T12:05:30.311Z,993.90
2022-10-18T12:06:01.497Z,993.91
2022-10-18T12:07:00.493Z,993.97
2022-10-18T12:08:00.450Z,993.88
2022-10-18T12:09:00.440Z,993.84
2022-10-18T12:10:00.440Z,993.86
2022-10-18T12:11:05.248Z,993.86
2022-10-18T12:12:01.420Z,993.93
2022-10-18T12:13:00.391Z,993.90
2022-10-18T12:14:00.392Z,993.94
2022-10-18T12:15:00.369Z,993.96
2022-10-18T12:16:00.381Z,993.82
2022-10-18T12:17:27.858Z,993.78
2022-10-18T12:18:01.380Z,993.68
2022-10-18T12:19:00.343Z,993.72
2022-10-18T12:20:00.319Z,993.67
2022-10-18T12:21:00.323Z,993.55
2022-10-18T12:22:00.310Z,993.54
2022-10-18T12:23:00.288Z,993.56
2022-10-18T12:24:00.286Z,993.65
2022-10-18T12:25:00.270Z,993.55
2022-10-18T12:26:00.267Z,993.62
2022-10-18T12:27:00.248Z,993.62
2022-10-18T12:29:00.264Z,993.62
2022-10-18T12:30:00.229Z,993.65
2022-10-18T12:31:00.238Z,993.67
2022-10-18T12:32:00.189Z,993.51