createdAt,value
2018-08-25T00:02:00.988Z,23.60
2018-08-25T00:04:29.884Z,23.60
2018-08-25T00:06:58.832Z,23.60
2018-08-25T00:09:27.658Z,23.50
2018-08-25T00:11:56.511Z,23.40
2018-08-25T00:14:25.381Z,23.40
2018-08-25T00:16:54.211Z,23.40
2018-08-25T00:19:23.059Z,23.40
2018-08-25T00:21:52.082Z,23.30
2018-08-25T00:24:20.948Z,23.30
2018-08-25T00:26:49.790Z,23.30
2018-08-25T00:29:18.694Z,23.30
2018-08-25T00:31:47.635Z,23.30
2018-08-25T00:34:16.468Z,23.30
2018-08-25T00:36:45.357Z,23.20
2018-08-25T00:39:14.203Z,23.20
2018-08-25T00:41:43.039Z,23.20
2018-08-25T00:44:11.931Z,23.20
2018-08-25T00:46:40.793Z,23.20
2018-08-25T00:49:09.650Z,23.20
2018-08-25T00:51:38.588Z,23.20
2018-08-25T00:54:14.067Z,23.20
2018-08-25T00:56:42.946Z,23.00
2018-08-25T00:59:11.787Z,23.00
2018-08-25T01:01:40.662Z,22.90
2018-08-25T01:04:09.540Z,23.00
2018-08-25T01:06:38.409Z,23.00
2018-08-25T01:09:08.924Z,23.00
2018-08-25T01:11:37.809Z,23.00
2018-08-25T01:14:06.723Z,22.90
2018-08-25T01:16:35.564Z,23.00
2018-08-25T01:19:04.472Z,22.90
2018-08-25T01:21:33.309Z,22.70
2018-08-25T01:24:03.127Z,22.70
2018-08-25T01:26:31.996Z,22.70
2018-08-25T01:29:00.829Z,22.80
2018-08-25T01:31:30.326Z,22.80
2018-08-25T01:34:00.791Z,22.70
2018-08-25T01:36:29.744Z,22.60
2018-08-25T01:38:58.594Z,22.50
2018-08-25T01:41:27.480Z,22.40
2018-08-25T01:43:56.323Z,22.40
2018-08-25T01:46:25.154Z,22.40
2018-08-25T01:48:54.045Z,22.50
2018-08-25T01:51:22.902Z,22.50
2018-08-25T01:53:51.772Z,22.60
2018-08-25T01:56:20.692Z,22.60
2018-08-25T01:58:49.709Z,22.60
2018-08-25T02:01:18.562Z,22.60
2018-08-25T02:03:47.434Z,22.60
2018-08-25T02:06:16.253Z,22.70
2018-08-25T02:08:45.082Z,22.70
2018-08-25T02:11:13.961Z,22.70
2018-08-25T02:13:42.805Z,22.80
2018-08-25T02:16:11.653Z,22.80
2018-08-25T02:18:40.527Z,22.80
2018-08-25T02:21:09.382Z,22.80
2018-08-25T02:23:38.235Z,22.80
2018-08-25T02:26:07.118Z,22.80
2018-08-25T02:28:35.944Z,22.80
2018-08-25T02:31:04.909Z,22.60
2018-08-25T02:33:33.902Z,22.60
2018-08-25T02:36:02.835Z,22.50
2018-08-25T02:38:31.763Z,22.40
2018-08-25T02:41:00.679Z,22.50
2018-08-25T02:43:29.527Z,22.40
2018-08-25T02:45:58.356Z,22.40
2018-08-25T02:48:27.240Z,22.40
2018-08-25T02:50:56.072Z,22.50
2018-08-25T02:53:24.925Z,22.50
2018-08-25T02:55:53.867Z,22.50
2018-08-25T02:58:22.716Z,22.40
2018-08-25T03:00:51.547Z,22.30
2018-08-25T03:03:20.520Z,22.30
2018-08-25T03:05:49.347Z,22.30
2018-08-25T03:08:18.200Z,22.30
2018-08-25T03:10:47.098Z,22.30
2018-08-25T03:13:15.932Z,22.30
2018-08-25T03:15:44.761Z,22.40
2018-08-25T03:18:13.690Z,22.30
2018-08-25T03:20:42.532Z,22.30
2018-08-25T03:23:11.380Z,22.30
2018-08-25T03:25:40.290Z,22.40
2018-08-25T03:28:09.111Z,22.30
2018-08-25T03:30:37.939Z,22.40
2018-08-25T03:33:07.083Z,22.30
2018-08-25T03:35:35.952Z,22.30
2018-08-25T03:38:04.811Z,22.30
2018-08-25T03:40:33.690Z,22.30
2018-08-25T03:43:02.536Z,22.30
2018-08-25T03:45:31.408Z,22.40
2018-08-25T03:48:00.296Z,22.30
2018-08-25T03:50:29.128Z,22.30
2018-08-25T03:52:57.992Z,22.30
2018-08-25T03:55:26.972Z,22.30
2018-08-25T03:57:55.823Z,22.30
2018-08-25T04:00:24.658Z,22.30
2018-08-25T04:02:53.643Z,22.30
2018-08-25T04:05:22.495Z,22.40
2018-08-25T04:07:51.346Z,22.40
2018-08-25T04:10:20.370Z,22.50
2018-08-25T04:12:49.293Z,22.50
2018-08-25T04:15:18.157Z,22.50
2018-08-25T04:17:47.076Z,22.50
2018-08-25T04:20:15.926Z,22.50
2018-08-25T04:22:44.762Z,22.50
2018-08-25T04:25:13.676Z,22.50
2018-08-25T04:27:42.500Z,22.60
2018-08-25T04:30:11.329Z,22.60
2018-08-25T04:32:40.224Z,22.50
2018-08-25T04:35:09.070Z,22.50
2018-08-25T04:37:37.916Z,22.60
2018-08-25T04:40:06.791Z,22.60
2018-08-25T04:42:35.615Z,22.50
2018-08-25T04:45:04.451Z,22.60
2018-08-25T04:47:33.324Z,22.60
2018-08-25T04:50:02.188Z,22.70
2018-08-25T04:52:31.119Z,22.60
2018-08-25T04:55:00.069Z,22.70
2018-08-25T04:57:28.976Z,22.60
2018-08-25T04:59:57.829Z,22.60
2018-08-25T05:02:26.706Z,22.60
2018-08-25T05:04:55.569Z,22.60
2018-08-25T05:07:24.423Z,22.60
2018-08-25T05:09:53.328Z,22.70
2018-08-25T05:12:22.157Z,22.60
2018-08-25T05:14:51.005Z,22.50
2018-08-25T05:17:19.981Z,22.60
2018-08-25T05:19:48.827Z,22.50
2018-08-25T05:22:17.677Z,22.50
2018-08-25T05:24:46.581Z,22.50
2018-08-25T05:27:15.437Z,22.60
2018-08-25T05:29:44.300Z,22.60
2018-08-25T05:32:13.181Z,22.70
2018-08-25T05:34:42.032Z,22.70
2018-08-25T05:37:10.871Z,22.60
2018-08-25T05:39:39.737Z,22.70
2018-08-25T05:42:08.641Z,22.70
2018-08-25T05:44:37.459Z,22.70
2018-08-25T05:47:06.445Z,22.80
2018-08-25T05:49:35.675Z,22.90
2018-08-25T05:52:04.535Z,23.00
2018-08-25T05:54:33.404Z,23.00
2018-08-25T05:57:02.252Z,23.10
2018-08-25T05:59:31.103Z,23.10
2018-08-25T06:01:59.988Z,23.10
2018-08-25T06:04:28.908Z,23.10
2018-08-25T06:06:57.745Z,23.10
2018-08-25T06:09:26.613Z,23.10
2018-08-25T06:11:55.449Z,23.10
2018-08-25T06:14:24.279Z,23.10
2018-08-25T06:16:53.165Z,23.10
2018-08-25T06:19:22.077Z,23.10
2018-08-25T06:21:50.922Z,23.20
2018-08-25T06:24:19.869Z,23.20
2018-08-25T06:26:48.704Z,23.30
2018-08-25T06:29:17.539Z,23.30
2018-08-25T06:31:46.466Z,23.30
2018-08-25T06:34:15.310Z,23.30
2018-08-25T06:36:44.210Z,23.40
2018-08-25T06:39:13.145Z,23.40
2018-08-25T06:41:43.395Z,23.30
2018-08-25T06:44:12.273Z,23.30
2018-08-25T06:46:45.005Z,23.30
2018-08-25T06:49:13.876Z,23.30
2018-08-25T06:51:42.864Z,23.30
2018-08-25T06:54:11.777Z,23.20
2018-08-25T06:56:40.630Z,23.20
2018-08-25T06:59:09.447Z,23.20
2018-08-25T07:01:38.315Z,23.20
2018-08-25T07:04:07.162Z,23.20
2018-08-25T07:06:36.030Z,23.20
2018-08-25T07:09:08.277Z,23.20
2018-08-25T07:11:37.894Z,23.20
2018-08-25T07:14:06.888Z,23.20
2018-08-25T07:16:35.816Z,23.40
2018-08-25T07:19:04.845Z,23.60
2018-08-25T07:21:33.705Z,23.60
2018-08-25T07:24:02.643Z,23.70
2018-08-25T07:26:31.482Z,23.80
2018-08-25T07:29:00.496Z,23.90
2018-08-25T07:31:29.323Z,23.90
2018-08-25T07:33:58.170Z,23.90
2018-08-25T07:36:27.095Z,24.00
2018-08-25T07:38:55.937Z,24.00
2018-08-25T07:41:24.785Z,23.90
2018-08-25T07:43:53.692Z,23.90
2018-08-25T07:46:22.540Z,23.90
2018-08-25T07:48:51.385Z,24.00
2018-08-25T07:51:20.272Z,24.00
2018-08-25T07:53:49.253Z,24.00
2018-08-25T07:56:18.376Z,24.10
2018-08-25T07:58:47.248Z,24.10
2018-08-25T08:01:16.117Z,24.20
2018-08-25T08:03:45.114Z,24.20
2018-08-25T08:06:13.997Z,24.20
2018-08-25T08:08:42.880Z,24.20
2018-08-25T08:11:11.781Z,24.20
2018-08-25T08:13:41.242Z,24.20
2018-08-25T08:16:10.202Z,24.20
2018-08-25T08:18:39.084Z,24.20
2018-08-25T08:21:07.957Z,24.20
2018-08-25T08:23:36.866Z,24.20
2018-08-25T08:26:05.782Z,24.20
2018-08-25T08:28:34.600Z,24.20
2018-08-25T08:31:03.423Z,24.20
2018-08-25T08:33:32.307Z,24.20
2018-08-25T08:36:01.203Z,24.30
2018-08-25T08:38:32.945Z,24.30
2018-08-25T08:41:01.798Z,24.30
2018-08-25T08:43:30.724Z,24.30
2018-08-25T08:45:59.633Z,24.30
2018-08-25T08:48:28.479Z,24.30
2018-08-25T08:50:57.343Z,24.30
2018-08-25T08:53:26.353Z,24.30
2018-08-25T08:55:55.364Z,24.30
2018-08-25T08:58:24.307Z,24.30
2018-08-25T09:00:53.857Z,24.30
2018-08-25T09:03:22.737Z,24.30
2018-08-25T09:05:51.953Z,24.30
2018-08-25T09:08:20.773Z,24.30
2018-08-25T09:10:49.597Z,24.30
2018-08-25T09:13:18.516Z,24.30
2018-08-25T09:15:47.901Z,24.30
2018-08-25T09:18:17.060Z,24.30
2018-08-25T09:20:45.983Z,24.30
2018-08-25T09:23:14.820Z,24.30
2018-08-25T09:25:43.663Z,24.30
2018-08-25T09:28:12.524Z,24.30
2018-08-25T09:30:41.340Z,24.30
2018-08-25T09:33:10.160Z,24.30
2018-08-25T09:35:39.127Z,24.30
2018-08-25T09:38:08.208Z,24.30
2018-08-25T09:40:37.176Z,24.40
2018-08-25T09:43:06.708Z,24.50
2018-08-25T09:45:35.824Z,24.50
2018-08-25T09:48:04.700Z,24.50
2018-08-25T09:50:33.568Z,24.50
2018-08-25T09:53:02.433Z,24.50
2018-08-25T09:55:31.318Z,24.50
2018-08-25T09:58:00.265Z,24.50
2018-08-25T10:00:29.100Z,24.50
2018-08-25T10:02:57.940Z,24.50
2018-08-25T10:05:26.883Z,24.70
2018-08-25T10:07:55.721Z,24.70
2018-08-25T10:10:24.581Z,24.70
2018-08-25T10:12:53.513Z,24.70
2018-08-25T10:15:22.482Z,24.70
2018-08-25T10:17:51.308Z,24.70
2018-08-25T10:20:20.115Z,24.70
2018-08-25T10:22:49.109Z,24.60
2018-08-25T10:25:17.922Z,24.60
2018-08-25T10:27:48.004Z,24.70
2018-08-25T10:30:16.869Z,24.60
2018-08-25T10:32:45.712Z,24.60
2018-08-25T10:35:14.543Z,24.60
2018-08-25T10:37:44.389Z,24.60
2018-08-25T10:40:13.219Z,24.60
2018-08-25T10:42:42.074Z,24.60
2018-08-25T10:45:11.092Z,24.60
2018-08-25T10:47:39.922Z,24.60
2018-08-25T10:50:08.749Z,24.60
2018-08-25T10:52:37.709Z,24.60
2018-08-25T10:55:06.631Z,24.60
2018-08-25T10:57:35.487Z,24.60
2018-08-25T11:00:04.384Z,24.60
2018-08-25T11:02:33.230Z,24.60
2018-08-25T11:05:02.075Z,24.60
2018-08-25T11:07:31.492Z,24.50
2018-08-25T11:10:00.396Z,24.50
2018-08-25T11:12:29.467Z,24.50
2018-08-25T11:14:58.290Z,24.50
2018-08-25T11:17:27.115Z,24.50
2018-08-25T11:19:56.075Z,24.40
2018-08-25T11:22:24.919Z,24.50
2018-08-25T11:24:54.037Z,24.50
2018-08-25T11:27:22.935Z,24.50
2018-08-25T11:29:51.911Z,24.50
2018-08-25T11:32:20.728Z,24.50
2018-08-25T11:34:49.666Z,24.40
2018-08-25T11:37:18.915Z,24.50
2018-08-25T11:39:47.689Z,24.40
2018-08-25T11:42:16.545Z,24.40
2018-08-25T11:44:45.537Z,24.50
2018-08-25T11:47:17.133Z,24.40
2018-08-25T11:49:47.204Z,24.30
2018-08-25T11:52:16.131Z,24.30
2018-08-25T11:54:45.144Z,24.30
2018-08-25T11:57:14.469Z,24.40
2018-08-25T11:59:43.328Z,24.40
2018-08-25T12:02:12.268Z,24.50
2018-08-25T12:04:41.121Z,24.50
2018-08-25T12:07:09.935Z,24.40
2018-08-25T12:09:38.885Z,24.40
2018-08-25T12:12:07.660Z,24.40
2018-08-25T12:14:36.477Z,24.40
2018-08-25T12:17:05.516Z,24.40
2018-08-25T12:19:34.481Z,24.50
2018-08-25T12:22:03.344Z,24.50
2018-08-25T12:24:32.164Z,24.40
2018-08-25T12:27:02.297Z,24.50
2018-08-25T12:29:31.583Z,24.40
2018-08-25T12:32:00.739Z,24.40
2018-08-25T12:34:29.595Z,24.40
2018-08-25T12:36:58.469Z,24.40
2018-08-25T12:39:27.414Z,24.40
2018-08-25T12:41:56.268Z,24.50
2018-08-25T12:44:25.145Z,24.50
2018-08-25T12:46:54.005Z,24.50
2018-08-25T12:49:22.900Z,24.50
2018-08-25T12:51:51.786Z,24.60
2018-08-25T12:54:20.684Z,24.60
2018-08-25T12:56:49.500Z,24.60
2018-08-25T12:59:18.363Z,24.60
2018-08-25T13:01:47.355Z,24.60
2018-08-25T13:04:16.130Z,24.60
2018-08-25T13:06:45.059Z,24.60
2018-08-25T13:09:13.879Z,24.70
2018-08-25T13:11:42.701Z,24.70
2018-08-25T13:14:12.467Z,24.70
2018-08-25T13:16:41.307Z,24.70
2018-08-25T13:19:10.145Z,24.70
2018-08-25T13:21:39.059Z,24.80
2018-08-25T13:24:07.872Z,24.80
2018-08-25T13:26:36.726Z,24.80
2018-08-25T13:29:05.586Z,24.80
2018-08-25T13:31:34.437Z,24.80
2018-08-25T13:34:03.334Z,24.80
2018-08-25T13:36:32.247Z,24.90
2018-08-25T13:39:01.172Z,24.80
2018-08-25T13:41:30.123Z,24.80
2018-08-25T13:43:59.064Z,24.80
2018-08-25T13:46:27.997Z,24.80
2018-08-25T13:48:56.851Z,24.90
2018-08-25T13:51:26.384Z,24.90
2018-08-25T13:53:55.404Z,24.90
2018-08-25T13:56:24.317Z,24.80
2018-08-25T13:58:53.178Z,24.80
2018-08-25T14:01:22.101Z,24.80
2018-08-25T14:03:50.997Z,24.80
2018-08-25T14:06:21.676Z,24.90
2018-08-25T14:08:50.600Z,24.90
2018-08-25T14:11:19.432Z,24.90
2018-08-25T14:13:48.464Z,24.90
2018-08-25T14:16:17.418Z,24.90
2018-08-25T14:18:46.467Z,24.90
2018-08-25T14:21:15.278Z,24.90
2018-08-25T14:23:44.105Z,24.90
2018-08-25T14:26:13.052Z,24.90
2018-08-25T14:28:41.976Z,24.90
2018-08-25T14:31:10.763Z,24.90
2018-08-25T14:33:39.621Z,24.90
2018-08-25T14:36:08.465Z,24.90
2018-08-25T14:38:37.301Z,24.90
2018-08-25T14:41:06.144Z,24.90
2018-08-25T14:43:34.975Z,24.90
2018-08-25T14:46:03.806Z,24.90
2018-08-25T14:48:32.664Z,24.90
2018-08-25T14:51:01.504Z,24.90
2018-08-25T14:53:30.351Z,24.90
2018-08-25T14:55:59.220Z,24.90
2018-08-25T14:58:28.064Z,24.90
2018-08-25T15:00:56.962Z,24.90
2018-08-25T15:03:25.833Z,24.90
2018-08-25T15:05:54.675Z,24.90
2018-08-25T15:08:23.519Z,24.90
2018-08-25T15:10:52.462Z,25.00
2018-08-25T15:13:21.385Z,24.90
2018-08-25T15:15:50.388Z,24.90
2018-08-25T15:18:19.389Z,25.00
2018-08-25T15:20:48.308Z,25.00
2018-08-25T15:23:17.164Z,25.00
2018-08-25T15:25:46.081Z,25.00
2018-08-25T15:28:15.089Z,25.00
2018-08-25T15:30:43.984Z,25.00
2018-08-25T15:33:12.864Z,25.00
2018-08-25T15:35:41.890Z,25.00
2018-08-25T15:38:10.728Z,25.00
2018-08-25T15:40:39.668Z,25.00
2018-08-25T15:43:08.525Z,24.90
2018-08-25T15:45:37.519Z,25.00
2018-08-25T15:48:06.420Z,24.90
2018-08-25T15:50:35.352Z,25.00
2018-08-25T15:53:04.270Z,25.00
2018-08-25T15:55:33.091Z,25.00
2018-08-25T15:58:02.743Z,24.90
2018-08-25T16:00:32.568Z,24.90
2018-08-25T16:03:01.485Z,24.90
2018-08-25T16:05:30.315Z,24.90
2018-08-25T16:07:59.147Z,24.90
2018-08-25T16:10:28.036Z,24.90
2018-08-25T16:12:56.875Z,24.90
2018-08-25T16:15:25.683Z,24.90
2018-08-25T16:17:54.538Z,24.90
2018-08-25T16:20:23.411Z,24.90
2018-08-25T16:22:52.224Z,24.90
2018-08-25T16:25:21.737Z,24.80
2018-08-25T16:27:50.608Z,24.70
2018-08-25T16:30:19.517Z,24.80
2018-08-25T16:32:48.432Z,24.80
2018-08-25T16:35:17.260Z,24.80
2018-08-25T16:37:46.080Z,24.80
2018-08-25T16:40:15.333Z,24.80
2018-08-25T16:42:44.149Z,24.80
2018-08-25T16:45:13.217Z,24.80
2018-08-25T16:47:42.140Z,24.70
2018-08-25T16:50:10.982Z,24.70
2018-08-25T16:52:39.820Z,24.70
2018-08-25T16:55:08.747Z,24.70
2018-08-25T16:57:37.585Z,24.70
2018-08-25T17:00:07.072Z,24.70
2018-08-25T17:02:36.033Z,24.60
2018-08-25T17:05:04.868Z,24.60
2018-08-25T17:07:34.163Z,24.60
2018-08-25T17:10:03.071Z,24.60
2018-08-25T17:12:31.919Z,24.60
2018-08-25T17:15:00.791Z,24.40
2018-08-25T17:17:29.736Z,24.30
2018-08-25T17:19:58.553Z,24.00
2018-08-25T17:22:27.391Z,24.00
2018-08-25T17:24:56.311Z,23.80
2018-08-25T17:27:25.144Z,23.70
2018-08-25T17:29:54.185Z,23.70
2018-08-25T17:32:23.054Z,23.70
2018-08-25T17:34:51.903Z,23.60
2018-08-25T17:37:20.738Z,23.60
2018-08-25T17:39:49.606Z,23.70
2018-08-25T17:42:18.435Z,23.70
2018-08-25T17:44:47.244Z,23.60
2018-08-25T17:47:16.151Z,23.60
2018-08-25T17:49:45.105Z,23.60
2018-08-25T17:52:13.947Z,23.60
2018-08-25T17:54:43.149Z,23.60
2018-08-25T17:57:12.082Z,23.70
2018-08-25T17:59:40.953Z,23.70
2018-08-25T18:02:09.925Z,23.70
2018-08-25T18:04:38.770Z,23.70
2018-08-25T18:07:07.596Z,23.80
2018-08-25T18:09:36.480Z,23.70
2018-08-25T18:12:05.304Z,23.70
2018-08-25T18:14:34.164Z,23.60
2018-08-25T18:17:03.024Z,23.50
2018-08-25T18:19:32.716Z,23.40
2018-08-25T18:22:01.535Z,23.20
2018-08-25T18:24:30.449Z,23.20
2018-08-25T18:26:59.284Z,23.10
2018-08-25T18:29:28.180Z,23.10
2018-08-25T18:31:57.068Z,23.00
2018-08-25T18:34:25.962Z,22.90
2018-08-25T18:36:54.841Z,22.80
2018-08-25T18:39:23.699Z,22.70
2018-08-25T18:41:52.544Z,22.70
2018-08-25T18:44:21.363Z,22.60
2018-08-25T18:46:50.440Z,22.60
2018-08-25T18:49:19.340Z,22.60
2018-08-25T18:51:48.273Z,22.50
2018-08-25T18:54:17.136Z,22.50
2018-08-25T18:56:46.015Z,22.50
2018-08-25T18:59:14.834Z,22.40
2018-08-25T19:01:43.765Z,22.40
2018-08-25T19:04:12.708Z,22.30
2018-08-25T19:06:41.536Z,22.20
2018-08-25T19:09:10.444Z,22.20
2018-08-25T19:11:39.296Z,22.20
2018-08-25T19:14:08.173Z,22.20
2018-08-25T19:16:37.075Z,22.20
2018-08-25T19:19:06.561Z,22.30
2018-08-25T19:21:35.404Z,22.30
2018-08-25T19:24:04.325Z,22.10
2018-08-25T19:26:33.185Z,22.10
2018-08-25T19:29:02.044Z,22.10
2018-08-25T19:31:30.863Z,22.00
2018-08-25T19:33:59.725Z,22.10
2018-08-25T19:36:28.552Z,22.20
2018-08-25T19:38:57.744Z,22.30
2018-08-25T19:41:26.648Z,22.20
2018-08-25T19:43:55.514Z,22.10
2018-08-25T19:46:24.572Z,22.00
2018-08-25T19:48:53.599Z,21.90
2018-08-25T19:51:27.040Z,21.80
2018-08-25T19:53:56.448Z,21.60
2018-08-25T19:56:25.387Z,21.70
2018-08-25T19:58:54.396Z,21.80
2018-08-25T20:01:23.236Z,21.70
2018-08-25T20:03:52.213Z,21.80
2018-08-25T20:06:21.120Z,21.80
2018-08-25T20:08:50.151Z,21.80
2018-08-25T20:11:18.976Z,21.70
2018-08-25T20:13:47.998Z,21.70
2018-08-25T20:16:18.230Z,21.70
2018-08-25T20:18:47.061Z,21.80
2018-08-25T20:21:15.957Z,21.70
2018-08-25T20:23:44.785Z,21.70
2018-08-25T20:26:13.616Z,21.70
2018-08-25T20:28:42.476Z,21.60
2018-08-25T20:31:11.287Z,21.50
2018-08-25T20:33:40.110Z,21.50
2018-08-25T20:36:09.030Z,21.50
2018-08-25T20:38:37.856Z,21.60
2018-08-25T20:41:06.767Z,21.50
2018-08-25T20:43:35.604Z,21.40
2018-08-25T20:46:04.487Z,21.40
2018-08-25T20:48:33.361Z,21.50
2018-08-25T20:51:02.300Z,21.40
2018-08-25T20:53:31.107Z,21.40
2018-08-25T20:55:59.991Z,21.40
2018-08-25T20:58:28.883Z,21.40
2018-08-25T21:00:57.710Z,21.40
2018-08-25T21:03:26.652Z,21.40
2018-08-25T21:05:55.485Z,21.30
2018-08-25T21:08:24.389Z,21.30
2018-08-25T21:10:53.299Z,21.30
2018-08-25T21:13:22.228Z,21.30
2018-08-25T21:15:51.255Z,21.30
2018-08-25T21:18:20.065Z,21.30
2018-08-25T21:20:48.891Z,21.30
2018-08-25T21:23:17.748Z,21.40
2018-08-25T21:25:46.579Z,21.30
2018-08-25T21:28:15.490Z,21.30
2018-08-25T21:30:44.416Z,21.20
2018-08-25T21:33:14.179Z,21.20
2018-08-25T21:35:43.007Z,21.30
2018-08-25T21:38:11.846Z,21.30
2018-08-25T21:40:40.725Z,21.20
2018-08-25T21:43:09.533Z,21.10
2018-08-25T21:45:38.352Z,21.20
2018-08-25T21:48:07.295Z,21.20
2018-08-25T21:50:36.121Z,21.30
2018-08-25T21:53:05.581Z,21.30
2018-08-25T21:55:34.500Z,21.20
2018-08-25T21:58:03.339Z,21.30
2018-08-25T22:00:32.180Z,21.50
2018-08-25T22:03:01.102Z,21.50
2018-08-25T22:05:29.949Z,21.50
2018-08-25T22:07:58.779Z,21.40
2018-08-25T22:10:27.748Z,21.40
2018-08-25T22:12:56.625Z,21.30
2018-08-25T22:15:25.464Z,21.30
2018-08-25T22:17:54.332Z,21.40
2018-08-25T22:20:23.152Z,21.40
2018-08-25T22:22:51.983Z,21.40
2018-08-25T22:25:20.884Z,21.30
2018-08-25T22:27:49.722Z,21.10
2018-08-25T22:30:18.540Z,21.10
2018-08-25T22:32:47.391Z,21.20
2018-08-25T22:35:16.271Z,21.10
2018-08-25T22:37:45.111Z,21.10
2018-08-25T22:40:14.000Z,21.10
2018-08-25T22:42:42.887Z,21.10
2018-08-25T22:45:11.733Z,21.10
2018-08-25T22:47:41.169Z,21.10
2018-08-25T22:50:10.229Z,21.00
2018-08-25T22:52:44.300Z,21.00
2018-08-25T22:55:13.252Z,21.10
2018-08-25T22:57:42.114Z,21.10
2018-08-25T23:00:11.066Z,21.00
2018-08-25T23:02:41.367Z,21.00
2018-08-25T23:05:10.292Z,21.00
2018-08-25T23:07:39.532Z,20.90
2018-08-25T23:10:08.700Z,20.90
2018-08-25T23:12:37.505Z,20.90
2018-08-25T23:15:06.367Z,20.80
2018-08-25T23:17:35.284Z,20.80
2018-08-25T23:20:04.126Z,20.70
2018-08-25T23:22:32.944Z,20.70
2018-08-25T23:25:01.859Z,20.70
2018-08-25T23:27:30.703Z,20.70
2018-08-25T23:29:59.517Z,20.70
2018-08-25T23:32:28.383Z,20.70
2018-08-25T23:34:57.203Z,20.60
2018-08-25T23:37:26.020Z,20.60
2018-08-25T23:39:54.888Z,20.60
2018-08-25T23:42:23.704Z,20.50
2018-08-25T23:44:52.530Z,20.60
2018-08-25T23:47:21.387Z,20.60
2018-08-25T23:49:50.205Z,20.50
2018-08-25T23:52:19.027Z,20.40
2018-08-25T23:54:47.982Z,20.40
2018-08-25T23:57:16.870Z,20.30
2018-08-25T23:59:45.691Z,20.40
