createdAt,value
2023-05-19T00:00:05.208Z,9.33
2023-05-19T00:02:35.429Z,9.24
2023-05-19T00:05:02.652Z,9.12
2023-05-19T00:07:33.130Z,8.65
2023-05-19T00:10:00.636Z,8.93
2023-05-19T00:12:28.032Z,9.00
2023-05-19T00:14:55.174Z,9.09
2023-05-19T00:17:24.973Z,8.97
2023-05-19T00:19:53.005Z,9.00
2023-05-19T00:22:20.186Z,8.83
2023-05-19T00:24:47.019Z,8.87
2023-05-19T00:27:14.000Z,8.96
2023-05-19T00:29:43.511Z,8.80
2023-05-19T00:32:10.526Z,8.91
2023-05-19T00:34:40.027Z,8.82
2023-05-19T00:37:07.222Z,8.76
2023-05-19T00:39:34.386Z,8.71
2023-05-19T00:42:01.425Z,8.71
2023-05-19T00:44:28.768Z,8.56
2023-05-19T00:46:58.068Z,8.58
2023-05-19T00:49:25.097Z,8.55
2023-05-19T00:51:52.319Z,8.56
2023-05-19T00:54:20.933Z,8.40
2023-05-19T00:56:50.004Z,8.49
2023-05-19T00:59:17.651Z,8.23
2023-05-19T01:01:46.149Z,8.50
2023-05-19T01:04:17.322Z,8.52
2023-05-19T01:06:44.363Z,8.56
2023-05-19T01:09:12.283Z,8.57
2023-05-19T01:11:39.392Z,8.51
2023-05-19T01:14:06.388Z,8.19
2023-05-19T01:16:33.280Z,8.50
2023-05-19T01:19:14.697Z,8.46
2023-05-19T01:21:53.895Z,8.45
2023-05-19T01:24:24.288Z,8.41
2023-05-19T01:27:17.971Z,8.38
2023-05-19T01:30:12.975Z,8.37
2023-05-19T01:32:42.378Z,8.28
2023-05-19T01:35:12.802Z,8.16
2023-05-19T01:37:41.438Z,8.00
2023-05-19T01:40:12.018Z,7.83
2023-05-19T01:42:42.562Z,8.11
2023-05-19T01:45:12.469Z,8.09
2023-05-19T01:47:42.933Z,8.10
2023-05-19T01:50:11.267Z,8.14
2023-05-19T01:52:40.601Z,8.08
2023-05-19T01:55:10.728Z,7.94
2023-05-19T01:57:56.628Z,8.00
2023-05-19T02:00:37.659Z,7.06
2023-05-19T02:03:07.532Z,8.08
2023-05-19T02:05:59.625Z,8.06
2023-05-19T02:08:58.989Z,7.96
2023-05-19T02:11:42.165Z,7.93
2023-05-19T02:14:17.152Z,7.97
2023-05-19T02:16:49.110Z,7.95
2023-05-19T02:19:28.128Z,7.92
2023-05-19T02:21:55.424Z,7.88
2023-05-19T02:24:23.147Z,7.76
2023-05-19T02:26:53.299Z,7.74
2023-05-19T02:29:22.920Z,7.80
2023-05-19T02:31:50.008Z,7.79
2023-05-19T02:34:16.849Z,7.82
2023-05-19T02:36:44.398Z,7.79
2023-05-19T02:39:12.370Z,7.64
2023-05-19T02:41:39.331Z,7.70
2023-05-19T02:44:06.877Z,7.73
2023-05-19T02:46:34.406Z,7.72
2023-05-19T02:49:01.382Z,7.67
2023-05-19T02:51:28.510Z,7.59
2023-05-19T02:54:00.910Z,7.63
2023-05-19T02:56:28.407Z,7.53
2023-05-19T02:58:55.493Z,7.58
2023-05-19T03:01:23.301Z,7.41
2023-05-19T03:03:50.489Z,7.53
2023-05-19T03:06:18.255Z,7.35
2023-05-19T03:08:51.634Z,7.37
2023-05-19T03:11:21.376Z,7.47
2023-05-19T03:13:48.226Z,7.37
2023-05-19T03:16:15.615Z,7.40
2023-05-19T03:18:43.486Z,7.30
2023-05-19T03:21:15.648Z,7.38
2023-05-19T03:23:42.582Z,7.24
2023-05-19T03:26:09.396Z,7.22
2023-05-19T03:28:36.316Z,7.17
2023-05-19T03:31:03.726Z,7.20
2023-05-19T03:33:30.736Z,7.25
2023-05-19T03:35:57.698Z,7.23
2023-05-19T03:38:26.773Z,7.20
2023-05-19T03:40:54.067Z,6.24
2023-05-19T03:43:21.289Z,7.12
2023-05-19T03:45:50.611Z,6.99
2023-05-19T03:48:23.104Z,7.21
2023-05-19T03:50:50.423Z,7.19
2023-05-19T03:53:23.733Z,7.26
2023-05-19T03:55:51.015Z,7.28
2023-05-19T03:58:17.970Z,7.29
2023-05-19T04:00:44.872Z,7.19
2023-05-19T04:03:11.827Z,7.33
2023-05-19T04:05:41.356Z,7.36
2023-05-19T04:08:11.232Z,7.34
2023-05-19T04:10:38.355Z,7.40
2023-05-19T04:13:07.751Z,7.35
2023-05-19T04:15:34.626Z,7.38
2023-05-19T04:18:01.873Z,7.40
2023-05-19T04:20:29.215Z,7.56
2023-05-19T04:22:56.149Z,7.51
2023-05-19T04:25:25.367Z,7.56
2023-05-19T04:27:58.005Z,7.72
2023-05-19T04:30:28.971Z,7.72
2023-05-19T04:32:58.451Z,7.68
2023-05-19T04:35:25.427Z,7.87
2023-05-19T04:37:54.625Z,7.77
2023-05-19T04:40:23.836Z,8.00
2023-05-19T04:42:54.177Z,7.98
2023-05-19T04:45:23.674Z,8.08
2023-05-19T04:47:53.831Z,8.28
2023-05-19T04:50:26.683Z,8.43
2023-05-19T04:52:59.103Z,8.81
2023-05-19T04:55:28.454Z,10.40
2023-05-19T04:57:57.666Z,11.81
2023-05-19T05:00:25.496Z,12.20
2023-05-19T05:02:58.097Z,12.98
2023-05-19T05:05:25.209Z,13.94
2023-05-19T05:07:54.376Z,14.73
2023-05-19T05:10:21.832Z,15.25
2023-05-19T05:12:54.078Z,15.74
2023-05-19T05:15:28.316Z,16.30
2023-05-19T05:17:56.213Z,16.71
2023-05-19T05:20:23.451Z,16.96
2023-05-19T05:22:52.936Z,17.27
2023-05-19T05:25:20.932Z,17.50
2023-05-19T05:27:52.828Z,18.30
2023-05-19T05:30:19.790Z,18.33
2023-05-19T05:32:46.808Z,18.79
2023-05-19T05:35:13.875Z,19.38
2023-05-19T05:37:43.317Z,19.46
2023-05-19T05:40:13.931Z,19.68
2023-05-19T05:42:42.948Z,20.12
2023-05-19T05:45:12.465Z,20.59
2023-05-19T05:47:41.495Z,19.45
2023-05-19T05:50:10.324Z,19.27
2023-05-19T05:52:38.199Z,19.61
2023-05-19T05:55:06.162Z,20.12
2023-05-19T05:57:35.504Z,21.02
2023-05-19T06:00:20.305Z,21.89
2023-05-19T06:02:51.462Z,22.37
2023-05-19T06:05:18.460Z,22.44
2023-05-19T06:07:45.319Z,22.31
2023-05-19T06:10:15.374Z,21.91
2023-05-19T06:12:43.430Z,21.28
2023-05-19T06:15:10.612Z,21.21
2023-05-19T06:17:38.118Z,21.37
2023-05-19T06:20:11.599Z,22.38
2023-05-19T06:22:41.091Z,24.22
2023-05-19T06:25:26.255Z,24.04
2023-05-19T06:27:54.118Z,24.06
2023-05-19T06:30:23.992Z,23.84
2023-05-19T06:32:51.014Z,25.18
2023-05-19T06:35:18.244Z,25.39
2023-05-19T06:37:48.986Z,25.16
2023-05-19T06:40:20.815Z,25.38
2023-05-19T06:42:47.984Z,25.71
2023-05-19T06:45:15.018Z,25.91
2023-05-19T06:47:42.770Z,25.23
2023-05-19T06:50:10.627Z,25.89
2023-05-19T06:52:38.304Z,25.80
2023-05-19T06:55:05.759Z,25.43
2023-05-19T06:57:36.164Z,24.82
2023-05-19T07:00:04.213Z,25.54
2023-05-19T07:02:33.128Z,25.71
2023-05-19T07:04:59.774Z,25.87
2023-05-19T07:07:26.952Z,25.84
2023-05-19T07:09:53.556Z,26.40
2023-05-19T07:12:20.192Z,27.58
2023-05-19T07:14:46.901Z,27.20
2023-05-19T07:17:13.545Z,27.00
2023-05-19T07:19:42.382Z,26.28
2023-05-19T07:22:09.027Z,26.24
2023-05-19T07:24:35.833Z,26.49
2023-05-19T07:27:04.730Z,26.44
2023-05-19T07:29:31.444Z,26.33
2023-05-19T07:31:58.358Z,27.18
2023-05-19T07:34:25.627Z,26.98
2023-05-19T07:36:54.892Z,26.97
2023-05-19T07:39:25.278Z,27.11
2023-05-19T07:41:55.713Z,27.23
2023-05-19T07:44:22.424Z,27.18
2023-05-19T07:46:51.216Z,28.22
2023-05-19T07:49:19.974Z,28.11
2023-05-19T07:51:48.816Z,27.63
2023-05-19T07:54:15.686Z,27.11
2023-05-19T07:56:42.361Z,27.80
2023-05-19T07:59:11.453Z,27.39
2023-05-19T08:01:38.388Z,27.23
2023-05-19T08:04:05.627Z,27.15
2023-05-19T08:06:32.435Z,26.91
2023-05-19T08:09:01.894Z,26.81
2023-05-19T08:11:29.298Z,26.26
2023-05-19T08:13:55.995Z,26.27
2023-05-19T08:16:22.877Z,26.04
2023-05-19T08:18:52.024Z,26.33
2023-05-19T08:21:18.735Z,26.38
2023-05-19T08:23:45.625Z,25.30
2023-05-19T08:26:12.614Z,25.54
2023-05-19T08:28:41.545Z,25.11
2023-05-19T08:31:08.377Z,24.82
2023-05-19T08:33:34.980Z,24.97
2023-05-19T08:36:01.736Z,24.37
2023-05-19T08:38:28.596Z,23.53
2023-05-19T08:40:55.391Z,23.27
2023-05-19T08:43:22.232Z,23.22
2023-05-19T08:45:48.975Z,22.44
2023-05-19T08:48:19.730Z,22.51
2023-05-19T08:51:00.206Z,22.01
2023-05-19T08:53:36.867Z,21.73
2023-05-19T08:56:15.094Z,21.57
2023-05-19T08:58:44.317Z,21.42
2023-05-19T09:01:19.897Z,21.42
2023-05-19T09:03:49.985Z,20.99
2023-05-19T09:06:17.203Z,20.82
2023-05-19T09:08:45.049Z,20.63
2023-05-19T09:11:12.553Z,20.40
2023-05-19T09:13:39.316Z,20.17
2023-05-19T09:16:08.823Z,20.05
2023-05-19T09:18:39.793Z,19.78
2023-05-19T09:21:07.562Z,19.68
2023-05-19T09:23:34.980Z,19.56
2023-05-19T09:26:04.935Z,19.46
2023-05-19T09:28:35.681Z,19.40
2023-05-19T09:31:03.661Z,19.89
2023-05-19T09:33:32.938Z,20.12
2023-05-19T09:36:03.966Z,20.01
2023-05-19T09:38:30.661Z,20.56
2023-05-19T09:40:59.061Z,20.58
2023-05-19T09:43:30.057Z,20.60
2023-05-19T09:46:08.183Z,21.32
2023-05-19T09:48:36.652Z,21.40
2023-05-19T09:51:08.162Z,21.19
2023-05-19T09:53:35.175Z,20.98
2023-05-19T09:56:03.509Z,21.10
2023-05-19T09:58:35.470Z,21.67
2023-05-19T10:01:05.701Z,21.52
2023-05-19T10:03:33.831Z,21.15
2023-05-19T10:06:01.730Z,21.18
2023-05-19T10:08:32.024Z,21.18
2023-05-19T10:10:59.546Z,21.33
2023-05-19T10:13:27.478Z,21.35
2023-05-19T10:15:58.595Z,21.55
2023-05-19T10:18:27.144Z,20.95
2023-05-19T10:20:54.829Z,20.80
2023-05-19T10:23:22.702Z,20.80
2023-05-19T10:25:52.732Z,20.50
2023-05-19T10:28:25.583Z,20.33
2023-05-19T10:30:58.071Z,20.53
2023-05-19T10:34:05.915Z,21.16
2023-05-19T10:36:46.422Z,21.26
2023-05-19T10:39:31.457Z,21.47
2023-05-19T10:42:27.130Z,21.31
2023-05-19T10:45:05.577Z,21.36
2023-05-19T10:47:33.692Z,21.32
2023-05-19T10:50:06.710Z,21.37
2023-05-19T10:52:37.415Z,21.22
2023-05-19T10:55:05.019Z,21.40
2023-05-19T10:57:34.753Z,21.58
2023-05-19T11:00:25.712Z,21.25
2023-05-19T11:02:56.377Z,21.17
2023-05-19T11:05:29.509Z,21.12
2023-05-19T11:08:02.568Z,20.89
2023-05-19T11:10:29.371Z,20.81
2023-05-19T11:12:58.298Z,20.73
2023-05-19T11:15:28.366Z,20.68
2023-05-19T11:17:55.334Z,20.93
2023-05-19T11:20:24.245Z,20.86
2023-05-19T11:23:10.677Z,20.68
2023-05-19T11:25:48.845Z,20.64
2023-05-19T11:28:25.861Z,20.65
2023-05-19T11:30:57.876Z,20.60
2023-05-19T11:33:27.498Z,20.88
2023-05-19T11:36:03.098Z,20.98
2023-05-19T11:38:32.694Z,20.97
2023-05-19T11:41:03.712Z,21.10
2023-05-19T11:43:30.560Z,21.05
2023-05-19T11:45:57.374Z,21.47
2023-05-19T11:48:26.371Z,21.54
2023-05-19T11:50:53.532Z,21.50
2023-05-19T11:53:22.522Z,21.27
2023-05-19T11:55:52.022Z,20.90
2023-05-19T11:58:26.863Z,20.88
2023-05-19T12:00:54.213Z,21.02
2023-05-19T12:03:28.807Z,21.26
2023-05-19T12:05:56.198Z,21.40
2023-05-19T12:08:22.999Z,21.25
2023-05-19T12:10:51.037Z,21.07
2023-05-19T12:13:17.873Z,20.80
2023-05-19T12:15:44.681Z,20.54
2023-05-19T12:18:11.430Z,20.37
2023-05-19T12:20:38.283Z,20.47
2023-05-19T12:23:06.104Z,20.44
2023-05-19T12:25:33.184Z,20.59
2023-05-19T12:28:04.655Z,20.58
2023-05-19T12:30:33.223Z,20.61
2023-05-19T12:33:04.510Z,20.61
2023-05-19T12:35:36.275Z,20.66
2023-05-19T12:38:09.709Z,20.65
2023-05-19T12:40:37.742Z,20.57
2023-05-19T12:43:05.792Z,20.53
2023-05-19T12:45:37.077Z,20.58
2023-05-19T12:48:06.652Z,20.58
2023-05-19T12:50:34.510Z,20.52
2023-05-19T12:53:01.698Z,20.56
2023-05-19T12:55:30.761Z,20.70
2023-05-19T12:57:58.306Z,20.66
2023-05-19T13:00:32.808Z,20.70
2023-05-19T13:03:07.803Z,20.74
2023-05-19T13:05:37.916Z,20.74
2023-05-19T13:08:09.990Z,20.60
2023-05-19T13:10:40.715Z,20.51
2023-05-19T13:13:08.468Z,20.48
2023-05-19T13:15:38.925Z,20.75
2023-05-19T13:18:12.201Z,20.78
2023-05-19T13:20:40.720Z,20.57
2023-05-19T13:23:07.852Z,20.67
2023-05-19T13:25:34.956Z,20.57
2023-05-19T13:28:05.176Z,20.46
2023-05-19T13:30:33.730Z,20.41
2023-05-19T13:33:03.862Z,20.51
2023-05-19T13:35:36.813Z,20.57
2023-05-19T13:38:10.441Z,20.72
2023-05-19T13:40:39.881Z,20.49
2023-05-19T13:43:07.839Z,20.62
2023-05-19T13:45:39.348Z,20.66
2023-05-19T13:48:07.471Z,20.70
2023-05-19T13:50:34.415Z,20.79
2023-05-19T13:53:01.083Z,20.58
2023-05-19T13:55:27.779Z,20.70
2023-05-19T13:57:54.465Z,20.71
2023-05-19T14:00:21.536Z,20.57
2023-05-19T14:02:48.316Z,20.28
2023-05-19T14:05:14.942Z,20.57
2023-05-19T14:07:42.543Z,20.64
2023-05-19T14:10:12.190Z,20.59
2023-05-19T14:12:55.117Z,20.69
2023-05-19T14:15:26.640Z,20.81
2023-05-19T14:17:53.700Z,20.81
2023-05-19T14:20:20.448Z,20.63
2023-05-19T14:22:49.416Z,20.74
2023-05-19T14:25:16.154Z,20.88
2023-05-19T14:27:42.913Z,20.88
2023-05-19T14:30:10.313Z,20.92
2023-05-19T14:32:36.993Z,20.95
2023-05-19T14:35:04.010Z,21.05
2023-05-19T14:37:32.191Z,21.09
2023-05-19T14:39:59.980Z,21.08
2023-05-19T14:42:26.709Z,21.03
2023-05-19T14:44:56.013Z,21.07
2023-05-19T14:47:22.853Z,20.93
2023-05-19T14:49:49.818Z,20.96
2023-05-19T14:52:18.753Z,21.01
2023-05-19T14:54:45.448Z,20.96
2023-05-19T14:57:12.072Z,21.02
2023-05-19T14:59:39.344Z,20.99
2023-05-19T15:02:06.192Z,20.90
2023-05-19T15:04:33.027Z,20.80
2023-05-19T15:07:09.671Z,20.79
2023-05-19T15:09:37.218Z,20.88
2023-05-19T15:12:04.031Z,20.98
2023-05-19T15:14:31.450Z,21.03
2023-05-19T15:16:58.550Z,21.06
2023-05-19T15:19:27.942Z,21.00
2023-05-19T15:21:55.069Z,21.05
2023-05-19T15:24:24.340Z,21.07
2023-05-19T15:26:52.077Z,21.07
2023-05-19T15:29:18.743Z,21.05
2023-05-19T15:31:45.797Z,20.98
2023-05-19T15:34:12.765Z,20.77
2023-05-19T15:36:39.491Z,20.83
2023-05-19T15:39:06.584Z,20.80
2023-05-19T15:41:33.275Z,20.87
2023-05-19T15:44:00.644Z,20.85
2023-05-19T15:46:27.602Z,20.89
2023-05-19T15:48:54.610Z,20.90
2023-05-19T15:51:21.494Z,20.91
2023-05-19T15:53:48.546Z,20.82
2023-05-19T15:56:15.462Z,20.81
2023-05-19T15:58:42.474Z,20.83
2023-05-19T16:01:14.074Z,20.75
2023-05-19T16:03:40.923Z,20.76
2023-05-19T16:06:07.760Z,20.88
2023-05-19T16:08:34.490Z,20.87
2023-05-19T16:11:01.917Z,20.88
2023-05-19T16:13:30.439Z,20.86
2023-05-19T16:15:57.164Z,20.80
2023-05-19T16:18:23.859Z,20.87
2023-05-19T16:20:53.531Z,20.87
2023-05-19T16:23:20.235Z,20.84
2023-05-19T16:25:49.216Z,20.94
2023-05-19T16:28:15.885Z,20.88
2023-05-19T16:30:43.371Z,20.76
2023-05-19T16:33:12.767Z,20.61
2023-05-19T16:35:39.587Z,20.50
2023-05-19T16:38:10.968Z,20.45
2023-05-19T16:40:38.211Z,20.45
2023-05-19T16:43:04.983Z,20.46
2023-05-19T16:45:31.605Z,20.80
2023-05-19T16:47:58.257Z,20.84
2023-05-19T16:50:25.058Z,20.88
2023-05-19T16:52:51.677Z,20.93
2023-05-19T16:55:20.349Z,20.91
2023-05-19T16:58:15.262Z,20.91
2023-05-19T17:01:05.850Z,21.01
2023-05-19T17:03:43.781Z,20.92
2023-05-19T17:06:10.849Z,20.68
2023-05-19T17:08:37.833Z,20.75
2023-05-19T17:11:06.537Z,21.09
2023-05-19T17:13:36.661Z,21.16
2023-05-19T17:16:03.432Z,21.12
2023-05-19T17:18:31.461Z,21.05
2023-05-19T17:21:03.375Z,20.59
2023-05-19T17:23:30.222Z,20.35
2023-05-19T17:25:56.947Z,20.20
2023-05-19T17:28:23.730Z,19.90
2023-05-19T17:30:50.631Z,19.97
2023-05-19T17:33:17.576Z,19.83
2023-05-19T17:35:44.244Z,19.85
2023-05-19T17:38:13.650Z,19.84
2023-05-19T17:40:41.923Z,19.83
2023-05-19T17:43:09.004Z,19.86
2023-05-19T17:45:35.665Z,19.92
2023-05-19T17:48:05.502Z,19.95
2023-05-19T17:50:34.646Z,19.97
2023-05-19T17:53:01.990Z,19.86
2023-05-19T17:55:30.987Z,19.99
2023-05-19T17:57:57.906Z,19.94
2023-05-19T18:00:30.490Z,19.87
2023-05-19T18:02:57.669Z,19.86
2023-05-19T18:05:25.121Z,19.82
2023-05-19T18:07:55.809Z,19.75
2023-05-19T18:10:24.888Z,19.64
2023-05-19T18:12:51.555Z,19.53
2023-05-19T18:15:20.456Z,19.24
2023-05-19T18:17:50.208Z,19.31
2023-05-19T18:20:16.861Z,19.29
2023-05-19T18:22:47.019Z,19.12
2023-05-19T18:25:13.890Z,19.16
2023-05-19T18:27:42.645Z,19.04
2023-05-19T18:30:09.508Z,18.90
2023-05-19T18:32:37.294Z,18.88
2023-05-19T18:35:08.020Z,18.79
2023-05-19T18:37:34.893Z,18.50
2023-05-19T18:40:01.764Z,18.61
2023-05-19T18:42:28.533Z,18.54
2023-05-19T18:44:55.241Z,18.50
2023-05-19T18:47:24.332Z,18.42
2023-05-19T18:49:50.970Z,18.31
2023-05-19T18:52:19.043Z,18.24
2023-05-19T18:54:47.151Z,18.13
2023-05-19T18:57:16.689Z,18.02
2023-05-19T18:59:46.709Z,18.03
2023-05-19T19:02:13.321Z,17.97
2023-05-19T19:04:40.095Z,17.91
2023-05-19T19:07:06.720Z,17.80
2023-05-19T19:09:33.389Z,17.48
2023-05-19T19:12:00.215Z,17.71
2023-05-19T19:14:26.780Z,17.66
2023-05-19T19:16:53.482Z,17.54
2023-05-19T19:19:20.527Z,17.46
2023-05-19T19:21:47.326Z,17.45
2023-05-19T19:24:15.126Z,17.38
2023-05-19T19:26:44.844Z,17.30
2023-05-19T19:29:25.614Z,17.12
2023-05-19T19:31:52.943Z,17.09
2023-05-19T19:34:20.558Z,17.03
2023-05-19T19:36:50.257Z,16.94
2023-05-19T19:39:17.499Z,16.87
2023-05-19T19:41:45.115Z,16.81
2023-05-19T19:44:14.289Z,16.75
2023-05-19T19:46:41.280Z,16.66
2023-05-19T19:49:09.211Z,16.32
2023-05-19T19:51:36.554Z,16.57
2023-05-19T19:54:03.147Z,16.50
2023-05-19T19:56:29.798Z,16.47
2023-05-19T19:58:59.146Z,16.41
2023-05-19T20:01:28.479Z,16.31
2023-05-19T20:03:56.792Z,16.03
2023-05-19T20:06:23.614Z,16.22
2023-05-19T20:08:52.548Z,16.10
2023-05-19T20:11:19.899Z,16.09
2023-05-19T20:13:47.166Z,16.06
2023-05-19T20:16:18.572Z,16.04
2023-05-19T20:18:48.508Z,15.99
2023-05-19T20:21:15.300Z,15.93
2023-05-19T20:23:42.063Z,15.89
2023-05-19T20:26:12.571Z,15.92
2023-05-19T20:28:40.358Z,15.66
2023-05-19T20:31:07.425Z,15.80
2023-05-19T20:33:34.277Z,15.72
2023-05-19T20:36:01.129Z,15.68
2023-05-19T20:38:27.747Z,15.63
2023-05-19T20:40:54.942Z,15.58
2023-05-19T20:43:21.623Z,15.45
2023-05-19T20:45:48.391Z,15.44
2023-05-19T20:48:16.018Z,15.41
2023-05-19T20:50:45.826Z,15.34
2023-05-19T20:53:12.437Z,15.28
2023-05-19T20:55:39.147Z,15.17
2023-05-19T20:58:08.476Z,15.20
2023-05-19T21:00:35.378Z,15.15
2023-05-19T21:03:02.212Z,15.11
2023-05-19T21:05:49.227Z,15.05
2023-05-19T21:08:16.102Z,14.89
2023-05-19T21:10:45.192Z,14.90
2023-05-19T21:13:12.272Z,14.88
2023-05-19T21:15:38.984Z,14.87
2023-05-19T21:18:06.751Z,14.84
2023-05-19T21:20:33.610Z,14.76
2023-05-19T21:23:00.579Z,14.75
2023-05-19T21:25:27.896Z,14.73
2023-05-19T21:27:56.065Z,14.69
2023-05-19T21:30:23.658Z,14.63
2023-05-19T21:32:50.638Z,14.52
2023-05-19T21:35:17.360Z,14.52
2023-05-19T21:37:46.324Z,14.49
2023-05-19T21:40:13.010Z,14.49
2023-05-19T21:42:39.688Z,14.47
2023-05-19T21:45:06.957Z,14.45
2023-05-19T21:47:33.785Z,14.22
2023-05-19T21:50:00.637Z,14.38
2023-05-19T21:52:27.820Z,14.34
2023-05-19T21:54:56.869Z,14.32
2023-05-19T21:57:23.471Z,14.29
2023-05-19T21:59:52.579Z,14.27
2023-05-19T22:02:19.200Z,14.24
2023-05-19T22:04:46.043Z,14.22
2023-05-19T22:07:15.108Z,14.20
2023-05-19T22:09:41.674Z,14.16
2023-05-19T22:12:08.335Z,14.14
2023-05-19T22:14:35.879Z,14.12
2023-05-19T22:17:02.529Z,14.10
2023-05-19T22:19:29.294Z,13.83
2023-05-19T22:22:09.863Z,14.06
2023-05-19T22:24:39.810Z,14.00
2023-05-19T22:27:08.094Z,13.97
2023-05-19T22:29:34.671Z,13.93
2023-05-19T22:32:01.530Z,13.83
2023-05-19T22:34:28.249Z,13.85
2023-05-19T22:36:54.835Z,13.81
2023-05-19T22:39:23.653Z,13.66
2023-05-19T22:41:52.513Z,13.71
2023-05-19T22:44:19.681Z,13.66
2023-05-19T22:46:46.435Z,13.60
2023-05-19T22:49:15.564Z,13.59
2023-05-19T22:51:44.444Z,13.60
2023-05-19T22:54:11.436Z,13.57
2023-05-19T22:56:40.298Z,13.58
2023-05-19T22:59:09.452Z,13.57
2023-05-19T23:01:36.385Z,13.56
2023-05-19T23:04:03.505Z,13.51
2023-05-19T23:06:31.390Z,13.53
2023-05-19T23:09:02.678Z,13.49
2023-05-19T23:11:29.581Z,13.46
2023-05-19T23:13:56.442Z,13.49
2023-05-19T23:16:23.071Z,13.47
2023-05-19T23:18:49.783Z,13.45
2023-05-19T23:21:16.576Z,13.44
2023-05-19T23:23:43.240Z,13.47
2023-05-19T23:26:10.061Z,13.35
2023-05-19T23:28:36.713Z,13.41
2023-05-19T23:31:05.731Z,13.39
2023-05-19T23:33:32.363Z,13.32
2023-05-19T23:35:59.522Z,13.27
2023-05-19T23:38:27.050Z,13.29
2023-05-19T23:40:53.653Z,13.18
2023-05-19T23:43:20.244Z,13.07
2023-05-19T23:45:49.094Z,13.11
2023-05-19T23:48:15.752Z,12.98
2023-05-19T23:50:45.348Z,12.98
2023-05-19T23:53:11.988Z,12.91
2023-05-19T23:55:38.677Z,12.91
2023-05-19T23:58:05.612Z,12.91
