createdAt,value
2023-01-09T00:01:40.313Z,8.70
2023-01-09T00:04:09.686Z,8.60
2023-01-09T00:06:40.233Z,8.70
2023-01-09T00:09:08.559Z,8.70
2023-01-09T00:11:36.871Z,8.70
2023-01-09T00:14:06.823Z,8.70
2023-01-09T00:16:35.210Z,8.70
2023-01-09T00:19:03.515Z,8.70
2023-01-09T00:21:31.779Z,8.70
2023-01-09T00:24:00.344Z,8.80
2023-01-09T00:26:28.636Z,8.80
2023-01-09T00:28:56.988Z,8.80
2023-01-09T00:31:26.711Z,8.80
2023-01-09T00:33:59.377Z,8.80
2023-01-09T00:36:28.057Z,8.80
2023-01-09T00:38:56.565Z,8.80
2023-01-09T00:41:29.794Z,8.80
2023-01-09T00:44:04.369Z,8.80
2023-01-09T00:46:44.383Z,8.80
2023-01-09T00:49:14.787Z,8.80
2023-01-09T00:51:43.704Z,8.80
2023-01-09T00:54:15.230Z,8.80
2023-01-09T00:56:43.720Z,8.80
2023-01-09T00:59:12.021Z,8.80
2023-01-09T01:01:41.880Z,8.80
2023-01-09T01:04:24.096Z,8.80
2023-01-09T01:07:09.810Z,8.80
2023-01-09T01:09:38.114Z,8.80
2023-01-09T01:12:07.463Z,8.80
2023-01-09T01:14:36.045Z,8.80
2023-01-09T01:17:06.441Z,8.80
2023-01-09T01:19:35.535Z,8.80
2023-01-09T01:22:04.599Z,8.80
2023-01-09T01:24:33.084Z,8.80
2023-01-09T01:27:01.385Z,8.80
2023-01-09T01:29:29.831Z,8.90
2023-01-09T01:31:58.158Z,8.80
2023-01-09T01:34:29.280Z,8.80
2023-01-09T01:36:57.606Z,8.80
2023-01-09T01:39:25.889Z,8.70
2023-01-09T01:41:54.207Z,8.70
2023-01-09T01:44:52.244Z,8.70
2023-01-09T01:47:22.148Z,8.60
2023-01-09T01:49:53.193Z,8.50
2023-01-09T01:52:22.118Z,8.50
2023-01-09T01:54:50.954Z,8.40
2023-01-09T01:57:19.385Z,8.40
2023-01-09T01:59:51.281Z,8.30
2023-01-09T02:02:22.303Z,8.30
2023-01-09T02:04:54.633Z,8.30
2023-01-09T02:07:23.007Z,8.30
2023-01-09T02:09:52.095Z,8.30
2023-01-09T02:12:23.820Z,8.30
2023-01-09T02:14:55.329Z,8.30
2023-01-09T02:18:10.690Z,8.30
2023-01-09T02:20:45.614Z,8.30
2023-01-09T02:23:55.647Z,8.30
2023-01-09T02:26:53.098Z,8.30
2023-01-09T02:29:47.602Z,8.30
2023-01-09T02:32:33.557Z,8.30
2023-01-09T02:35:15.140Z,8.30
2023-01-09T02:37:51.999Z,8.30
2023-01-09T02:40:26.086Z,8.30
2023-01-09T02:42:56.112Z,8.40
2023-01-09T02:45:24.572Z,8.30
2023-01-09T02:47:54.587Z,8.30
2023-01-09T02:50:25.729Z,8.40
2023-01-09T02:53:20.695Z,8.40
2023-01-09T02:55:59.753Z,8.40
2023-01-09T02:58:45.526Z,8.30
2023-01-09T03:01:26.481Z,8.30
2023-01-09T03:04:02.858Z,8.20
2023-01-09T03:06:38.270Z,8.20
2023-01-09T03:09:09.752Z,8.20
2023-01-09T03:11:42.991Z,8.10
2023-01-09T03:14:16.740Z,8.10
2023-01-09T03:16:48.375Z,8.10
2023-01-09T03:19:21.920Z,8.00
2023-01-09T03:21:51.385Z,8.00
2023-01-09T03:24:19.636Z,8.00
2023-01-09T03:26:48.112Z,8.00
2023-01-09T03:29:16.446Z,7.90
2023-01-09T03:31:44.831Z,7.90
2023-01-09T03:34:13.160Z,7.80
2023-01-09T03:36:42.871Z,7.80
2023-01-09T03:39:11.294Z,7.70
2023-01-09T03:41:39.644Z,7.70
2023-01-09T03:44:07.945Z,7.70
2023-01-09T03:46:36.285Z,7.70
2023-01-09T03:49:04.534Z,7.70
2023-01-09T03:51:32.745Z,7.60
2023-01-09T03:54:02.384Z,7.60
2023-01-09T03:56:33.640Z,7.60
2023-01-09T03:59:01.986Z,7.60
2023-01-09T04:01:30.289Z,7.50
2023-01-09T04:03:58.653Z,7.50
2023-01-09T04:06:26.993Z,7.50
2023-01-09T04:08:55.286Z,7.50
2023-01-09T04:11:24.978Z,7.50
2023-01-09T04:13:53.277Z,7.50
2023-01-09T04:16:21.619Z,7.50
2023-01-09T04:18:49.919Z,7.40
2023-01-09T04:21:18.304Z,7.40
2023-01-09T04:23:47.823Z,7.30
2023-01-09T04:26:16.112Z,7.30
2023-01-09T04:28:45.811Z,7.20
2023-01-09T04:31:14.248Z,7.20
2023-01-09T04:33:42.630Z,7.10
2023-01-09T04:36:11.412Z,7.20
2023-01-09T04:38:39.798Z,7.10
2023-01-09T04:41:08.102Z,7.10
2023-01-09T04:43:38.792Z,7.10
2023-01-09T04:46:08.570Z,7.10
2023-01-09T04:48:37.022Z,7.00
2023-01-09T04:51:05.434Z,7.00
2023-01-09T04:53:33.735Z,7.10
2023-01-09T04:56:02.374Z,7.00
2023-01-09T04:58:30.683Z,7.10
2023-01-09T05:00:59.018Z,7.10
2023-01-09T05:03:31.493Z,7.00
2023-01-09T05:05:59.818Z,7.00
2023-01-09T05:08:28.160Z,7.00
2023-01-09T05:10:56.505Z,7.00
2023-01-09T05:13:24.908Z,7.00
2023-01-09T05:15:53.227Z,7.00
2023-01-09T05:18:22.937Z,7.00
2023-01-09T05:20:52.761Z,7.00
2023-01-09T05:23:21.050Z,7.00
2023-01-09T05:25:49.316Z,7.00
2023-01-09T05:28:17.704Z,7.10
2023-01-09T05:30:46.028Z,7.10
2023-01-09T05:33:14.380Z,7.10
2023-01-09T05:35:45.840Z,7.10
2023-01-09T05:38:15.570Z,7.10
2023-01-09T05:40:45.244Z,7.10
2023-01-09T05:43:14.583Z,7.10
2023-01-09T05:45:42.906Z,7.10
2023-01-09T05:48:11.425Z,7.10
2023-01-09T05:50:39.722Z,7.10
2023-01-09T05:53:08.002Z,7.10
2023-01-09T05:55:37.657Z,7.10
2023-01-09T05:58:06.007Z,7.10
2023-01-09T06:00:34.337Z,7.10
2023-01-09T06:03:02.683Z,7.10
2023-01-09T06:05:30.951Z,7.10
2023-01-09T06:07:59.218Z,7.10
2023-01-09T06:10:27.496Z,7.00
2023-01-09T06:12:57.195Z,7.00
2023-01-09T06:15:25.476Z,7.00
2023-01-09T06:17:53.735Z,7.00
2023-01-09T06:20:26.507Z,6.90
2023-01-09T06:22:54.824Z,6.90
2023-01-09T06:25:23.332Z,6.90
2023-01-09T06:27:52.266Z,6.90
2023-01-09T06:30:22.160Z,7.00
2023-01-09T06:32:50.792Z,6.90
2023-01-09T06:35:20.963Z,6.90
2023-01-09T06:37:49.798Z,6.90
2023-01-09T06:40:18.712Z,6.90
2023-01-09T06:42:47.237Z,6.80
2023-01-09T06:45:15.822Z,6.80
2023-01-09T06:47:45.655Z,6.80
2023-01-09T06:50:14.112Z,6.90
2023-01-09T06:52:42.358Z,6.90
2023-01-09T06:55:11.140Z,6.90
2023-01-09T06:57:39.381Z,7.00
2023-01-09T07:00:15.276Z,7.10
2023-01-09T07:02:44.945Z,7.10
2023-01-09T07:05:13.851Z,7.20
2023-01-09T07:07:42.678Z,7.20
2023-01-09T07:10:12.376Z,7.20
2023-01-09T07:12:40.645Z,7.10
2023-01-09T07:15:09.927Z,7.00
2023-01-09T07:17:38.320Z,7.10
2023-01-09T07:20:10.638Z,7.20
2023-01-09T07:22:38.877Z,7.20
2023-01-09T07:25:07.705Z,7.10
2023-01-09T07:27:35.965Z,7.10
2023-01-09T07:30:04.975Z,7.10
2023-01-09T07:32:33.534Z,7.10
2023-01-09T07:35:01.790Z,7.10
2023-01-09T07:37:31.719Z,7.20
2023-01-09T07:40:00.016Z,7.20
2023-01-09T07:42:28.380Z,7.20
2023-01-09T07:44:56.724Z,7.20
2023-01-09T07:47:25.030Z,7.20
2023-01-09T07:49:55.401Z,7.30
2023-01-09T07:52:23.735Z,7.30
2023-01-09T07:54:53.404Z,7.30
2023-01-09T07:57:21.707Z,7.40
2023-01-09T07:59:49.974Z,7.40
2023-01-09T08:02:18.943Z,7.40
2023-01-09T08:04:47.321Z,7.40
2023-01-09T08:07:15.680Z,7.40
2023-01-09T08:09:43.993Z,7.40
2023-01-09T08:12:13.722Z,7.40
2023-01-09T08:14:42.007Z,7.50
2023-01-09T08:17:11.781Z,7.50
2023-01-09T08:19:40.261Z,7.60
2023-01-09T08:22:08.492Z,7.60
2023-01-09T08:24:36.947Z,7.60
2023-01-09T08:27:05.295Z,7.70
2023-01-09T08:29:34.985Z,7.70
2023-01-09T08:32:03.242Z,7.80
2023-01-09T08:34:32.404Z,7.80
2023-01-09T08:37:00.722Z,7.80
2023-01-09T08:39:29.069Z,7.90
2023-01-09T08:42:14.804Z,7.90
2023-01-09T08:45:01.889Z,8.00
2023-01-09T08:47:33.494Z,8.00
2023-01-09T08:50:02.278Z,8.00
2023-01-09T08:52:30.764Z,8.00
2023-01-09T08:54:59.092Z,8.00
2023-01-09T08:57:27.452Z,8.10
2023-01-09T08:59:57.153Z,8.10
2023-01-09T09:02:25.427Z,8.10
2023-01-09T09:04:54.001Z,8.10
2023-01-09T09:07:26.708Z,8.10
2023-01-09T09:09:55.375Z,8.10
2023-01-09T09:12:24.287Z,8.20
2023-01-09T09:15:09.594Z,8.30
2023-01-09T09:17:40.287Z,8.40
2023-01-09T09:20:10.218Z,8.40
2023-01-09T09:22:40.029Z,8.50
2023-01-09T09:25:08.681Z,8.50
2023-01-09T09:27:37.850Z,8.60
2023-01-09T09:30:07.250Z,8.70
2023-01-09T09:32:35.937Z,8.60
2023-01-09T09:35:06.302Z,8.70
2023-01-09T09:37:34.894Z,8.70
2023-01-09T09:40:13.258Z,8.80
2023-01-09T09:43:19.614Z,8.90
2023-01-09T09:45:58.899Z,8.90
2023-01-09T09:48:36.371Z,8.90
2023-01-09T09:51:24.205Z,9.00
2023-01-09T09:53:57.286Z,9.00
2023-01-09T09:56:25.589Z,9.10
2023-01-09T09:59:04.940Z,9.20
2023-01-09T10:01:40.193Z,9.20
2023-01-09T10:04:14.256Z,9.30
2023-01-09T10:06:45.853Z,9.40
2023-01-09T10:09:25.364Z,9.50
2023-01-09T10:12:04.082Z,9.60
2023-01-09T10:14:33.155Z,9.70
2023-01-09T10:17:22.111Z,9.80
2023-01-09T10:20:24.027Z,9.90
2023-01-09T10:23:02.447Z,9.90
2023-01-09T10:25:42.543Z,9.90
2023-01-09T10:28:28.729Z,9.90
2023-01-09T10:31:02.604Z,10.00
2023-01-09T10:33:51.360Z,10.10
2023-01-09T10:36:56.574Z,10.20
2023-01-09T10:39:32.551Z,10.30
2023-01-09T10:42:11.312Z,10.40
2023-01-09T10:44:48.381Z,10.50
2023-01-09T10:47:27.087Z,10.70
2023-01-09T10:49:57.358Z,10.80
2023-01-09T10:52:34.739Z,10.80
2023-01-09T10:55:17.161Z,10.90
2023-01-09T10:57:47.267Z,10.90
2023-01-09T11:00:21.560Z,11.00
2023-01-09T11:02:52.423Z,11.10
2023-01-09T11:05:23.299Z,11.20
2023-01-09T11:07:56.757Z,11.40
2023-01-09T11:10:52.616Z,11.50
2023-01-09T11:13:22.670Z,11.70
2023-01-09T11:16:07.625Z,11.70
2023-01-09T11:18:39.333Z,11.70
2023-01-09T11:21:40.958Z,11.60
2023-01-09T11:24:31.472Z,11.70
2023-01-09T11:27:25.013Z,11.70
2023-01-09T11:30:24.133Z,11.70
2023-01-09T11:32:52.618Z,11.80
2023-01-09T11:35:28.341Z,11.90
2023-01-09T11:38:08.185Z,11.90
2023-01-09T11:40:55.339Z,12.00
2023-01-09T11:43:32.834Z,12.00
2023-01-09T11:46:04.006Z,12.00
2023-01-09T11:48:41.631Z,12.10
2023-01-09T11:51:21.787Z,12.00
2023-01-09T11:54:26.399Z,12.00
2023-01-09T11:56:54.911Z,12.00
2023-01-09T11:59:28.669Z,12.00
2023-01-09T12:02:37.755Z,12.00
2023-01-09T12:05:18.673Z,11.90
2023-01-09T12:08:17.398Z,11.90
2023-01-09T12:11:11.946Z,12.00
2023-01-09T12:14:04.540Z,12.10
2023-01-09T12:16:39.346Z,12.10
2023-01-09T12:19:23.881Z,12.10
2023-01-09T12:22:03.558Z,12.10
2023-01-09T12:24:54.411Z,12.20
2023-01-09T12:27:35.131Z,12.20
2023-01-09T12:30:20.765Z,12.30
2023-01-09T12:33:07.349Z,12.40
2023-01-09T12:35:42.232Z,12.40
2023-01-09T12:38:30.387Z,12.50
2023-01-09T12:41:34.400Z,12.50
2023-01-09T12:44:34.341Z,12.60
2023-01-09T12:47:33.199Z,12.70
2023-01-09T12:50:08.741Z,12.80
2023-01-09T12:52:41.783Z,12.80
2023-01-09T12:55:19.145Z,12.80
2023-01-09T12:57:52.071Z,12.90
2023-01-09T13:00:24.722Z,13.00
2023-01-09T13:03:07.197Z,13.00
2023-01-09T13:05:46.572Z,13.00
2023-01-09T13:08:19.419Z,13.10
2023-01-09T13:10:49.926Z,13.10
2023-01-09T13:13:23.814Z,13.20
2023-01-09T13:15:56.631Z,13.30
2023-01-09T13:18:31.265Z,13.40
2023-01-09T13:21:01.491Z,13.70
2023-01-09T13:23:43.156Z,13.90
2023-01-09T13:26:16.843Z,14.20
2023-01-09T13:28:47.954Z,14.30
2023-01-09T13:32:05.813Z,14.50
2023-01-09T13:34:37.330Z,14.50
2023-01-09T13:37:17.330Z,14.60
2023-01-09T13:39:56.874Z,15.00
2023-01-09T13:42:39.301Z,16.30
2023-01-09T13:45:12.283Z,16.60
2023-01-09T13:47:40.687Z,16.90
2023-01-09T13:50:25.027Z,18.40
2023-01-09T13:52:54.943Z,18.20
2023-01-09T13:55:36.128Z,18.80
2023-01-09T13:58:23.604Z,20.40
2023-01-09T14:00:57.650Z,21.20
2023-01-09T14:03:31.527Z,20.50
2023-01-09T14:06:20.384Z,19.60
2023-01-09T14:09:10.306Z,18.70
2023-01-09T14:11:38.888Z,18.00
2023-01-09T14:14:19.324Z,17.40
2023-01-09T14:16:47.931Z,16.90
2023-01-09T14:19:41.259Z,16.70
2023-01-09T14:22:25.454Z,16.50
2023-01-09T14:24:56.839Z,16.10
2023-01-09T14:28:08.517Z,15.70
2023-01-09T14:30:39.007Z,15.30
2023-01-09T14:33:27.883Z,15.00
2023-01-09T14:36:06.483Z,14.70
2023-01-09T14:38:52.046Z,14.40
2023-01-09T14:41:54.154Z,14.20
2023-01-09T14:44:35.234Z,13.90
2023-01-09T14:47:12.048Z,13.60
2023-01-09T14:49:53.378Z,13.40
2023-01-09T14:52:27.615Z,13.20
2023-01-09T14:55:00.813Z,13.00
2023-01-09T14:57:31.926Z,12.80
2023-01-09T15:00:01.689Z,12.70
2023-01-09T15:02:32.882Z,12.60
2023-01-09T15:05:06.092Z,12.40
2023-01-09T15:07:40.611Z,12.30
2023-01-09T15:10:16.178Z,12.20
2023-01-09T15:12:47.862Z,12.00
2023-01-09T15:15:18.063Z,11.90
2023-01-09T15:17:51.385Z,11.80
2023-01-09T15:20:25.005Z,11.70
2023-01-09T15:22:55.346Z,11.60
2023-01-09T15:25:37.731Z,11.50
2023-01-09T15:28:25.338Z,11.40
2023-01-09T15:31:01.905Z,11.20
2023-01-09T15:33:30.970Z,11.20
2023-01-09T15:36:02.796Z,11.10
2023-01-09T15:38:36.053Z,11.00
2023-01-09T15:41:10.830Z,11.00
2023-01-09T15:43:43.417Z,10.90
2023-01-09T15:46:13.132Z,10.80
2023-01-09T15:48:41.860Z,10.80
2023-01-09T15:51:13.597Z,10.70
2023-01-09T15:53:42.899Z,10.70
2023-01-09T15:56:20.727Z,10.60
2023-01-09T15:58:51.558Z,10.50
2023-01-09T16:01:29.969Z,10.40
2023-01-09T16:04:04.900Z,10.30
2023-01-09T16:06:36.373Z,10.20
2023-01-09T16:09:06.072Z,10.20
2023-01-09T16:11:37.517Z,10.10
2023-01-09T16:14:15.739Z,10.10
2023-01-09T16:16:44.321Z,10.00
2023-01-09T16:19:31.796Z,10.00
2023-01-09T16:22:01.939Z,9.90
2023-01-09T16:24:40.341Z,9.80
2023-01-09T16:27:23.917Z,9.80
2023-01-09T16:29:57.920Z,9.70
2023-01-09T16:32:29.709Z,9.70
2023-01-09T16:34:59.945Z,9.70
2023-01-09T16:37:29.498Z,9.70
2023-01-09T16:40:25.738Z,9.60
2023-01-09T16:43:01.957Z,9.60
2023-01-09T16:45:34.344Z,9.50
2023-01-09T16:48:03.301Z,9.50
2023-01-09T16:50:36.893Z,9.50
2023-01-09T16:53:15.723Z,9.50
2023-01-09T16:55:44.663Z,9.50
2023-01-09T16:58:21.134Z,9.50
2023-01-09T17:00:56.636Z,9.50
2023-01-09T17:03:25.813Z,9.40
2023-01-09T17:06:00.034Z,9.40
2023-01-09T17:08:30.626Z,9.40
2023-01-09T17:10:59.326Z,9.40
2023-01-09T17:13:28.424Z,9.40
2023-01-09T17:15:59.917Z,9.50
2023-01-09T17:18:29.747Z,9.40
2023-01-09T17:21:01.490Z,9.50
2023-01-09T17:23:34.491Z,9.40
2023-01-09T17:26:21.897Z,9.50
2023-01-09T17:28:52.189Z,9.50
2023-01-09T17:31:21.953Z,9.50
2023-01-09T17:33:50.719Z,9.50
2023-01-09T17:36:42.271Z,9.50
2023-01-09T17:39:26.046Z,9.40
2023-01-09T17:42:22.912Z,9.50
2023-01-09T17:44:56.771Z,9.40
2023-01-09T17:47:48.187Z,9.40
2023-01-09T17:50:20.722Z,9.50
2023-01-09T17:52:49.353Z,9.50
2023-01-09T17:55:20.051Z,9.40
2023-01-09T17:57:48.443Z,9.40
2023-01-09T18:00:26.223Z,9.40
2023-01-09T18:02:56.631Z,9.40
2023-01-09T18:05:27.721Z,9.40
2023-01-09T18:07:56.181Z,9.40
2023-01-09T18:10:27.301Z,9.30
2023-01-09T18:12:56.839Z,9.30
2023-01-09T18:15:25.565Z,9.30
2023-01-09T18:17:55.683Z,9.30
2023-01-09T18:20:25.077Z,9.20
2023-01-09T18:22:53.529Z,9.30
2023-01-09T18:25:21.966Z,9.30
2023-01-09T18:27:50.295Z,9.20
2023-01-09T18:30:19.187Z,9.30
2023-01-09T18:32:47.596Z,9.20
2023-01-09T18:35:17.435Z,9.30
2023-01-09T18:37:45.878Z,9.20
2023-01-09T18:40:14.604Z,9.20
2023-01-09T18:42:43.696Z,9.20
2023-01-09T18:45:12.441Z,9.20
2023-01-09T18:47:40.820Z,9.20
2023-01-09T18:50:12.153Z,9.20
2023-01-09T18:52:41.848Z,9.20
2023-01-09T18:55:10.954Z,9.10
2023-01-09T18:57:39.374Z,9.10
2023-01-09T19:00:09.389Z,9.10
2023-01-09T19:02:38.037Z,9.10
2023-01-09T19:05:06.890Z,9.10
2023-01-09T19:07:35.120Z,9.10
2023-01-09T19:10:05.150Z,9.10
2023-01-09T19:12:33.405Z,9.10
2023-01-09T19:15:02.022Z,9.10
2023-01-09T19:17:30.733Z,9.10
2023-01-09T19:19:59.335Z,9.10
2023-01-09T19:22:30.326Z,9.10
2023-01-09T19:24:58.694Z,9.10
2023-01-09T19:27:30.220Z,9.10
2023-01-09T19:30:04.471Z,9.10
2023-01-09T19:32:35.760Z,9.10
2023-01-09T19:35:13.000Z,9.00
2023-01-09T19:37:41.442Z,9.00
2023-01-09T19:40:12.269Z,9.10
2023-01-09T19:42:42.191Z,9.10
2023-01-09T19:45:19.843Z,9.10
2023-01-09T19:47:49.437Z,9.10
2023-01-09T19:50:19.058Z,9.10
2023-01-09T19:52:50.986Z,9.10
2023-01-09T19:55:19.578Z,9.10
2023-01-09T19:57:49.526Z,9.10
2023-01-09T20:00:18.464Z,9.10
2023-01-09T20:02:50.598Z,9.10
2023-01-09T20:05:21.764Z,9.10
2023-01-09T20:08:06.374Z,9.10
2023-01-09T20:10:40.990Z,9.10
2023-01-09T20:13:15.202Z,9.20
2023-01-09T20:15:44.731Z,9.10
2023-01-09T20:18:13.011Z,9.10
2023-01-09T20:20:43.376Z,9.10
2023-01-09T20:23:15.579Z,9.10
2023-01-09T20:25:45.627Z,9.20
2023-01-09T20:28:16.742Z,9.10
2023-01-09T20:30:53.768Z,9.10
2023-01-09T20:33:29.094Z,9.20
2023-01-09T20:36:12.359Z,9.20
2023-01-09T20:39:08.638Z,9.20
2023-01-09T20:41:40.471Z,9.30
2023-01-09T20:44:15.949Z,9.30
2023-01-09T20:46:50.756Z,9.20
2023-01-09T20:49:22.354Z,9.30
2023-01-09T20:51:52.830Z,9.30
2023-01-09T20:54:22.391Z,9.30
2023-01-09T20:56:51.118Z,9.30
2023-01-09T20:59:22.243Z,9.30
2023-01-09T21:01:51.170Z,9.30
2023-01-09T21:04:19.651Z,9.30
2023-01-09T21:06:50.057Z,9.30
2023-01-09T21:09:18.720Z,9.30
2023-01-09T21:11:47.115Z,9.30
2023-01-09T21:14:15.503Z,9.30
2023-01-09T21:16:53.712Z,9.30
2023-01-09T21:19:23.318Z,9.20
2023-01-09T21:21:53.230Z,9.20
2023-01-09T21:24:22.060Z,9.20
2023-01-09T21:26:50.351Z,9.10
2023-01-09T21:29:18.694Z,9.10
2023-01-09T21:31:48.487Z,9.10
2023-01-09T21:34:20.640Z,9.00
2023-01-09T21:36:49.120Z,9.00
2023-01-09T21:39:18.296Z,8.90
2023-01-09T21:42:04.106Z,8.90
2023-01-09T21:44:49.516Z,8.90
2023-01-09T21:47:19.601Z,8.80
2023-01-09T21:49:47.926Z,8.80
2023-01-09T21:52:18.318Z,8.80
2023-01-09T21:54:46.732Z,8.70
2023-01-09T21:57:15.094Z,8.70
2023-01-09T21:59:43.410Z,8.70
2023-01-09T22:02:13.306Z,8.60
2023-01-09T22:04:43.262Z,8.60
2023-01-09T22:07:11.655Z,8.50
2023-01-09T22:09:40.039Z,8.40
2023-01-09T22:12:10.477Z,8.40
2023-01-09T22:14:39.660Z,8.30
2023-01-09T22:17:08.128Z,8.30
2023-01-09T22:19:36.592Z,8.20
2023-01-09T22:22:08.508Z,8.10
2023-01-09T22:24:36.965Z,8.10
2023-01-09T22:27:05.642Z,8.00
2023-01-09T22:29:34.167Z,7.90
2023-01-09T22:32:02.596Z,7.90
2023-01-09T22:34:31.122Z,7.90
2023-01-09T22:36:59.506Z,7.80
2023-01-09T22:39:29.329Z,7.80
2023-01-09T22:41:59.197Z,7.70
2023-01-09T22:44:27.474Z,7.70
2023-01-09T22:46:56.614Z,7.70
2023-01-09T22:49:26.428Z,7.70
2023-01-09T22:51:56.659Z,7.70
2023-01-09T22:54:25.067Z,7.60
2023-01-09T22:56:54.749Z,7.60
2023-01-09T22:59:23.028Z,7.60
2023-01-09T23:01:52.399Z,7.60
2023-01-09T23:04:20.825Z,7.60
2023-01-09T23:06:49.099Z,7.50
2023-01-09T23:09:17.438Z,7.60
2023-01-09T23:12:03.575Z,7.60
2023-01-09T23:14:36.021Z,7.60
2023-01-09T23:17:04.468Z,7.60
2023-01-09T23:19:35.349Z,7.60
2023-01-09T23:22:04.286Z,7.60
2023-01-09T23:24:33.531Z,7.70
2023-01-09T23:27:02.063Z,7.60
2023-01-09T23:29:30.502Z,7.60
2023-01-09T23:32:00.411Z,7.60
2023-01-09T23:34:29.040Z,7.60
2023-01-09T23:36:57.777Z,7.70
2023-01-09T23:39:26.209Z,7.60
2023-01-09T23:42:12.217Z,7.60
2023-01-09T23:44:40.681Z,7.70
2023-01-09T23:47:10.501Z,7.70
2023-01-09T23:49:38.965Z,7.70
2023-01-09T23:52:08.725Z,7.70
2023-01-09T23:54:37.455Z,7.70
2023-01-09T23:57:05.929Z,7.70
2023-01-09T23:59:34.328Z,7.80
