createdAt,value
2022-08-11T00:01:00.598Z,22.31
2022-08-11T00:03:43.179Z,22.26
2022-08-11T00:06:11.184Z,22.18
2022-08-11T00:08:38.249Z,22.23
2022-08-11T00:11:08.116Z,22.22
2022-08-11T00:13:39.126Z,22.22
2022-08-11T00:16:21.812Z,22.19
2022-08-11T00:18:55.242Z,22.15
2022-08-11T00:22:02.003Z,22.12
2022-08-11T00:24:10.838Z,22.08
2022-08-11T00:26:38.105Z,22.05
2022-08-11T00:29:11.789Z,22.05
2022-08-11T00:31:39.067Z,21.96
2022-08-11T00:34:10.594Z,21.96
2022-08-11T00:36:46.195Z,21.86
2022-08-11T00:39:13.356Z,21.89
2022-08-11T00:42:01.652Z,21.87
2022-08-11T00:44:30.211Z,21.83
2022-08-11T00:47:26.969Z,21.78
2022-08-11T00:50:12.307Z,21.74
2022-08-11T00:53:03.848Z,21.69
2022-08-11T00:56:04.381Z,21.66
2022-08-11T00:59:05.553Z,21.63
2022-08-11T01:02:14.527Z,21.61
2022-08-11T01:05:09.258Z,21.58
2022-08-11T01:08:02.366Z,21.53
2022-08-11T01:10:51.889Z,21.51
2022-08-11T01:13:22.108Z,21.44
2022-08-11T01:16:14.330Z,21.41
2022-08-11T01:19:09.576Z,21.39
2022-08-11T01:21:51.606Z,21.32
2022-08-11T01:24:40.128Z,21.33
2022-08-11T01:27:21.410Z,21.29
2022-08-11T01:29:54.570Z,21.26
2022-08-11T01:32:49.334Z,21.22
2022-08-11T01:35:44.266Z,21.18
2022-08-11T01:38:35.888Z,21.13
2022-08-11T01:41:47.201Z,21.08
2022-08-11T01:44:38.649Z,21.03
2022-08-11T01:47:53.035Z,21.02
2022-08-11T01:50:54.226Z,20.98
2022-08-11T01:53:34.770Z,20.88
2022-08-11T01:56:26.732Z,20.81
2022-08-11T01:59:10.824Z,20.81
2022-08-11T02:02:08.648Z,20.82
2022-08-11T02:04:51.512Z,20.63
2022-08-11T02:07:35.535Z,20.73
2022-08-11T02:10:22.547Z,20.74
2022-08-11T02:12:57.410Z,20.60
2022-08-11T02:15:36.468Z,20.57
2022-08-11T02:18:47.074Z,20.60
2022-08-11T02:21:35.593Z,20.56
2022-08-11T02:24:10.525Z,20.56
2022-08-11T02:26:41.397Z,20.47
2022-08-11T02:29:32.784Z,20.43
2022-08-11T02:32:31.270Z,20.45
2022-08-11T02:35:10.505Z,20.41
2022-08-11T02:37:43.791Z,20.38
2022-08-11T02:40:21.107Z,20.30
2022-08-11T02:42:48.472Z,20.32
2022-08-11T02:45:48.967Z,20.27
2022-08-11T02:48:55.592Z,20.31
2022-08-11T02:51:25.496Z,20.25
2022-08-11T02:54:23.750Z,20.15
2022-08-11T02:56:52.424Z,20.19
2022-08-11T02:59:48.108Z,20.13
2022-08-11T03:02:34.684Z,20.15
2022-08-11T03:05:10.696Z,20.11
2022-08-11T03:07:40.696Z,20.06
2022-08-11T03:10:33.936Z,20.00
2022-08-11T03:13:40.524Z,20.00
2022-08-11T03:16:40.340Z,19.91
2022-08-11T03:19:23.170Z,19.95
2022-08-11T03:22:09.880Z,19.91
2022-08-11T03:24:55.484Z,19.91
2022-08-11T03:27:41.212Z,19.87
2022-08-11T03:30:10.963Z,19.75
2022-08-11T03:33:19.035Z,19.79
2022-08-11T03:36:13.180Z,19.78
2022-08-11T03:38:49.200Z,19.71
2022-08-11T03:42:03.367Z,19.75
2022-08-11T03:44:35.568Z,19.74
2022-08-11T03:47:32.363Z,19.70
2022-08-11T03:50:10.972Z,19.65
2022-08-11T03:53:02.871Z,19.69
2022-08-11T03:55:48.351Z,19.70
2022-08-11T03:58:27.319Z,19.66
2022-08-11T04:01:29.686Z,19.67
2022-08-11T04:04:35.689Z,19.61
2022-08-11T04:07:25.555Z,19.69
2022-08-11T04:10:08.583Z,19.67
2022-08-11T04:13:06.612Z,19.57
2022-08-11T04:16:11.501Z,19.58
2022-08-11T04:18:58.482Z,19.65
2022-08-11T04:21:43.919Z,19.71
2022-08-11T04:24:38.326Z,19.69
2022-08-11T04:27:37.681Z,19.62
2022-08-11T04:30:09.147Z,19.64
2022-08-11T04:32:58.004Z,19.77
2022-08-11T04:35:48.781Z,19.81
2022-08-11T04:38:29.916Z,19.87
2022-08-11T04:41:34.706Z,19.91
2022-08-11T04:44:39.288Z,19.93
2022-08-11T04:48:03.740Z,19.92
2022-08-11T04:51:17.850Z,19.90
2022-08-11T04:54:27.844Z,20.00
2022-08-11T04:57:17.771Z,20.06
2022-08-11T05:00:06.408Z,20.12
2022-08-11T05:03:11.036Z,20.15
2022-08-11T05:06:09.056Z,20.20
2022-08-11T05:09:12.721Z,20.24
2022-08-11T05:11:51.810Z,20.33
2022-08-11T05:14:54.077Z,20.35
2022-08-11T05:17:49.835Z,20.37
2022-08-11T05:20:35.334Z,20.35
2022-08-11T05:23:23.964Z,20.40
2022-08-11T05:26:46.219Z,20.44
2022-08-11T05:29:21.038Z,20.50
2022-08-11T05:32:14.752Z,20.56
2022-08-11T05:34:51.992Z,20.65
2022-08-11T05:37:33.939Z,20.70
2022-08-11T05:40:29.756Z,20.79
2022-08-11T05:43:23.748Z,20.87
2022-08-11T05:46:16.668Z,20.93
2022-08-11T05:49:02.177Z,21.00
2022-08-11T05:52:05.585Z,21.06
2022-08-11T05:54:58.355Z,21.12
2022-08-11T05:57:49.847Z,21.19
2022-08-11T06:00:18.822Z,21.24
2022-08-11T06:03:04.105Z,21.33
2022-08-11T06:05:38.219Z,21.41
2022-08-11T06:08:10.704Z,21.48
2022-08-11T06:10:39.379Z,21.56
2022-08-11T06:13:07.093Z,21.62
2022-08-11T06:15:35.106Z,21.70
2022-08-11T06:18:02.975Z,21.77
2022-08-11T06:20:36.839Z,21.85
2022-08-11T06:23:05.701Z,21.92
2022-08-11T06:25:35.863Z,21.99
2022-08-11T06:28:06.714Z,22.04
2022-08-11T06:30:40.575Z,22.13
2022-08-11T06:33:20.800Z,22.22
2022-08-11T06:36:11.741Z,22.30
2022-08-11T06:38:58.507Z,22.37
2022-08-11T06:41:30.713Z,22.48
2022-08-11T06:44:17.932Z,22.54
2022-08-11T06:46:53.277Z,22.63
2022-08-11T06:50:02.704Z,22.70
2022-08-11T06:52:36.536Z,22.85
2022-08-11T06:55:56.596Z,22.93
2022-08-11T06:58:17.343Z,23.03
2022-08-11T07:00:45.201Z,23.11
2022-08-11T07:03:13.605Z,23.22
2022-08-11T07:06:06.334Z,23.31
2022-08-11T07:09:14.009Z,23.43
2022-08-11T07:12:19.949Z,23.57
2022-08-11T07:15:15.068Z,23.67
2022-08-11T07:17:49.448Z,23.81
2022-08-11T07:20:35.612Z,23.90
2022-08-11T07:23:21.585Z,24.01
2022-08-11T07:26:10.703Z,24.12
2022-08-11T07:28:55.412Z,24.26
2022-08-11T07:31:29.165Z,24.41
2022-08-11T07:34:11.164Z,24.52
2022-08-11T07:36:42.917Z,24.62
2022-08-11T07:39:22.245Z,24.73
2022-08-11T07:41:50.376Z,24.87
2022-08-11T07:44:17.349Z,24.97
2022-08-11T07:47:04.903Z,25.12
2022-08-11T07:49:52.067Z,25.24
2022-08-11T07:52:30.979Z,25.34
2022-08-11T07:54:59.208Z,25.45
2022-08-11T07:58:15.551Z,25.56
2022-08-11T08:01:04.002Z,25.66
2022-08-11T08:03:56.707Z,25.79
2022-08-11T08:06:42.570Z,25.89
2022-08-11T08:09:28.654Z,25.98
2022-08-11T08:12:14.903Z,26.07
2022-08-11T08:15:00.977Z,26.17
2022-08-11T08:18:09.349Z,26.23
2022-08-11T08:20:37.618Z,26.33
2022-08-11T08:23:04.949Z,26.43
2022-08-11T08:25:37.047Z,26.48
2022-08-11T08:28:14.230Z,26.58
2022-08-11T08:30:48.407Z,26.63
2022-08-11T08:33:25.155Z,26.72
2022-08-11T08:36:12.440Z,26.80
2022-08-11T08:38:43.666Z,26.89
2022-08-11T08:41:13.084Z,26.97
2022-08-11T08:43:48.605Z,27.03
2022-08-11T08:46:16.595Z,27.11
2022-08-11T08:48:43.502Z,27.17
2022-08-11T08:51:58.637Z,27.24
2022-08-11T08:54:34.177Z,27.32
2022-08-11T08:57:03.116Z,27.36
2022-08-11T08:59:48.043Z,27.39
2022-08-11T09:02:18.121Z,27.44
2022-08-11T09:04:45.955Z,27.49
2022-08-11T09:07:15.463Z,27.49
2022-08-11T09:09:48.005Z,27.48
2022-08-11T09:12:15.584Z,27.53
2022-08-11T09:15:03.548Z,27.54
2022-08-11T09:17:35.892Z,27.58
2022-08-11T09:20:08.085Z,27.61
2022-08-11T09:23:35.189Z,27.63
2022-08-11T09:26:04.725Z,27.61
2022-08-11T09:28:31.971Z,27.63
2022-08-11T09:31:01.144Z,27.67
2022-08-11T09:33:29.393Z,27.66
2022-08-11T09:35:56.848Z,27.72
2022-08-11T09:38:47.361Z,27.77
2022-08-11T09:41:16.576Z,27.82
2022-08-11T09:44:04.253Z,27.90
2022-08-11T09:46:33.203Z,27.99
2022-08-11T09:49:01.013Z,28.06
2022-08-11T09:51:31.570Z,28.09
2022-08-11T09:54:06.583Z,28.20
2022-08-11T09:56:52.124Z,28.24
2022-08-11T09:59:20.961Z,28.30
2022-08-11T10:01:53.125Z,28.36
2022-08-11T10:04:23.390Z,28.33
2022-08-11T10:07:05.431Z,28.41
2022-08-11T10:09:43.214Z,28.43
2022-08-11T10:12:25.228Z,28.40
2022-08-11T10:15:16.058Z,28.45
2022-08-11T10:18:07.663Z,28.49
2022-08-11T10:20:36.008Z,28.51
2022-08-11T10:23:22.187Z,28.49
2022-08-11T10:26:07.895Z,28.57
2022-08-11T10:28:49.969Z,28.55
2022-08-11T10:31:57.499Z,28.59
2022-08-11T10:34:28.400Z,28.68
2022-08-11T10:36:56.342Z,28.90
2022-08-11T10:39:23.256Z,29.03
2022-08-11T10:42:14.344Z,28.93
2022-08-11T10:44:50.763Z,28.89
2022-08-11T10:47:35.846Z,28.78
2022-08-11T10:50:21.487Z,28.84
2022-08-11T10:53:07.944Z,28.79
2022-08-11T10:55:55.320Z,28.73
2022-08-11T10:58:44.349Z,28.69
2022-08-11T11:01:11.647Z,28.63
2022-08-11T11:03:38.628Z,28.70
2022-08-11T11:06:28.120Z,28.79
2022-08-11T11:09:07.964Z,28.93
2022-08-11T11:11:57.337Z,29.02
2022-08-11T11:14:46.032Z,29.04
2022-08-11T11:17:39.078Z,29.09
2022-08-11T11:20:06.686Z,29.09
2022-08-11T11:22:39.643Z,29.08
2022-08-11T11:25:44.162Z,29.15
2022-08-11T11:28:33.098Z,29.22
2022-08-11T11:31:22.443Z,29.28
2022-08-11T11:34:15.440Z,29.21
2022-08-11T11:36:49.639Z,29.25
2022-08-11T11:39:25.080Z,29.27
2022-08-11T11:41:53.266Z,29.38
2022-08-11T11:44:21.314Z,29.38
2022-08-11T11:46:48.415Z,29.40
2022-08-11T11:49:17.530Z,29.50
2022-08-11T11:51:50.010Z,29.57
2022-08-11T11:54:21.778Z,29.54
2022-08-11T11:56:48.939Z,29.65
2022-08-11T11:59:34.239Z,29.74
2022-08-11T12:02:01.422Z,29.73
2022-08-11T12:04:41.382Z,29.75
2022-08-11T12:07:27.209Z,29.83
2022-08-11T12:09:54.344Z,29.82
2022-08-11T12:12:40.053Z,29.87
2022-08-11T12:15:07.367Z,29.96
2022-08-11T12:17:35.239Z,30.03
2022-08-11T12:20:03.286Z,30.12
2022-08-11T12:22:49.318Z,30.16
2022-08-11T12:25:35.594Z,30.21
2022-08-11T12:28:02.603Z,30.29
2022-08-11T12:30:29.769Z,30.26
2022-08-11T12:32:56.796Z,30.32
2022-08-11T12:35:23.820Z,30.38
2022-08-11T12:38:03.699Z,30.43
2022-08-11T12:41:15.153Z,30.45
2022-08-11T12:44:03.751Z,30.48
2022-08-11T12:46:39.975Z,30.61
2022-08-11T12:49:33.742Z,30.70
2022-08-11T12:52:13.459Z,30.75
2022-08-11T12:54:49.893Z,30.82
2022-08-11T12:57:38.112Z,30.82
2022-08-11T13:00:24.999Z,30.86
2022-08-11T13:03:10.323Z,30.88
2022-08-11T13:05:44.382Z,30.99
2022-08-11T13:08:15.262Z,31.03
2022-08-11T13:11:02.335Z,31.08
2022-08-11T13:13:55.553Z,31.09
2022-08-11T13:16:16.964Z,31.12
2022-08-11T13:18:43.934Z,31.11
2022-08-11T13:21:20.624Z,31.16
2022-08-11T13:24:00.462Z,31.11
2022-08-11T13:26:41.629Z,31.17
2022-08-11T13:29:15.846Z,31.07
2022-08-11T13:31:43.053Z,31.18
2022-08-11T13:34:10.094Z,31.19
2022-08-11T13:36:37.296Z,31.18
2022-08-11T13:39:04.176Z,31.25
2022-08-11T13:41:41.194Z,31.26
2022-08-11T13:44:09.736Z,31.34
2022-08-11T13:46:36.964Z,31.37
2022-08-11T13:49:04.133Z,31.30
2022-08-11T13:51:34.549Z,31.39
2022-08-11T13:54:06.006Z,31.47
2022-08-11T13:56:33.989Z,31.48
2022-08-11T13:59:01.539Z,31.50
2022-08-11T14:02:03.554Z,31.54
2022-08-11T14:04:28.878Z,31.54
2022-08-11T14:07:00.879Z,31.58
2022-08-11T14:09:29.332Z,31.59
2022-08-11T14:12:23.610Z,31.59
2022-08-11T14:15:08.820Z,31.62
2022-08-11T14:17:47.917Z,31.62
2022-08-11T14:20:39.737Z,31.63
2022-08-11T14:23:04.969Z,31.61
2022-08-11T14:26:00.070Z,31.58
2022-08-11T14:28:33.033Z,31.58
2022-08-11T14:31:03.186Z,31.55
2022-08-11T14:33:58.339Z,31.52
2022-08-11T14:36:18.650Z,31.50
2022-08-11T14:38:45.712Z,31.45
2022-08-11T14:41:31.309Z,31.43
2022-08-11T14:44:17.062Z,31.42
2022-08-11T14:47:02.672Z,31.40
2022-08-11T14:49:30.031Z,31.40
2022-08-11T14:51:57.833Z,31.37
2022-08-11T14:54:44.324Z,31.37
2022-08-11T14:57:12.047Z,31.37
2022-08-11T14:59:39.048Z,31.28
2022-08-11T15:02:24.471Z,31.01
2022-08-11T15:04:51.723Z,30.82
2022-08-11T15:07:20.106Z,30.68
2022-08-11T15:10:10.171Z,30.50
2022-08-11T15:12:35.282Z,30.43
2022-08-11T15:15:26.153Z,30.41
2022-08-11T15:17:54.319Z,30.43
2022-08-11T15:20:40.403Z,30.42
2022-08-11T15:23:26.105Z,30.26
2022-08-11T15:26:55.563Z,30.28
2022-08-11T15:29:44.213Z,30.25
2022-08-11T15:32:23.136Z,30.22
2022-08-11T15:35:18.103Z,30.10
2022-08-11T15:37:47.713Z,30.02
2022-08-11T15:40:38.475Z,29.91
2022-08-11T15:43:37.991Z,29.84
2022-08-11T15:46:20.146Z,29.67
2022-08-11T15:50:11.502Z,29.65
2022-08-11T15:52:21.910Z,29.62
2022-08-11T15:54:48.737Z,29.56
2022-08-11T15:57:39.803Z,29.50
2022-08-11T16:00:26.509Z,29.30
2022-08-11T16:02:56.301Z,29.14
2022-08-11T16:05:44.897Z,28.99
2022-08-11T16:08:13.229Z,28.85
2022-08-11T16:10:42.572Z,28.77
2022-08-11T16:13:11.825Z,28.70
2022-08-11T16:16:07.863Z,28.57
2022-08-11T16:18:42.370Z,28.50
2022-08-11T16:21:11.524Z,28.41
2022-08-11T16:23:59.208Z,28.33
2022-08-11T16:27:07.748Z,28.25
2022-08-11T16:29:13.256Z,28.20
2022-08-11T16:31:41.116Z,28.15
2022-08-11T16:34:30.961Z,28.10
2022-08-11T16:37:16.656Z,28.12
2022-08-11T16:39:43.885Z,28.01
2022-08-11T16:43:02.409Z,27.92
2022-08-11T16:45:40.073Z,27.91
2022-08-11T16:48:35.575Z,27.76
2022-08-11T16:50:55.940Z,27.66
2022-08-11T16:53:23.143Z,27.62
2022-08-11T16:56:10.428Z,27.50
2022-08-11T16:58:56.106Z,27.52
2022-08-11T17:01:23.468Z,27.46
2022-08-11T17:04:18.788Z,27.30
2022-08-11T17:07:23.736Z,27.31
2022-08-11T17:10:39.608Z,27.14
2022-08-11T17:13:09.119Z,27.11
2022-08-11T17:16:04.772Z,27.14
2022-08-11T17:18:40.764Z,27.08
2022-08-11T17:21:08.332Z,26.97
2022-08-11T17:23:48.087Z,26.95
2022-08-11T17:26:23.297Z,27.01
2022-08-11T17:28:56.433Z,26.92
2022-08-11T17:31:42.086Z,26.92
2022-08-11T17:34:27.501Z,26.77
2022-08-11T17:36:54.947Z,26.76
2022-08-11T17:39:24.427Z,26.71
2022-08-11T17:42:10.517Z,26.65
2022-08-11T17:44:56.481Z,26.62
2022-08-11T17:47:41.972Z,26.55
2022-08-11T17:50:17.163Z,26.52
2022-08-11T17:53:05.488Z,26.46
2022-08-11T17:55:53.586Z,26.34
2022-08-11T17:58:39.106Z,26.35
2022-08-11T18:01:09.239Z,26.21
2022-08-11T18:03:39.867Z,26.15
2022-08-11T18:06:12.520Z,26.17
2022-08-11T18:09:05.084Z,26.06
2022-08-11T18:12:10.608Z,26.06
2022-08-11T18:14:56.650Z,26.01
2022-08-11T18:17:42.352Z,25.87
2022-08-11T18:20:28.296Z,25.79
2022-08-11T18:23:13.904Z,25.72
2022-08-11T18:25:59.877Z,25.71
2022-08-11T18:28:46.561Z,25.63
2022-08-11T18:31:32.624Z,25.59
2022-08-11T18:34:20.874Z,25.49
2022-08-11T18:37:29.130Z,25.49
2022-08-11T18:40:26.969Z,25.40
2022-08-11T18:43:13.975Z,25.40
2022-08-11T18:46:06.721Z,25.31
2022-08-11T18:48:53.995Z,25.25
2022-08-11T18:51:40.890Z,25.19
2022-08-11T18:54:28.385Z,25.15
2022-08-11T18:57:15.486Z,25.05
2022-08-11T19:00:00.919Z,24.98
2022-08-11T19:02:48.372Z,24.95
2022-08-11T19:06:32.114Z,24.93
2022-08-11T19:08:42.537Z,24.87
2022-08-11T19:11:27.873Z,24.79
2022-08-11T19:14:14.521Z,24.72
2022-08-11T19:16:59.986Z,24.66
2022-08-11T19:19:47.737Z,24.62
2022-08-11T19:22:33.261Z,24.54
2022-08-11T19:25:24.726Z,24.49
2022-08-11T19:28:10.763Z,24.44
2022-08-11T19:30:56.549Z,24.37
2022-08-11T19:33:59.784Z,24.33
2022-08-11T19:36:46.311Z,24.25
2022-08-11T19:39:32.067Z,24.23
2022-08-11T19:42:17.698Z,24.20
2022-08-11T19:45:03.074Z,24.09
2022-08-11T19:47:48.734Z,24.08
2022-08-11T19:50:34.165Z,24.02
2022-08-11T19:53:23.468Z,23.93
2022-08-11T19:56:09.974Z,23.92
2022-08-11T19:58:55.738Z,23.87
2022-08-11T20:02:12.577Z,23.80
2022-08-11T20:04:46.962Z,23.73
2022-08-11T20:07:36.514Z,23.71
2022-08-11T20:10:23.306Z,23.66
2022-08-11T20:13:08.896Z,23.62
2022-08-11T20:15:56.350Z,23.58
2022-08-11T20:18:41.745Z,23.53
2022-08-11T20:21:30.563Z,23.53
2022-08-11T20:24:20.038Z,23.46
2022-08-11T20:27:05.816Z,23.42
2022-08-11T20:30:04.223Z,23.34
2022-08-11T20:32:49.551Z,23.33
2022-08-11T20:35:35.011Z,23.29
2022-08-11T20:38:20.755Z,23.23
2022-08-11T20:41:06.147Z,23.15
2022-08-11T20:44:05.557Z,23.14
2022-08-11T20:46:58.105Z,23.12
2022-08-11T20:49:53.588Z,23.07
2022-08-11T20:52:44.267Z,22.99
2022-08-11T20:55:51.492Z,22.95
2022-08-11T21:01:43.831Z,22.86
2022-08-11T21:04:29.604Z,22.83
2022-08-11T21:07:28.686Z,22.76
2022-08-11T21:10:23.233Z,22.74
2022-08-11T21:13:25.946Z,22.72
2022-08-11T21:16:26.049Z,22.67
2022-08-11T21:20:01.511Z,22.62
2022-08-11T21:23:06.684Z,22.55
2022-08-11T21:25:55.381Z,22.54
2022-08-11T21:28:44.662Z,22.45
2022-08-11T21:31:30.322Z,22.43
2022-08-11T21:34:15.582Z,22.35
2022-08-11T21:37:01.185Z,22.35
2022-08-11T21:39:46.580Z,22.33
2022-08-11T21:42:32.293Z,22.29
2022-08-11T21:45:17.753Z,22.28
2022-08-11T21:48:03.345Z,22.22
2022-08-11T21:50:48.946Z,22.13
2022-08-11T21:53:34.786Z,22.15
2022-08-11T21:56:20.063Z,22.10
2022-08-11T21:59:07.062Z,22.09
2022-08-11T22:01:52.879Z,22.05
2022-08-11T22:04:39.154Z,21.98
2022-08-11T22:07:24.609Z,21.93
2022-08-11T22:10:41.331Z,21.81
2022-08-11T22:13:15.423Z,21.83
2022-08-11T22:16:01.180Z,21.78
2022-08-11T22:18:46.567Z,21.79
2022-08-11T22:22:03.315Z,21.77
2022-08-11T22:24:42.051Z,21.72
2022-08-11T22:27:28.792Z,21.67
2022-08-11T22:30:14.005Z,21.62
2022-08-11T22:32:59.710Z,21.52
2022-08-11T22:35:44.979Z,21.55
2022-08-11T22:38:30.355Z,21.55
2022-08-11T22:41:15.896Z,21.53
2022-08-11T22:44:01.468Z,21.49
2022-08-11T22:46:48.417Z,21.37
2022-08-11T22:49:42.320Z,21.37
2022-08-11T22:52:28.146Z,21.33
2022-08-11T22:55:13.568Z,21.34
2022-08-11T22:58:01.226Z,21.28
2022-08-11T23:00:47.176Z,21.20
2022-08-11T23:03:37.648Z,21.23
2022-08-11T23:06:24.232Z,21.18
2022-08-11T23:09:09.642Z,21.11
2022-08-11T23:12:06.964Z,21.11
2022-08-11T23:14:56.029Z,21.03
2022-08-11T23:17:41.650Z,21.05
2022-08-11T23:20:39.218Z,20.98
2022-08-11T23:23:28.092Z,20.96
2022-08-11T23:26:13.382Z,20.86
2022-08-11T23:28:59.319Z,20.80
2022-08-11T23:31:51.863Z,20.86
2022-08-11T23:35:37.228Z,20.83
2022-08-11T23:37:44.839Z,20.79
2022-08-11T23:40:30.354Z,20.81
2022-08-11T23:43:16.263Z,20.80
2022-08-11T23:46:01.831Z,20.68
2022-08-11T23:48:47.367Z,20.65
2022-08-11T23:51:41.276Z,20.68
2022-08-11T23:54:27.995Z,20.57
2022-08-11T23:57:14.235Z,20.56
2022-08-11T23:59:59.681Z,20.49
