createdAt,value
2022-11-18T00:01:29.264Z,100.00
2022-11-18T00:04:14.632Z,100.00
2022-11-18T00:06:59.923Z,100.00
2022-11-18T00:09:45.108Z,100.00
2022-11-18T00:12:48.901Z,100.00
2022-11-18T00:15:34.098Z,100.00
2022-11-18T00:18:19.367Z,100.00
2022-11-18T00:21:06.991Z,100.00
2022-11-18T00:23:52.210Z,100.00
2022-11-18T00:26:37.368Z,100.00
2022-11-18T00:29:24.031Z,100.00
2022-11-18T00:32:09.027Z,100.00
2022-11-18T00:34:54.046Z,100.00
2022-11-18T00:37:39.122Z,100.00
2022-11-18T00:40:25.826Z,100.00
2022-11-18T00:43:10.638Z,100.00
2022-11-18T00:45:56.240Z,100.00
2022-11-18T00:48:41.718Z,100.00
2022-11-18T00:51:27.006Z,100.00
2022-11-18T00:54:12.614Z,100.00
2022-11-18T00:56:57.539Z,100.00
2022-11-18T00:59:42.852Z,100.00
2022-11-18T01:02:27.789Z,100.00
2022-11-18T01:05:13.064Z,100.00
2022-11-18T01:07:58.285Z,100.00
2022-11-18T01:10:43.583Z,100.00
2022-11-18T01:13:29.292Z,100.00
2022-11-18T01:16:19.311Z,100.00
2022-11-18T01:19:04.449Z,100.00
2022-11-18T01:21:50.035Z,100.00
2022-11-18T01:24:35.078Z,100.00
2022-11-18T01:27:20.540Z,100.00
2022-11-18T01:30:05.876Z,100.00
2022-11-18T01:32:50.859Z,100.00
2022-11-18T01:35:40.386Z,100.00
2022-11-18T01:38:25.657Z,100.00
2022-11-18T01:41:10.777Z,100.00
2022-11-18T01:43:56.022Z,100.00
2022-11-18T01:46:40.927Z,100.00
2022-11-18T01:49:26.379Z,100.00
2022-11-18T01:52:11.901Z,100.00
2022-11-18T01:55:01.731Z,100.00
2022-11-18T01:57:48.152Z,100.00
2022-11-18T02:00:33.938Z,100.00
2022-11-18T02:03:21.135Z,100.00
2022-11-18T02:06:08.543Z,100.00
2022-11-18T02:08:54.558Z,100.00
2022-11-18T02:11:51.645Z,100.00
2022-11-18T02:14:40.856Z,100.00
2022-11-18T02:17:47.603Z,100.00
2022-11-18T02:20:44.262Z,100.00
2022-11-18T02:23:48.121Z,100.00
2022-11-18T02:27:21.251Z,100.00
2022-11-18T02:30:12.224Z,100.00
2022-11-18T02:33:07.631Z,100.00
2022-11-18T02:36:01.891Z,100.00
2022-11-18T02:38:53.176Z,100.00
2022-11-18T02:41:41.371Z,100.00
2022-11-18T02:44:29.294Z,100.00
2022-11-18T02:47:16.930Z,100.00
2022-11-18T02:50:10.892Z,100.00
2022-11-18T02:53:01.228Z,100.00
2022-11-18T02:55:48.070Z,100.00
2022-11-18T02:58:32.999Z,100.00
2022-11-18T03:01:27.265Z,100.00
2022-11-18T03:04:14.255Z,100.00
2022-11-18T03:07:19.083Z,100.00
2022-11-18T03:10:04.651Z,100.00
2022-11-18T03:13:24.306Z,100.00
2022-11-18T03:16:16.227Z,100.00
2022-11-18T03:19:56.365Z,100.00
2022-11-18T03:23:12.017Z,100.00
2022-11-18T03:26:02.756Z,100.00
2022-11-18T03:28:59.091Z,100.00
2022-11-18T03:31:49.366Z,100.00
2022-11-18T03:34:39.608Z,100.00
2022-11-18T03:37:26.853Z,100.00
2022-11-18T03:40:20.479Z,100.00
2022-11-18T03:43:11.207Z,100.00
2022-11-18T03:46:19.711Z,100.00
2022-11-18T03:49:07.222Z,100.00
2022-11-18T03:51:57.106Z,100.00
2022-11-18T03:54:47.082Z,100.00
2022-11-18T03:57:51.381Z,100.00
2022-11-18T04:00:44.800Z,100.00
2022-11-18T04:03:30.258Z,100.00
2022-11-18T04:06:31.775Z,100.00
2022-11-18T04:09:24.607Z,100.00
2022-11-18T04:12:15.630Z,100.00
2022-11-18T04:15:01.484Z,100.00
2022-11-18T04:17:46.675Z,100.00
2022-11-18T04:20:33.134Z,100.00
2022-11-18T04:23:18.477Z,100.00
2022-11-18T04:26:03.654Z,100.00
2022-11-18T04:28:48.952Z,100.00
2022-11-18T04:31:33.874Z,100.00
2022-11-18T04:34:19.048Z,100.00
2022-11-18T04:37:04.177Z,100.00
2022-11-18T04:39:49.418Z,100.00
2022-11-18T04:42:34.661Z,100.00
2022-11-18T04:45:19.581Z,100.00
2022-11-18T04:48:05.053Z,100.00
2022-11-18T04:50:49.955Z,100.00
2022-11-18T04:53:35.039Z,100.00
2022-11-18T04:56:20.030Z,100.00
2022-11-18T04:59:05.441Z,100.00
2022-11-18T05:01:50.912Z,100.00
2022-11-18T05:04:36.232Z,100.00
2022-11-18T05:07:21.275Z,100.00
2022-11-18T05:10:06.680Z,100.00
2022-11-18T05:12:52.543Z,100.00
2022-11-18T05:15:37.553Z,100.00
2022-11-18T05:18:22.331Z,100.00
2022-11-18T05:21:07.879Z,100.00
2022-11-18T05:23:52.840Z,100.00
2022-11-18T05:26:38.353Z,100.00
2022-11-18T05:29:23.638Z,100.00
2022-11-18T05:32:09.289Z,100.00
2022-11-18T05:34:54.401Z,100.00
2022-11-18T05:37:39.194Z,100.00
2022-11-18T05:40:24.142Z,100.00
2022-11-18T05:43:12.988Z,100.00
2022-11-18T05:45:58.242Z,100.00
2022-11-18T05:48:43.159Z,100.00
2022-11-18T05:51:28.107Z,100.00
2022-11-18T05:54:15.815Z,100.00
2022-11-18T05:57:01.281Z,100.00
2022-11-18T05:59:46.414Z,100.00
2022-11-18T06:02:31.561Z,100.00
2022-11-18T06:05:18.478Z,100.00
2022-11-18T06:08:03.844Z,100.00
2022-11-18T06:10:50.101Z,100.00
2022-11-18T06:13:43.350Z,100.00
2022-11-18T06:16:35.318Z,100.00
2022-11-18T06:19:24.064Z,100.00
2022-11-18T06:22:09.809Z,100.00
2022-11-18T06:24:55.215Z,100.00
2022-11-18T06:27:41.051Z,100.00
2022-11-18T06:30:26.427Z,100.00
2022-11-18T06:33:11.331Z,100.00
2022-11-18T06:35:56.532Z,100.00
2022-11-18T06:38:41.948Z,100.00
2022-11-18T06:41:26.872Z,100.00
2022-11-18T06:44:12.476Z,100.00
2022-11-18T06:46:57.856Z,100.00
2022-11-18T06:49:43.173Z,100.00
2022-11-18T06:52:28.164Z,100.00
2022-11-18T06:55:13.470Z,100.00
2022-11-18T06:57:58.973Z,100.00
2022-11-18T07:00:44.413Z,100.00
2022-11-18T07:03:29.596Z,100.00
2022-11-18T07:06:17.502Z,100.00
2022-11-18T07:09:05.234Z,100.00
2022-11-18T07:11:50.166Z,100.00
2022-11-18T07:14:35.295Z,100.00
2022-11-18T07:17:20.573Z,100.00
2022-11-18T07:20:06.073Z,100.00
2022-11-18T07:22:53.831Z,100.00
2022-11-18T07:25:44.050Z,100.00
2022-11-18T07:28:31.242Z,100.00
2022-11-18T07:31:20.622Z,100.00
2022-11-18T07:34:06.108Z,100.00
2022-11-18T07:36:51.352Z,100.00
2022-11-18T07:39:36.625Z,100.00
2022-11-18T07:42:21.528Z,100.00
2022-11-18T07:45:07.086Z,100.00
2022-11-18T07:47:52.161Z,100.00
2022-11-18T07:50:37.488Z,100.00
2022-11-18T07:53:22.548Z,100.00
2022-11-18T07:56:08.716Z,100.00
2022-11-18T07:58:55.166Z,100.00
2022-11-18T08:01:40.081Z,100.00
2022-11-18T08:04:25.703Z,100.00
2022-11-18T08:07:10.767Z,100.00
2022-11-18T08:09:55.707Z,100.00
2022-11-18T08:12:40.874Z,100.00
2022-11-18T08:15:26.146Z,100.00
2022-11-18T08:18:13.884Z,100.00
2022-11-18T08:21:06.030Z,100.00
2022-11-18T08:23:53.378Z,100.00
2022-11-18T08:26:38.976Z,100.00
2022-11-18T08:29:25.566Z,100.00
2022-11-18T08:32:10.822Z,100.00
2022-11-18T08:34:55.951Z,100.00
2022-11-18T08:37:41.094Z,100.00
2022-11-18T08:40:26.787Z,100.00
2022-11-18T08:43:12.270Z,100.00
2022-11-18T08:45:57.336Z,100.00
2022-11-18T08:48:42.179Z,100.00
2022-11-18T08:51:28.474Z,100.00
2022-11-18T08:54:13.988Z,100.00
2022-11-18T08:56:59.364Z,100.00
2022-11-18T08:59:44.218Z,100.00
2022-11-18T09:02:29.349Z,100.00
2022-11-18T09:05:14.383Z,100.00
2022-11-18T09:07:59.502Z,100.00
2022-11-18T09:10:44.566Z,100.00
2022-11-18T09:16:35.587Z,100.00
2022-11-18T09:22:25.839Z,100.00
2022-11-18T09:25:10.995Z,100.00
2022-11-18T09:27:56.563Z,100.00
2022-11-18T09:30:41.433Z,100.00
2022-11-18T09:33:27.654Z,100.00
2022-11-18T09:36:21.960Z,100.00
2022-11-18T09:39:06.975Z,100.00
2022-11-18T09:42:07.745Z,100.00
2022-11-18T09:45:05.278Z,100.00
2022-11-18T09:47:57.780Z,100.00
2022-11-18T09:50:49.531Z,99.19
2022-11-18T09:53:35.706Z,99.19
2022-11-18T09:56:22.225Z,97.23
2022-11-18T09:59:13.028Z,97.99
2022-11-18T10:02:11.422Z,97.67
2022-11-18T10:05:07.404Z,97.93
2022-11-18T10:08:24.906Z,97.98
2022-11-18T10:11:10.162Z,98.27
2022-11-18T10:14:31.587Z,97.65
2022-11-18T10:17:58.159Z,96.40
2022-11-18T10:21:05.760Z,96.49
2022-11-18T10:23:54.955Z,96.75
2022-11-18T10:26:42.199Z,96.12
2022-11-18T10:29:27.516Z,97.40
2022-11-18T10:32:15.806Z,95.68
2022-11-18T10:35:00.994Z,95.92
2022-11-18T10:38:07.836Z,95.10
2022-11-18T10:40:53.475Z,95.22
2022-11-18T10:43:53.704Z,94.53
2022-11-18T10:46:39.308Z,95.47
2022-11-18T10:49:24.250Z,92.61
2022-11-18T10:52:11.726Z,92.94
2022-11-18T10:55:20.905Z,93.11
2022-11-18T10:58:19.232Z,90.73
2022-11-18T11:01:13.838Z,91.15
2022-11-18T11:04:19.389Z,91.13
2022-11-18T11:07:23.508Z,91.30
2022-11-18T11:10:13.290Z,90.35
2022-11-18T11:13:09.653Z,89.67
2022-11-18T11:15:59.250Z,89.86
2022-11-18T11:18:49.037Z,89.03
2022-11-18T11:21:34.016Z,88.21
2022-11-18T11:24:26.827Z,88.58
2022-11-18T11:30:51.648Z,87.78
2022-11-18T11:33:52.806Z,87.38
2022-11-18T11:37:12.895Z,86.59
2022-11-18T11:40:24.395Z,85.31
2022-11-18T11:43:39.463Z,85.85
2022-11-18T11:46:40.734Z,83.90
2022-11-18T11:49:34.075Z,83.50
2022-11-18T11:52:38.168Z,83.13
2022-11-18T11:55:56.606Z,83.28
2022-11-18T11:59:01.766Z,82.31
2022-11-18T12:01:55.788Z,82.22
2022-11-18T12:04:50.881Z,82.12
2022-11-18T12:07:45.479Z,80.82
2022-11-18T12:10:52.218Z,79.88
2022-11-18T12:13:55.898Z,79.47
2022-11-18T12:16:58.715Z,79.46
2022-11-18T12:19:43.951Z,79.18
2022-11-18T12:23:06.510Z,78.55
2022-11-18T12:25:54.515Z,78.27
2022-11-18T12:28:45.190Z,77.25
2022-11-18T12:31:35.196Z,77.06
2022-11-18T12:34:26.084Z,77.38
2022-11-18T12:37:26.302Z,77.66
2022-11-18T12:40:32.890Z,77.18
2022-11-18T12:43:45.590Z,76.62
2022-11-18T12:46:31.088Z,77.52
2022-11-18T12:49:22.357Z,76.59
2022-11-18T12:52:36.979Z,76.70
2022-11-18T12:55:31.857Z,76.99
2022-11-18T12:58:23.138Z,77.10
2022-11-18T13:01:12.104Z,77.24
2022-11-18T13:04:15.413Z,77.28
2022-11-18T13:07:02.190Z,77.41
2022-11-18T13:09:47.845Z,76.28
2022-11-18T13:12:33.056Z,76.05
2022-11-18T13:15:37.505Z,76.06
2022-11-18T13:18:22.794Z,76.07
2022-11-18T13:21:27.681Z,75.70
2022-11-18T13:24:19.554Z,73.65
2022-11-18T13:27:05.267Z,74.83
2022-11-18T13:30:17.277Z,76.00
2022-11-18T13:33:02.634Z,76.18
2022-11-18T13:35:47.469Z,77.05
2022-11-18T13:38:32.847Z,76.78
2022-11-18T13:41:24.163Z,76.95
2022-11-18T13:44:26.941Z,76.29
2022-11-18T13:47:27.255Z,77.57
2022-11-18T13:50:12.554Z,77.98
2022-11-18T13:53:04.122Z,78.49
2022-11-18T13:55:57.968Z,79.37
2022-11-18T13:59:15.919Z,79.38
2022-11-18T14:01:55.686Z,80.08
2022-11-18T14:04:49.974Z,79.43
2022-11-18T14:07:35.598Z,79.45
2022-11-18T14:10:29.591Z,79.45
2022-11-18T14:13:17.672Z,79.74
2022-11-18T14:16:24.028Z,80.32
2022-11-18T14:19:30.394Z,80.43
2022-11-18T14:22:27.259Z,80.65
2022-11-18T14:25:27.057Z,81.06
2022-11-18T14:28:21.434Z,81.54
2022-11-18T14:31:12.467Z,81.74
2022-11-18T14:34:16.416Z,82.35
2022-11-18T14:37:02.982Z,83.11
2022-11-18T14:39:58.030Z,83.16
2022-11-18T14:42:42.948Z,83.69
2022-11-18T14:45:28.270Z,83.75
2022-11-18T14:48:17.640Z,83.50
2022-11-18T14:51:02.745Z,83.78
2022-11-18T14:53:47.850Z,84.17
2022-11-18T14:56:34.850Z,84.61
2022-11-18T14:59:21.588Z,84.87
2022-11-18T15:02:14.485Z,84.74
2022-11-18T15:05:00.047Z,85.25
2022-11-18T15:07:45.361Z,85.29
2022-11-18T15:10:30.658Z,85.49
2022-11-18T15:13:15.736Z,85.89
2022-11-18T15:16:02.678Z,86.08
2022-11-18T15:18:51.432Z,86.52
2022-11-18T15:21:36.398Z,86.89
2022-11-18T15:24:21.544Z,87.35
2022-11-18T15:27:09.468Z,88.20
2022-11-18T15:29:56.410Z,87.72
2022-11-18T15:32:43.945Z,88.30
2022-11-18T15:35:29.302Z,88.10
2022-11-18T15:38:14.356Z,88.39
2022-11-18T15:40:59.209Z,89.04
2022-11-18T15:43:50.174Z,89.79
2022-11-18T15:46:35.238Z,89.92
2022-11-18T15:49:20.173Z,89.61
2022-11-18T15:52:08.499Z,89.59
2022-11-18T15:54:54.684Z,89.43
2022-11-18T15:57:39.572Z,90.25
2022-11-18T16:00:24.784Z,90.57
2022-11-18T16:03:09.836Z,91.47
2022-11-18T16:05:54.709Z,91.90
2022-11-18T16:08:39.713Z,92.98
2022-11-18T16:11:44.085Z,92.42
2022-11-18T16:14:29.440Z,92.24
2022-11-18T16:17:14.589Z,92.55
2022-11-18T16:19:59.620Z,92.77
2022-11-18T16:22:44.516Z,92.83
2022-11-18T16:25:29.970Z,93.66
2022-11-18T16:28:15.237Z,93.42
2022-11-18T16:31:18.753Z,93.18
2022-11-18T16:34:15.518Z,93.33
2022-11-18T16:37:01.306Z,93.71
2022-11-18T16:39:46.574Z,94.05
2022-11-18T16:42:31.553Z,94.77
2022-11-18T16:45:17.373Z,95.13
2022-11-18T16:48:06.296Z,94.93
2022-11-18T16:51:19.115Z,95.44
2022-11-18T16:54:06.884Z,95.68
2022-11-18T16:56:53.641Z,95.26
2022-11-18T16:59:38.869Z,96.00
2022-11-18T17:02:24.230Z,96.29
2022-11-18T17:05:09.551Z,96.57
2022-11-18T17:07:55.093Z,96.64
2022-11-18T17:10:40.181Z,96.51
2022-11-18T17:13:25.077Z,96.31
2022-11-18T17:16:16.154Z,96.54
2022-11-18T17:19:03.742Z,96.76
2022-11-18T17:21:52.595Z,96.45
2022-11-18T17:24:37.734Z,96.89
2022-11-18T17:27:22.963Z,97.13
2022-11-18T17:30:08.639Z,97.12
2022-11-18T17:32:54.702Z,97.10
2022-11-18T17:35:39.815Z,97.30
2022-11-18T17:38:25.105Z,97.66
2022-11-18T17:41:34.503Z,97.96
2022-11-18T17:44:20.043Z,97.87
2022-11-18T17:47:05.329Z,97.55
2022-11-18T17:49:51.337Z,97.69
2022-11-18T17:52:36.540Z,97.65
2022-11-18T17:55:21.543Z,97.68
2022-11-18T17:58:07.465Z,97.62
2022-11-18T18:00:52.711Z,97.53
2022-11-18T18:03:38.415Z,97.72
2022-11-18T18:06:23.789Z,98.10
2022-11-18T18:09:08.643Z,98.37
2022-11-18T18:11:54.202Z,98.83
2022-11-18T18:14:43.305Z,98.89
2022-11-18T18:17:28.777Z,98.88
2022-11-18T18:20:14.604Z,98.92
2022-11-18T18:22:59.605Z,99.25
2022-11-18T18:25:44.836Z,99.41
2022-11-18T18:28:30.072Z,99.89
2022-11-18T18:31:16.975Z,100.00
2022-11-18T18:34:02.915Z,100.00
2022-11-18T18:36:48.264Z,100.00
2022-11-18T18:39:33.396Z,100.00
2022-11-18T18:42:18.959Z,100.00
2022-11-18T18:45:23.313Z,100.00
2022-11-18T18:48:08.583Z,100.00
2022-11-18T18:50:53.881Z,100.00
2022-11-18T18:53:39.026Z,100.00
2022-11-18T18:56:25.639Z,100.00
2022-11-18T18:59:11.060Z,100.00
2022-11-18T19:01:56.201Z,100.00
2022-11-18T19:04:41.025Z,100.00
2022-11-18T19:07:27.842Z,100.00
2022-11-18T19:10:13.164Z,100.00
2022-11-18T19:12:58.238Z,100.00
2022-11-18T19:15:43.283Z,100.00
2022-11-18T19:18:28.313Z,100.00
2022-11-18T19:21:13.582Z,100.00
2022-11-18T19:23:58.471Z,100.00
2022-11-18T19:26:43.502Z,100.00
2022-11-18T19:29:28.720Z,100.00
2022-11-18T19:32:14.531Z,100.00
2022-11-18T19:34:59.631Z,100.00
2022-11-18T19:37:44.485Z,100.00
2022-11-18T19:40:29.834Z,100.00
2022-11-18T19:43:15.026Z,100.00
2022-11-18T19:46:00.244Z,100.00
2022-11-18T19:48:51.047Z,100.00
2022-11-18T19:51:37.004Z,100.00
2022-11-18T19:54:22.226Z,100.00
2022-11-18T19:57:08.049Z,100.00
2022-11-18T19:59:53.248Z,100.00
2022-11-18T20:02:38.542Z,100.00
2022-11-18T20:05:46.997Z,100.00
2022-11-18T20:08:34.744Z,100.00
2022-11-18T20:11:21.241Z,100.00
2022-11-18T20:14:08.241Z,100.00
2022-11-18T20:16:53.943Z,100.00
2022-11-18T20:19:38.961Z,100.00
2022-11-18T20:22:24.019Z,100.00
2022-11-18T20:25:09.316Z,100.00
2022-11-18T20:27:54.864Z,100.00
2022-11-18T20:30:40.150Z,100.00
2022-11-18T20:33:25.356Z,100.00
2022-11-18T20:36:13.034Z,100.00
2022-11-18T20:39:03.907Z,100.00
2022-11-18T20:42:07.618Z,100.00
2022-11-18T20:44:52.750Z,100.00
2022-11-18T20:47:37.803Z,100.00
2022-11-18T20:50:22.833Z,100.00
2022-11-18T20:53:07.803Z,100.00
2022-11-18T20:55:52.928Z,100.00
2022-11-18T20:58:37.940Z,100.00
2022-11-18T21:01:28.608Z,100.00
2022-11-18T21:04:13.654Z,100.00
2022-11-18T21:07:01.573Z,99.18
2022-11-18T21:09:47.768Z,98.63
2022-11-18T21:12:32.963Z,98.29
2022-11-18T21:15:17.831Z,98.03
2022-11-18T21:18:02.882Z,97.52
2022-11-18T21:21:06.611Z,97.27
2022-11-18T21:23:55.948Z,97.17
2022-11-18T21:26:42.254Z,97.01
2022-11-18T21:29:29.496Z,96.91
2022-11-18T21:32:14.744Z,96.46
2022-11-18T21:34:59.854Z,96.37
2022-11-18T21:37:44.676Z,96.51
2022-11-18T21:40:30.336Z,96.05
2022-11-18T21:43:15.533Z,96.37
2022-11-18T21:46:02.488Z,95.86
2022-11-18T21:48:47.982Z,95.69
2022-11-18T21:51:34.379Z,95.88
2022-11-18T21:54:19.444Z,96.36
2022-11-18T21:57:04.641Z,96.84
2022-11-18T21:59:49.637Z,96.87
2022-11-18T22:02:34.520Z,96.55
2022-11-18T22:05:19.814Z,96.01
2022-11-18T22:08:04.935Z,95.84
2022-11-18T22:10:50.113Z,96.33
2022-11-18T22:13:35.550Z,96.98
2022-11-18T22:16:25.476Z,97.67
2022-11-18T22:19:10.436Z,98.12
2022-11-18T22:21:55.500Z,98.07
2022-11-18T22:24:40.775Z,98.07
2022-11-18T22:27:26.127Z,98.34
2022-11-18T22:30:11.584Z,98.60
2022-11-18T22:32:56.703Z,98.43
2022-11-18T22:35:42.052Z,98.63
2022-11-18T22:38:27.338Z,98.71
2022-11-18T22:41:33.794Z,98.23
2022-11-18T22:44:18.843Z,98.74
2022-11-18T22:47:04.042Z,99.52
2022-11-18T22:49:53.514Z,99.51
2022-11-18T22:52:41.290Z,99.60
2022-11-18T22:55:26.264Z,99.52
2022-11-18T22:58:11.425Z,98.78
2022-11-18T23:01:04.984Z,98.25
2022-11-18T23:03:53.885Z,98.60
2022-11-18T23:06:39.095Z,98.64
2022-11-18T23:09:24.140Z,98.31
2022-11-18T23:12:27.797Z,98.28
2022-11-18T23:15:12.897Z,98.40
2022-11-18T23:17:57.820Z,98.46
2022-11-18T23:20:42.880Z,98.74
2022-11-18T23:23:30.272Z,98.93
2022-11-18T23:26:15.929Z,99.17
2022-11-18T23:29:00.890Z,99.01
2022-11-18T23:31:46.242Z,98.49
2022-11-18T23:34:31.585Z,99.08
2022-11-18T23:37:16.693Z,98.58
2022-11-18T23:40:01.663Z,98.22
2022-11-18T23:42:46.447Z,97.80
2022-11-18T23:45:31.422Z,97.78
2022-11-18T23:48:16.418Z,98.37
2022-11-18T23:51:12.548Z,98.17
2022-11-18T23:53:57.873Z,98.51
2022-11-18T23:56:43.187Z,98.50
2022-11-18T23:59:29.222Z,98.39
