createdAt,value
2023-01-11T00:04:31.127Z,72.25
2023-01-11T00:09:29.923Z,72.82
2023-01-11T00:14:28.650Z,74.01
2023-01-11T00:19:27.437Z,73.45
2023-01-11T00:24:26.269Z,73.59
2023-01-11T00:29:25.039Z,73.90
2023-01-11T00:34:24.329Z,74.67
2023-01-11T00:39:23.073Z,75.12
2023-01-11T00:44:40.507Z,74.85
2023-01-11T00:49:39.629Z,75.35
2023-01-11T00:54:39.939Z,74.51
2023-01-11T00:59:41.852Z,75.82
2023-01-11T01:04:40.930Z,75.80
2023-01-11T01:09:39.737Z,74.23
2023-01-11T01:14:38.932Z,74.10
2023-01-11T01:19:39.179Z,74.56
2023-01-11T01:24:37.972Z,74.04
2023-01-11T01:29:36.752Z,74.93
2023-01-11T01:34:37.555Z,74.04
2023-01-11T01:39:36.294Z,73.27
2023-01-11T01:45:21.160Z,73.73
2023-01-11T01:50:32.063Z,74.16
2023-01-11T01:55:35.443Z,74.14
2023-01-11T02:00:37.870Z,73.19
2023-01-11T02:05:36.655Z,73.62
2023-01-11T02:10:36.485Z,74.12
2023-01-11T02:15:36.133Z,73.77
2023-01-11T02:20:34.950Z,72.79
2023-01-11T02:26:01.610Z,72.74
2023-01-11T02:31:39.544Z,72.49
2023-01-11T02:37:07.563Z,71.89
2023-01-11T02:42:40.043Z,71.94
2023-01-11T02:47:49.551Z,70.71
2023-01-11T02:53:00.406Z,70.77
2023-01-11T02:58:02.921Z,70.77
2023-01-11T03:03:09.809Z,70.91
2023-01-11T03:08:30.437Z,70.23
2023-01-11T03:13:56.572Z,70.18
2023-01-11T03:19:16.356Z,70.87
2023-01-11T03:24:24.156Z,70.41
2023-01-11T03:29:29.637Z,70.15
2023-01-11T03:34:56.654Z,70.51
2023-01-11T03:40:04.498Z,70.28
2023-01-11T03:45:04.633Z,70.55
2023-01-11T03:50:06.900Z,70.42
2023-01-11T03:55:09.863Z,69.14
2023-01-11T04:00:09.729Z,69.14
2023-01-11T04:05:10.601Z,69.11
2023-01-11T04:10:10.184Z,69.57
2023-01-11T04:15:10.017Z,69.11
2023-01-11T04:20:10.398Z,68.39
2023-01-11T04:25:09.828Z,68.87
2023-01-11T04:30:10.765Z,69.94
2023-01-11T04:35:09.678Z,69.39
2023-01-11T04:40:09.407Z,68.41
2023-01-11T04:45:08.784Z,68.62
2023-01-11T04:50:08.655Z,68.46
2023-01-11T04:55:08.141Z,68.14
2023-01-11T05:00:10.777Z,68.44
2023-01-11T05:05:10.536Z,67.49
2023-01-11T05:10:09.839Z,68.83
2023-01-11T05:15:09.445Z,67.83
2023-01-11T05:20:09.021Z,68.42
2023-01-11T05:25:08.280Z,91.43
2023-01-11T05:30:07.974Z,72.40
2023-01-11T05:35:10.113Z,62.45
2023-01-11T05:40:09.473Z,62.83
2023-01-11T05:45:28.431Z,56.47
2023-01-11T05:50:27.251Z,63.29
2023-01-11T05:55:25.989Z,65.82
2023-01-11T06:00:24.838Z,67.33
2023-01-11T06:05:23.634Z,68.31
2023-01-11T06:10:22.427Z,68.54
2023-01-11T06:15:21.152Z,68.05
2023-01-11T06:20:19.972Z,68.86
2023-01-11T06:25:18.787Z,68.97
2023-01-11T06:30:18.001Z,69.09
2023-01-11T06:35:16.844Z,68.83
2023-01-11T06:40:15.621Z,68.25
2023-01-11T06:45:14.437Z,67.75
2023-01-11T06:50:13.226Z,68.50
2023-01-11T06:55:12.084Z,68.20
2023-01-11T07:00:11.532Z,68.34
2023-01-11T07:05:10.984Z,67.66
2023-01-11T07:10:12.577Z,66.65
2023-01-11T07:15:12.054Z,67.43
2023-01-11T07:20:11.727Z,67.22
2023-01-11T07:25:10.471Z,66.90
2023-01-11T07:30:10.004Z,66.86
2023-01-11T07:35:09.488Z,66.71
2023-01-11T07:40:08.954Z,67.77
2023-01-11T07:45:08.374Z,67.52
2023-01-11T07:50:07.918Z,67.53
2023-01-11T07:55:06.931Z,67.79
2023-01-11T08:00:06.437Z,67.96
2023-01-11T08:05:10.500Z,67.70
2023-01-11T08:10:09.799Z,68.19
2023-01-11T08:15:10.512Z,67.43
2023-01-11T08:20:10.006Z,67.02
2023-01-11T08:25:09.418Z,66.60
2023-01-11T08:30:09.122Z,66.63
2023-01-11T08:35:08.426Z,66.81
2023-01-11T08:40:08.019Z,67.15
2023-01-11T08:45:07.501Z,67.82
2023-01-11T08:50:08.300Z,67.92
2023-01-11T08:55:08.190Z,67.55
2023-01-11T09:00:08.621Z,67.78
2023-01-11T09:05:07.855Z,69.09
2023-01-11T09:10:07.108Z,67.88
2023-01-11T09:15:06.631Z,68.20
2023-01-11T09:20:06.010Z,68.61
2023-01-11T09:25:05.685Z,68.79
2023-01-11T09:30:05.594Z,68.69
2023-01-11T09:35:05.305Z,68.11
2023-01-11T09:40:04.572Z,68.58
2023-01-11T09:45:15.578Z,68.27
2023-01-11T09:50:17.380Z,68.90
2023-01-11T09:55:23.278Z,66.98
2023-01-11T10:00:26.604Z,67.55
2023-01-11T10:05:28.603Z,68.12
2023-01-11T10:18:28.731Z,67.33
2023-01-11T10:21:42.056Z,66.67
2023-01-11T10:26:42.091Z,66.64
2023-01-11T10:31:45.954Z,66.69
2023-01-11T10:37:05.099Z,66.64
2023-01-11T10:43:03.840Z,66.23
2023-01-11T10:48:23.764Z,67.34
2023-01-11T10:53:28.515Z,67.48
2023-01-11T10:58:46.497Z,66.92
2023-01-11T11:03:51.375Z,66.93
2023-01-11T11:09:09.345Z,67.87
2023-01-11T11:14:30.186Z,67.77
2023-01-11T11:19:32.979Z,67.70
2023-01-11T11:24:38.576Z,66.29
2023-01-11T11:29:43.162Z,66.41
2023-01-11T11:34:48.527Z,66.76
2023-01-11T11:39:50.200Z,67.16
2023-01-11T11:45:07.347Z,68.03
2023-01-11T11:50:27.408Z,68.19
2023-01-11T11:55:35.879Z,67.87
2023-01-11T12:00:41.749Z,67.83
2023-01-11T12:05:58.378Z,68.13
2023-01-11T12:11:05.334Z,67.63
2023-01-11T12:16:07.497Z,68.11
2023-01-11T12:21:19.241Z,69.02
2023-01-11T12:27:02.354Z,68.60
2023-01-11T12:32:50.911Z,68.32
2023-01-11T12:38:34.708Z,67.89
2023-01-11T12:44:27.526Z,67.78
2023-01-11T12:49:38.396Z,67.59
2023-01-11T12:54:39.865Z,68.28
2023-01-11T12:59:57.482Z,68.51
2023-01-11T13:05:14.555Z,68.04
2023-01-11T13:10:34.856Z,67.92
2023-01-11T13:16:17.133Z,68.26
2023-01-11T13:21:34.277Z,68.59
2023-01-11T13:26:40.191Z,68.55
2023-01-11T13:31:40.956Z,69.01
2023-01-11T13:36:45.746Z,68.58
2023-01-11T13:41:58.152Z,69.11
2023-01-11T13:47:35.408Z,69.28
2023-01-11T13:52:49.580Z,69.29
2023-01-11T13:58:29.134Z,69.14
2023-01-11T14:03:45.141Z,69.11
2023-01-11T14:09:28.403Z,70.12
2023-01-11T14:14:37.268Z,69.91
2023-01-11T14:20:01.169Z,71.08
2023-01-11T14:25:15.831Z,72.60
2023-01-11T14:30:32.509Z,72.27
2023-01-11T14:35:46.267Z,73.34
2023-01-11T14:41:01.779Z,73.95
2023-01-11T14:46:09.574Z,73.55
2023-01-11T14:51:35.025Z,73.31
2023-01-11T14:56:42.780Z,74.27
2023-01-11T15:02:03.501Z,75.21
2023-01-11T15:07:21.225Z,75.83
2023-01-11T15:12:23.193Z,75.18
2023-01-11T15:17:45.383Z,76.90
2023-01-11T15:22:45.317Z,77.66
2023-01-11T15:27:44.029Z,77.63
2023-01-11T15:32:43.930Z,78.44
2023-01-11T15:38:33.928Z,78.48
2023-01-11T15:43:55.104Z,78.88
2023-01-11T15:48:56.783Z,79.30
2023-01-11T15:53:58.202Z,79.60
2023-01-11T15:59:18.241Z,79.65
2023-01-11T16:04:40.684Z,80.31
2023-01-11T16:09:58.074Z,81.02
2023-01-11T16:15:16.167Z,81.75
2023-01-11T16:20:21.033Z,81.54
2023-01-11T16:25:21.359Z,81.27
2023-01-11T16:30:20.486Z,81.22
2023-01-11T16:35:21.213Z,80.58
2023-01-11T16:40:29.552Z,79.71
2023-01-11T16:45:49.394Z,78.38
2023-01-11T16:51:00.797Z,78.70
2023-01-11T16:56:05.172Z,78.97
2023-01-11T17:01:11.453Z,80.54
2023-01-11T17:06:10.209Z,80.82
2023-01-11T17:11:17.463Z,80.38
2023-01-11T17:16:17.127Z,81.04
2023-01-11T17:21:23.346Z,81.01
2023-01-11T17:26:29.069Z,80.56
2023-01-11T17:31:32.324Z,79.92
2023-01-11T17:36:32.420Z,80.07
2023-01-11T17:41:52.861Z,80.05
2023-01-11T17:46:51.700Z,80.12
2023-01-11T17:51:50.683Z,80.61
2023-01-11T17:57:00.841Z,80.21
2023-01-11T18:02:10.809Z,79.90
2023-01-11T18:07:17.705Z,80.10
2023-01-11T18:12:19.401Z,80.25
2023-01-11T18:17:30.713Z,78.84
2023-01-11T18:22:31.099Z,80.97
2023-01-11T18:27:34.952Z,79.52
2023-01-11T18:32:42.529Z,80.70
2023-01-11T18:37:41.264Z,80.97
2023-01-11T18:42:40.655Z,80.02
2023-01-11T18:47:39.719Z,80.05
2023-01-11T18:52:39.012Z,80.87
2023-01-11T18:57:37.832Z,79.83
2023-01-11T19:02:42.936Z,80.55
2023-01-11T19:07:42.230Z,80.68
2023-01-11T19:12:41.325Z,79.32
2023-01-11T19:17:40.158Z,78.41
2023-01-11T19:22:38.968Z,68.77
2023-01-11T19:27:38.079Z,75.28
2023-01-11T19:32:36.867Z,76.72
2023-01-11T19:37:37.676Z,76.44
2023-01-11T19:42:38.284Z,76.88
2023-01-11T19:47:37.122Z,77.51
2023-01-11T19:52:35.916Z,77.29
2023-01-11T19:57:34.737Z,78.06
2023-01-11T20:02:33.624Z,77.86
2023-01-11T20:07:33.329Z,78.16
2023-01-11T20:12:32.085Z,77.17
2023-01-11T20:17:30.799Z,76.38
2023-01-11T20:22:29.677Z,76.63
2023-01-11T20:27:28.482Z,76.34
2023-01-11T20:32:41.449Z,75.37
2023-01-11T20:37:40.858Z,76.22
2023-01-11T20:42:39.609Z,75.64
2023-01-11T20:47:38.864Z,75.21
2023-01-11T20:52:37.601Z,75.38
2023-01-11T20:57:36.436Z,76.16
2023-01-11T21:02:35.821Z,76.08
2023-01-11T21:07:35.001Z,76.08
2023-01-11T21:12:33.769Z,75.63
2023-01-11T21:17:32.544Z,75.28
2023-01-11T21:22:31.312Z,75.55
2023-01-11T21:27:30.285Z,75.60
2023-01-11T21:32:28.999Z,74.66
2023-01-11T21:37:27.779Z,74.44
2023-01-11T21:42:26.623Z,73.85
2023-01-11T21:47:25.404Z,73.35
2023-01-11T21:52:24.127Z,72.89
2023-01-11T21:57:22.852Z,73.22
2023-01-11T22:02:21.586Z,72.86
2023-01-11T22:07:20.310Z,72.03
2023-01-11T22:12:19.112Z,73.21
2023-01-11T22:17:18.032Z,71.82
2023-01-11T22:22:16.780Z,72.17
2023-01-11T22:27:15.611Z,71.25
2023-01-11T22:32:14.440Z,71.08
2023-01-11T22:37:13.186Z,71.62
2023-01-11T22:42:11.920Z,71.39
2023-01-11T22:47:10.666Z,71.42
2023-01-11T22:52:09.449Z,71.92
2023-01-11T22:57:08.193Z,71.60
2023-01-11T23:02:06.952Z,71.17
2023-01-11T23:07:05.705Z,72.36
2023-01-11T23:12:24.739Z,72.24
2023-01-11T23:17:23.460Z,71.69
2023-01-11T23:22:22.392Z,71.26
2023-01-11T23:27:21.204Z,72.43
2023-01-11T23:32:20.001Z,73.22
2023-01-11T23:37:18.709Z,73.02
2023-01-11T23:42:26.724Z,73.13
2023-01-11T23:47:29.437Z,72.62
2023-01-11T23:52:30.844Z,72.69
2023-01-11T23:57:29.544Z,72.82
