createdAt,value
2023-03-23T15:58:52.247Z,12.30
2023-03-23T16:01:30.131Z,12.40
2023-03-23T16:04:14.728Z,12.40
2023-03-23T16:06:45.897Z,12.40
2023-03-23T16:09:19.120Z,12.40
2023-03-23T16:11:49.257Z,12.50
2023-03-23T16:14:19.242Z,12.50
2023-03-23T16:16:51.041Z,12.50
2023-03-23T16:19:20.320Z,12.50
2023-03-23T16:21:47.262Z,12.50
2023-03-23T16:24:14.476Z,12.40
2023-03-23T16:26:41.666Z,12.40
2023-03-23T16:29:28.240Z,12.40
2023-03-23T16:32:01.896Z,12.30
2023-03-23T16:34:33.012Z,12.20
2023-03-23T16:37:00.321Z,12.10
2023-03-23T16:39:32.414Z,12.20
2023-03-23T16:41:59.347Z,12.10
2023-03-23T16:44:26.294Z,12.20
2023-03-23T16:46:53.388Z,12.20
2023-03-23T16:49:20.473Z,12.20
2023-03-23T16:51:50.545Z,12.10
2023-03-23T16:54:17.593Z,12.00
2023-03-23T16:56:47.439Z,11.90
2023-03-23T16:59:15.142Z,11.90
2023-03-23T17:01:45.870Z,11.90
2023-03-23T17:04:13.153Z,11.80
2023-03-23T17:06:40.603Z,11.80
2023-03-23T17:09:08.355Z,11.80
2023-03-23T17:11:35.965Z,11.80
2023-03-23T17:14:04.178Z,11.80
2023-03-23T17:16:33.018Z,11.70
2023-03-23T17:19:02.324Z,11.70
2023-03-23T17:21:29.491Z,11.70
2023-03-23T17:23:56.387Z,11.60
2023-03-23T17:26:23.872Z,11.60
2023-03-23T17:28:54.947Z,11.50
2023-03-23T17:31:24.723Z,11.50
2023-03-23T17:33:52.889Z,11.40
2023-03-23T17:36:20.557Z,11.50
2023-03-23T17:38:48.207Z,11.50
2023-03-23T17:41:15.234Z,11.50
2023-03-23T17:43:42.683Z,11.50
2023-03-23T17:46:11.240Z,11.60
2023-03-23T17:48:38.202Z,11.50
2023-03-23T17:51:05.543Z,11.60
2023-03-23T17:53:35.839Z,11.70
2023-03-23T17:56:04.535Z,11.60
2023-03-23T17:58:31.803Z,11.70
2023-03-23T18:00:58.992Z,11.80
2023-03-23T18:03:26.365Z,11.80
2023-03-23T18:05:59.725Z,11.80
2023-03-23T18:08:29.933Z,11.80
2023-03-23T18:10:58.075Z,11.70
2023-03-23T18:13:28.569Z,11.80
2023-03-23T18:15:56.888Z,11.70
2023-03-23T18:18:26.065Z,11.70
2023-03-23T18:20:57.880Z,11.70
2023-03-23T18:23:28.044Z,11.60
2023-03-23T18:25:55.484Z,11.60
2023-03-23T18:28:23.436Z,11.50
2023-03-23T18:30:50.565Z,11.40
2023-03-23T18:33:19.886Z,11.40
2023-03-23T18:35:47.761Z,11.30
2023-03-23T18:38:15.328Z,11.30
2023-03-23T18:40:46.539Z,11.20
2023-03-23T18:43:13.936Z,11.30
2023-03-23T18:45:56.182Z,11.30
2023-03-23T18:48:24.031Z,11.30
2023-03-23T18:50:53.052Z,11.20
2023-03-23T18:53:21.228Z,11.30
2023-03-23T18:55:49.288Z,11.20
2023-03-23T18:58:17.958Z,11.30
2023-03-23T19:00:45.944Z,11.30
2023-03-23T19:03:13.928Z,11.50
2023-03-23T19:05:42.365Z,11.50
2023-03-23T19:08:15.566Z,11.40
2023-03-23T19:10:43.355Z,11.40
2023-03-23T19:13:11.549Z,11.30
2023-03-23T19:15:41.411Z,11.20
2023-03-23T19:18:08.825Z,11.20
2023-03-23T19:23:06.229Z,11.10
2023-03-23T19:25:33.409Z,11.20
2023-03-23T19:30:30.873Z,11.10
2023-03-23T19:32:57.726Z,11.10
2023-03-23T19:35:25.949Z,11.10
2023-03-23T19:37:53.316Z,11.10
2023-03-23T19:40:36.664Z,11.10
2023-03-23T19:43:06.297Z,11.10
2023-03-23T19:45:35.699Z,11.20
2023-03-23T19:48:02.836Z,11.20
2023-03-23T19:50:30.635Z,11.20
2023-03-23T19:52:59.535Z,11.20
2023-03-23T19:55:27.446Z,11.20
2023-03-23T19:57:57.291Z,11.30
2023-03-23T20:00:25.095Z,11.20
2023-03-23T20:02:52.084Z,11.30
2023-03-23T20:05:19.530Z,11.30
2023-03-23T20:07:51.535Z,11.30
2023-03-23T20:10:21.654Z,11.30
2023-03-23T20:12:48.607Z,11.40
2023-03-23T20:15:15.810Z,11.30
2023-03-23T20:17:42.935Z,11.40
2023-03-23T20:20:11.051Z,11.40
2023-03-23T20:22:38.165Z,11.30
2023-03-23T20:25:07.926Z,11.20
2023-03-23T20:27:36.282Z,11.30
2023-03-23T20:30:04.807Z,11.20
2023-03-23T20:32:34.301Z,11.10
2023-03-23T20:35:06.397Z,11.10
2023-03-23T20:37:34.725Z,11.10
2023-03-23T20:40:02.661Z,11.10
2023-03-23T20:42:29.825Z,11.10
2023-03-23T20:44:57.234Z,11.10
2023-03-23T20:47:24.671Z,11.10
2023-03-23T20:49:55.986Z,11.10
2023-03-23T20:52:29.229Z,11.00
2023-03-23T20:54:56.979Z,11.00
2023-03-23T20:57:24.105Z,11.10
2023-03-23T20:59:52.325Z,11.10
2023-03-23T21:02:23.736Z,11.00
2023-03-23T21:04:53.184Z,11.00
2023-03-23T21:07:23.340Z,11.00
2023-03-23T21:09:50.353Z,11.00
2023-03-23T21:12:17.698Z,11.10
2023-03-23T21:14:45.196Z,11.00
2023-03-23T21:17:15.496Z,11.10
2023-03-23T21:19:42.897Z,11.20
2023-03-23T21:22:10.581Z,11.20
2023-03-23T21:24:38.602Z,11.10
2023-03-23T21:27:05.528Z,11.20
2023-03-23T21:29:33.012Z,11.20
2023-03-23T21:32:08.220Z,11.20
2023-03-23T21:34:37.511Z,11.30
2023-03-23T21:37:04.590Z,11.30
2023-03-23T21:39:31.758Z,11.40
2023-03-23T21:41:59.577Z,11.40
2023-03-23T21:44:26.587Z,11.30
2023-03-23T21:46:54.591Z,11.40
2023-03-23T21:49:21.964Z,11.40
2023-03-23T21:51:50.053Z,11.50
2023-03-23T21:54:17.137Z,11.50
2023-03-23T21:56:45.193Z,11.50
2023-03-23T21:59:12.638Z,11.40
2023-03-23T22:01:43.095Z,11.50
2023-03-23T22:04:10.545Z,11.50
2023-03-23T22:06:38.121Z,11.50
2023-03-23T22:09:05.618Z,11.60
2023-03-23T22:11:37.185Z,11.50
2023-03-23T22:14:05.427Z,11.60
2023-03-23T22:16:33.064Z,11.60
2023-03-23T22:19:02.199Z,11.70
2023-03-23T22:21:29.812Z,11.70
2023-03-23T22:24:00.151Z,11.80
2023-03-23T22:26:28.380Z,11.80
2023-03-23T22:28:56.287Z,11.70
2023-03-23T22:31:29.513Z,11.70
2023-03-23T22:33:57.551Z,11.70
2023-03-23T22:36:26.399Z,11.70
2023-03-23T22:38:55.246Z,11.90
2023-03-23T22:41:42.478Z,12.00
2023-03-23T22:44:18.894Z,11.90
2023-03-23T22:46:46.132Z,11.90
2023-03-23T22:49:13.775Z,11.90
2023-03-23T22:51:41.705Z,11.90
2023-03-23T22:54:08.701Z,11.90
2023-03-23T22:56:37.263Z,12.00
2023-03-23T22:59:06.143Z,12.00
2023-03-23T23:01:33.900Z,12.00
2023-03-23T23:04:03.008Z,12.00
2023-03-23T23:06:30.446Z,11.90
2023-03-23T23:08:57.792Z,11.90
2023-03-23T23:11:27.079Z,12.00
2023-03-23T23:13:54.227Z,12.00
2023-03-23T23:16:26.961Z,12.00
2023-03-23T23:18:55.250Z,12.00
2023-03-23T23:21:26.616Z,11.90
2023-03-23T23:23:53.905Z,11.90
2023-03-23T23:26:21.539Z,11.90
2023-03-23T23:28:49.617Z,11.90
2023-03-23T23:31:26.756Z,11.90
2023-03-23T23:33:56.656Z,11.80
2023-03-23T23:36:27.863Z,11.80
2023-03-23T23:38:54.869Z,11.80
2023-03-23T23:41:22.612Z,11.70
2023-03-23T23:43:52.840Z,11.60
2023-03-23T23:46:20.184Z,11.60
2023-03-23T23:48:47.392Z,11.60
2023-03-23T23:51:16.917Z,11.50
2023-03-23T23:53:46.313Z,11.50
2023-03-23T23:56:13.914Z,11.50
2023-03-23T23:58:41.435Z,11.50
