createdAt,value
2019-05-06T00:01:54.255Z,-0.40
2019-05-06T00:04:24.698Z,-0.40
2019-05-06T00:06:54.991Z,-0.40
2019-05-06T00:09:24.790Z,-0.30
2019-05-06T00:11:54.677Z,-0.30
2019-05-06T00:14:24.791Z,-0.20
2019-05-06T00:16:55.693Z,-0.20
2019-05-06T00:19:25.992Z,-0.20
2019-05-06T00:21:55.541Z,-0.20
2019-05-06T00:24:27.488Z,-0.20
2019-05-06T00:27:07.331Z,-0.10
2019-05-06T00:29:36.767Z,0.00
2019-05-06T00:32:06.198Z,0.00
2019-05-06T00:34:35.619Z,0.00
2019-05-06T00:37:05.476Z,0.00
2019-05-06T00:39:45.112Z,0.00
2019-05-06T00:42:41.938Z,0.10
2019-05-06T00:45:13.628Z,0.00
2019-05-06T00:47:44.386Z,0.00
2019-05-06T00:50:14.398Z,0.00
2019-05-06T00:52:44.748Z,0.00
2019-05-06T00:55:14.316Z,0.00
2019-05-06T00:57:44.439Z,0.10
2019-05-06T01:00:24.429Z,0.10
2019-05-06T01:02:54.368Z,0.10
2019-05-06T01:05:24.563Z,0.10
2019-05-06T01:07:54.891Z,0.10
2019-05-06T01:10:24.962Z,0.20
2019-05-06T01:13:14.573Z,0.20
2019-05-06T01:15:44.489Z,0.30
2019-05-06T01:18:13.886Z,0.30
2019-05-06T01:20:44.662Z,0.30
2019-05-06T01:23:14.419Z,0.30
2019-05-06T01:25:43.962Z,0.30
2019-05-06T01:28:13.874Z,0.30
2019-05-06T01:30:44.394Z,0.30
2019-05-06T01:33:14.673Z,0.40
2019-05-06T01:35:44.435Z,0.40
2019-05-06T01:38:41.915Z,0.50
2019-05-06T01:41:34.723Z,0.50
2019-05-06T01:44:04.401Z,0.50
2019-05-06T01:46:34.106Z,0.40
2019-05-06T01:49:04.306Z,0.40
2019-05-06T01:51:34.756Z,0.50
2019-05-06T01:54:04.494Z,0.60
2019-05-06T01:56:34.056Z,0.60
2019-05-06T01:59:04.542Z,0.60
2019-05-06T02:01:34.447Z,0.70
2019-05-06T02:04:04.445Z,0.60
2019-05-06T02:06:34.541Z,0.70
2019-05-06T02:09:05.684Z,0.60
2019-05-06T02:11:35.166Z,0.70
2019-05-06T02:14:04.910Z,0.70
2019-05-06T02:16:34.505Z,0.70
2019-05-06T02:19:04.272Z,0.70
2019-05-06T02:21:54.334Z,0.70
2019-05-06T02:24:29.111Z,0.70
2019-05-06T02:26:58.803Z,0.70
2019-05-06T02:29:30.517Z,0.70
2019-05-06T02:32:26.238Z,0.70
2019-05-06T02:35:14.317Z,0.70
2019-05-06T02:37:46.459Z,0.70
2019-05-06T02:40:24.298Z,0.70
2019-05-06T02:42:54.793Z,0.70
2019-05-06T02:45:24.294Z,0.70
2019-05-06T02:48:25.249Z,0.70
2019-05-06T02:51:03.382Z,0.70
2019-05-06T02:53:33.406Z,0.70
2019-05-06T02:56:04.270Z,0.70
2019-05-06T02:58:34.177Z,0.80
2019-05-06T03:01:04.022Z,0.80
2019-05-06T03:03:34.155Z,0.80
2019-05-06T03:06:04.283Z,0.90
2019-05-06T03:08:34.713Z,0.90
2019-05-06T03:11:04.665Z,0.90
2019-05-06T03:13:34.391Z,0.90
2019-05-06T03:16:05.843Z,0.90
2019-05-06T03:18:35.130Z,0.90
2019-05-06T03:21:13.799Z,0.90
2019-05-06T03:23:47.162Z,0.90
2019-05-06T03:26:16.530Z,0.90
2019-05-06T03:28:45.961Z,0.90
2019-05-06T03:31:17.001Z,0.90
2019-05-06T03:34:12.714Z,1.00
2019-05-06T03:36:27.214Z,1.00
2019-05-06T03:38:53.557Z,1.00
2019-05-06T03:41:23.410Z,0.90
2019-05-06T03:43:54.481Z,0.90
2019-05-06T03:46:43.171Z,1.00
2019-05-06T03:49:13.518Z,1.00
2019-05-06T03:51:43.233Z,1.00
2019-05-06T03:54:14.546Z,0.90
2019-05-06T03:56:45.107Z,1.00
2019-05-06T03:59:16.866Z,0.90
2019-05-06T04:01:46.415Z,0.90
2019-05-06T04:04:15.869Z,1.00
2019-05-06T04:06:46.690Z,1.00
2019-05-06T04:09:16.176Z,1.00
2019-05-06T04:11:46.417Z,1.00
2019-05-06T04:14:17.882Z,1.00
2019-05-06T04:16:53.520Z,1.10
2019-05-06T04:19:33.102Z,1.00
2019-05-06T04:22:18.524Z,1.00
2019-05-06T04:25:04.033Z,1.00
2019-05-06T04:27:53.808Z,1.00
2019-05-06T04:30:24.505Z,1.10
2019-05-06T04:32:54.281Z,1.10
2019-05-06T04:35:23.759Z,1.10
2019-05-06T04:37:53.872Z,1.20
2019-05-06T04:40:24.045Z,1.20
2019-05-06T04:42:56.045Z,1.20
2019-05-06T04:45:25.581Z,1.30
2019-05-06T04:47:55.686Z,1.30
2019-05-06T04:50:25.236Z,1.30
2019-05-06T04:53:04.546Z,1.30
2019-05-06T04:55:35.660Z,1.30
2019-05-06T04:58:06.219Z,1.30
2019-05-06T05:00:44.582Z,1.30
2019-05-06T05:03:14.135Z,1.40
2019-05-06T05:05:45.002Z,1.50
2019-05-06T05:08:14.741Z,1.60
2019-05-06T05:11:03.789Z,1.70
2019-05-06T05:13:46.290Z,1.70
2019-05-06T05:16:34.606Z,1.70
2019-05-06T05:19:06.830Z,1.80
2019-05-06T05:21:36.501Z,1.90
2019-05-06T05:24:05.961Z,2.00
2019-05-06T05:26:35.690Z,2.10
2019-05-06T05:29:05.128Z,2.20
2019-05-06T05:31:34.527Z,2.20
2019-05-06T05:34:03.932Z,2.30
2019-05-06T05:36:33.304Z,2.40
2019-05-06T05:39:03.474Z,2.50
2019-05-06T05:41:33.388Z,2.60
2019-05-06T05:44:28.002Z,2.60
2019-05-06T05:46:57.767Z,2.80
2019-05-06T05:49:38.540Z,2.80
2019-05-06T05:52:09.395Z,2.80
2019-05-06T05:54:38.977Z,2.80
2019-05-06T05:57:09.149Z,2.80
2019-05-06T05:59:42.073Z,2.90
2019-05-06T06:02:12.804Z,3.00
2019-05-06T06:04:54.167Z,3.10
2019-05-06T06:07:13.439Z,3.10
2019-05-06T06:09:53.295Z,3.20
2019-05-06T06:12:23.106Z,3.30
2019-05-06T06:15:14.154Z,3.30
2019-05-06T06:18:02.998Z,3.30
2019-05-06T06:20:50.459Z,3.30
2019-05-06T06:23:26.071Z,3.50
2019-05-06T06:25:56.082Z,3.60
2019-05-06T06:28:25.971Z,3.80
2019-05-06T06:31:03.029Z,3.60
2019-05-06T06:33:33.084Z,3.70
2019-05-06T06:36:09.620Z,3.70
2019-05-06T06:38:58.050Z,3.60
2019-05-06T06:41:27.706Z,3.70
2019-05-06T06:44:02.244Z,3.80
2019-05-06T06:46:32.380Z,3.90
2019-05-06T06:49:03.223Z,3.90
2019-05-06T06:51:33.156Z,4.00
2019-05-06T06:54:02.682Z,4.20
2019-05-06T06:57:01.882Z,4.50
2019-05-06T06:59:42.652Z,4.40
2019-05-06T07:02:22.521Z,4.40
2019-05-06T07:05:27.151Z,4.30
2019-05-06T07:07:53.101Z,4.30
2019-05-06T07:10:42.887Z,4.40
2019-05-06T07:13:13.526Z,4.30
2019-05-06T07:15:44.232Z,4.30
2019-05-06T07:18:13.837Z,4.30
2019-05-06T07:20:58.076Z,4.40
2019-05-06T07:23:28.222Z,4.40
2019-05-06T07:25:57.905Z,4.50
2019-05-06T07:28:27.484Z,4.50
2019-05-06T07:31:13.244Z,4.50
2019-05-06T07:33:28.583Z,4.40
2019-05-06T07:35:58.119Z,4.40
2019-05-06T07:38:27.648Z,4.50
2019-05-06T07:41:04.997Z,4.40
2019-05-06T07:44:02.306Z,4.40
2019-05-06T07:46:46.651Z,4.60
2019-05-06T07:49:16.092Z,4.90
2019-05-06T07:51:45.478Z,5.20
2019-05-06T07:54:14.835Z,5.40
2019-05-06T07:56:44.332Z,5.50
2019-05-06T07:59:13.671Z,5.70
2019-05-06T08:01:44.225Z,5.70
2019-05-06T08:04:13.729Z,5.80
2019-05-06T08:06:43.418Z,5.80
2019-05-06T08:09:13.250Z,6.00
2019-05-06T08:11:42.721Z,6.20
2019-05-06T08:14:13.031Z,6.10
2019-05-06T08:17:04.712Z,6.20
2019-05-06T08:19:34.479Z,6.40
2019-05-06T08:22:07.866Z,6.70
2019-05-06T08:24:37.216Z,6.70
2019-05-06T08:27:07.022Z,6.90
2019-05-06T08:29:36.483Z,7.20
2019-05-06T08:32:06.161Z,7.00
2019-05-06T08:34:35.627Z,7.00
2019-05-06T08:37:15.849Z,7.10
2019-05-06T08:39:46.168Z,7.10
2019-05-06T08:42:15.778Z,7.20
2019-05-06T08:44:45.315Z,7.40
2019-05-06T08:47:14.867Z,7.30
2019-05-06T08:50:08.125Z,7.20
2019-05-06T08:52:57.309Z,7.20
2019-05-06T08:55:32.671Z,7.30
2019-05-06T08:58:02.935Z,7.60
2019-05-06T09:00:34.278Z,7.40
2019-05-06T09:03:04.563Z,7.40
2019-05-06T09:05:34.280Z,7.40
2019-05-06T09:08:04.143Z,7.20
2019-05-06T09:10:33.771Z,7.40
2019-05-06T09:13:03.213Z,7.50
2019-05-06T09:15:33.190Z,7.50
2019-05-06T09:18:03.163Z,7.70
2019-05-06T09:20:32.754Z,7.60
2019-05-06T09:23:04.455Z,7.90
2019-05-06T09:25:33.560Z,8.00
2019-05-06T09:28:23.377Z,8.00
2019-05-06T09:31:02.225Z,7.80
2019-05-06T09:33:38.629Z,7.90
2019-05-06T09:36:08.085Z,7.60
2019-05-06T09:38:37.450Z,7.60
2019-05-06T09:41:07.035Z,7.70
2019-05-06T09:43:36.688Z,7.80
2019-05-06T09:46:06.208Z,7.80
2019-05-06T09:48:53.187Z,7.60
2019-05-06T09:51:22.734Z,7.50
2019-05-06T09:54:29.243Z,7.70
2019-05-06T09:57:02.537Z,7.60
2019-05-06T09:59:32.393Z,7.50
2019-05-06T10:02:01.964Z,7.70
2019-05-06T10:04:32.501Z,8.00
2019-05-06T10:07:02.650Z,8.40
2019-05-06T10:09:32.615Z,8.80
2019-05-06T10:12:21.517Z,9.20
2019-05-06T10:14:53.259Z,9.30
2019-05-06T10:17:22.600Z,9.50
2019-05-06T10:19:52.123Z,9.80
2019-05-06T10:22:23.331Z,9.60
2019-05-06T10:24:53.202Z,9.50
2019-05-06T10:27:22.979Z,9.30
2019-05-06T10:30:12.598Z,9.10
2019-05-06T10:32:52.856Z,9.00
2019-05-06T10:35:26.033Z,8.80
2019-05-06T10:38:12.374Z,8.50
2019-05-06T10:40:59.541Z,8.10
2019-05-06T10:43:33.317Z,8.00
2019-05-06T10:46:04.134Z,7.60
2019-05-06T10:48:33.750Z,7.70
2019-05-06T10:51:13.522Z,8.00
2019-05-06T10:53:42.912Z,8.20
2019-05-06T10:56:32.111Z,8.50
2019-05-06T10:59:02.439Z,8.80
2019-05-06T11:01:36.344Z,9.20
2019-05-06T11:04:05.936Z,9.40
2019-05-06T11:06:35.543Z,9.60
2019-05-06T11:09:07.706Z,9.60
2019-05-06T11:11:38.772Z,9.80
2019-05-06T11:14:08.722Z,9.90
2019-05-06T11:16:38.305Z,10.30
2019-05-06T11:19:07.887Z,10.70
2019-05-06T11:21:37.285Z,10.70
2019-05-06T11:24:06.981Z,11.00
2019-05-06T11:26:36.333Z,11.30
2019-05-06T11:29:12.450Z,11.20
2019-05-06T11:31:58.203Z,11.20
2019-05-06T11:34:35.025Z,11.30
2019-05-06T11:37:23.192Z,11.60
2019-05-06T11:39:53.245Z,11.90
2019-05-06T11:42:29.023Z,12.20
2019-05-06T11:44:53.799Z,12.10
2019-05-06T11:47:23.544Z,12.30
2019-05-06T11:49:56.385Z,12.40
2019-05-06T11:52:26.109Z,12.50
2019-05-06T11:54:55.867Z,12.50
2019-05-06T11:57:26.516Z,12.90
2019-05-06T11:59:56.224Z,13.00
2019-05-06T12:02:26.502Z,12.90
2019-05-06T12:04:55.897Z,12.80
2019-05-06T12:07:25.542Z,12.60
2019-05-06T12:09:55.061Z,12.60
2019-05-06T12:12:24.598Z,12.60
2019-05-06T12:14:54.096Z,12.50
2019-05-06T12:17:23.862Z,12.40
2019-05-06T12:19:53.307Z,12.20
2019-05-06T12:22:24.371Z,12.20
2019-05-06T12:24:54.986Z,11.90
2019-05-06T12:27:43.054Z,11.80
2019-05-06T12:30:14.081Z,11.30
2019-05-06T12:32:49.627Z,10.90
2019-05-06T12:35:19.591Z,11.00
2019-05-06T12:37:53.071Z,11.20
2019-05-06T12:40:23.239Z,11.40
2019-05-06T12:42:56.723Z,11.20
2019-05-06T12:45:33.415Z,11.30
2019-05-06T12:48:16.292Z,11.10
2019-05-06T12:50:45.712Z,10.90
2019-05-06T12:53:15.241Z,10.70
2019-05-06T12:55:44.773Z,10.30
2019-05-06T12:58:14.316Z,10.00
2019-05-06T13:00:44.968Z,9.50
2019-05-06T13:03:14.998Z,9.40
2019-05-06T13:05:44.537Z,9.50
2019-05-06T13:08:19.940Z,9.60
2019-05-06T13:10:45.399Z,9.80
2019-05-06T13:13:15.062Z,9.70
2019-05-06T13:15:44.585Z,9.90
2019-05-06T13:18:13.987Z,10.00
2019-05-06T13:20:49.459Z,10.20
2019-05-06T13:23:24.603Z,10.30
2019-05-06T13:25:52.729Z,10.10
2019-05-06T13:28:23.593Z,10.00
2019-05-06T13:30:53.572Z,10.20
2019-05-06T13:33:39.335Z,10.20
2019-05-06T13:36:08.797Z,10.20
2019-05-06T13:38:38.544Z,10.40
2019-05-06T13:41:08.332Z,10.30
2019-05-06T13:43:54.056Z,10.20
2019-05-06T13:46:25.943Z,10.20
2019-05-06T13:49:13.485Z,10.10
2019-05-06T13:51:48.079Z,10.30
2019-05-06T13:54:18.000Z,10.60
2019-05-06T13:56:49.003Z,10.60
2019-05-06T13:59:18.820Z,10.70
2019-05-06T14:02:08.383Z,10.60
2019-05-06T14:04:38.324Z,10.50
2019-05-06T14:07:07.919Z,10.50
2019-05-06T14:09:40.174Z,10.60
2019-05-06T14:12:08.872Z,10.70
2019-05-06T14:14:38.596Z,10.80
2019-05-06T14:17:08.352Z,11.00
2019-05-06T14:19:37.927Z,11.00
2019-05-06T14:22:07.384Z,11.20
2019-05-06T14:24:38.604Z,11.30
2019-05-06T14:27:11.269Z,11.60
2019-05-06T14:30:05.869Z,11.70
2019-05-06T14:32:35.485Z,11.90
2019-05-06T14:35:05.522Z,12.30
2019-05-06T14:37:35.115Z,12.40
2019-05-06T14:40:06.575Z,13.30
2019-05-06T14:42:35.957Z,13.90
2019-05-06T14:45:06.015Z,14.00
2019-05-06T14:47:37.822Z,14.20
2019-05-06T14:50:08.233Z,14.40
2019-05-06T14:52:37.926Z,14.50
2019-05-06T14:55:19.082Z,14.50
2019-05-06T14:57:48.822Z,14.30
2019-05-06T15:00:22.778Z,13.80
2019-05-06T15:02:53.299Z,13.30
2019-05-06T15:05:23.145Z,13.00
2019-05-06T15:07:52.993Z,12.80
2019-05-06T15:10:25.607Z,12.60
2019-05-06T15:12:53.944Z,12.60
2019-05-06T15:15:24.581Z,13.50
2019-05-06T15:17:54.103Z,14.60
2019-05-06T15:20:23.709Z,16.30
2019-05-06T15:22:53.678Z,16.50
2019-05-06T15:25:23.305Z,15.40
2019-05-06T15:27:53.246Z,14.50
2019-05-06T15:30:30.303Z,13.60
2019-05-06T15:33:02.385Z,13.00
2019-05-06T15:35:55.792Z,12.40
2019-05-06T15:38:27.799Z,12.00
2019-05-06T15:40:57.591Z,11.60
2019-05-06T15:43:27.086Z,11.30
2019-05-06T15:45:56.717Z,11.00
2019-05-06T15:48:27.524Z,10.80
2019-05-06T15:50:57.020Z,10.50
2019-05-06T15:53:26.541Z,10.20
2019-05-06T15:55:55.990Z,10.10
2019-05-06T15:58:26.457Z,10.00
2019-05-06T16:00:56.330Z,9.90
2019-05-06T16:03:25.993Z,9.80
2019-05-06T16:05:55.627Z,9.80
2019-05-06T16:08:25.092Z,9.70
2019-05-06T16:10:58.320Z,9.60
2019-05-06T16:13:25.894Z,9.70
2019-05-06T16:15:55.620Z,9.60
2019-05-06T16:18:25.130Z,9.60
2019-05-06T16:20:57.173Z,9.60
2019-05-06T16:23:48.601Z,9.70
2019-05-06T16:26:18.425Z,9.70
2019-05-06T16:28:48.225Z,9.50
2019-05-06T16:31:17.905Z,9.60
2019-05-06T16:33:47.508Z,9.50
2019-05-06T16:36:17.302Z,9.50
2019-05-06T16:38:47.865Z,9.40
2019-05-06T16:41:17.708Z,9.40
2019-05-06T16:43:47.320Z,9.30
2019-05-06T16:46:17.103Z,9.30
2019-05-06T16:48:46.795Z,9.20
2019-05-06T16:51:16.303Z,9.20
2019-05-06T16:53:46.077Z,9.20
2019-05-06T16:56:37.795Z,9.20
2019-05-06T16:59:07.439Z,9.10
2019-05-06T17:01:39.361Z,9.10
2019-05-06T17:04:23.330Z,9.00
2019-05-06T17:06:53.358Z,8.80
2019-05-06T17:09:27.025Z,8.90
2019-05-06T17:11:54.353Z,8.80
2019-05-06T17:14:24.017Z,8.90
2019-05-06T17:16:54.186Z,8.90
2019-05-06T17:19:23.918Z,8.90
2019-05-06T17:21:53.939Z,9.00
2019-05-06T17:24:23.848Z,9.00
2019-05-06T17:26:56.424Z,9.10
2019-05-06T17:29:50.755Z,9.10
2019-05-06T17:32:28.049Z,9.00
2019-05-06T17:34:57.971Z,9.00
2019-05-06T17:37:45.578Z,9.00
2019-05-06T17:40:18.423Z,8.90
2019-05-06T17:42:48.194Z,8.80
2019-05-06T17:45:36.701Z,8.90
2019-05-06T17:48:13.033Z,9.00
2019-05-06T17:50:44.356Z,8.90
2019-05-06T17:53:14.065Z,8.80
2019-05-06T17:55:44.031Z,8.80
2019-05-06T17:58:14.183Z,8.80
2019-05-06T18:00:44.494Z,8.60
2019-05-06T18:03:14.290Z,8.50
2019-05-06T18:05:44.535Z,8.30
2019-05-06T18:08:14.333Z,8.20
2019-05-06T18:10:44.806Z,8.10
2019-05-06T18:13:14.912Z,8.00
2019-05-06T18:15:45.325Z,7.90
2019-05-06T18:18:15.359Z,7.90
2019-05-06T18:20:45.694Z,7.80
2019-05-06T18:23:15.980Z,7.70
2019-05-06T18:25:48.010Z,7.70
2019-05-06T18:28:17.951Z,7.60
2019-05-06T18:30:48.040Z,7.50
2019-05-06T18:33:18.468Z,7.40
2019-05-06T18:35:48.666Z,7.30
2019-05-06T18:38:18.802Z,7.30
2019-05-06T18:40:49.141Z,7.10
2019-05-06T18:43:19.101Z,7.10
2019-05-06T18:45:49.109Z,7.00
2019-05-06T18:48:19.277Z,6.90
2019-05-06T18:50:49.101Z,6.80
2019-05-06T18:53:20.192Z,6.80
2019-05-06T18:55:50.214Z,6.80
2019-05-06T18:58:22.275Z,6.70
2019-05-06T19:00:53.065Z,6.70
2019-05-06T19:03:22.909Z,6.60
2019-05-06T19:05:53.216Z,6.60
2019-05-06T19:08:32.505Z,6.50
2019-05-06T19:11:02.903Z,6.40
2019-05-06T19:13:33.499Z,6.30
2019-05-06T19:16:03.669Z,6.20
2019-05-06T19:18:33.518Z,6.20
2019-05-06T19:21:03.556Z,6.10
2019-05-06T19:23:33.547Z,6.00
2019-05-06T19:26:03.495Z,6.00
2019-05-06T19:28:33.281Z,6.00
2019-05-06T19:31:03.212Z,5.90
2019-05-06T19:33:34.813Z,5.80
2019-05-06T19:36:04.896Z,5.70
2019-05-06T19:38:35.181Z,5.70
2019-05-06T19:41:05.931Z,5.70
2019-05-06T19:43:36.065Z,5.60
2019-05-06T19:46:05.893Z,5.50
2019-05-06T19:48:36.101Z,5.60
2019-05-06T19:51:06.254Z,5.50
2019-05-06T19:53:36.057Z,5.40
2019-05-06T19:56:06.398Z,5.40
2019-05-06T19:58:36.434Z,5.40
2019-05-06T20:01:06.581Z,5.40
2019-05-06T20:03:36.616Z,5.40
2019-05-06T20:06:25.455Z,5.30
2019-05-06T20:09:16.228Z,5.20
2019-05-06T20:11:46.677Z,5.20
2019-05-06T20:14:16.847Z,5.10
2019-05-06T20:16:46.810Z,5.10
2019-05-06T20:19:29.869Z,5.10
2019-05-06T20:21:48.584Z,5.10
2019-05-06T20:24:18.516Z,5.10
2019-05-06T20:26:48.499Z,5.10
2019-05-06T20:29:18.272Z,5.00
2019-05-06T20:31:48.502Z,5.00
2019-05-06T20:34:18.571Z,4.90
2019-05-06T20:36:48.531Z,4.90
2019-05-06T20:39:18.136Z,4.90
2019-05-06T20:41:47.801Z,5.00
2019-05-06T20:44:17.390Z,4.90
2019-05-06T20:46:47.266Z,5.10
2019-05-06T20:49:17.070Z,5.00
2019-05-06T20:51:46.643Z,4.90
2019-05-06T20:54:16.286Z,4.90
2019-05-06T20:56:45.747Z,4.90
2019-05-06T20:59:15.555Z,4.90
2019-05-06T21:01:45.144Z,4.80
2019-05-06T21:04:15.101Z,4.80
2019-05-06T21:06:45.222Z,4.80
2019-05-06T21:09:14.904Z,4.80
2019-05-06T21:11:44.679Z,4.70
2019-05-06T21:14:14.240Z,4.60
2019-05-06T21:16:43.871Z,4.70
2019-05-06T21:19:14.084Z,4.70
2019-05-06T21:21:43.898Z,4.70
2019-05-06T21:24:13.496Z,4.80
2019-05-06T21:26:46.488Z,4.70
2019-05-06T21:29:15.615Z,4.70
2019-05-06T21:31:45.242Z,4.70
2019-05-06T21:34:14.987Z,4.80
2019-05-06T21:36:44.571Z,4.80
2019-05-06T21:39:14.374Z,4.80
2019-05-06T21:41:43.947Z,4.80
2019-05-06T21:44:13.503Z,4.80
2019-05-06T21:46:43.221Z,4.70
2019-05-06T21:49:12.668Z,4.70
2019-05-06T21:51:42.738Z,4.70
2019-05-06T21:54:12.871Z,4.80
2019-05-06T21:56:42.727Z,4.80
2019-05-06T21:59:12.976Z,4.70
2019-05-06T22:01:43.246Z,4.70
2019-05-06T22:04:13.084Z,4.60
2019-05-06T22:06:45.502Z,4.60
2019-05-06T22:09:14.249Z,4.60
2019-05-06T22:11:44.001Z,4.60
2019-05-06T22:14:14.695Z,4.50
2019-05-06T22:16:44.220Z,4.50
2019-05-06T22:19:13.752Z,4.50
2019-05-06T22:22:04.222Z,4.50
2019-05-06T22:24:58.715Z,4.50
2019-05-06T22:27:29.778Z,4.50
2019-05-06T22:29:59.212Z,4.50
2019-05-06T22:32:29.175Z,4.40
2019-05-06T22:34:58.568Z,4.50
2019-05-06T22:37:27.967Z,4.40
2019-05-06T22:39:57.986Z,4.50
2019-05-06T22:42:27.614Z,4.40
2019-05-06T22:44:58.250Z,4.40
2019-05-06T22:47:27.683Z,4.30
2019-05-06T22:49:57.058Z,4.30
2019-05-06T22:52:26.523Z,4.30
2019-05-06T22:54:56.055Z,4.40
2019-05-06T22:57:25.610Z,4.40
2019-05-06T22:59:55.248Z,4.40
2019-05-06T23:02:33.460Z,4.30
2019-05-06T23:05:04.561Z,4.30
2019-05-06T23:07:34.253Z,4.30
2019-05-06T23:10:03.750Z,4.20
2019-05-06T23:12:34.660Z,4.20
2019-05-06T23:15:05.213Z,4.10
2019-05-06T23:17:34.696Z,4.10
2019-05-06T23:20:05.249Z,4.10
2019-05-06T23:22:36.659Z,4.10
2019-05-06T23:25:06.454Z,4.10
2019-05-06T23:27:36.067Z,4.10
2019-05-06T23:30:06.239Z,4.00
2019-05-06T23:32:36.528Z,3.90
2019-05-06T23:35:06.862Z,3.80
2019-05-06T23:38:12.515Z,3.80
2019-05-06T23:41:18.095Z,3.70
2019-05-06T23:44:23.246Z,3.60
2019-05-06T23:47:28.883Z,3.70
2019-05-06T23:50:34.271Z,3.60
2019-05-06T23:53:39.693Z,3.40
2019-05-06T23:56:46.081Z,3.20
2019-05-06T23:59:17.337Z,3.00
