createdAt,value
2022-10-26T00:00:19.113Z,63.0
2022-10-26T00:05:19.087Z,62.9
2022-10-26T00:10:19.110Z,62.8
2022-10-26T00:15:19.159Z,62.7
2022-10-26T00:20:16.134Z,62.6
2022-10-26T00:25:16.107Z,62.5
2022-10-26T00:30:19.353Z,62.3
2022-10-26T00:35:23.954Z,62.2
2022-10-26T00:40:19.102Z,62.1
2022-10-26T00:45:19.130Z,62.0
2022-10-26T00:50:19.102Z,61.9
2022-10-26T00:55:19.135Z,61.8
2022-10-26T01:00:16.193Z,61.7
2022-10-26T01:05:16.427Z,61.7
2022-10-26T01:10:19.354Z,61.7
2022-10-26T01:15:19.209Z,61.6
2022-10-26T01:20:19.097Z,61.6
2022-10-26T01:25:19.183Z,61.6
2022-10-26T01:30:19.147Z,61.6
2022-10-26T01:35:19.231Z,61.5
2022-10-26T01:40:19.149Z,61.5
2022-10-26T01:45:16.175Z,61.5
2022-10-26T01:50:16.027Z,61.4
2022-10-26T01:55:16.187Z,61.4
2022-10-26T02:00:16.187Z,61.4
2022-10-26T02:05:19.162Z,61.4
2022-10-26T02:10:19.361Z,61.3
2022-10-26T02:15:19.162Z,61.3
2022-10-26T02:20:19.152Z,61.2
2022-10-26T02:25:19.170Z,61.1
2022-10-26T02:30:16.188Z,61.1
2022-10-26T02:35:16.184Z,61.1
2022-10-26T02:40:16.240Z,61.1
2022-10-26T02:45:16.469Z,61.1
2022-10-26T02:50:19.231Z,61.1
2022-10-26T02:55:19.199Z,61.1
2022-10-26T03:00:19.181Z,61.0
2022-10-26T03:05:19.227Z,60.9
2022-10-26T03:10:16.231Z,60.9
2022-10-26T03:15:19.458Z,60.8
2022-10-26T03:20:16.229Z,60.8
2022-10-26T03:25:16.202Z,60.8
2022-10-26T03:30:16.231Z,60.7
2022-10-26T03:35:16.237Z,60.7
2022-10-26T03:40:19.203Z,60.7
2022-10-26T03:45:19.233Z,60.7
2022-10-26T03:50:19.455Z,60.6
2022-10-26T03:55:19.208Z,60.5
2022-10-26T04:00:18.478Z,60.5
2022-10-26T04:05:18.502Z,60.5
2022-10-26T04:10:15.499Z,60.5
2022-10-26T04:15:15.482Z,60.5
2022-10-26T04:20:15.499Z,60.5
2022-10-26T04:25:18.700Z,60.4
2022-10-26T04:30:18.496Z,60.4
2022-10-26T04:35:18.493Z,60.4
2022-10-26T04:40:18.473Z,60.4
2022-10-26T04:45:18.494Z,60.4
2022-10-26T04:50:18.470Z,60.3
2022-10-26T04:55:15.471Z,60.3
2022-10-26T05:00:15.604Z,60.3
2022-10-26T05:05:15.501Z,60.3
2022-10-26T05:10:18.486Z,60.3
2022-10-26T05:15:18.455Z,60.3
2022-10-26T05:20:18.500Z,60.3
2022-10-26T05:25:18.514Z,60.2
2022-10-26T05:30:18.599Z,60.3
2022-10-26T05:35:18.522Z,60.2
2022-10-26T05:40:15.557Z,60.2
2022-10-26T05:45:15.577Z,60.2
2022-10-26T05:50:18.515Z,60.2
2022-10-26T05:55:18.542Z,60.2
2022-10-26T06:00:18.504Z,60.2
2022-10-26T06:05:18.612Z,60.2
2022-10-26T06:10:18.498Z,60.2
2022-10-26T06:15:18.500Z,60.3
2022-10-26T06:20:18.563Z,60.3
2022-10-26T06:25:15.536Z,60.4
2022-10-26T06:30:15.554Z,60.4
2022-10-26T06:35:18.558Z,60.4
2022-10-26T06:40:18.804Z,60.5
2022-10-26T06:45:18.579Z,60.5
2022-10-26T06:50:18.517Z,60.5
2022-10-26T06:55:18.564Z,60.5
2022-10-26T07:00:18.561Z,60.5
2022-10-26T07:05:18.548Z,60.5
2022-10-26T07:10:15.546Z,60.6
2022-10-26T07:15:15.863Z,60.6
2022-10-26T07:20:15.557Z,60.6
2022-10-26T07:25:18.563Z,60.6
2022-10-26T07:30:18.564Z,60.6
2022-10-26T07:35:18.558Z,60.7
2022-10-26T07:40:18.575Z,60.7
2022-10-26T07:45:18.640Z,60.7
2022-10-26T07:50:18.544Z,60.7
2022-10-26T07:55:18.604Z,60.7
2022-10-26T08:00:15.610Z,60.7
2022-10-26T08:05:18.639Z,60.7
2022-10-26T08:10:18.569Z,60.7
2022-10-26T08:15:18.564Z,60.7
2022-10-26T08:20:18.678Z,60.7
2022-10-26T08:25:21.264Z,60.7
2022-10-26T08:30:15.683Z,60.6
2022-10-26T08:35:15.607Z,60.5
2022-10-26T08:40:15.620Z,60.5
2022-10-26T08:45:18.646Z,60.4
2022-10-26T08:50:15.621Z,60.4
2022-10-26T08:55:18.870Z,60.4
2022-10-26T09:00:18.679Z,60.4
2022-10-26T09:05:18.581Z,60.3
2022-10-26T09:10:15.843Z,60.3
2022-10-26T09:15:18.620Z,60.2
2022-10-26T09:20:18.719Z,60.2
2022-10-26T09:25:15.628Z,60.1
2022-10-26T09:30:18.933Z,60.0
2022-10-26T09:35:15.690Z,60.0
2022-10-26T09:40:18.709Z,60.0
2022-10-26T09:45:18.609Z,60.0
2022-10-26T09:50:18.647Z,60.0
2022-10-26T09:55:18.591Z,60.0
2022-10-26T10:00:18.845Z,60.0
2022-10-26T10:05:23.131Z,60.0
2022-10-26T10:10:15.728Z,60.0
2022-10-26T10:15:15.722Z,60.0
2022-10-26T10:20:18.619Z,60.0
2022-10-26T10:25:15.668Z,60.0
2022-10-26T10:30:18.653Z,60.0
2022-10-26T10:35:18.629Z,60.1
2022-10-26T10:40:19.014Z,60.1
2022-10-26T10:45:18.627Z,60.1
2022-10-26T10:50:18.629Z,60.2
2022-10-26T10:55:15.632Z,60.2
2022-10-26T11:00:15.770Z,60.2
2022-10-26T11:05:15.666Z,60.2
2022-10-26T11:10:18.656Z,60.2
2022-10-26T11:15:18.791Z,60.2
2022-10-26T11:20:18.673Z,60.2
2022-10-26T11:25:18.672Z,60.2
2022-10-26T11:30:18.663Z,60.2
2022-10-26T11:35:15.696Z,60.2
2022-10-26T11:40:15.663Z,60.2
2022-10-26T11:45:18.712Z,60.2
2022-10-26T11:50:17.472Z,60.2
2022-10-26T11:55:18.687Z,60.2
2022-10-26T12:00:18.642Z,60.3
2022-10-26T12:05:18.654Z,60.3
2022-10-26T12:10:22.856Z,60.3
2022-10-26T12:15:15.770Z,60.3
2022-10-26T12:20:15.731Z,60.4
2022-10-26T12:25:15.887Z,60.4
2022-10-26T12:30:15.724Z,60.5
2022-10-26T12:35:18.700Z,60.5
2022-10-26T12:40:18.696Z,60.5
2022-10-26T12:45:18.707Z,60.6
2022-10-26T12:50:18.685Z,60.7
2022-10-26T12:55:15.732Z,60.7
2022-10-26T13:00:15.847Z,60.8
2022-10-26T13:05:15.738Z,60.8
2022-10-26T13:10:18.725Z,60.9
2022-10-26T13:15:18.714Z,60.9
2022-10-26T13:20:18.743Z,61.0
2022-10-26T13:25:18.746Z,61.0
2022-10-26T13:30:18.927Z,61.1
2022-10-26T13:35:18.708Z,61.1
2022-10-26T13:40:18.730Z,61.1
2022-10-26T13:45:15.708Z,61.2
2022-10-26T13:50:15.735Z,61.2
2022-10-26T13:55:15.799Z,61.2
2022-10-26T14:00:15.793Z,61.2
2022-10-26T14:05:15.971Z,61.2
2022-10-26T14:10:18.769Z,61.3
2022-10-26T14:15:18.714Z,61.3
2022-10-26T14:20:18.736Z,61.3
2022-10-26T14:25:15.642Z,61.4
2022-10-26T14:30:22.528Z,61.4
2022-10-26T14:35:18.970Z,61.5
2022-10-26T14:40:15.787Z,61.6
2022-10-26T14:45:29.254Z,61.6
2022-10-26T14:50:18.747Z,61.6
2022-10-26T14:55:18.745Z,61.6
2022-10-26T15:00:18.788Z,61.7
2022-10-26T15:05:15.652Z,61.8
2022-10-26T15:10:18.978Z,61.8
2022-10-26T15:15:15.839Z,61.8
2022-10-26T15:20:15.792Z,61.9
2022-10-26T15:25:15.821Z,61.9
2022-10-26T15:30:18.793Z,62.0
2022-10-26T15:35:18.795Z,62.1
2022-10-26T15:40:18.835Z,62.1
2022-10-26T15:45:19.028Z,62.2
2022-10-26T15:50:18.772Z,62.3
2022-10-26T15:55:18.734Z,62.3
2022-10-26T16:00:18.780Z,62.3
2022-10-26T16:05:18.844Z,62.3
2022-10-26T16:10:15.807Z,62.3
2022-10-26T16:15:18.807Z,62.3
2022-10-26T16:20:16.034Z,62.4
2022-10-26T16:25:15.807Z,62.4
2022-10-26T16:30:18.839Z,62.5
2022-10-26T16:35:18.781Z,63.0
2022-10-26T16:40:18.762Z,63.3
2022-10-26T16:45:18.808Z,63.6
2022-10-26T16:50:15.817Z,63.7
2022-10-26T16:55:15.959Z,63.8
2022-10-26T17:00:15.817Z,63.7
2022-10-26T17:05:18.884Z,63.6
2022-10-26T17:10:18.833Z,64.0
2022-10-26T17:15:20.151Z,64.0
2022-10-26T17:20:18.777Z,63.9
2022-10-26T17:25:19.024Z,64.0
2022-10-26T17:30:18.801Z,64.1
2022-10-26T17:35:15.827Z,64.1
2022-10-26T17:40:18.833Z,64.1
2022-10-26T17:45:15.829Z,64.1
2022-10-26T17:50:18.843Z,64.1
2022-10-26T17:55:18.845Z,64.1
2022-10-26T18:00:19.137Z,64.2
2022-10-26T18:05:18.820Z,64.2
2022-10-26T18:10:36.863Z,64.3
2022-10-26T18:15:18.829Z,64.4
2022-10-26T18:20:18.840Z,64.5
2022-10-26T18:25:15.906Z,64.5
2022-10-26T18:30:15.868Z,64.6
2022-10-26T18:35:19.079Z,64.7
2022-10-26T18:40:18.839Z,64.8
2022-10-26T18:45:18.861Z,64.9
2022-10-26T18:50:18.863Z,64.9
2022-10-26T18:55:18.800Z,64.9
2022-10-26T19:00:18.850Z,64.8
2022-10-26T19:05:16.089Z,64.8
2022-10-26T19:10:15.993Z,64.8
2022-10-26T19:15:18.886Z,64.9
2022-10-26T19:20:18.872Z,65.0
2022-10-26T19:25:18.867Z,65.0
2022-10-26T19:30:18.860Z,65.0
2022-10-26T19:35:18.879Z,65.1
2022-10-26T19:40:15.899Z,65.1
2022-10-26T19:45:16.022Z,65.1
2022-10-26T19:50:18.891Z,65.0
2022-10-26T19:55:15.899Z,65.1
2022-10-26T20:00:18.935Z,65.0
2022-10-26T20:05:18.901Z,65.0
2022-10-26T20:10:18.898Z,65.1
2022-10-26T20:15:18.986Z,65.1
2022-10-26T20:20:15.902Z,65.2
2022-10-26T20:25:15.895Z,65.3
2022-10-26T20:30:15.918Z,65.3
2022-10-26T20:35:18.937Z,65.2
2022-10-26T20:40:15.889Z,65.3
2022-10-26T20:45:18.889Z,65.3
2022-10-26T20:50:19.157Z,65.3
2022-10-26T20:55:15.757Z,65.3
2022-10-26T21:00:18.880Z,65.3
2022-10-26T21:05:18.931Z,65.3
2022-10-26T21:10:18.912Z,65.3
2022-10-26T21:15:15.896Z,65.3
2022-10-26T21:20:18.900Z,65.3
2022-10-26T21:25:19.023Z,65.3
2022-10-26T21:30:18.974Z,65.2
2022-10-26T21:35:18.926Z,65.2
2022-10-26T21:40:18.986Z,65.2
2022-10-26T21:45:18.897Z,65.2
2022-10-26T21:50:18.956Z,65.1
2022-10-26T21:55:18.905Z,65.1
2022-10-26T22:00:16.215Z,65.1
2022-10-26T22:05:15.999Z,65.1
2022-10-26T22:10:15.967Z,65.0
2022-10-26T22:15:18.957Z,64.9
2022-10-26T22:20:18.975Z,65.0
2022-10-26T22:25:18.902Z,64.9
2022-10-26T22:30:19.232Z,64.9
2022-10-26T22:35:29.005Z,64.9
2022-10-26T22:40:18.988Z,64.9
2022-10-26T22:45:18.990Z,64.9
2022-10-26T22:50:18.986Z,64.9
2022-10-26T22:55:18.995Z,64.9
2022-10-26T23:00:18.961Z,64.8
2022-10-26T23:05:19.231Z,64.9
2022-10-26T23:10:19.018Z,64.8
2022-10-26T23:15:16.015Z,64.8
2022-10-26T23:20:15.991Z,64.8
2022-10-26T23:25:15.980Z,64.9
2022-10-26T23:30:18.995Z,64.8
2022-10-26T23:35:15.831Z,64.7
2022-10-26T23:40:19.229Z,64.7
2022-10-26T23:45:19.020Z,64.4
2022-10-26T23:50:18.988Z,64.1
2022-10-26T23:55:15.989Z,64.0
