createdAt,value
2022-09-26T00:01:15.314Z,96.00
2022-09-26T00:03:50.046Z,95.10
2022-09-26T00:06:18.098Z,95.40
2022-09-26T00:08:46.560Z,95.50
2022-09-26T00:11:16.473Z,95.40
2022-09-26T00:13:43.708Z,95.30
2022-09-26T00:16:11.979Z,95.00
2022-09-26T00:18:39.653Z,95.10
2022-09-26T00:21:12.200Z,95.10
2022-09-26T00:23:39.112Z,95.10
2022-09-26T00:26:06.608Z,94.90
2022-09-26T00:28:33.518Z,95.40
2022-09-26T00:31:08.780Z,95.50
2022-09-26T00:33:35.972Z,95.80
2022-09-26T00:36:03.735Z,95.80
2022-09-26T00:38:30.921Z,95.70
2022-09-26T00:40:57.983Z,95.70
2022-09-26T00:43:26.862Z,95.40
2022-09-26T00:45:55.371Z,95.60
2022-09-26T00:48:22.689Z,95.40
2022-09-26T00:50:49.533Z,95.60
2022-09-26T00:53:19.839Z,95.80
2022-09-26T00:55:51.820Z,95.50
2022-09-26T00:58:30.190Z,95.40
2022-09-26T01:00:58.003Z,95.20
2022-09-26T01:03:25.697Z,95.20
2022-09-26T01:05:52.444Z,94.90
2022-09-26T01:08:25.422Z,95.00
2022-09-26T01:10:52.924Z,94.90
2022-09-26T01:13:21.909Z,95.00
2022-09-26T01:15:49.201Z,95.20
2022-09-26T01:18:15.858Z,95.20
2022-09-26T01:21:06.657Z,95.30
2022-09-26T01:23:51.797Z,95.20
2022-09-26T01:26:34.705Z,95.10
2022-09-26T01:29:22.870Z,95.30
2022-09-26T01:32:32.763Z,95.10
2022-09-26T01:35:22.401Z,95.10
2022-09-26T01:38:06.783Z,95.30
2022-09-26T01:40:43.528Z,95.30
2022-09-26T01:43:25.822Z,95.40
2022-09-26T01:46:19.458Z,95.50
2022-09-26T01:48:51.832Z,95.40
2022-09-26T01:51:30.216Z,95.90
2022-09-26T01:54:09.807Z,97.00
2022-09-26T01:56:39.575Z,98.50
2022-09-26T01:59:16.861Z,99.20
2022-09-26T02:01:46.176Z,99.60
2022-09-26T02:04:21.065Z,99.60
2022-09-26T02:07:19.881Z,99.60
2022-09-26T02:09:52.238Z,99.60
2022-09-26T02:12:24.526Z,99.40
2022-09-26T02:14:54.316Z,99.30
2022-09-26T02:17:28.428Z,99.30
2022-09-26T02:20:10.099Z,99.30
2022-09-26T02:22:37.343Z,99.20
2022-09-26T02:25:05.063Z,99.10
2022-09-26T02:27:31.857Z,98.90
2022-09-26T02:29:59.125Z,98.80
2022-09-26T02:32:29.744Z,98.70
2022-09-26T02:34:56.962Z,98.80
2022-09-26T02:37:24.407Z,98.60
2022-09-26T02:39:52.585Z,98.60
2022-09-26T02:42:44.167Z,98.50
2022-09-26T02:45:10.759Z,98.30
2022-09-26T02:48:11.996Z,98.20
2022-09-26T02:50:49.572Z,97.70
2022-09-26T02:53:53.360Z,97.30
2022-09-26T02:56:55.348Z,96.80
2022-09-26T02:59:45.162Z,96.10
2022-09-26T03:02:23.731Z,95.80
2022-09-26T03:05:24.552Z,95.60
2022-09-26T03:08:07.687Z,95.40
2022-09-26T03:10:35.424Z,95.10
2022-09-26T03:13:06.619Z,94.60
2022-09-26T03:15:35.107Z,94.40
2022-09-26T03:18:06.309Z,94.50
2022-09-26T03:20:32.961Z,94.40
2022-09-26T03:22:59.924Z,94.30
2022-09-26T03:25:28.084Z,94.20
2022-09-26T03:27:55.417Z,93.90
2022-09-26T03:30:23.000Z,93.80
2022-09-26T03:32:50.037Z,93.80
2022-09-26T03:35:17.251Z,93.70
2022-09-26T03:37:43.936Z,93.50
2022-09-26T03:40:12.553Z,93.40
2022-09-26T03:42:39.669Z,93.50
2022-09-26T03:45:10.295Z,93.40
2022-09-26T03:47:41.860Z,93.40
2022-09-26T03:50:09.382Z,93.30
2022-09-26T03:52:36.590Z,93.40
2022-09-26T03:55:04.420Z,93.70
2022-09-26T03:57:31.093Z,93.80
2022-09-26T03:59:57.699Z,93.90
2022-09-26T04:02:24.531Z,94.10
2022-09-26T04:04:51.316Z,94.30
2022-09-26T04:07:17.946Z,94.40
2022-09-26T04:09:44.588Z,94.50
2022-09-26T04:12:11.275Z,94.70
2022-09-26T04:14:38.084Z,94.70
2022-09-26T04:17:04.893Z,94.70
2022-09-26T04:19:31.833Z,94.70
2022-09-26T04:21:58.933Z,94.70
2022-09-26T04:24:25.857Z,94.60
2022-09-26T04:26:52.602Z,94.50
2022-09-26T04:29:19.311Z,94.40
2022-09-26T04:31:46.208Z,94.40
2022-09-26T04:34:13.152Z,94.20
2022-09-26T04:36:39.799Z,94.30
2022-09-26T04:39:06.577Z,94.40
2022-09-26T04:41:33.521Z,94.20
2022-09-26T04:44:01.786Z,94.40
2022-09-26T04:46:31.054Z,94.30
2022-09-26T04:48:59.727Z,94.40
2022-09-26T04:51:28.781Z,94.50
2022-09-26T04:53:55.871Z,94.60
2022-09-26T04:56:25.241Z,94.60
2022-09-26T04:58:54.613Z,94.60
2022-09-26T05:01:21.809Z,94.50
2022-09-26T05:03:48.912Z,94.60
2022-09-26T05:06:17.566Z,94.80
2022-09-26T05:08:48.443Z,94.50
2022-09-26T05:11:17.160Z,94.50
2022-09-26T05:13:44.821Z,94.40
2022-09-26T05:16:14.533Z,94.60
2022-09-26T05:18:41.838Z,94.40
2022-09-26T05:21:09.280Z,94.40
2022-09-26T05:23:55.595Z,94.50
2022-09-26T05:26:51.287Z,94.20
2022-09-26T05:29:19.967Z,93.70
2022-09-26T05:31:47.558Z,93.70
2022-09-26T05:34:19.598Z,93.60
2022-09-26T05:36:46.796Z,93.80
2022-09-26T05:39:32.229Z,93.70
2022-09-26T05:41:59.567Z,93.60
2022-09-26T05:44:27.232Z,93.50
2022-09-26T05:46:53.940Z,93.50
2022-09-26T05:49:20.693Z,93.60
2022-09-26T05:51:47.382Z,93.90
2022-09-26T05:54:14.740Z,94.00
2022-09-26T05:56:41.495Z,93.90
2022-09-26T05:59:08.193Z,93.90
2022-09-26T06:01:35.466Z,94.00
2022-09-26T06:04:02.985Z,94.10
2022-09-26T06:06:30.107Z,93.90
2022-09-26T06:08:57.069Z,93.60
2022-09-26T06:11:28.724Z,93.70
2022-09-26T06:13:55.862Z,93.70
2022-09-26T06:16:22.825Z,93.80
2022-09-26T06:18:52.437Z,94.10
2022-09-26T06:21:20.324Z,94.10
2022-09-26T06:23:47.139Z,94.00
2022-09-26T06:26:19.960Z,94.20
2022-09-26T06:28:47.146Z,94.20
2022-09-26T06:31:17.239Z,94.30
2022-09-26T06:33:44.791Z,94.20
2022-09-26T06:36:12.241Z,94.50
2022-09-26T06:38:39.026Z,94.20
2022-09-26T06:41:07.391Z,94.20
2022-09-26T06:43:34.297Z,93.70
2022-09-26T06:46:01.053Z,93.70
2022-09-26T06:48:27.841Z,93.90
2022-09-26T06:50:57.030Z,93.60
2022-09-26T06:53:23.915Z,93.60
2022-09-26T06:55:50.678Z,93.20
2022-09-26T06:58:17.845Z,93.30
2022-09-26T07:00:44.630Z,93.30
2022-09-26T07:03:13.492Z,93.20
2022-09-26T07:05:40.418Z,92.90
2022-09-26T07:08:07.226Z,92.40
2022-09-26T07:10:38.484Z,92.10
2022-09-26T07:13:07.772Z,91.30
2022-09-26T07:15:36.119Z,91.20
2022-09-26T07:18:04.529Z,91.30
2022-09-26T07:20:33.721Z,91.10
2022-09-26T07:23:04.908Z,91.20
2022-09-26T07:25:32.236Z,91.00
2022-09-26T07:27:59.560Z,91.30
2022-09-26T07:30:28.175Z,91.50
2022-09-26T07:33:03.092Z,91.50
2022-09-26T07:35:34.203Z,91.60
2022-09-26T07:38:01.231Z,90.90
2022-09-26T07:40:28.525Z,90.90
2022-09-26T07:43:19.617Z,88.20
2022-09-26T07:46:06.163Z,87.90
2022-09-26T07:48:51.399Z,87.40
2022-09-26T07:51:19.705Z,85.70
2022-09-26T07:53:46.747Z,84.30
2022-09-26T07:56:13.448Z,83.80
2022-09-26T07:58:41.853Z,84.10
2022-09-26T08:01:14.186Z,82.60
2022-09-26T08:03:46.142Z,82.90
2022-09-26T08:06:13.504Z,82.00
2022-09-26T08:08:41.383Z,82.20
2022-09-26T08:11:16.309Z,82.10
2022-09-26T08:13:43.809Z,80.70
2022-09-26T08:16:11.644Z,81.70
2022-09-26T08:18:38.379Z,81.20
2022-09-26T08:21:06.284Z,80.40
2022-09-26T08:23:34.171Z,81.50
2022-09-26T08:26:03.766Z,82.40
2022-09-26T08:28:30.664Z,82.40
2022-09-26T08:31:00.689Z,83.50
2022-09-26T08:33:27.654Z,82.10
2022-09-26T08:35:54.379Z,82.20
2022-09-26T08:38:21.587Z,82.70
2022-09-26T08:41:03.619Z,81.40
2022-09-26T08:43:56.192Z,81.70
2022-09-26T08:46:50.411Z,81.80
2022-09-26T08:49:27.265Z,81.60
2022-09-26T08:51:57.443Z,82.40
2022-09-26T08:54:37.685Z,83.10
2022-09-26T08:57:14.532Z,83.30
2022-09-26T08:59:43.828Z,84.00
2022-09-26T09:02:26.179Z,81.60
2022-09-26T09:04:57.495Z,81.50
2022-09-26T09:07:25.924Z,81.60
2022-09-26T09:09:59.295Z,79.90
2022-09-26T09:12:32.640Z,81.00
2022-09-26T09:15:40.648Z,79.20
2022-09-26T09:18:33.297Z,76.30
2022-09-26T09:21:09.297Z,76.00
2022-09-26T09:24:07.445Z,74.00
2022-09-26T09:30:15.780Z,71.20
2022-09-26T09:32:57.047Z,65.00
2022-09-26T09:35:47.961Z,64.70
2022-09-26T09:38:18.064Z,59.30
2022-09-26T09:40:48.833Z,62.00
2022-09-26T09:43:26.757Z,59.10
2022-09-26T09:45:59.521Z,59.10
2022-09-26T09:48:28.339Z,61.40
2022-09-26T09:51:15.917Z,62.00
2022-09-26T09:54:05.701Z,62.80
2022-09-26T09:57:08.198Z,61.50
2022-09-26T09:59:51.531Z,62.00
2022-09-26T10:02:44.178Z,60.50
2022-09-26T10:05:45.567Z,60.70
2022-09-26T10:08:29.200Z,61.80
2022-09-26T10:11:07.623Z,57.30
2022-09-26T10:13:37.973Z,55.10
2022-09-26T10:16:07.602Z,53.50
2022-09-26T10:18:55.690Z,51.20
2022-09-26T10:21:32.872Z,49.60
2022-09-26T10:24:01.937Z,50.70
2022-09-26T10:26:36.832Z,47.50
2022-09-26T10:29:28.546Z,46.20
2022-09-26T10:31:57.446Z,45.20
2022-09-26T10:34:37.942Z,46.60
2022-09-26T10:37:25.794Z,47.50
2022-09-26T10:40:12.975Z,45.20
2022-09-26T10:42:40.115Z,46.50
2022-09-26T10:45:19.315Z,46.90
2022-09-26T10:47:50.809Z,48.10
2022-09-26T10:50:25.049Z,49.70
2022-09-26T10:53:01.414Z,49.70
2022-09-26T10:55:37.604Z,50.40
2022-09-26T10:58:13.635Z,50.30
2022-09-26T11:00:48.808Z,49.10
2022-09-26T11:03:24.868Z,48.70
2022-09-26T11:05:57.413Z,47.80
2022-09-26T11:08:37.457Z,48.80
2022-09-26T11:11:11.251Z,49.40
2022-09-26T11:14:05.274Z,49.20
2022-09-26T11:16:44.080Z,49.90
2022-09-26T11:19:26.792Z,51.00
2022-09-26T11:22:07.279Z,50.40
2022-09-26T11:24:46.273Z,51.00
2022-09-26T11:27:31.712Z,51.30
2022-09-26T11:30:09.230Z,52.00
2022-09-26T11:35:48.252Z,51.50
2022-09-26T11:38:47.540Z,51.60
2022-09-26T11:41:38.441Z,51.50
2022-09-26T11:44:20.668Z,47.00
2022-09-26T11:47:02.657Z,46.60
2022-09-26T11:50:01.029Z,46.60
2022-09-26T11:53:03.019Z,45.10
2022-09-26T11:55:50.932Z,46.40
2022-09-26T11:58:50.539Z,44.20
2022-09-26T12:01:35.500Z,46.40
2022-09-26T12:04:21.596Z,45.20
2022-09-26T12:06:55.983Z,44.50
2022-09-26T12:09:51.505Z,44.50
2022-09-26T12:12:46.252Z,45.40
2022-09-26T12:15:24.987Z,46.80
2022-09-26T12:18:00.798Z,45.20
2022-09-26T12:20:33.320Z,46.30
2022-09-26T12:23:41.824Z,46.40
2022-09-26T12:26:17.079Z,47.60
2022-09-26T12:29:01.999Z,47.60
2022-09-26T12:31:39.571Z,48.90
2022-09-26T12:34:55.625Z,46.60
2022-09-26T12:37:53.358Z,46.90
2022-09-26T12:41:04.565Z,47.70
2022-09-26T12:44:10.977Z,47.40
2022-09-26T12:46:44.698Z,49.20
2022-09-26T12:49:32.224Z,51.30
2022-09-26T12:52:31.574Z,50.40
2022-09-26T12:55:21.580Z,45.70
2022-09-26T12:57:57.145Z,47.60
2022-09-26T13:00:25.167Z,47.50
2022-09-26T13:03:09.584Z,46.00
2022-09-26T13:05:57.559Z,49.70
2022-09-26T13:08:33.275Z,47.80
2022-09-26T13:11:10.957Z,49.30
2022-09-26T13:13:46.227Z,48.10
2022-09-26T13:16:25.385Z,46.90
2022-09-26T13:18:57.624Z,46.60
2022-09-26T13:21:33.311Z,47.80
2022-09-26T13:24:07.200Z,46.90
2022-09-26T13:26:45.151Z,49.40
2022-09-26T13:29:29.015Z,52.00
2022-09-26T13:32:24.524Z,55.20
2022-09-26T13:35:17.377Z,58.60
2022-09-26T13:38:09.207Z,56.60
2022-09-26T13:40:57.500Z,56.30
2022-09-26T13:43:36.234Z,54.50
2022-09-26T13:46:23.306Z,56.20
2022-09-26T13:49:43.141Z,53.70
2022-09-26T13:52:48.109Z,51.20
2022-09-26T13:55:20.236Z,52.70
2022-09-26T13:58:03.848Z,51.20
2022-09-26T14:00:30.587Z,50.90
2022-09-26T14:03:19.271Z,51.50
2022-09-26T14:05:51.903Z,53.50
2022-09-26T14:08:43.381Z,52.00
2022-09-26T14:11:49.914Z,53.20
2022-09-26T14:14:20.515Z,55.10
2022-09-26T14:16:49.103Z,54.70
2022-09-26T14:19:19.206Z,55.40
2022-09-26T14:22:03.136Z,57.00
2022-09-26T14:24:37.060Z,58.30
2022-09-26T14:27:09.752Z,58.00
2022-09-26T14:29:39.434Z,57.00
2022-09-26T14:32:09.844Z,58.20
2022-09-26T14:35:03.160Z,59.20
2022-09-26T14:37:32.089Z,61.50
2022-09-26T14:40:18.761Z,62.60
2022-09-26T14:42:46.665Z,65.00
2022-09-26T14:45:16.599Z,62.80
2022-09-26T14:47:54.998Z,65.00
2022-09-26T14:50:35.527Z,67.10
2022-09-26T14:53:21.045Z,69.40
2022-09-26T14:55:59.175Z,71.50
2022-09-26T14:58:38.078Z,73.50
2022-09-26T15:01:18.003Z,73.00
2022-09-26T15:04:28.671Z,75.10
2022-09-26T15:07:02.695Z,75.20
2022-09-26T15:09:41.695Z,78.90
2022-09-26T15:12:10.360Z,78.40
2022-09-26T15:14:50.018Z,79.50
2022-09-26T15:17:20.377Z,79.90
2022-09-26T15:19:57.382Z,82.40
2022-09-26T15:22:28.609Z,81.10
2022-09-26T15:25:16.640Z,81.60
2022-09-26T15:27:46.157Z,82.90
2022-09-26T15:30:19.128Z,81.90
2022-09-26T15:32:50.248Z,81.60
2022-09-26T15:35:17.821Z,81.40
2022-09-26T15:37:45.867Z,80.20
2022-09-26T15:40:16.969Z,80.90
2022-09-26T15:42:58.622Z,80.50
2022-09-26T15:45:33.344Z,81.40
2022-09-26T15:48:04.269Z,78.70
2022-09-26T15:50:42.955Z,80.10
2022-09-26T15:53:21.888Z,79.10
2022-09-26T15:56:03.581Z,77.10
2022-09-26T15:58:56.476Z,77.60
2022-09-26T16:01:26.716Z,76.10
2022-09-26T16:04:00.933Z,76.40
2022-09-26T16:06:30.531Z,75.40
2022-09-26T16:09:06.021Z,75.50
2022-09-26T16:11:34.013Z,75.60
2022-09-26T16:14:01.136Z,75.60
2022-09-26T16:16:32.130Z,76.60
2022-09-26T16:19:03.194Z,77.20
2022-09-26T16:21:34.044Z,77.90
2022-09-26T16:24:26.458Z,76.60
2022-09-26T16:26:54.481Z,76.80
2022-09-26T16:29:34.889Z,76.60
2022-09-26T16:32:03.705Z,77.30
2022-09-26T16:34:30.663Z,77.40
2022-09-26T16:36:58.099Z,77.20
2022-09-26T16:39:30.679Z,78.40
2022-09-26T16:42:02.720Z,77.70
2022-09-26T16:44:41.516Z,76.90
2022-09-26T16:47:45.683Z,77.10
2022-09-26T16:50:28.882Z,77.10
2022-09-26T16:52:56.232Z,77.70
2022-09-26T16:55:24.452Z,77.50
2022-09-26T16:58:00.260Z,76.40
2022-09-26T17:00:52.134Z,75.90
2022-09-26T17:03:27.889Z,76.50
2022-09-26T17:05:56.990Z,75.50
2022-09-26T17:08:28.155Z,75.80
2022-09-26T17:10:58.710Z,75.90
2022-09-26T17:13:28.512Z,74.60
2022-09-26T17:15:57.462Z,75.20
2022-09-26T17:18:32.497Z,75.50
2022-09-26T17:21:00.331Z,75.30
2022-09-26T17:23:40.003Z,75.20
2022-09-26T17:26:12.662Z,75.40
2022-09-26T17:28:42.760Z,75.50
2022-09-26T17:31:19.305Z,75.50
2022-09-26T17:33:49.487Z,75.30
2022-09-26T17:36:24.575Z,75.30
2022-09-26T17:38:52.444Z,76.10
2022-09-26T17:41:19.578Z,76.10
2022-09-26T17:43:46.834Z,76.70
2022-09-26T17:46:16.170Z,76.00
2022-09-26T17:48:44.464Z,76.00
2022-09-26T17:51:14.669Z,76.70
2022-09-26T17:53:50.426Z,76.70
2022-09-26T17:56:17.890Z,75.90
2022-09-26T17:58:45.396Z,76.30
2022-09-26T18:01:22.448Z,75.90
2022-09-26T18:03:51.832Z,76.40
2022-09-26T18:06:19.407Z,76.70
2022-09-26T18:08:46.367Z,78.10
2022-09-26T18:11:18.574Z,77.80
2022-09-26T18:13:54.341Z,78.30
2022-09-26T18:16:22.034Z,78.40
2022-09-26T18:18:48.936Z,78.50
2022-09-26T18:21:18.580Z,79.00
2022-09-26T18:23:52.340Z,78.50
2022-09-26T18:26:23.123Z,78.50
2022-09-26T18:28:50.589Z,78.00
2022-09-26T18:31:23.132Z,78.00
2022-09-26T18:33:50.028Z,78.70
2022-09-26T18:36:17.037Z,78.30
2022-09-26T18:38:43.803Z,78.20
2022-09-26T18:41:11.281Z,78.00
2022-09-26T18:43:42.264Z,78.30
2022-09-26T18:46:13.416Z,79.00
2022-09-26T18:48:41.674Z,79.30
2022-09-26T18:51:10.119Z,79.80
2022-09-26T18:53:40.402Z,80.50
2022-09-26T18:56:29.764Z,81.20
2022-09-26T18:58:57.493Z,81.30
2022-09-26T19:01:30.090Z,82.30
2022-09-26T19:04:03.135Z,83.80
2022-09-26T19:06:34.623Z,84.30
2022-09-26T19:09:06.407Z,84.80
2022-09-26T19:11:34.982Z,84.70
2022-09-26T19:14:15.655Z,85.70
2022-09-26T19:16:46.801Z,85.30
2022-09-26T19:19:14.034Z,85.30
2022-09-26T19:21:56.599Z,85.40
2022-09-26T19:24:34.296Z,84.40
2022-09-26T19:27:20.464Z,83.20
2022-09-26T19:30:02.416Z,82.30
2022-09-26T19:32:40.771Z,81.60
2022-09-26T19:35:20.520Z,80.90
2022-09-26T19:37:47.278Z,81.40
2022-09-26T19:40:15.647Z,81.10
2022-09-26T19:42:42.909Z,80.20
2022-09-26T19:45:10.900Z,80.70
2022-09-26T19:47:39.434Z,80.40
2022-09-26T19:50:12.740Z,79.70
2022-09-26T19:52:39.559Z,80.50
2022-09-26T19:55:16.072Z,80.50
2022-09-26T19:57:42.812Z,80.70
2022-09-26T20:00:12.278Z,80.20
2022-09-26T20:02:39.424Z,79.10
2022-09-26T20:05:19.929Z,78.60
2022-09-26T20:07:47.473Z,78.60
2022-09-26T20:10:20.289Z,78.70
2022-09-26T20:12:48.515Z,78.40
2022-09-26T20:15:17.766Z,79.10
2022-09-26T20:17:46.189Z,78.00
2022-09-26T20:20:24.631Z,78.80
2022-09-26T20:22:53.806Z,78.70
2022-09-26T20:25:27.049Z,79.30
2022-09-26T20:27:54.546Z,79.60
2022-09-26T20:30:40.348Z,79.70
2022-09-26T20:33:08.798Z,79.60
2022-09-26T20:35:39.998Z,80.50
2022-09-26T20:38:20.639Z,80.50
2022-09-26T20:40:49.150Z,81.70
2022-09-26T20:43:25.088Z,82.20
2022-09-26T20:45:51.961Z,83.00
2022-09-26T20:48:22.331Z,84.20
2022-09-26T20:50:49.954Z,85.30
2022-09-26T20:53:19.398Z,86.20
2022-09-26T20:55:47.516Z,87.10
2022-09-26T20:58:14.932Z,88.10
2022-09-26T21:00:43.120Z,89.50
2022-09-26T21:03:11.985Z,90.00
2022-09-26T21:05:39.307Z,91.00
2022-09-26T21:08:24.056Z,91.90
2022-09-26T21:10:50.753Z,92.90
2022-09-26T21:13:17.443Z,93.30
2022-09-26T21:15:44.355Z,93.90
2022-09-26T21:18:37.698Z,94.40
2022-09-26T21:21:07.965Z,95.70
2022-09-26T21:23:42.411Z,95.30
2022-09-26T21:26:20.740Z,95.60
2022-09-26T21:28:49.728Z,95.90
2022-09-26T21:31:32.138Z,96.50
2022-09-26T21:34:00.297Z,96.90
2022-09-26T21:36:34.890Z,97.30
2022-09-26T21:39:02.311Z,97.40
2022-09-26T21:41:29.508Z,97.90
2022-09-26T21:44:12.799Z,98.10
2022-09-26T21:46:39.601Z,98.40
2022-09-26T21:49:06.340Z,98.60
2022-09-26T21:51:33.203Z,98.80
2022-09-26T21:54:07.008Z,99.20
2022-09-26T21:56:38.685Z,99.30
2022-09-26T21:59:06.912Z,99.90
2022-09-26T22:01:33.662Z,99.70
2022-09-26T22:04:00.820Z,99.80
2022-09-26T22:06:27.532Z,99.90
2022-09-26T22:08:54.403Z,99.90
2022-09-26T22:11:21.091Z,99.90
2022-09-26T22:13:47.989Z,99.90
2022-09-26T22:16:15.281Z,99.90
2022-09-26T22:18:42.099Z,99.90
2022-09-26T22:21:10.731Z,99.90
2022-09-26T22:23:38.301Z,99.90
2022-09-26T22:26:05.464Z,99.90
2022-09-26T22:28:32.542Z,99.90
2022-09-26T22:31:04.813Z,99.90
2022-09-26T22:33:31.942Z,99.90
2022-09-26T22:35:58.701Z,99.90
2022-09-26T22:38:25.490Z,99.90
2022-09-26T22:40:59.692Z,99.90
2022-09-26T22:43:27.797Z,99.90
2022-09-26T22:46:00.921Z,99.90
2022-09-26T22:48:33.802Z,99.90
2022-09-26T22:51:00.649Z,99.90
2022-09-26T22:53:27.621Z,99.90
2022-09-26T22:55:55.917Z,99.90
2022-09-26T22:58:23.819Z,99.90
2022-09-26T23:00:51.094Z,99.90
2022-09-26T23:03:18.398Z,99.90
2022-09-26T23:05:48.524Z,99.90
2022-09-26T23:08:15.252Z,99.90
2022-09-26T23:10:48.697Z,99.90
2022-09-26T23:13:15.383Z,99.90
2022-09-26T23:15:42.117Z,99.90
2022-09-26T23:18:08.795Z,99.90
2022-09-26T23:20:39.133Z,99.90
2022-09-26T23:23:06.509Z,99.90
2022-09-26T23:25:33.744Z,99.90
2022-09-26T23:28:00.523Z,99.90
2022-09-26T23:30:27.252Z,99.90
2022-09-26T23:32:53.964Z,99.90
2022-09-26T23:35:20.757Z,99.90
2022-09-26T23:37:47.424Z,99.90
2022-09-26T23:40:14.321Z,99.90
2022-09-26T23:42:41.068Z,99.90
2022-09-26T23:45:08.301Z,99.90
2022-09-26T23:47:34.974Z,99.90
2022-09-26T23:50:02.136Z,99.90
2022-09-26T23:52:28.996Z,99.90
2022-09-26T23:54:55.713Z,99.90
2022-09-26T23:57:23.333Z,99.90
2022-09-26T23:59:50.056Z,99.90
