createdAt,value
2022-11-25T00:00:12.206Z,1.5
2022-11-25T00:01:12.206Z,3.9000000000000004
2022-11-25T00:02:12.230Z,4.9
2022-11-25T00:03:12.249Z,4.5
2022-11-25T00:04:12.211Z,5.7
2022-11-25T00:05:12.210Z,2.8000000000000003
2022-11-25T00:06:12.210Z,5.6000000000000005
2022-11-25T00:07:12.232Z,5.5
2022-11-25T00:08:12.204Z,3.2
2022-11-25T00:09:12.234Z,1.1
2022-11-25T00:10:12.209Z,0
2022-11-25T00:11:12.213Z,0
2022-11-25T00:12:12.205Z,0
2022-11-25T00:13:12.210Z,0
2022-11-25T00:14:12.210Z,0
2022-11-25T00:15:12.213Z,0
2022-11-25T00:16:12.288Z,0
2022-11-25T00:17:12.207Z,0
2022-11-25T00:18:12.208Z,0
2022-11-25T00:19:12.209Z,0
2022-11-25T00:20:12.232Z,0
2022-11-25T00:21:12.208Z,0
2022-11-25T00:22:12.212Z,0
2022-11-25T00:23:12.205Z,0
2022-11-25T00:24:12.214Z,0
2022-11-25T00:25:12.245Z,0
2022-11-25T00:26:12.221Z,0
2022-11-25T00:27:12.217Z,0
2022-11-25T00:28:12.214Z,0
2022-11-25T00:29:12.219Z,0
2022-11-25T00:30:12.219Z,0
2022-11-25T00:31:12.304Z,0
2022-11-25T00:32:12.278Z,0
2022-11-25T00:33:12.226Z,0
2022-11-25T00:34:12.213Z,0
2022-11-25T00:35:12.215Z,0
2022-11-25T00:36:12.215Z,0
2022-11-25T00:37:12.216Z,0
2022-11-25T00:38:12.215Z,0
2022-11-25T00:39:12.219Z,0
2022-11-25T00:40:12.211Z,0
2022-11-25T00:41:12.334Z,0
2022-11-25T00:42:12.221Z,0
2022-11-25T00:43:12.218Z,0
2022-11-25T00:44:12.228Z,0
2022-11-25T00:45:12.219Z,0
2022-11-25T00:46:12.238Z,0
2022-11-25T00:47:12.224Z,0
2022-11-25T00:48:12.214Z,0
2022-11-25T00:49:12.221Z,0
2022-11-25T00:50:12.219Z,0
2022-11-25T00:51:12.221Z,0
2022-11-25T00:52:12.216Z,0
2022-11-25T00:53:12.229Z,0
2022-11-25T00:54:12.227Z,0
2022-11-25T00:55:12.225Z,0
2022-11-25T00:56:12.225Z,0
2022-11-25T00:57:12.252Z,0
2022-11-25T00:58:12.224Z,0
2022-11-25T00:59:12.248Z,0
2022-11-25T01:00:12.241Z,0
2022-11-25T01:01:12.296Z,0
2022-11-25T01:02:12.320Z,0
2022-11-25T01:03:12.239Z,0
2022-11-25T01:04:12.235Z,0
2022-11-25T01:05:12.249Z,0
2022-11-25T01:06:12.253Z,0
2022-11-25T01:07:12.317Z,0
2022-11-25T01:08:12.243Z,0
2022-11-25T01:09:12.243Z,0
2022-11-25T01:10:12.233Z,0
2022-11-25T01:11:12.241Z,0
2022-11-25T01:12:12.246Z,0
2022-11-25T01:13:12.265Z,0
2022-11-25T01:14:12.240Z,0
2022-11-25T01:15:12.240Z,0
2022-11-25T01:16:12.341Z,0
2022-11-25T01:17:12.248Z,0
2022-11-25T01:18:12.250Z,0
2022-11-25T01:19:12.250Z,0
2022-11-25T01:20:12.271Z,0
2022-11-25T01:21:12.249Z,0
2022-11-25T01:22:12.257Z,0
2022-11-25T01:23:12.256Z,0
2022-11-25T01:24:12.265Z,0
2022-11-25T01:25:12.256Z,0
2022-11-25T01:26:12.255Z,0
2022-11-25T01:27:12.260Z,0
2022-11-25T01:28:12.261Z,0
2022-11-25T01:29:12.287Z,0
2022-11-25T01:30:12.272Z,0
2022-11-25T01:31:12.287Z,0
2022-11-25T01:32:12.271Z,0
2022-11-25T01:33:12.265Z,0
2022-11-25T01:34:12.270Z,0
2022-11-25T01:35:12.268Z,0
2022-11-25T01:36:12.271Z,2.7
2022-11-25T01:37:12.261Z,2.3000000000000003
2022-11-25T01:38:12.275Z,0
2022-11-25T01:39:12.272Z,0
2022-11-25T01:40:12.267Z,0
2022-11-25T01:41:12.273Z,0
2022-11-25T01:42:12.272Z,0
2022-11-25T01:43:12.285Z,3.6
2022-11-25T01:44:12.271Z,0
2022-11-25T01:45:12.301Z,0
2022-11-25T01:46:12.301Z,0
2022-11-25T01:47:12.275Z,0
2022-11-25T01:48:12.286Z,0
2022-11-25T01:49:12.288Z,0
2022-11-25T01:50:12.355Z,0
2022-11-25T01:51:12.289Z,0
2022-11-25T01:52:12.349Z,0
2022-11-25T01:53:12.288Z,0
2022-11-25T01:54:12.371Z,0
2022-11-25T01:55:12.299Z,0
2022-11-25T01:56:12.295Z,0
2022-11-25T01:57:12.299Z,0
2022-11-25T01:58:12.296Z,0
2022-11-25T01:59:12.359Z,0
2022-11-25T02:00:12.293Z,0
2022-11-25T02:01:12.507Z,0
2022-11-25T02:02:12.426Z,0
2022-11-25T02:03:12.365Z,0
2022-11-25T02:04:12.373Z,0
2022-11-25T02:05:12.306Z,0
2022-11-25T02:06:12.305Z,0
2022-11-25T02:07:12.474Z,0
2022-11-25T02:08:12.313Z,0
2022-11-25T02:09:12.312Z,0
2022-11-25T02:10:12.370Z,0
2022-11-25T02:11:12.303Z,0
2022-11-25T02:12:12.310Z,0
2022-11-25T02:13:12.403Z,0
2022-11-25T02:14:12.321Z,0
2022-11-25T02:15:12.413Z,0
2022-11-25T02:16:12.404Z,0
2022-11-25T02:17:12.422Z,0
2022-11-25T02:18:12.391Z,0
2022-11-25T02:19:12.376Z,0
2022-11-25T02:20:12.389Z,0
2022-11-25T02:21:12.335Z,0
2022-11-25T02:22:12.375Z,0
2022-11-25T02:23:12.339Z,0
2022-11-25T02:24:12.336Z,0
2022-11-25T02:25:12.342Z,0
2022-11-25T02:26:12.409Z,0
2022-11-25T02:27:12.345Z,0
2022-11-25T02:28:12.400Z,0
2022-11-25T02:29:12.397Z,0
2022-11-25T02:30:12.388Z,0
2022-11-25T02:31:12.405Z,0
2022-11-25T02:32:12.342Z,0
2022-11-25T02:33:12.415Z,0
2022-11-25T02:34:12.329Z,0
2022-11-25T02:35:12.337Z,0
2022-11-25T02:36:12.338Z,0
2022-11-25T02:37:12.335Z,0
2022-11-25T02:38:12.349Z,0
2022-11-25T02:39:12.341Z,0
2022-11-25T02:40:12.344Z,0
2022-11-25T02:41:12.348Z,0
2022-11-25T02:42:12.340Z,0
2022-11-25T02:43:12.342Z,0
2022-11-25T02:44:12.341Z,0
2022-11-25T02:45:12.348Z,0
2022-11-25T02:46:15.110Z,0
2022-11-25T02:47:12.344Z,0
2022-11-25T02:48:12.352Z,0
2022-11-25T02:49:12.374Z,0
2022-11-25T02:50:12.369Z,4.2
2022-11-25T02:51:12.354Z,1.4000000000000001
2022-11-25T02:52:12.362Z,2.4000000000000004
2022-11-25T02:53:12.354Z,2.1
2022-11-25T02:54:12.364Z,0
2022-11-25T02:55:12.356Z,0
2022-11-25T02:56:12.366Z,0
2022-11-25T02:57:12.362Z,0
2022-11-25T02:58:12.353Z,0
2022-11-25T02:59:12.367Z,0
2022-11-25T03:00:12.369Z,0
2022-11-25T03:01:12.436Z,0
2022-11-25T03:02:12.428Z,0
2022-11-25T03:03:12.366Z,0
2022-11-25T03:04:12.374Z,0
2022-11-25T03:05:12.388Z,0
2022-11-25T03:06:12.362Z,0
2022-11-25T03:07:12.403Z,0
2022-11-25T03:08:12.364Z,0
2022-11-25T03:09:12.358Z,0
2022-11-25T03:10:12.374Z,0
2022-11-25T03:11:12.379Z,0
2022-11-25T03:12:12.363Z,0
2022-11-25T03:13:12.369Z,0
2022-11-25T03:14:12.377Z,0
2022-11-25T03:15:12.386Z,0
2022-11-25T03:16:12.416Z,0
2022-11-25T03:17:12.389Z,0
2022-11-25T03:18:12.390Z,0
2022-11-25T03:19:12.385Z,0
2022-11-25T03:20:12.380Z,0
2022-11-25T03:21:12.399Z,0
2022-11-25T03:22:12.385Z,0
2022-11-25T03:23:12.387Z,0
2022-11-25T03:24:12.374Z,0
2022-11-25T03:25:12.428Z,0
2022-11-25T03:26:12.383Z,0
2022-11-25T03:27:12.391Z,0
2022-11-25T03:28:12.394Z,0
2022-11-25T03:29:12.389Z,0
2022-11-25T03:30:12.386Z,0
2022-11-25T03:31:12.420Z,0
2022-11-25T03:32:12.431Z,0
2022-11-25T03:33:12.406Z,0
2022-11-25T03:34:12.400Z,6.7
2022-11-25T03:35:12.397Z,7.800000000000001
2022-11-25T03:36:12.408Z,7.800000000000001
2022-11-25T03:37:12.528Z,3.5
2022-11-25T03:38:12.396Z,3.6
2022-11-25T03:39:12.395Z,3.8000000000000003
2022-11-25T03:40:12.392Z,6.300000000000001
2022-11-25T03:41:12.403Z,0
2022-11-25T03:42:12.401Z,0
2022-11-25T03:43:12.403Z,7.2
2022-11-25T03:44:12.406Z,0
2022-11-25T03:45:12.400Z,6
2022-11-25T03:46:12.470Z,0
2022-11-25T03:47:12.409Z,0
2022-11-25T03:48:12.409Z,0
2022-11-25T03:49:12.408Z,0
2022-11-25T03:50:12.410Z,0
2022-11-25T03:51:12.415Z,0
2022-11-25T03:52:12.418Z,0
2022-11-25T03:53:12.443Z,1
2022-11-25T03:54:12.411Z,3.9000000000000004
2022-11-25T03:55:12.418Z,0
2022-11-25T03:56:12.413Z,0
2022-11-25T03:57:12.419Z,5.9
2022-11-25T03:58:12.421Z,4
2022-11-25T03:59:12.433Z,3.3000000000000003
2022-11-25T04:00:12.423Z,0
2022-11-25T04:01:12.473Z,5.1000000000000005
2022-11-25T04:02:12.500Z,5.5
2022-11-25T04:03:12.419Z,3
2022-11-25T04:04:12.434Z,0
2022-11-25T04:05:12.426Z,0
2022-11-25T04:06:12.420Z,0
2022-11-25T04:07:12.497Z,0
2022-11-25T04:08:12.423Z,0
2022-11-25T04:09:12.451Z,0
2022-11-25T04:10:12.432Z,0
2022-11-25T04:11:12.429Z,0
2022-11-25T04:12:12.433Z,2.4000000000000004
2022-11-25T04:13:12.429Z,0.9
2022-11-25T04:14:12.433Z,5.300000000000001
2022-11-25T04:15:12.431Z,3.8000000000000003
2022-11-25T04:16:12.432Z,2.2
2022-11-25T04:17:12.438Z,0
2022-11-25T04:18:12.432Z,3.5
2022-11-25T04:19:12.442Z,0
2022-11-25T04:20:12.441Z,0
2022-11-25T04:21:12.447Z,0
2022-11-25T04:22:12.439Z,0
2022-11-25T04:23:12.442Z,0
2022-11-25T04:24:12.445Z,0
2022-11-25T04:25:12.473Z,0
2022-11-25T04:26:12.446Z,6.1000000000000005
2022-11-25T04:27:12.438Z,0
2022-11-25T04:28:12.442Z,0
2022-11-25T04:29:12.443Z,0
2022-11-25T04:30:12.444Z,0
2022-11-25T04:31:12.523Z,0
2022-11-25T04:32:12.449Z,0
2022-11-25T04:33:12.448Z,0
2022-11-25T04:34:12.448Z,0
2022-11-25T04:35:12.460Z,0
2022-11-25T04:36:12.446Z,0
2022-11-25T04:37:12.441Z,0
2022-11-25T04:38:12.472Z,0
2022-11-25T04:39:12.445Z,0
2022-11-25T04:40:12.441Z,0
2022-11-25T04:41:12.515Z,0
2022-11-25T04:42:12.442Z,0
2022-11-25T04:43:12.453Z,0
2022-11-25T04:44:12.450Z,0
2022-11-25T04:45:30.733Z,0
2022-11-25T04:46:14.482Z,0
2022-11-25T04:47:12.488Z,0
2022-11-25T04:48:12.461Z,0
2022-11-25T04:49:12.450Z,0
2022-11-25T04:50:12.452Z,0
2022-11-25T04:51:12.457Z,0
2022-11-25T04:52:12.455Z,0
2022-11-25T04:53:12.461Z,0
2022-11-25T04:54:17.234Z,0
2022-11-25T04:55:12.461Z,0
2022-11-25T04:56:12.455Z,0
2022-11-25T04:57:12.479Z,0
2022-11-25T04:58:12.453Z,0
2022-11-25T04:59:12.455Z,0
2022-11-25T05:00:12.464Z,0
2022-11-25T05:01:12.476Z,0
2022-11-25T05:02:12.464Z,0
2022-11-25T05:03:12.452Z,0
2022-11-25T05:04:12.464Z,0
2022-11-25T05:05:12.466Z,0
2022-11-25T05:06:12.461Z,0
2022-11-25T05:07:12.514Z,0
2022-11-25T05:08:12.465Z,0
2022-11-25T05:09:12.462Z,0
2022-11-25T05:10:12.461Z,0
2022-11-25T05:11:12.471Z,0
2022-11-25T05:12:12.464Z,0
2022-11-25T05:13:12.487Z,0
2022-11-25T05:14:12.467Z,0
2022-11-25T05:15:12.458Z,0
2022-11-25T05:16:12.511Z,0
2022-11-25T05:17:12.467Z,0
2022-11-25T05:18:12.464Z,4.1000000000000005
2022-11-25T05:19:12.468Z,4.3
2022-11-25T05:20:12.462Z,5
2022-11-25T05:21:12.469Z,5.300000000000001
2022-11-25T05:22:12.460Z,6.2
2022-11-25T05:23:12.471Z,1.7000000000000002
2022-11-25T05:24:12.469Z,0
2022-11-25T05:25:12.469Z,0
2022-11-25T05:26:12.457Z,0
2022-11-25T05:27:12.467Z,0
2022-11-25T05:28:12.468Z,0
2022-11-25T05:29:12.486Z,0
2022-11-25T05:30:12.472Z,0
2022-11-25T05:31:12.524Z,0
2022-11-25T05:32:12.467Z,0
2022-11-25T05:33:12.466Z,0
2022-11-25T05:34:12.480Z,0
2022-11-25T05:35:12.469Z,0
2022-11-25T05:36:12.471Z,0
2022-11-25T05:37:12.462Z,0
2022-11-25T05:38:12.472Z,0
2022-11-25T05:39:12.480Z,0
2022-11-25T05:40:12.469Z,0
2022-11-25T05:41:12.464Z,0
2022-11-25T05:42:12.474Z,0
2022-11-25T05:43:12.476Z,0
2022-11-25T05:44:12.481Z,0
2022-11-25T05:45:12.505Z,0
2022-11-25T05:46:12.553Z,0
2022-11-25T05:47:12.482Z,0
2022-11-25T05:48:12.487Z,0
2022-11-25T05:49:12.479Z,0
2022-11-25T05:50:12.497Z,0
2022-11-25T05:51:12.494Z,0
2022-11-25T05:52:12.488Z,0
2022-11-25T05:53:12.492Z,0
2022-11-25T05:54:12.493Z,3.7
2022-11-25T05:55:12.486Z,7.7
2022-11-25T05:56:12.492Z,6.1000000000000005
2022-11-25T05:57:12.503Z,3.5
2022-11-25T05:58:12.488Z,4.800000000000001
2022-11-25T05:59:12.506Z,4.7
2022-11-25T06:00:12.500Z,3
2022-11-25T06:01:12.531Z,2.4000000000000004
2022-11-25T06:02:12.538Z,0
2022-11-25T06:03:12.669Z,0
2022-11-25T06:04:12.509Z,0
2022-11-25T06:05:12.512Z,0
2022-11-25T06:06:12.502Z,0
2022-11-25T06:07:12.554Z,0
2022-11-25T06:08:12.519Z,0
2022-11-25T06:09:12.515Z,0
2022-11-25T06:10:12.519Z,0
2022-11-25T06:11:12.516Z,0
2022-11-25T06:12:12.518Z,0
2022-11-25T06:13:12.517Z,0
2022-11-25T06:14:12.528Z,0
2022-11-25T06:15:12.533Z,0
2022-11-25T06:16:12.573Z,0
2022-11-25T06:17:12.590Z,0
2022-11-25T06:18:12.528Z,0
2022-11-25T06:19:12.529Z,0
2022-11-25T06:20:12.536Z,0
2022-11-25T06:21:12.541Z,0
2022-11-25T06:22:12.543Z,0
2022-11-25T06:23:12.537Z,0
2022-11-25T06:24:12.540Z,0
2022-11-25T06:25:12.535Z,0
2022-11-25T06:26:12.545Z,0
2022-11-25T06:27:12.546Z,0
2022-11-25T06:28:13.445Z,0
2022-11-25T06:29:12.545Z,0
2022-11-25T06:30:12.547Z,0
2022-11-25T06:31:12.597Z,0
2022-11-25T06:32:12.548Z,0
2022-11-25T06:33:12.576Z,0
2022-11-25T06:34:12.556Z,7.1000000000000005
2022-11-25T06:35:12.556Z,4.6000000000000005
2022-11-25T06:36:12.560Z,2.9000000000000004
2022-11-25T06:37:12.560Z,2.7
2022-11-25T06:38:12.572Z,5.9
2022-11-25T06:39:12.565Z,4.800000000000001
2022-11-25T06:40:12.558Z,4.3
2022-11-25T06:41:12.555Z,4.6000000000000005
2022-11-25T06:42:12.561Z,4.7
2022-11-25T06:43:12.558Z,7
2022-11-25T06:44:12.562Z,3.5
2022-11-25T06:45:12.554Z,3.3000000000000003
2022-11-25T06:46:12.630Z,5.300000000000001
2022-11-25T06:47:12.563Z,0.7000000000000001
2022-11-25T06:48:12.570Z,2.9000000000000004
2022-11-25T06:49:12.583Z,0
2022-11-25T06:50:12.563Z,0
2022-11-25T06:51:12.560Z,0
2022-11-25T06:52:12.558Z,4.4
2022-11-25T06:53:12.558Z,4.5
2022-11-25T06:54:12.562Z,5.300000000000001
2022-11-25T06:55:12.578Z,1.6
2022-11-25T06:56:12.563Z,0
2022-11-25T06:57:12.572Z,0
2022-11-25T06:58:34.197Z,0
2022-11-25T06:59:12.569Z,0
2022-11-25T07:00:12.570Z,0
2022-11-25T07:01:12.576Z,0
2022-11-25T07:02:12.573Z,0
2022-11-25T07:03:12.570Z,0
2022-11-25T07:04:12.575Z,0
2022-11-25T07:05:12.596Z,0
2022-11-25T07:06:12.594Z,0
2022-11-25T07:07:12.607Z,0
2022-11-25T07:08:12.582Z,0
2022-11-25T07:09:12.574Z,0
2022-11-25T07:10:12.574Z,0
2022-11-25T07:11:12.583Z,0
2022-11-25T07:12:12.589Z,0
2022-11-25T07:13:12.589Z,0
2022-11-25T07:14:12.582Z,0
2022-11-25T07:15:12.582Z,0
2022-11-25T07:16:12.703Z,0
2022-11-25T07:17:12.589Z,0
2022-11-25T07:18:12.587Z,0
2022-11-25T07:19:12.608Z,0
2022-11-25T07:20:12.593Z,0
2022-11-25T07:21:12.621Z,0
2022-11-25T07:22:12.594Z,0
2022-11-25T07:23:12.597Z,4.800000000000001
2022-11-25T07:24:12.596Z,1.2000000000000002
2022-11-25T07:25:12.597Z,1.7000000000000002
2022-11-25T07:26:12.600Z,0
2022-11-25T07:27:12.600Z,0
2022-11-25T07:28:12.611Z,0
2022-11-25T07:31:09.702Z,0
2022-11-25T07:31:31.457Z,0
2022-11-25T07:32:12.615Z,0
2022-11-25T07:33:12.630Z,0
2022-11-25T07:34:12.621Z,6.5
2022-11-25T07:35:12.614Z,5.300000000000001
2022-11-25T07:36:12.610Z,5.4
2022-11-25T07:37:12.637Z,5.7
2022-11-25T07:38:12.628Z,5.6000000000000005
2022-11-25T07:39:12.621Z,7
2022-11-25T07:40:12.617Z,6.2
2022-11-25T07:41:12.614Z,4
2022-11-25T07:42:12.624Z,6.800000000000001
2022-11-25T07:43:12.639Z,7.2
2022-11-25T07:44:12.626Z,8.200000000000001
2022-11-25T07:45:12.638Z,7.5
2022-11-25T07:46:12.673Z,3.8000000000000003
2022-11-25T07:47:12.646Z,5.9
2022-11-25T07:48:12.631Z,3.4000000000000004
2022-11-25T07:49:12.625Z,5.7
2022-11-25T07:50:12.640Z,4.800000000000001
2022-11-25T07:51:12.633Z,8.700000000000001
2022-11-25T07:52:12.637Z,8.6
2022-11-25T07:53:12.673Z,3.2
2022-11-25T07:54:12.634Z,3.8000000000000003
2022-11-25T07:55:12.635Z,4.800000000000001
2022-11-25T07:56:12.642Z,6.2
2022-11-25T07:57:12.635Z,6.2
2022-11-25T07:58:12.644Z,3.7
2022-11-25T07:59:12.640Z,6.1000000000000005
2022-11-25T08:00:12.648Z,6.6000000000000005
2022-11-25T08:01:12.682Z,4.2
2022-11-25T08:02:12.730Z,2.9000000000000004
2022-11-25T08:03:12.697Z,5
2022-11-25T08:04:16.559Z,5.6000000000000005
2022-11-25T08:05:12.643Z,1.4000000000000001
2022-11-25T08:06:12.638Z,0
2022-11-25T08:07:12.686Z,0
2022-11-25T08:08:12.694Z,0
2022-11-25T08:09:12.678Z,0
2022-11-25T08:10:12.659Z,0
2022-11-25T08:11:12.657Z,3.2
2022-11-25T08:12:12.647Z,4.9
2022-11-25T08:13:12.658Z,1.3
2022-11-25T08:14:12.662Z,4.4
2022-11-25T08:15:12.652Z,4.4
2022-11-25T08:16:12.734Z,4.3
2022-11-25T08:17:12.657Z,3.4000000000000004
2022-11-25T08:18:12.662Z,4.2
2022-11-25T08:19:12.662Z,4.4
2022-11-25T08:20:12.670Z,6.4
2022-11-25T08:21:12.667Z,4.7
2022-11-25T08:22:12.658Z,2.7
2022-11-25T08:23:12.674Z,3.3000000000000003
2022-11-25T08:24:12.669Z,7.1000000000000005
2022-11-25T08:25:12.693Z,5.300000000000001
2022-11-25T08:26:12.667Z,3
2022-11-25T08:27:12.675Z,3.3000000000000003
2022-11-25T08:28:12.704Z,2.1
2022-11-25T08:29:12.672Z,6.800000000000001
2022-11-25T08:30:12.684Z,2.4000000000000004
2022-11-25T08:31:12.755Z,5.5
2022-11-25T08:32:12.672Z,2.7
2022-11-25T08:33:12.684Z,5.6000000000000005
2022-11-25T08:34:12.686Z,4.2
2022-11-25T08:35:12.679Z,2.7
2022-11-25T08:36:12.685Z,0
2022-11-25T08:37:12.685Z,4.1000000000000005
2022-11-25T08:38:12.686Z,6.300000000000001
2022-11-25T08:39:29.338Z,6.2
2022-11-25T08:40:12.683Z,6.7
2022-11-25T08:41:12.706Z,6.4
2022-11-25T08:42:12.697Z,6.7
2022-11-25T08:43:12.684Z,5.800000000000001
2022-11-25T08:44:12.685Z,6.5
2022-11-25T08:45:12.691Z,6.1000000000000005
2022-11-25T08:46:12.729Z,6.1000000000000005
2022-11-25T08:47:12.708Z,5.2
2022-11-25T08:48:12.685Z,5.4
2022-11-25T08:49:12.689Z,2.1
2022-11-25T08:50:12.688Z,1.6
2022-11-25T08:51:12.689Z,7.1000000000000005
2022-11-25T08:52:12.697Z,6
2022-11-25T08:53:12.692Z,6.7
2022-11-25T08:54:12.717Z,3.2
2022-11-25T08:55:12.694Z,3.1
2022-11-25T08:56:12.702Z,4.1000000000000005
2022-11-25T08:57:12.739Z,6.300000000000001
2022-11-25T08:58:12.693Z,5
2022-11-25T08:59:12.694Z,5.4
2022-11-25T09:00:12.696Z,5.300000000000001
2022-11-25T09:01:12.767Z,1.9000000000000001
2022-11-25T09:02:12.747Z,2.7
2022-11-25T09:03:12.741Z,5.2
2022-11-25T09:04:12.711Z,3.5
2022-11-25T09:05:12.704Z,8.6
2022-11-25T09:06:12.724Z,4.800000000000001
2022-11-25T09:07:12.740Z,3.1
2022-11-25T09:08:12.762Z,4.9
2022-11-25T09:09:12.709Z,4.5
2022-11-25T09:10:12.706Z,2.5
2022-11-25T09:11:12.803Z,7.2
2022-11-25T09:12:12.705Z,1.7000000000000002
2022-11-25T09:13:12.744Z,0
2022-11-25T09:14:12.739Z,0
2022-11-25T09:15:12.706Z,5.9
2022-11-25T09:16:12.807Z,7.800000000000001
2022-11-25T09:17:12.723Z,6.6000000000000005
2022-11-25T09:18:12.706Z,4.2
2022-11-25T09:19:12.706Z,1.3
2022-11-25T09:20:12.713Z,0
2022-11-25T09:21:12.718Z,0
2022-11-25T09:22:12.719Z,3.3000000000000003
2022-11-25T09:23:12.709Z,5
2022-11-25T09:24:12.711Z,1.3
2022-11-25T09:25:12.717Z,0
2022-11-25T09:26:12.715Z,0
2022-11-25T09:27:12.714Z,0
2022-11-25T09:28:12.715Z,0
2022-11-25T09:29:12.749Z,0
2022-11-25T09:30:12.726Z,0
2022-11-25T09:31:12.774Z,0
2022-11-25T09:32:12.717Z,0
2022-11-25T09:33:12.721Z,6.4
2022-11-25T09:34:12.714Z,1.7000000000000002
2022-11-25T09:35:12.718Z,0
2022-11-25T09:36:12.717Z,0
2022-11-25T09:37:12.725Z,3.9000000000000004
2022-11-25T09:38:12.713Z,0.6000000000000001
2022-11-25T09:39:12.723Z,5
2022-11-25T09:40:12.725Z,3.8000000000000003
2022-11-25T09:41:12.723Z,3.9000000000000004
2022-11-25T09:42:12.720Z,6
2022-11-25T09:43:12.724Z,1.3
2022-11-25T09:44:12.729Z,4.3
2022-11-25T09:45:12.752Z,4
2022-11-25T09:46:12.774Z,4.1000000000000005
2022-11-25T09:47:12.726Z,6.4
2022-11-25T09:48:12.724Z,6.9
2022-11-25T09:49:12.730Z,1.6
2022-11-25T09:50:12.729Z,1
2022-11-25T09:51:12.733Z,0
2022-11-25T09:52:12.732Z,0
2022-11-25T09:53:12.735Z,0
2022-11-25T09:54:12.741Z,0
2022-11-25T09:55:12.742Z,0
2022-11-25T09:56:12.727Z,4.9
2022-11-25T09:57:12.737Z,5.4
2022-11-25T09:58:12.737Z,7
2022-11-25T09:59:12.747Z,6
2022-11-25T10:00:12.740Z,10
2022-11-25T10:01:12.768Z,5.300000000000001
2022-11-25T10:02:12.795Z,1.9000000000000001
2022-11-25T10:03:12.792Z,0
2022-11-25T10:04:12.730Z,0
2022-11-25T10:05:12.721Z,0
2022-11-25T10:06:12.765Z,0
2022-11-25T10:07:12.739Z,0
2022-11-25T10:08:12.743Z,0
2022-11-25T10:09:12.732Z,0
2022-11-25T10:10:12.728Z,0
2022-11-25T10:11:12.735Z,3.8000000000000003
2022-11-25T10:12:12.733Z,0
2022-11-25T10:13:12.729Z,0
2022-11-25T10:14:12.743Z,1.7000000000000002
2022-11-25T10:15:12.734Z,2.3000000000000003
2022-11-25T10:16:12.807Z,5.1000000000000005
2022-11-25T10:17:12.755Z,3.1
2022-11-25T10:18:12.741Z,1.6
2022-11-25T10:19:12.742Z,8.3
2022-11-25T10:20:12.739Z,8.9
2022-11-25T10:21:12.749Z,4.3
2022-11-25T10:22:12.746Z,2.7
2022-11-25T10:23:12.735Z,4.5
2022-11-25T10:24:12.751Z,4.3
2022-11-25T10:25:12.743Z,4.6000000000000005
2022-11-25T10:26:12.744Z,6.800000000000001
2022-11-25T10:27:12.748Z,4.800000000000001
2022-11-25T10:28:12.742Z,1.3
2022-11-25T10:29:12.764Z,0
2022-11-25T10:30:12.753Z,4.4
2022-11-25T10:31:12.794Z,5.4
2022-11-25T10:32:12.748Z,4
2022-11-25T10:33:12.788Z,1.6
2022-11-25T10:34:12.754Z,1
2022-11-25T10:35:12.753Z,4.1000000000000005
2022-11-25T10:36:12.760Z,6.7
2022-11-25T10:37:12.772Z,4.1000000000000005
2022-11-25T10:38:17.471Z,3
2022-11-25T10:39:12.769Z,0
2022-11-25T10:40:12.772Z,0
2022-11-25T10:41:12.759Z,0
2022-11-25T10:42:12.773Z,0
2022-11-25T10:43:12.764Z,0
2022-11-25T10:44:12.767Z,0
2022-11-25T10:45:12.761Z,0
2022-11-25T10:46:12.843Z,0
2022-11-25T10:47:14.496Z,0
2022-11-25T10:48:12.767Z,0
2022-11-25T10:49:12.795Z,2.8000000000000003
2022-11-25T10:50:12.767Z,0
2022-11-25T10:51:12.766Z,0
2022-11-25T10:52:12.783Z,0
2022-11-25T10:53:12.768Z,0
2022-11-25T10:54:12.778Z,0
2022-11-25T10:55:12.773Z,7.4
2022-11-25T10:56:12.770Z,4.4
2022-11-25T10:57:12.769Z,2.9000000000000004
2022-11-25T10:58:12.775Z,1.9000000000000001
2022-11-25T10:59:12.767Z,4.7
2022-11-25T11:00:16.949Z,2.3000000000000003
2022-11-25T11:01:12.769Z,4.4
2022-11-25T11:02:12.850Z,5.7
2022-11-25T11:03:12.873Z,5.4
2022-11-25T11:04:12.785Z,2.5
2022-11-25T11:05:12.810Z,0
2022-11-25T11:06:12.775Z,0
2022-11-25T11:07:12.792Z,4.6000000000000005
2022-11-25T11:08:12.781Z,3
2022-11-25T11:09:12.788Z,6.4
2022-11-25T11:10:12.777Z,4.6000000000000005
2022-11-25T11:11:12.792Z,4.6000000000000005
2022-11-25T11:12:12.783Z,4.9
2022-11-25T11:13:12.784Z,2.3000000000000003
2022-11-25T11:14:12.793Z,6.6000000000000005
2022-11-25T11:15:12.790Z,5.7
2022-11-25T11:16:12.816Z,3.9000000000000004
2022-11-25T11:17:12.786Z,3.3000000000000003
2022-11-25T11:18:12.786Z,2
2022-11-25T11:19:12.780Z,4.7
2022-11-25T11:20:12.783Z,2.4000000000000004
2022-11-25T11:21:12.812Z,1.2000000000000002
2022-11-25T11:22:12.781Z,6.4
2022-11-25T11:23:12.799Z,0
2022-11-25T11:24:12.792Z,0
2022-11-25T11:25:12.797Z,0
2022-11-25T11:26:12.789Z,0
2022-11-25T11:27:12.791Z,0
2022-11-25T11:28:12.794Z,0
2022-11-25T11:29:14.255Z,0
2022-11-25T11:30:12.794Z,0
2022-11-25T11:31:12.846Z,0
2022-11-25T11:32:12.798Z,0
2022-11-25T11:33:12.800Z,0
2022-11-25T11:34:12.800Z,0
2022-11-25T11:35:12.806Z,0
2022-11-25T11:36:12.799Z,2.8000000000000003
2022-11-25T11:37:12.881Z,0
2022-11-25T11:38:12.811Z,0
2022-11-25T11:39:12.805Z,0
2022-11-25T11:40:12.851Z,0
2022-11-25T11:41:12.820Z,0
2022-11-25T11:42:12.816Z,0
2022-11-25T11:43:12.814Z,0
2022-11-25T11:44:12.812Z,3.3000000000000003
2022-11-25T11:45:12.797Z,0.4
2022-11-25T11:46:12.835Z,0
2022-11-25T11:47:12.816Z,0
2022-11-25T11:48:12.809Z,0
2022-11-25T11:49:12.823Z,0
2022-11-25T11:50:12.807Z,0
2022-11-25T11:51:12.822Z,0
2022-11-25T11:52:12.808Z,0
2022-11-25T11:53:12.853Z,0
2022-11-25T11:54:12.848Z,0
2022-11-25T11:55:12.816Z,0
2022-11-25T11:56:33.996Z,0
2022-11-25T11:57:12.824Z,4.2
2022-11-25T11:58:12.819Z,1.4000000000000001
2022-11-25T11:59:12.817Z,2.7
2022-11-25T12:00:12.897Z,2.8000000000000003
2022-11-25T12:01:12.819Z,0
2022-11-25T12:02:12.890Z,0
2022-11-25T12:03:12.918Z,0
2022-11-25T12:04:12.829Z,0
2022-11-25T12:05:12.826Z,0
2022-11-25T12:06:12.835Z,0
2022-11-25T12:07:12.851Z,0
2022-11-25T12:08:12.839Z,0
2022-11-25T12:09:12.852Z,0
2022-11-25T12:10:12.829Z,0
2022-11-25T12:11:12.838Z,0
2022-11-25T12:12:12.838Z,0
2022-11-25T12:13:12.839Z,0
2022-11-25T12:14:12.820Z,0
2022-11-25T12:15:12.839Z,0
2022-11-25T12:16:12.868Z,0
2022-11-25T12:17:12.841Z,0
2022-11-25T12:18:12.832Z,0
2022-11-25T12:19:12.845Z,0
2022-11-25T12:20:12.843Z,0
2022-11-25T12:21:12.846Z,0
2022-11-25T12:22:12.844Z,0
2022-11-25T12:23:12.842Z,0
2022-11-25T12:24:12.841Z,0
2022-11-25T12:25:12.886Z,0
2022-11-25T12:26:12.833Z,0
2022-11-25T12:27:12.832Z,0
2022-11-25T12:28:12.843Z,0
2022-11-25T12:29:12.839Z,0
2022-11-25T12:30:12.835Z,0
2022-11-25T12:31:12.864Z,0
2022-11-25T12:32:12.836Z,0
2022-11-25T12:33:12.835Z,0
2022-11-25T12:34:12.845Z,0
2022-11-25T12:35:12.846Z,0
2022-11-25T12:36:12.844Z,0
2022-11-25T12:37:15.109Z,0
2022-11-25T12:38:12.849Z,0
2022-11-25T12:39:12.843Z,0
2022-11-25T12:40:12.843Z,0
2022-11-25T12:41:12.867Z,0
2022-11-25T12:42:12.853Z,0
2022-11-25T12:43:12.846Z,0
2022-11-25T12:44:12.852Z,0
2022-11-25T12:45:12.849Z,0
2022-11-25T12:46:12.929Z,0
2022-11-25T12:47:12.856Z,5.4
2022-11-25T12:48:15.266Z,3.4000000000000004
2022-11-25T12:49:12.854Z,2.9000000000000004
2022-11-25T12:50:12.850Z,3.8000000000000003
2022-11-25T12:51:12.854Z,0
2022-11-25T12:52:12.855Z,4.6000000000000005
2022-11-25T12:53:12.853Z,0
2022-11-25T12:54:12.855Z,5.2
2022-11-25T12:55:12.863Z,0.4
2022-11-25T12:56:12.850Z,1.8
2022-11-25T12:57:12.883Z,3.5
2022-11-25T12:58:12.891Z,4.1000000000000005
2022-11-25T12:59:12.857Z,4.800000000000001
2022-11-25T13:00:42.578Z,4.3
2022-11-25T13:01:12.943Z,4.1000000000000005
2022-11-25T13:02:12.901Z,4.800000000000001
2022-11-25T13:03:14.214Z,3.1
2022-11-25T13:04:12.857Z,5.9
2022-11-25T13:05:33.200Z,3.1
2022-11-25T13:06:12.864Z,0
2022-11-25T13:07:12.952Z,0
2022-11-25T13:08:12.872Z,0
2022-11-25T13:09:12.859Z,0
2022-11-25T13:10:12.870Z,0
2022-11-25T13:11:13.105Z,0
2022-11-25T13:12:13.360Z,0
2022-11-25T13:13:17.825Z,0
2022-11-25T13:14:13.154Z,0
2022-11-25T13:15:13.178Z,0
2022-11-25T13:16:13.306Z,0
2022-11-25T13:17:13.217Z,0
2022-11-25T13:18:12.899Z,0
2022-11-25T13:19:12.866Z,0
2022-11-25T13:20:12.872Z,0
2022-11-25T13:21:12.863Z,0
2022-11-25T13:22:12.869Z,3.2
2022-11-25T13:23:12.869Z,3.4000000000000004
2022-11-25T13:24:12.855Z,2.5
2022-11-25T13:25:12.872Z,2.6