createdAt,value
2023-03-06T00:00:56.090Z,1006.30
2023-03-06T00:01:56.069Z,1006.30
2023-03-06T00:02:56.028Z,1006.29
2023-03-06T00:03:56.080Z,1006.26
2023-03-06T00:04:56.013Z,1006.28
2023-03-06T00:05:56.234Z,1006.24
2023-03-06T00:06:55.984Z,1006.26
2023-03-06T00:07:55.974Z,1006.21
2023-03-06T00:08:55.958Z,1006.22
2023-03-06T00:09:56.033Z,1006.20
2023-03-06T00:10:55.959Z,1006.23
2023-03-06T00:11:55.918Z,1006.19
2023-03-06T00:12:55.932Z,1006.21
2023-03-06T00:13:55.898Z,1006.17
2023-03-06T00:14:55.887Z,1006.18
2023-03-06T00:15:55.914Z,1006.19
2023-03-06T00:16:55.860Z,1006.15
2023-03-06T00:17:55.846Z,1006.14
2023-03-06T00:18:55.840Z,1006.17
2023-03-06T00:19:55.857Z,1006.16
2023-03-06T00:20:55.820Z,1006.13
2023-03-06T00:21:55.800Z,1006.14
2023-03-06T00:22:55.774Z,1006.13
2023-03-06T00:23:55.776Z,1006.14
2023-03-06T00:24:55.778Z,1006.11
2023-03-06T00:25:55.737Z,1006.11
2023-03-06T00:26:55.726Z,1006.11
2023-03-06T00:27:55.724Z,1006.05
2023-03-06T00:28:55.696Z,1006.10
2023-03-06T00:29:55.723Z,1006.04
2023-03-06T00:30:55.666Z,1006.04
2023-03-06T00:31:55.666Z,1006.09
2023-03-06T00:32:55.646Z,1006.00
2023-03-06T00:33:55.648Z,1006.01
2023-03-06T00:34:55.658Z,1006.05
2023-03-06T00:35:55.672Z,1006.01
2023-03-06T00:36:55.587Z,1005.99
2023-03-06T00:37:55.584Z,1005.96
2023-03-06T00:38:55.570Z,1006.03
2023-03-06T00:39:55.551Z,1005.95
2023-03-06T00:40:55.584Z,1005.95
2023-03-06T00:41:55.544Z,1005.95
2023-03-06T00:42:55.512Z,1005.90
2023-03-06T00:43:55.498Z,1005.95
2023-03-06T00:44:55.509Z,1005.91
2023-03-06T00:45:55.591Z,1005.87
2023-03-06T00:46:55.519Z,1005.86
2023-03-06T00:47:55.525Z,1005.84
2023-03-06T00:48:55.450Z,1005.84
2023-03-06T00:49:55.518Z,1005.81
2023-03-06T00:50:55.412Z,1005.80
2023-03-06T00:51:55.408Z,1005.74
2023-03-06T00:52:55.378Z,1005.76
2023-03-06T00:53:55.382Z,1005.82
2023-03-06T00:54:55.377Z,1005.72
2023-03-06T00:55:55.429Z,1005.71
2023-03-06T00:56:55.339Z,1005.72
2023-03-06T00:57:55.340Z,1005.70
2023-03-06T00:58:55.306Z,1005.67
2023-03-06T00:59:55.302Z,1005.68
2023-03-06T01:00:55.350Z,1005.61
2023-03-06T01:01:55.312Z,1005.65
2023-03-06T01:02:55.284Z,1005.66
2023-03-06T01:03:55.263Z,1005.60
2023-03-06T01:04:55.228Z,1005.59
2023-03-06T01:05:55.280Z,1005.59
2023-03-06T01:06:55.203Z,1005.59
2023-03-06T01:07:55.195Z,1005.67
2023-03-06T01:08:55.174Z,1005.54
2023-03-06T01:09:55.186Z,1005.58
2023-03-06T01:10:55.154Z,1005.58
2023-03-06T01:11:55.150Z,1005.62
2023-03-06T01:12:55.140Z,1005.58
2023-03-06T01:13:55.131Z,1005.54
2023-03-06T01:14:55.124Z,1005.51
2023-03-06T01:15:55.091Z,1005.52
2023-03-06T01:16:55.077Z,1005.54
2023-03-06T01:17:55.064Z,1005.57
2023-03-06T01:18:55.057Z,1005.51
2023-03-06T01:19:55.065Z,1005.61
2023-03-06T01:20:55.090Z,1005.52
2023-03-06T01:21:55.024Z,1005.48
2023-03-06T01:22:55.008Z,1005.48
2023-03-06T01:23:54.992Z,1005.45
2023-03-06T01:24:55.001Z,1005.47
2023-03-06T01:25:54.980Z,1005.42
2023-03-06T01:26:54.956Z,1005.43
2023-03-06T01:27:54.945Z,1005.41
2023-03-06T01:28:54.918Z,1005.40
2023-03-06T01:29:54.928Z,1005.40
2023-03-06T01:30:54.888Z,1005.37
2023-03-06T01:31:54.908Z,1005.35
2023-03-06T01:32:54.855Z,1005.33
2023-03-06T01:33:54.860Z,1005.38
2023-03-06T01:34:54.854Z,1005.37
2023-03-06T01:35:54.857Z,1005.37
2023-03-06T01:36:54.828Z,1005.34
2023-03-06T01:37:54.815Z,1005.32
2023-03-06T01:38:54.780Z,1005.32
2023-03-06T01:39:54.782Z,1005.32
2023-03-06T01:40:54.770Z,1005.29
2023-03-06T01:41:54.779Z,1005.32
2023-03-06T01:42:54.812Z,1005.29
2023-03-06T01:43:54.727Z,1005.32
2023-03-06T01:44:54.740Z,1005.23
2023-03-06T01:45:54.757Z,1005.30
2023-03-06T01:46:54.685Z,1005.22
2023-03-06T01:47:54.682Z,1005.25
2023-03-06T01:48:54.649Z,1005.17
2023-03-06T01:49:54.684Z,1005.13
2023-03-06T01:50:54.634Z,1005.21
2023-03-06T01:51:54.626Z,1005.20
2023-03-06T01:52:54.626Z,1005.14
2023-03-06T01:53:54.609Z,1005.19
2023-03-06T01:54:54.654Z,1005.25
2023-03-06T01:55:54.566Z,1005.18
2023-03-06T01:56:54.550Z,1005.21
2023-03-06T01:57:54.567Z,1005.14
2023-03-06T01:58:54.534Z,1005.21
2023-03-06T01:59:54.552Z,1005.15
2023-03-06T02:00:54.546Z,1005.11
2023-03-06T02:01:54.555Z,1005.10
2023-03-06T02:02:54.478Z,1005.09
2023-03-06T02:03:54.491Z,1005.08
2023-03-06T02:04:54.470Z,1005.06
2023-03-06T02:05:54.456Z,1005.08
2023-03-06T02:06:54.443Z,1005.06
2023-03-06T02:07:54.418Z,1005.04
2023-03-06T02:08:54.429Z,1005.03
2023-03-06T02:09:54.421Z,1005.00
2023-03-06T02:10:54.376Z,1005.05
2023-03-06T02:11:54.408Z,1005.00
2023-03-06T02:12:54.358Z,1004.95
2023-03-06T02:13:54.351Z,1004.94
2023-03-06T02:14:54.354Z,1004.98
2023-03-06T02:15:54.349Z,1004.98
2023-03-06T02:16:54.335Z,1004.92
2023-03-06T02:17:54.292Z,1004.93
2023-03-06T02:18:54.268Z,1004.91
2023-03-06T02:19:54.286Z,1004.87
2023-03-06T02:20:54.272Z,1004.90
2023-03-06T02:21:54.238Z,1004.88
2023-03-06T02:22:54.220Z,1004.85
2023-03-06T02:23:54.218Z,1004.86
2023-03-06T02:24:54.238Z,1004.86
2023-03-06T02:25:54.185Z,1004.82
2023-03-06T02:26:54.221Z,1004.86
2023-03-06T02:27:54.187Z,1004.80
2023-03-06T02:28:54.156Z,1004.81
2023-03-06T02:29:54.128Z,1004.79
2023-03-06T02:30:54.213Z,1004.78
2023-03-06T02:31:54.185Z,1004.79
2023-03-06T02:32:54.106Z,1004.80
2023-03-06T02:33:54.111Z,1004.80
2023-03-06T02:34:54.081Z,1004.78
2023-03-06T02:35:54.080Z,1004.82
2023-03-06T02:36:54.111Z,1004.83
2023-03-06T02:37:54.034Z,1004.74
2023-03-06T02:38:54.013Z,1004.76
2023-03-06T02:39:54.036Z,1004.74
2023-03-06T02:40:53.991Z,1004.71
2023-03-06T02:41:53.980Z,1004.69
2023-03-06T02:42:53.961Z,1004.67
2023-03-06T02:43:53.954Z,1004.68
2023-03-06T02:44:53.954Z,1004.66
2023-03-06T02:45:53.982Z,1004.64
2023-03-06T02:46:54.320Z,1004.61
2023-03-06T02:47:53.895Z,1004.60
2023-03-06T02:48:53.890Z,1004.61
2023-03-06T02:49:53.874Z,1004.58
2023-03-06T02:50:53.869Z,1004.57
2023-03-06T02:51:53.893Z,1004.61
2023-03-06T02:52:53.837Z,1004.58
2023-03-06T02:53:53.816Z,1004.60
2023-03-06T02:54:53.827Z,1004.58
2023-03-06T02:55:53.810Z,1004.55
2023-03-06T02:56:53.777Z,1004.57
2023-03-06T02:57:53.773Z,1004.57
2023-03-06T02:58:53.754Z,1004.59
2023-03-06T02:59:53.821Z,1004.56
2023-03-06T03:00:53.717Z,1004.57
2023-03-06T03:01:53.715Z,1004.56
2023-03-06T03:02:53.711Z,1004.58
2023-03-06T03:03:53.683Z,1004.52
2023-03-06T03:04:53.765Z,1004.55
2023-03-06T03:05:53.673Z,1004.53
2023-03-06T03:06:53.667Z,1004.51
2023-03-06T03:07:53.644Z,1004.48
2023-03-06T03:08:53.615Z,1004.47
2023-03-06T03:09:53.649Z,1004.45
2023-03-06T03:10:53.611Z,1004.47
2023-03-06T03:11:53.587Z,1004.43
2023-03-06T03:12:53.581Z,1004.48
2023-03-06T03:13:53.554Z,1004.42
2023-03-06T03:14:53.582Z,1004.41
2023-03-06T03:15:53.614Z,1004.42
2023-03-06T03:16:53.525Z,1004.45
2023-03-06T03:17:53.547Z,1004.45
2023-03-06T03:18:53.500Z,1004.47
2023-03-06T03:19:53.481Z,1004.43
2023-03-06T03:20:53.468Z,1004.48
2023-03-06T03:21:53.451Z,1004.45
2023-03-06T03:22:53.499Z,1004.45
2023-03-06T03:23:53.439Z,1004.44
2023-03-06T03:24:53.477Z,1004.46
2023-03-06T03:25:53.426Z,1004.46
2023-03-06T03:26:53.384Z,1004.46
2023-03-06T03:27:53.383Z,1004.41
2023-03-06T03:28:53.377Z,1004.43
2023-03-06T03:29:53.690Z,1004.42
2023-03-06T03:30:53.372Z,1004.39
2023-03-06T03:31:53.327Z,1004.44
2023-03-06T03:32:53.314Z,1004.41
2023-03-06T03:33:53.337Z,1004.39
2023-03-06T03:34:53.326Z,1004.31
2023-03-06T03:35:53.312Z,1004.30
2023-03-06T03:36:53.310Z,1004.35
2023-03-06T03:37:53.274Z,1004.30
2023-03-06T03:38:53.240Z,1004.31
2023-03-06T03:39:53.331Z,1004.34
2023-03-06T03:40:53.218Z,1004.28
2023-03-06T03:41:53.231Z,1004.26
2023-03-06T03:42:53.202Z,1004.30
2023-03-06T03:43:53.173Z,1004.28
2023-03-06T03:44:53.201Z,1004.28
2023-03-06T03:45:53.146Z,1004.26
2023-03-06T03:46:53.134Z,1004.30
2023-03-06T03:47:53.136Z,1004.26
2023-03-06T03:48:53.115Z,1004.28
2023-03-06T03:49:53.146Z,1004.26
2023-03-06T03:50:53.090Z,1004.30
2023-03-06T03:51:53.069Z,1004.24
2023-03-06T03:52:53.069Z,1004.25
2023-03-06T03:53:53.061Z,1004.23
2023-03-06T03:54:53.044Z,1004.25
2023-03-06T03:55:53.034Z,1004.17
2023-03-06T03:56:53.016Z,1004.21
2023-03-06T03:57:53.001Z,1004.21
2023-03-06T03:58:52.999Z,1004.19
2023-03-06T03:59:52.965Z,1004.12
2023-03-06T04:00:52.953Z,1004.14
2023-03-06T04:01:53.062Z,1004.14
2023-03-06T04:02:52.985Z,1004.08
2023-03-06T04:03:52.928Z,1004.09
2023-03-06T04:04:52.933Z,1004.10
2023-03-06T04:05:52.906Z,1004.02
2023-03-06T04:06:52.871Z,1004.05
2023-03-06T04:07:52.880Z,1004.07
2023-03-06T04:08:52.851Z,1004.02
2023-03-06T04:09:52.842Z,1004.06
2023-03-06T04:10:52.840Z,1004.01
2023-03-06T04:11:52.818Z,1003.97
2023-03-06T04:12:52.852Z,1003.96
2023-03-06T04:13:52.817Z,1003.92
2023-03-06T04:14:52.789Z,1003.90
2023-03-06T04:15:52.817Z,1003.91
2023-03-06T04:16:52.827Z,1003.92
2023-03-06T04:17:52.723Z,1003.91
2023-03-06T04:18:52.729Z,1003.91
2023-03-06T04:19:52.725Z,1003.84
2023-03-06T04:20:52.712Z,1003.78
2023-03-06T04:21:52.683Z,1003.83
2023-03-06T04:22:52.668Z,1003.81
2023-03-06T04:23:52.651Z,1003.77
2023-03-06T04:24:52.662Z,1003.81
2023-03-06T04:25:52.618Z,1003.82
2023-03-06T04:26:52.643Z,1003.82
2023-03-06T04:27:52.630Z,1003.80
2023-03-06T04:28:52.588Z,1003.82
2023-03-06T04:29:52.605Z,1003.82
2023-03-06T04:30:52.583Z,1003.76
2023-03-06T04:31:52.554Z,1003.78
2023-03-06T04:32:52.556Z,1003.76
2023-03-06T04:33:52.528Z,1003.71
2023-03-06T04:34:52.529Z,1003.73
2023-03-06T04:35:52.538Z,1003.68
2023-03-06T04:36:52.491Z,1003.74
2023-03-06T04:37:52.497Z,1003.70
2023-03-06T04:38:52.497Z,1003.69
2023-03-06T04:39:52.442Z,1003.70
2023-03-06T04:40:52.447Z,1003.70
2023-03-06T04:41:52.418Z,1003.68
2023-03-06T04:42:52.428Z,1003.64
2023-03-06T04:43:52.410Z,1003.60
2023-03-06T04:44:52.400Z,1003.63
2023-03-06T04:45:52.445Z,1003.55
2023-03-06T04:46:52.356Z,1003.59
2023-03-06T04:47:52.344Z,1003.56
2023-03-06T04:48:52.347Z,1003.55
2023-03-06T04:49:52.339Z,1003.52
2023-03-06T04:50:52.328Z,1003.50
2023-03-06T04:51:52.307Z,1003.48
2023-03-06T04:52:52.293Z,1003.45
2023-03-06T04:53:52.271Z,1003.49
2023-03-06T04:54:52.293Z,1003.49
2023-03-06T04:55:52.261Z,1003.51
2023-03-06T04:56:52.241Z,1003.48
2023-03-06T04:57:52.220Z,1003.46
2023-03-06T04:58:52.217Z,1003.50
2023-03-06T04:59:52.214Z,1003.50
2023-03-06T05:00:52.233Z,1003.48
2023-03-06T05:01:52.240Z,1003.44
2023-03-06T05:02:52.169Z,1003.53
2023-03-06T05:03:52.148Z,1003.57
2023-03-06T05:04:52.144Z,1003.53
2023-03-06T05:05:52.117Z,1003.49
2023-03-06T05:06:52.110Z,1003.55
2023-03-06T05:07:52.090Z,1003.52
2023-03-06T05:08:52.090Z,1003.57
2023-03-06T05:09:52.050Z,1003.55
2023-03-06T05:10:52.125Z,1003.57
2023-03-06T05:11:52.060Z,1003.59
2023-03-06T05:12:52.020Z,1003.58
2023-03-06T05:13:52.049Z,1003.57
2023-03-06T05:14:52.013Z,1003.56
2023-03-06T05:15:51.975Z,1003.57
2023-03-06T05:16:51.966Z,1003.60
2023-03-06T05:17:51.956Z,1003.53
2023-03-06T05:18:51.972Z,1003.51
2023-03-06T05:19:51.973Z,1003.49
2023-03-06T05:20:51.926Z,1003.57
2023-03-06T05:21:51.899Z,1003.48
2023-03-06T05:22:51.892Z,1003.43
2023-03-06T05:23:51.874Z,1003.50
2023-03-06T05:24:51.908Z,1003.50
2023-03-06T05:25:51.864Z,1003.52
2023-03-06T05:26:51.848Z,1003.51
2023-03-06T05:27:51.841Z,1003.54
2023-03-06T05:28:51.845Z,1003.52
2023-03-06T05:29:51.804Z,1003.52
2023-03-06T05:30:51.794Z,1003.52
2023-03-06T05:31:51.826Z,1003.55
2023-03-06T05:32:51.806Z,1003.57
2023-03-06T05:33:51.778Z,1003.59
2023-03-06T05:34:51.763Z,1003.53
2023-03-06T05:35:51.939Z,1003.54
2023-03-06T05:36:51.721Z,1003.52
2023-03-06T05:37:51.656Z,1003.54
2023-03-06T05:38:51.710Z,1003.49
2023-03-06T05:39:51.694Z,1003.48
2023-03-06T05:40:51.666Z,1003.46
2023-03-06T05:41:51.608Z,1003.49
2023-03-06T05:42:51.588Z,1003.51
2023-03-06T05:43:51.581Z,1003.50
2023-03-06T05:44:51.559Z,1003.49
2023-03-06T05:45:51.611Z,1003.54
2023-03-06T05:46:51.533Z,1003.55
2023-03-06T05:47:51.528Z,1003.56
2023-03-06T05:48:51.542Z,1003.51
2023-03-06T05:49:51.520Z,1003.53
2023-03-06T05:50:51.491Z,1003.54
2023-03-06T05:51:51.480Z,1003.55
2023-03-06T05:52:51.464Z,1003.55
2023-03-06T05:53:51.457Z,1003.54
2023-03-06T05:54:51.454Z,1003.48
2023-03-06T05:55:51.406Z,1003.52
2023-03-06T05:56:51.417Z,1003.50
2023-03-06T05:57:51.386Z,1003.46
2023-03-06T05:58:51.382Z,1003.53
2023-03-06T05:59:51.395Z,1003.49
2023-03-06T06:00:51.377Z,1003.48
2023-03-06T06:01:51.325Z,1003.46
2023-03-06T06:02:51.339Z,1003.47
2023-03-06T06:03:51.352Z,1003.50
2023-03-06T06:04:51.315Z,1003.45
2023-03-06T06:05:51.279Z,1003.47
2023-03-06T06:06:51.278Z,1003.52
2023-03-06T06:07:51.336Z,1003.47
2023-03-06T06:08:51.235Z,1003.48
2023-03-06T06:09:51.250Z,1003.50
2023-03-06T06:10:53.406Z,1003.47
2023-03-06T06:11:51.199Z,1003.43
2023-03-06T06:12:51.197Z,1003.45
2023-03-06T06:13:51.210Z,1003.45
2023-03-06T06:14:51.191Z,1003.46
2023-03-06T06:15:51.177Z,1003.42
2023-03-06T06:16:51.138Z,1003.41
2023-03-06T06:17:51.128Z,1003.45
2023-03-06T06:18:51.119Z,1003.44
2023-03-06T06:19:51.117Z,1003.39
2023-03-06T06:20:51.087Z,1003.41
2023-03-06T06:21:51.102Z,1003.40
2023-03-06T06:22:51.080Z,1003.40
2023-03-06T06:23:51.058Z,1003.40
2023-03-06T06:24:51.059Z,1003.44
2023-03-06T06:25:51.022Z,1003.43
2023-03-06T06:26:51.007Z,1003.40
2023-03-06T06:27:51.010Z,1003.39
2023-03-06T06:28:51.010Z,1003.42
2023-03-06T06:29:50.980Z,1003.40
2023-03-06T06:30:51.016Z,1003.39
2023-03-06T06:31:50.952Z,1003.42
2023-03-06T06:32:50.948Z,1003.38
2023-03-06T06:33:50.941Z,1003.38
2023-03-06T06:34:50.939Z,1003.40
2023-03-06T06:35:50.941Z,1003.42
2023-03-06T06:36:53.237Z,1003.38
2023-03-06T06:37:50.861Z,1003.39
2023-03-06T06:38:50.877Z,1003.39
2023-03-06T06:39:50.873Z,1003.46
2023-03-06T06:41:25.499Z,1003.42
2023-03-06T06:42:06.361Z,1003.42
2023-03-06T06:42:50.812Z,1003.43
2023-03-06T06:43:50.826Z,1003.38
2023-03-06T06:44:50.801Z,1003.41
2023-03-06T06:45:50.773Z,1003.38
2023-03-06T06:47:50.817Z,1003.40
2023-03-06T06:48:50.730Z,1003.38
2023-03-06T06:49:50.749Z,1003.37
2023-03-06T06:50:50.712Z,1003.33
2023-03-06T06:51:50.698Z,1003.33
2023-03-06T06:52:50.707Z,1003.39
2023-03-06T06:53:50.689Z,1003.41
2023-03-06T06:54:50.697Z,1003.38
2023-03-06T06:55:50.630Z,1003.36
2023-03-06T06:56:50.623Z,1003.40
2023-03-06T06:57:50.659Z,1003.39
2023-03-06T06:58:50.603Z,1003.39
2023-03-06T06:59:52.516Z,1003.43
2023-03-06T07:00:50.606Z,1003.41
2023-03-06T07:01:50.609Z,1003.41
2023-03-06T07:02:50.557Z,1003.45
2023-03-06T07:03:50.606Z,1003.47
2023-03-06T07:05:02.977Z,1003.43
2023-03-06T07:05:50.527Z,1003.45
2023-03-06T07:06:50.538Z,1003.45
2023-03-06T07:07:50.478Z,1003.47
2023-03-06T07:08:50.476Z,1003.49
2023-03-06T07:09:50.473Z,1003.54
2023-03-06T07:10:50.450Z,1003.54
2023-03-06T07:11:50.429Z,1003.58
2023-03-06T07:12:50.424Z,1003.56
2023-03-06T07:13:50.417Z,1003.57
2023-03-06T07:14:50.435Z,1003.59
2023-03-06T07:15:50.425Z,1003.59
2023-03-06T07:16:50.368Z,1003.62
2023-03-06T07:17:50.507Z,1003.59
2023-03-06T07:18:50.333Z,1003.58
2023-03-06T07:19:50.506Z,1003.55
2023-03-06T07:20:50.312Z,1003.59
2023-03-06T07:21:50.293Z,1003.60
2023-03-06T07:22:51.832Z,1003.53
2023-03-06T07:23:50.284Z,1003.55
2023-03-06T07:24:50.297Z,1003.57
2023-03-06T07:25:50.245Z,1003.56
2023-03-06T07:26:50.228Z,1003.60
2023-03-06T07:27:53.764Z,1003.58
2023-03-06T07:28:52.881Z,1003.55
2023-03-06T07:29:50.238Z,1003.60
2023-03-06T07:30:50.193Z,1003.60
2023-03-06T07:31:50.164Z,1003.58
2023-03-06T07:32:50.152Z,1003.56
2023-03-06T07:33:50.144Z,1003.54
2023-03-06T07:34:50.211Z,1003.55
2023-03-06T07:35:50.203Z,1003.48
2023-03-06T07:36:50.097Z,1003.47
2023-03-06T07:37:50.119Z,1003.51
2023-03-06T07:38:50.091Z,1003.50
2023-03-06T07:39:50.076Z,1003.49
2023-03-06T07:40:50.051Z,1003.47
2023-03-06T07:41:50.036Z,1003.51
2023-03-06T07:42:50.048Z,1003.51
2023-03-06T07:43:50.018Z,1003.49
2023-03-06T07:44:50.032Z,1003.53
2023-03-06T07:45:49.992Z,1003.49
2023-03-06T07:46:49.997Z,1003.48
2023-03-06T07:47:49.974Z,1003.49
2023-03-06T07:48:49.949Z,1003.49
2023-03-06T07:49:49.966Z,1003.47
2023-03-06T07:50:49.923Z,1003.46
2023-03-06T07:51:49.923Z,1003.44
2023-03-06T07:52:49.894Z,1003.52
2023-03-06T07:53:49.879Z,1003.48
2023-03-06T07:54:49.897Z,1003.48
2023-03-06T07:55:49.866Z,1003.45
2023-03-06T07:56:49.839Z,1003.43
2023-03-06T07:57:49.847Z,1003.46
2023-03-06T07:58:49.831Z,1003.50
2023-03-06T07:59:49.837Z,1003.50
2023-03-06T08:00:49.826Z,1003.48
2023-03-06T08:01:49.794Z,1003.49
2023-03-06T08:02:49.795Z,1003.48
2023-03-06T08:03:49.838Z,1003.48
2023-03-06T08:04:49.769Z,1003.49
2023-03-06T08:05:49.736Z,1003.49
2023-03-06T08:06:49.717Z,1003.54
2023-03-06T08:07:49.712Z,1003.53
2023-03-06T08:08:49.705Z,1003.48
2023-03-06T08:09:49.914Z,1003.46
2023-03-06T08:10:49.666Z,1003.48
2023-03-06T08:11:49.671Z,1003.50
2023-03-06T08:12:49.650Z,1003.50
2023-03-06T08:13:49.630Z,1003.50
2023-03-06T08:14:49.635Z,1003.57
2023-03-06T08:15:49.629Z,1003.52
2023-03-06T08:16:49.622Z,1003.53
2023-03-06T08:17:49.608Z,1003.53
2023-03-06T08:18:49.572Z,1003.55
2023-03-06T08:19:49.573Z,1003.44
2023-03-06T08:20:49.521Z,1003.50
2023-03-06T08:21:49.507Z,1003.57
2023-03-06T08:22:49.507Z,1003.48
2023-03-06T08:23:49.490Z,1003.53
2023-03-06T08:24:49.490Z,1003.50
2023-03-06T08:25:49.471Z,1003.45
2023-03-06T08:26:49.460Z,1003.50
2023-03-06T08:27:49.471Z,1003.44
2023-03-06T08:28:49.430Z,1003.45
2023-03-06T08:29:49.431Z,1003.49
2023-03-06T08:30:49.395Z,1003.46
2023-03-06T08:31:49.448Z,1003.44
2023-03-06T08:32:49.374Z,1003.48
2023-03-06T08:33:49.374Z,1003.44
2023-03-06T08:34:49.648Z,1003.44
2023-03-06T08:35:49.424Z,1003.47
2023-03-06T08:36:49.359Z,1003.42
2023-03-06T08:37:49.305Z,1003.39
2023-03-06T08:38:49.300Z,1003.35
2023-03-06T08:39:49.306Z,1003.32
2023-03-06T08:40:49.271Z,1003.35
2023-03-06T08:41:49.257Z,1003.42
2023-03-06T08:42:49.238Z,1003.37
2023-03-06T08:43:49.231Z,1003.29
2023-03-06T08:44:49.235Z,1003.37
2023-03-06T08:45:49.244Z,1003.35
2023-03-06T08:46:49.203Z,1003.35
2023-03-06T08:47:49.255Z,1003.39
2023-03-06T08:48:49.191Z,1003.41
2023-03-06T08:49:49.179Z,1003.33
2023-03-06T08:50:49.132Z,1003.33
2023-03-06T08:51:49.131Z,1003.37
2023-03-06T08:52:49.120Z,1003.36
2023-03-06T08:53:49.185Z,1003.37
2023-03-06T08:54:49.129Z,1003.31
2023-03-06T08:55:49.098Z,1003.30
2023-03-06T08:56:49.059Z,1003.29
2023-03-06T08:57:49.051Z,1003.38
2023-03-06T08:58:49.024Z,1003.35
2023-03-06T08:59:49.022Z,1003.33
2023-03-06T09:00:49.089Z,1003.40
2023-03-06T09:01:48.992Z,1003.38
2023-03-06T09:02:48.972Z,1003.40
2023-03-06T09:03:48.969Z,1003.32
2023-03-06T09:04:48.949Z,1003.37
2023-03-06T09:05:48.955Z,1003.38
2023-03-06T09:06:48.921Z,1003.34
2023-03-06T09:07:48.916Z,1003.35
2023-03-06T09:08:48.912Z,1003.30
2023-03-06T09:09:48.913Z,1003.31
2023-03-06T09:10:48.896Z,1003.29
2023-03-06T09:11:48.873Z,1003.30
2023-03-06T09:12:51.384Z,1003.36
2023-03-06T09:13:48.854Z,1003.33
2023-03-06T09:14:48.867Z,1003.34
2023-03-06T09:15:48.833Z,1003.36
2023-03-06T09:16:48.882Z,1003.48
2023-03-06T09:17:48.834Z,1003.36
2023-03-06T09:18:48.775Z,1003.44
2023-03-06T09:19:48.785Z,1003.44
2023-03-06T09:20:48.744Z,1003.40
2023-03-06T09:21:48.735Z,1003.42
2023-03-06T09:22:48.722Z,1003.38
2023-03-06T09:23:48.719Z,1003.36
2023-03-06T09:24:48.713Z,1003.35
2023-03-06T09:25:48.703Z,1003.35
2023-03-06T09:26:50.491Z,1003.31
2023-03-06T09:27:53.429Z,1003.38
2023-03-06T09:28:48.651Z,1003.39
2023-03-06T09:29:48.632Z,1003.40
2023-03-06T09:30:48.708Z,1003.36
2023-03-06T09:31:48.611Z,1003.36
2023-03-06T09:32:48.595Z,1003.36
2023-03-06T09:33:48.612Z,1003.40
2023-03-06T09:34:48.581Z,1003.38
2023-03-06T09:35:48.726Z,1003.40
2023-03-06T09:36:56.456Z,1003.37
2023-03-06T09:37:48.537Z,1003.48
2023-03-06T09:38:48.531Z,1003.44
2023-03-06T09:39:48.522Z,1003.44
2023-03-06T09:40:48.476Z,1003.40
2023-03-06T09:41:48.495Z,1003.45
2023-03-06T09:42:48.488Z,1003.42
2023-03-06T09:43:48.459Z,1003.44
2023-03-06T09:44:48.768Z,1003.42
2023-03-06T09:45:48.509Z,1003.38
2023-03-06T09:46:48.412Z,1003.40
2023-03-06T09:47:48.401Z,1003.37
2023-03-06T09:48:48.391Z,1003.39
2023-03-06T09:49:48.377Z,1003.39
2023-03-06T09:50:48.383Z,1003.35
2023-03-06T09:51:48.349Z,1003.36
2023-03-06T09:52:48.327Z,1003.36
2023-03-06T09:53:48.321Z,1003.31
2023-03-06T09:54:48.300Z,1003.35
2023-03-06T09:55:48.325Z,1003.34
2023-03-06T09:56:48.280Z,1003.39
2023-03-06T09:57:48.263Z,1003.40
2023-03-06T09:58:48.254Z,1003.37
2023-03-06T09:59:48.270Z,1003.40
2023-03-06T10:00:48.245Z,1003.42
2023-03-06T10:01:48.218Z,1003.43
2023-03-06T10:02:48.336Z,1003.37
2023-03-06T10:03:48.190Z,1003.35
2023-03-06T10:04:48.200Z,1003.41
2023-03-06T10:05:48.197Z,1003.36
2023-03-06T10:06:48.141Z,1003.33
2023-03-06T10:07:48.154Z,1003.33
2023-03-06T10:08:48.113Z,1003.36
2023-03-06T10:09:48.117Z,1003.35
2023-03-06T10:10:48.104Z,1003.30
2023-03-06T10:11:48.111Z,1003.30
2023-03-06T10:12:48.062Z,1003.31
2023-03-06T10:13:48.071Z,1003.28
2023-03-06T10:14:49.352Z,1003.24
2023-03-06T10:15:48.111Z,1003.23
2023-03-06T10:16:48.041Z,1003.26
2023-03-06T10:17:54.020Z,1003.23
2023-03-06T10:18:48.002Z,1003.27
2023-03-06T10:19:47.981Z,1003.26
2023-03-06T10:20:47.976Z,1003.26
2023-03-06T10:21:47.997Z,1003.29
2023-03-06T10:23:00.058Z,1003.29
2023-03-06T10:23:47.941Z,1003.38
2023-03-06T10:24:47.910Z,1003.37
2023-03-06T10:25:47.909Z,1003.35
2023-03-06T10:26:47.961Z,1003.45
2023-03-06T10:27:47.872Z,1003.31
2023-03-06T10:28:47.851Z,1003.33
2023-03-06T10:30:01.539Z,1003.35
2023-03-06T10:30:47.892Z,1003.30
2023-03-06T10:31:48.427Z,1003.29
2023-03-06T10:32:49.306Z,1003.29
2023-03-06T10:33:47.795Z,1003.36
2023-03-06T10:34:47.779Z,1003.30
2023-03-06T10:35:47.848Z,1003.42
2023-03-06T10:36:47.746Z,1003.41
2023-03-06T10:37:47.750Z,1003.43
2023-03-06T10:38:47.725Z,1003.36
2023-03-06T10:39:47.729Z,1003.39
2023-03-06T10:40:47.763Z,1003.38
2023-03-06T10:41:47.700Z,1003.46
2023-03-06T10:42:47.679Z,1003.40
2023-03-06T10:43:47.681Z,1003.38
2023-03-06T10:44:47.654Z,1003.34
2023-03-06T10:45:49.457Z,1003.40
2023-03-06T10:46:47.838Z,1003.43
2023-03-06T10:47:47.622Z,1003.41
2023-03-06T10:48:47.599Z,1003.44
2023-03-06T10:49:47.593Z,1003.43
2023-03-06T10:50:47.582Z,1003.44
2023-03-06T10:51:47.700Z,1003.42
2023-03-06T10:52:47.586Z,1003.38
2023-03-06T10:53:47.547Z,1003.41
2023-03-06T10:54:47.566Z,1003.49
2023-03-06T10:55:47.551Z,1003.44
2023-03-06T10:56:47.517Z,1003.43
2023-03-06T10:57:47.496Z,1003.46
2023-03-06T10:58:47.465Z,1003.48
2023-03-06T10:59:47.469Z,1003.51
2023-03-06T11:00:47.492Z,1003.48
2023-03-06T11:01:47.494Z,1003.48
2023-03-06T11:02:47.410Z,1003.44
2023-03-06T11:03:47.417Z,1003.45
2023-03-06T11:04:47.414Z,1003.45
2023-03-06T11:05:47.397Z,1003.46
2023-03-06T11:06:47.395Z,1003.41
2023-03-06T11:07:47.351Z,1003.41
2023-03-06T11:08:47.343Z,1003.45
2023-03-06T11:09:47.331Z,1003.46
2023-03-06T11:10:47.316Z,1003.45
2023-03-06T11:11:47.342Z,1003.43
2023-03-06T11:12:47.291Z,1003.38
2023-03-06T11:13:47.279Z,1003.42
2023-03-06T11:14:47.252Z,1003.44
2023-03-06T11:15:47.261Z,1003.44
2023-03-06T11:16:47.264Z,1003.41
2023-03-06T11:17:47.234Z,1003.45
2023-03-06T11:18:47.220Z,1003.44
2023-03-06T11:19:47.205Z,1003.42
2023-03-06T11:20:54.128Z,1003.45
2023-03-06T11:21:47.189Z,1003.50
2023-03-06T11:22:49.146Z,1003.45
2023-03-06T11:23:47.158Z,1003.46
2023-03-06T11:24:47.132Z,1003.43
2023-03-06T11:25:47.164Z,1003.42
2023-03-06T11:26:47.134Z,1003.37
2023-03-06T11:27:47.088Z,1003.40
2023-03-06T11:28:47.167Z,1003.41
2023-03-06T11:29:47.074Z,1003.40
2023-03-06T11:30:47.040Z,1003.43
2023-03-06T11:31:47.133Z,1003.40
2023-03-06T11:32:47.015Z,1003.37
2023-03-06T11:33:47.010Z,1003.38
2023-03-06T11:34:49.220Z,1003.35
2023-03-06T11:35:47.047Z,1003.32
2023-03-06T11:36:47.020Z,1003.31
2023-03-06T11:37:47.059Z,1003.34
2023-03-06T11:38:46.948Z,1003.32
2023-03-06T11:39:46.930Z,1003.33
2023-03-06T11:40:46.929Z,1003.32
2023-03-06T11:41:46.914Z,1003.31
2023-03-06T11:42:46.890Z,1003.30
2023-03-06T11:43:46.898Z,1003.30
2023-03-06T11:44:46.854Z,1003.32
2023-03-06T11:45:46.873Z,1003.37
2023-03-06T11:46:46.975Z,1003.31
2023-03-06T11:47:46.832Z,1003.29
2023-03-06T11:48:46.812Z,1003.29
2023-03-06T11:49:46.797Z,1003.29
2023-03-06T11:50:46.856Z,1003.28
2023-03-06T11:51:46.792Z,1003.29
2023-03-06T11:52:46.784Z,1003.26
2023-03-06T11:53:47.722Z,1003.24
2023-03-06T11:54:46.732Z,1003.28
2023-03-06T11:55:46.750Z,1003.26
2023-03-06T11:56:46.708Z,1003.27
2023-03-06T11:57:46.692Z,1003.23
2023-03-06T11:58:46.682Z,1003.20
2023-03-06T11:59:46.686Z,1003.24
2023-03-06T12:00:46.687Z,1003.29
2023-03-06T12:01:46.684Z,1003.27
2023-03-06T12:02:46.634Z,1003.17
2023-03-06T12:03:46.622Z,1003.23
2023-03-06T12:04:46.627Z,1003.20
2023-03-06T12:05:46.765Z,1003.23
2023-03-06T12:06:46.603Z,1003.24