createdAt,value
2018-11-14T00:00:30.445Z,82.70
2018-11-14T00:03:03.098Z,82.10
2018-11-14T00:05:33.642Z,81.20
2018-11-14T00:08:02.788Z,80.90
2018-11-14T00:10:32.217Z,81.00
2018-11-14T00:13:01.348Z,80.80
2018-11-14T00:15:30.501Z,81.00
2018-11-14T00:17:59.654Z,80.70
2018-11-14T00:20:28.769Z,80.90
2018-11-14T00:22:58.005Z,80.40
2018-11-14T00:25:29.094Z,79.90
2018-11-14T00:27:58.635Z,79.70
2018-11-14T00:30:27.782Z,79.60
2018-11-14T00:32:57.068Z,80.00
2018-11-14T00:35:26.747Z,80.80
2018-11-14T00:37:55.988Z,80.00
2018-11-14T00:40:25.154Z,80.00
2018-11-14T00:42:54.255Z,79.70
2018-11-14T00:45:26.639Z,80.20
2018-11-14T00:47:55.944Z,79.80
2018-11-14T00:50:25.357Z,80.90
2018-11-14T00:52:54.450Z,80.90
2018-11-14T00:55:23.615Z,80.20
2018-11-14T00:57:55.264Z,79.50
2018-11-14T01:00:25.708Z,78.70
2018-11-14T01:02:55.255Z,78.90
2018-11-14T01:05:24.429Z,78.30
2018-11-14T01:07:53.551Z,78.90
2018-11-14T01:10:23.331Z,79.10
2018-11-14T01:12:52.920Z,77.90
2018-11-14T01:15:23.027Z,77.40
2018-11-14T01:17:53.191Z,78.50
2018-11-14T01:20:22.928Z,79.20
2018-11-14T01:22:52.041Z,80.40
2018-11-14T01:25:21.647Z,81.00
2018-11-14T01:27:50.803Z,80.80
2018-11-14T01:30:23.218Z,80.60
2018-11-14T01:32:53.480Z,80.10
2018-11-14T01:35:22.745Z,79.90
2018-11-14T01:37:51.783Z,79.50
2018-11-14T01:40:23.968Z,80.30
2018-11-14T01:42:56.478Z,80.70
2018-11-14T01:45:26.292Z,80.10
2018-11-14T01:47:55.615Z,80.70
2018-11-14T01:50:24.897Z,80.10
2018-11-14T01:52:54.017Z,80.20
2018-11-14T01:55:23.187Z,79.90
2018-11-14T01:57:52.331Z,79.60
2018-11-14T02:00:23.551Z,80.00
2018-11-14T02:02:52.830Z,80.00
2018-11-14T02:05:22.067Z,81.00
2018-11-14T02:07:52.144Z,80.90
2018-11-14T02:10:22.202Z,80.80
2018-11-14T02:12:51.396Z,81.90
2018-11-14T02:15:22.774Z,83.20
2018-11-14T02:17:52.489Z,83.90
2018-11-14T02:20:22.866Z,83.20
2018-11-14T02:22:52.016Z,82.60
2018-11-14T02:25:21.158Z,82.40
2018-11-14T02:27:50.379Z,82.10
2018-11-14T02:30:21.299Z,80.60
2018-11-14T02:32:50.520Z,81.10
2018-11-14T02:35:19.714Z,80.80
2018-11-14T02:37:49.550Z,80.70
2018-11-14T02:40:20.574Z,80.60
2018-11-14T02:42:54.493Z,81.60
2018-11-14T02:45:23.579Z,81.90
2018-11-14T02:47:53.075Z,82.30
2018-11-14T02:50:25.853Z,81.70
2018-11-14T02:52:55.156Z,82.00
2018-11-14T02:55:24.286Z,83.40
2018-11-14T02:57:53.811Z,83.40
2018-11-14T03:00:23.045Z,82.80
2018-11-14T03:02:52.114Z,81.00
2018-11-14T03:05:21.360Z,80.60
2018-11-14T03:07:50.469Z,79.40
2018-11-14T03:10:20.962Z,79.80
2018-11-14T03:12:50.188Z,80.50
2018-11-14T03:15:20.601Z,80.00
2018-11-14T03:17:49.708Z,80.20
2018-11-14T03:20:20.268Z,81.40
2018-11-14T03:22:51.384Z,82.30
2018-11-14T03:25:20.492Z,80.90
2018-11-14T03:27:49.723Z,81.10
2018-11-14T03:30:19.355Z,80.00
2018-11-14T03:32:49.649Z,80.00
2018-11-14T03:35:18.763Z,80.00
2018-11-14T03:37:47.991Z,79.60
2018-11-14T03:40:18.033Z,79.40
2018-11-14T03:42:48.214Z,79.60
2018-11-14T03:45:17.430Z,79.40
2018-11-14T03:47:47.084Z,79.60
2018-11-14T03:50:16.335Z,80.20
2018-11-14T03:52:45.384Z,80.70
2018-11-14T03:55:14.567Z,82.50
2018-11-14T03:57:43.810Z,81.80
2018-11-14T04:00:14.991Z,81.40
2018-11-14T04:02:45.179Z,79.40
2018-11-14T04:05:14.369Z,82.20
2018-11-14T04:07:44.054Z,82.80
2018-11-14T04:10:15.448Z,83.40
2018-11-14T04:12:44.712Z,83.20
2018-11-14T04:15:14.977Z,83.00
2018-11-14T04:17:44.103Z,84.20
2018-11-14T04:20:15.502Z,83.30
2018-11-14T04:22:45.074Z,83.60
2018-11-14T04:25:16.152Z,83.00
2018-11-14T04:27:46.818Z,82.50
2018-11-14T04:30:17.973Z,82.90
2018-11-14T04:32:50.252Z,82.00
2018-11-14T04:35:20.142Z,82.20
2018-11-14T04:37:49.780Z,82.00
2018-11-14T04:40:21.940Z,81.90
2018-11-14T04:42:51.157Z,82.00
2018-11-14T04:45:21.940Z,81.80
2018-11-14T04:47:51.118Z,82.40
2018-11-14T04:50:22.182Z,82.40
2018-11-14T04:52:51.879Z,82.50
2018-11-14T04:55:23.301Z,82.70
2018-11-14T04:57:52.644Z,83.70
2018-11-14T05:00:24.296Z,79.50
2018-11-14T05:02:53.368Z,82.10
2018-11-14T05:05:23.892Z,82.30
2018-11-14T05:07:53.035Z,80.50
2018-11-14T05:10:24.499Z,83.70
2018-11-14T05:12:54.108Z,84.40
2018-11-14T05:15:24.495Z,85.40
2018-11-14T05:17:53.914Z,84.90
2018-11-14T05:20:23.575Z,85.40
2018-11-14T05:22:52.911Z,87.10
2018-11-14T05:25:22.133Z,86.30
2018-11-14T05:27:51.357Z,86.10
2018-11-14T05:30:23.643Z,84.30
2018-11-14T05:32:53.905Z,85.90
2018-11-14T05:35:23.678Z,85.80
2018-11-14T05:37:54.030Z,86.60
2018-11-14T05:40:25.166Z,85.30
2018-11-14T05:42:54.248Z,84.70
2018-11-14T05:45:24.751Z,84.90
2018-11-14T05:47:55.606Z,85.80
2018-11-14T05:50:25.088Z,85.90
2018-11-14T05:52:54.185Z,85.10
2018-11-14T05:55:25.456Z,83.90
2018-11-14T05:57:54.715Z,85.10
2018-11-14T06:00:30.500Z,84.60
2018-11-14T06:03:02.515Z,84.30
2018-11-14T06:05:33.178Z,84.10
2018-11-14T06:08:02.434Z,85.10
2018-11-14T06:10:34.244Z,85.40
2018-11-14T06:13:04.616Z,84.90
2018-11-14T06:15:37.769Z,84.80
2018-11-14T06:18:08.868Z,84.50
2018-11-14T06:20:38.684Z,84.10
2018-11-14T06:23:12.562Z,83.10
2018-11-14T06:25:42.608Z,84.00
2018-11-14T06:28:12.186Z,84.90
2018-11-14T06:30:42.604Z,86.00
2018-11-14T06:33:12.898Z,88.00
2018-11-14T06:35:48.751Z,89.80
2018-11-14T06:38:18.897Z,90.40
2018-11-14T06:40:49.515Z,90.90
2018-11-14T06:43:18.780Z,93.50
2018-11-14T06:45:48.757Z,93.10
2018-11-14T06:48:17.921Z,97.30
2018-11-14T06:50:47.436Z,81.10
2018-11-14T06:53:17.119Z,81.20
2018-11-14T06:55:46.404Z,80.50
2018-11-14T06:58:15.861Z,80.30
2018-11-14T07:00:45.829Z,79.80
2018-11-14T07:03:15.452Z,79.50
2018-11-14T07:05:45.216Z,80.30
2018-11-14T07:08:14.859Z,79.90
2018-11-14T07:10:47.732Z,79.90
2018-11-14T07:13:19.632Z,80.90
2018-11-14T07:15:52.398Z,82.80
2018-11-14T07:18:21.630Z,83.60
2018-11-14T07:20:51.334Z,85.90
2018-11-14T07:23:25.445Z,86.40
2018-11-14T07:26:02.400Z,86.70
2018-11-14T07:28:32.667Z,85.30
2018-11-14T07:31:03.632Z,84.90
2018-11-14T07:33:32.938Z,87.30
2018-11-14T07:36:02.394Z,88.30
2018-11-14T07:38:48.229Z,89.00
2018-11-14T07:41:22.547Z,90.80
2018-11-14T07:43:52.275Z,91.80
2018-11-14T07:46:22.913Z,92.80
2018-11-14T07:48:55.885Z,93.60
2018-11-14T07:54:58.974Z,92.70
2018-11-14T07:57:29.259Z,93.10
2018-11-14T07:59:59.078Z,94.00
2018-11-14T08:02:32.380Z,93.70
2018-11-14T08:05:01.998Z,92.70
2018-11-14T08:07:31.383Z,93.20
2018-11-14T08:10:00.805Z,93.30
2018-11-14T08:12:29.881Z,93.40
2018-11-14T08:14:59.161Z,93.40
2018-11-14T08:17:30.010Z,92.80
2018-11-14T08:19:59.247Z,91.80
2018-11-14T08:22:29.578Z,93.30
2018-11-14T08:24:59.532Z,93.10
2018-11-14T08:27:29.151Z,93.20
2018-11-14T08:29:58.421Z,93.00
2018-11-14T08:32:27.753Z,93.40
2018-11-14T08:34:57.638Z,93.30
2018-11-14T08:37:27.098Z,92.90
2018-11-14T08:39:56.791Z,93.20
2018-11-14T08:42:26.255Z,93.60
2018-11-14T08:44:55.399Z,92.90
2018-11-14T08:47:26.451Z,93.50
2018-11-14T08:49:56.391Z,93.30
2018-11-14T08:52:26.338Z,94.00
2018-11-14T08:54:57.013Z,95.50
2018-11-14T08:57:26.225Z,96.40
2018-11-14T08:59:56.816Z,96.50
2018-11-14T09:02:26.245Z,97.30
2018-11-14T09:04:58.881Z,98.00
2018-11-14T09:07:31.433Z,97.70
2018-11-14T09:10:01.511Z,97.20
2018-11-14T09:12:30.807Z,97.10
2018-11-14T09:15:01.308Z,96.40
2018-11-14T09:17:38.357Z,95.40
2018-11-14T09:20:13.165Z,95.00
2018-11-14T09:22:42.848Z,94.90
2018-11-14T09:25:15.448Z,94.60
2018-11-14T09:27:46.446Z,94.90
2018-11-14T09:30:24.614Z,95.10
2018-11-14T09:32:54.985Z,95.10
2018-11-14T09:35:26.541Z,94.50
2018-11-14T09:37:58.986Z,94.40
2018-11-14T09:40:31.834Z,94.30
2018-11-14T09:43:01.594Z,94.70
2018-11-14T09:45:32.230Z,94.70
2018-11-14T09:48:02.818Z,94.30
2018-11-14T09:50:33.201Z,93.00
2018-11-14T09:53:03.854Z,92.40
2018-11-14T09:55:33.836Z,91.40
2018-11-14T09:58:03.174Z,90.10
2018-11-14T10:00:34.407Z,88.70
2018-11-14T10:03:10.279Z,88.80
2018-11-14T10:05:39.518Z,89.10
2018-11-14T10:08:09.023Z,90.20
2018-11-14T10:10:42.327Z,88.70
2018-11-14T10:13:11.581Z,88.80
2018-11-14T10:15:42.038Z,86.40
2018-11-14T10:18:12.740Z,87.00
2018-11-14T10:20:45.227Z,87.40
2018-11-14T10:23:21.874Z,87.40
2018-11-14T10:25:56.499Z,87.10
2018-11-14T10:28:27.058Z,88.40
2018-11-14T10:31:02.581Z,87.90
2018-11-14T10:33:32.306Z,88.90
2018-11-14T10:36:17.029Z,89.10
2018-11-14T10:38:47.482Z,87.50
2018-11-14T10:41:17.694Z,88.40
2018-11-14T10:43:48.483Z,85.40
2018-11-14T10:46:18.114Z,83.90
2018-11-14T10:48:48.946Z,83.20
2018-11-14T10:51:19.003Z,82.90
2018-11-14T10:53:48.883Z,83.60
2018-11-14T10:56:25.163Z,85.60
2018-11-14T10:59:01.599Z,84.60
2018-11-14T11:01:37.272Z,84.70
2018-11-14T11:04:14.494Z,82.90
2018-11-14T11:06:57.151Z,83.40
2018-11-14T11:09:34.498Z,81.60
2018-11-14T11:12:12.646Z,81.30
2018-11-14T11:14:52.059Z,80.00
2018-11-14T11:17:31.867Z,80.80
2018-11-14T11:20:13.415Z,81.40
2018-11-14T11:22:47.903Z,79.70
2018-11-14T11:26:05.053Z,78.50
2018-11-14T11:28:36.805Z,77.30
2018-11-14T11:31:22.465Z,74.60
2018-11-14T11:33:55.587Z,74.40
2018-11-14T11:36:52.901Z,73.30
2018-11-14T11:39:27.721Z,73.00
2018-11-14T11:42:31.701Z,73.20
2018-11-14T11:45:02.439Z,73.70
2018-11-14T11:48:18.995Z,73.30
2018-11-14T11:50:50.299Z,74.60
2018-11-14T11:53:21.204Z,73.70
2018-11-14T11:55:52.295Z,73.50
2018-11-14T11:58:32.065Z,71.90
2018-11-14T12:01:09.757Z,69.70
2018-11-14T12:03:48.262Z,69.30
2018-11-14T12:07:52.333Z,68.30
2018-11-14T12:10:34.884Z,67.30
2018-11-14T12:13:13.780Z,68.90
2018-11-14T12:15:48.132Z,69.00
2018-11-14T12:18:19.993Z,69.20
2018-11-14T12:20:53.125Z,66.40
2018-11-14T12:23:37.221Z,67.20
2018-11-14T12:26:15.132Z,65.90
2018-11-14T12:28:48.301Z,66.00
2018-11-14T12:31:23.703Z,66.00
2018-11-14T12:34:02.973Z,65.50
2018-11-14T12:36:41.729Z,64.40
2018-11-14T12:39:22.347Z,62.50
2018-11-14T12:42:00.468Z,61.90
2018-11-14T12:44:35.916Z,62.30
2018-11-14T12:47:09.601Z,61.00
2018-11-14T12:49:41.523Z,60.70
2018-11-14T12:52:19.018Z,60.10
2018-11-14T12:54:54.591Z,59.60
2018-11-14T12:57:27.473Z,59.20
2018-11-14T12:59:58.464Z,59.70
2018-11-14T13:02:29.620Z,59.80
2018-11-14T13:04:58.932Z,61.80
2018-11-14T13:07:28.353Z,60.40
2018-11-14T13:09:59.049Z,59.80
2018-11-14T13:12:28.602Z,59.90
2018-11-14T13:15:00.334Z,62.20
2018-11-14T13:17:31.978Z,60.40
2018-11-14T13:20:01.873Z,59.20
2018-11-14T13:22:32.505Z,58.00
2018-11-14T13:25:04.690Z,57.90
2018-11-14T13:27:34.992Z,56.90
2018-11-14T13:30:05.449Z,55.80
2018-11-14T13:32:35.734Z,55.80
2018-11-14T13:35:08.399Z,55.40
2018-11-14T13:37:38.792Z,55.60
2018-11-14T13:40:08.934Z,55.40
2018-11-14T13:42:39.141Z,55.60
2018-11-14T13:45:10.131Z,55.60
2018-11-14T13:47:40.560Z,55.90
2018-11-14T13:50:17.019Z,55.90
2018-11-14T13:52:46.482Z,55.90
2018-11-14T13:55:17.185Z,55.80
2018-11-14T13:57:51.820Z,55.90
2018-11-14T14:00:24.259Z,55.70
2018-11-14T14:02:54.876Z,55.60
2018-11-14T14:05:27.099Z,55.40
2018-11-14T14:07:58.897Z,55.40
2018-11-14T14:10:32.914Z,55.30
2018-11-14T14:13:06.416Z,55.30
2018-11-14T14:15:37.157Z,54.90
2018-11-14T14:18:06.451Z,54.90
2018-11-14T14:20:37.939Z,54.70
2018-11-14T14:23:12.025Z,55.70
2018-11-14T14:25:42.348Z,54.60
2018-11-14T14:28:14.742Z,54.30
2018-11-14T14:30:46.492Z,54.20
2018-11-14T14:33:16.755Z,54.30
2018-11-14T14:35:46.487Z,53.90
2018-11-14T14:38:15.674Z,53.60
2018-11-14T14:40:46.356Z,53.20
2018-11-14T14:43:15.790Z,53.20
2018-11-14T14:45:48.446Z,53.50
2018-11-14T14:48:19.331Z,53.40
2018-11-14T14:50:50.710Z,53.60
2018-11-14T14:53:21.031Z,53.80
2018-11-14T14:55:53.505Z,54.10
2018-11-14T14:58:23.484Z,54.30
2018-11-14T15:00:53.188Z,54.90
2018-11-14T15:03:25.583Z,54.90
2018-11-14T15:05:54.937Z,55.20
2018-11-14T15:08:24.624Z,55.60
2018-11-14T15:10:54.391Z,55.80
2018-11-14T15:13:23.650Z,56.40
2018-11-14T15:15:54.718Z,56.60
2018-11-14T15:18:25.132Z,55.60
2018-11-14T15:20:54.929Z,58.40
2018-11-14T15:23:24.547Z,59.40
2018-11-14T15:25:58.466Z,60.50
2018-11-14T15:28:28.654Z,60.90
2018-11-14T15:31:03.019Z,60.80
2018-11-14T15:33:33.532Z,60.10
2018-11-14T15:36:02.793Z,60.90
2018-11-14T15:38:32.459Z,61.50
2018-11-14T15:41:05.751Z,61.90
2018-11-14T15:43:35.333Z,62.00
2018-11-14T15:46:05.474Z,64.30
2018-11-14T15:48:35.859Z,62.80
2018-11-14T15:51:06.204Z,64.80
2018-11-14T15:53:36.844Z,65.30
2018-11-14T15:56:07.783Z,65.50
2018-11-14T15:58:39.504Z,65.90
2018-11-14T16:01:09.110Z,66.40
2018-11-14T16:03:39.744Z,66.30
2018-11-14T16:06:09.413Z,65.40
2018-11-14T16:08:39.019Z,65.90
2018-11-14T16:11:08.525Z,67.40
2018-11-14T16:13:38.030Z,68.30
2018-11-14T16:16:07.677Z,68.80
2018-11-14T16:18:37.740Z,69.10
2018-11-14T16:21:09.386Z,70.50
2018-11-14T16:23:39.841Z,69.90
2018-11-14T16:26:10.349Z,70.00
2018-11-14T16:28:47.359Z,70.10
2018-11-14T16:31:19.534Z,71.20
2018-11-14T16:33:52.140Z,71.60
2018-11-14T16:39:01.022Z,72.30
2018-11-14T16:41:31.846Z,72.70
2018-11-14T16:44:08.286Z,74.00
2018-11-14T16:46:37.786Z,74.40
2018-11-14T16:49:07.804Z,74.40
2018-11-14T16:51:37.939Z,74.70
2018-11-14T16:54:07.955Z,77.40
2018-11-14T16:56:38.302Z,72.30
2018-11-14T16:59:07.591Z,73.20
2018-11-14T17:01:37.613Z,72.00
2018-11-14T17:04:07.470Z,72.10
2018-11-14T17:06:37.756Z,71.70
2018-11-14T17:09:10.929Z,71.20
2018-11-14T17:11:41.479Z,70.80
2018-11-14T17:14:12.401Z,70.70
2018-11-14T17:16:44.050Z,71.50
2018-11-14T17:19:13.274Z,71.90
2018-11-14T17:21:43.323Z,71.90
2018-11-14T17:24:12.892Z,71.90
2018-11-14T17:26:42.655Z,72.30
2018-11-14T17:29:13.805Z,72.80
2018-11-14T17:31:43.153Z,75.00
2018-11-14T17:34:16.825Z,76.80
2018-11-14T17:36:47.870Z,77.50
2018-11-14T17:39:18.703Z,78.40
2018-11-14T17:41:49.194Z,79.60
2018-11-14T17:44:20.699Z,79.80
2018-11-14T17:46:50.487Z,81.00
2018-11-14T17:49:20.337Z,81.70
2018-11-14T17:51:50.010Z,83.30
2018-11-14T17:54:20.327Z,85.00
2018-11-14T17:56:54.305Z,86.30
2018-11-14T17:59:26.661Z,87.60
2018-11-14T18:01:56.962Z,88.50
2018-11-14T18:04:28.260Z,89.40
2018-11-14T18:06:58.170Z,89.40
2018-11-14T18:09:28.439Z,89.20
2018-11-14T18:11:58.787Z,89.20
2018-11-14T18:14:29.180Z,89.70
2018-11-14T18:16:59.073Z,90.10
2018-11-14T18:19:30.517Z,90.20
2018-11-14T18:24:47.014Z,91.40
2018-11-14T18:27:19.334Z,92.00
2018-11-14T18:29:49.268Z,91.80
2018-11-14T18:32:19.248Z,91.70
2018-11-14T18:34:50.280Z,91.50
2018-11-14T18:37:19.704Z,92.00
2018-11-14T18:39:50.613Z,92.30
2018-11-14T18:42:20.277Z,91.80
2018-11-14T18:44:50.198Z,90.50
2018-11-14T18:47:20.292Z,90.00
2018-11-14T18:53:12.102Z,90.00
2018-11-14T18:55:41.293Z,89.00
2018-11-14T18:58:11.105Z,90.20
2018-11-14T19:00:43.576Z,90.10
2018-11-14T19:03:36.281Z,90.50
2018-11-14T19:06:06.291Z,86.70
2018-11-14T19:09:12.621Z,87.70
2018-11-14T19:11:42.810Z,84.80
2018-11-14T19:14:12.904Z,84.30
2018-11-14T19:16:42.918Z,83.30
2018-11-14T19:19:12.383Z,83.60
2018-11-14T19:22:29.091Z,85.20
2018-11-14T19:24:58.360Z,85.60
2018-11-14T19:28:10.132Z,85.20
2018-11-14T19:30:41.181Z,84.90
2018-11-14T19:33:47.327Z,86.00
2018-11-14T19:36:18.365Z,86.40
2018-11-14T19:39:34.487Z,89.00
2018-11-14T19:42:08.358Z,89.80
2018-11-14T19:45:36.355Z,89.20
2018-11-14T19:48:08.652Z,88.30
2018-11-14T19:50:51.572Z,88.20
2018-11-14T19:53:23.197Z,87.80
2018-11-14T19:55:52.432Z,87.00
2018-11-14T19:59:01.487Z,86.90
2018-11-14T20:01:32.504Z,85.40
2018-11-14T20:04:42.740Z,84.80
2018-11-14T20:07:12.698Z,82.80
2018-11-14T20:10:15.292Z,83.10
2018-11-14T20:12:49.066Z,83.40
2018-11-14T20:15:53.325Z,86.80
2018-11-14T20:18:23.367Z,87.10
2018-11-14T20:20:54.039Z,86.70
2018-11-14T20:24:00.171Z,85.30
2018-11-14T20:26:31.671Z,83.40
2018-11-14T20:29:42.084Z,85.70
2018-11-14T20:32:11.674Z,83.30
2018-11-14T20:34:44.168Z,85.90
2018-11-14T20:37:15.447Z,86.00
2018-11-14T20:39:46.506Z,85.70
2018-11-14T20:42:49.973Z,87.80
2018-11-14T20:45:21.381Z,87.20
2018-11-14T20:48:24.616Z,86.70
2018-11-14T20:50:55.290Z,87.30
2018-11-14T20:54:14.519Z,86.60
2018-11-14T20:56:45.655Z,85.60
2018-11-14T20:59:15.660Z,83.60
2018-11-14T21:01:44.839Z,84.80
2018-11-14T21:05:16.368Z,85.30
2018-11-14T21:07:46.209Z,83.80
2018-11-14T21:10:17.829Z,85.00
2018-11-14T21:12:47.355Z,85.90
2018-11-14T21:15:18.753Z,86.00
2018-11-14T21:17:49.254Z,86.40
2018-11-14T21:20:21.839Z,86.00
2018-11-14T21:22:51.316Z,85.90
2018-11-14T21:25:21.932Z,86.40
2018-11-14T21:27:53.308Z,85.60
2018-11-14T21:30:24.157Z,84.80
2018-11-14T21:32:54.122Z,84.20
2018-11-14T21:35:28.608Z,83.70
2018-11-14T21:38:04.368Z,85.20
2018-11-14T21:41:08.480Z,85.90
2018-11-14T21:43:38.163Z,86.20
2018-11-14T21:46:35.410Z,87.90
2018-11-14T21:49:09.782Z,84.80
2018-11-14T21:51:39.338Z,84.90
2018-11-14T21:57:32.175Z,84.30
2018-11-14T22:00:40.708Z,84.50
2018-11-14T22:03:10.777Z,84.40
2018-11-14T22:06:06.812Z,85.70
2018-11-14T22:08:37.269Z,85.50
2018-11-14T22:11:06.995Z,84.40
2018-11-14T22:13:36.458Z,86.50
2018-11-14T22:16:05.730Z,86.10
2018-11-14T22:19:14.508Z,86.20
2018-11-14T22:21:43.638Z,86.60
2018-11-14T22:24:46.537Z,88.50
2018-11-14T22:27:15.646Z,86.70
2018-11-14T22:30:35.515Z,88.10
2018-11-14T22:33:04.880Z,86.60
2018-11-14T22:38:55.793Z,88.60
2018-11-14T22:42:05.510Z,87.50
2018-11-14T22:44:35.622Z,89.70
2018-11-14T22:47:04.880Z,90.00
2018-11-14T22:50:08.253Z,90.30
2018-11-14T22:52:37.592Z,90.10
2018-11-14T22:55:07.939Z,90.50
2018-11-14T22:57:37.168Z,89.90
2018-11-14T23:00:10.011Z,89.20
2018-11-14T23:02:39.226Z,89.60
2018-11-14T23:05:08.486Z,88.90
2018-11-14T23:07:39.344Z,88.90
2018-11-14T23:10:42.015Z,90.10
2018-11-14T23:13:11.448Z,89.90
2018-11-14T23:15:40.813Z,89.90
2018-11-14T23:18:13.419Z,90.00
2018-11-14T23:20:42.604Z,89.20
2018-11-14T23:23:59.954Z,89.10
2018-11-14T23:26:29.913Z,89.20
2018-11-14T23:29:32.065Z,89.10
2018-11-14T23:32:01.311Z,89.90
2018-11-14T23:34:31.716Z,89.50
2018-11-14T23:37:01.066Z,89.40
2018-11-14T23:39:30.906Z,89.50
2018-11-14T23:42:00.334Z,90.00
2018-11-14T23:44:30.704Z,90.50
2018-11-14T23:47:01.723Z,90.20
2018-11-14T23:49:30.944Z,90.40
2018-11-14T23:52:00.368Z,90.10
2018-11-14T23:54:29.598Z,90.00
2018-11-14T23:56:58.714Z,90.10
2018-11-14T23:59:27.981Z,90.10
