createdAt,value
2019-05-09T00:01:14.153Z,4.37
2019-05-09T00:06:24.040Z,4.33
2019-05-09T00:11:33.523Z,4.00
2019-05-09T00:16:46.364Z,3.70
2019-05-09T00:21:54.049Z,4.13
2019-05-09T00:27:03.817Z,4.23
2019-05-09T00:32:23.788Z,4.30
2019-05-09T00:37:50.935Z,4.00
2019-05-09T00:42:59.517Z,3.77
2019-05-09T00:48:10.859Z,3.87
2019-05-09T00:53:23.265Z,3.87
2019-05-09T00:58:33.677Z,3.60
2019-05-09T01:03:43.120Z,4.28
2019-05-09T01:08:49.876Z,3.97
2019-05-09T01:13:57.086Z,3.80
2019-05-09T01:19:06.300Z,3.53
2019-05-09T01:24:15.907Z,3.80
2019-05-09T01:29:26.494Z,3.47
2019-05-09T01:34:34.189Z,3.53
2019-05-09T01:39:44.034Z,3.20
2019-05-09T01:44:50.539Z,3.40
2019-05-09T01:49:59.432Z,3.67
2019-05-09T01:55:08.762Z,3.83
2019-05-09T02:00:18.245Z,3.30
2019-05-09T02:05:27.485Z,3.67
2019-05-09T02:10:37.473Z,3.40
2019-05-09T02:15:53.897Z,3.27
2019-05-09T02:21:00.466Z,3.37
2019-05-09T02:26:08.816Z,3.73
2019-05-09T02:31:16.457Z,3.07
2019-05-09T02:36:29.567Z,3.30
2019-05-09T02:41:39.019Z,3.67
2019-05-09T02:46:58.869Z,3.10
2019-05-09T02:52:09.061Z,3.00
2019-05-09T02:57:19.108Z,2.90
2019-05-09T03:03:00.051Z,3.50
2019-05-09T03:08:10.245Z,2.83
2019-05-09T03:13:19.202Z,3.27
2019-05-09T03:18:28.659Z,2.73
2019-05-09T03:23:39.227Z,3.10
2019-05-09T03:29:03.857Z,2.53
2019-05-09T03:34:10.739Z,3.10
2019-05-09T03:39:18.680Z,2.33
2019-05-09T03:44:28.208Z,2.97
2019-05-09T03:49:37.707Z,2.70
2019-05-09T03:54:44.740Z,2.67
2019-05-09T03:59:52.607Z,2.57
2019-05-09T04:05:02.368Z,2.50
2019-05-09T04:10:10.784Z,2.53
2019-05-09T04:15:20.035Z,2.40
2019-05-09T04:20:30.689Z,2.40
2019-05-09T04:25:55.582Z,2.67
2019-05-09T04:31:23.646Z,2.10
2019-05-09T04:36:42.529Z,2.37
2019-05-09T04:41:55.019Z,2.60
2019-05-09T04:47:04.135Z,1.97
2019-05-09T04:52:17.890Z,2.37
2019-05-09T04:57:24.631Z,2.30
2019-05-09T05:02:45.059Z,2.23
2019-05-09T05:07:57.348Z,2.20
2019-05-09T05:13:07.761Z,2.37
2019-05-09T05:18:13.249Z,2.30
2019-05-09T05:23:27.568Z,2.97
2019-05-09T05:28:38.168Z,2.67
2019-05-09T05:33:53.866Z,2.93
2019-05-09T05:39:02.174Z,2.70
2019-05-09T05:44:13.793Z,2.50
2019-05-09T05:49:19.942Z,2.67
2019-05-09T05:54:32.916Z,3.27
2019-05-09T05:59:42.420Z,3.33
2019-05-09T06:04:59.720Z,3.17
2019-05-09T06:10:09.630Z,4.17
2019-05-09T06:15:19.179Z,3.27
2019-05-09T06:20:29.629Z,2.90
2019-05-09T06:25:38.937Z,3.10
2019-05-09T06:30:47.676Z,3.00
2019-05-09T06:35:58.672Z,2.70
2019-05-09T06:41:12.083Z,3.20
2019-05-09T06:46:30.083Z,3.20
2019-05-09T06:51:44.019Z,2.60
2019-05-09T06:56:58.445Z,2.93
2019-05-09T07:02:12.420Z,2.97
2019-05-09T07:07:30.778Z,2.77
2019-05-09T07:12:39.998Z,2.77
2019-05-09T07:17:51.166Z,3.10
2019-05-09T07:22:59.842Z,3.40
2019-05-09T07:28:09.373Z,3.53
2019-05-09T07:33:27.992Z,3.03
2019-05-09T07:38:41.244Z,3.40
2019-05-09T07:43:52.810Z,3.40
2019-05-09T07:49:02.754Z,2.50
2019-05-09T07:54:21.020Z,3.20
2019-05-09T07:59:21.870Z,3.47
2019-05-09T08:04:30.104Z,3.33
2019-05-09T08:09:39.721Z,3.07
2019-05-09T08:15:06.800Z,3.33
2019-05-09T08:19:58.484Z,3.37
2019-05-09T08:25:04.296Z,3.30
2019-05-09T08:30:13.983Z,3.20
2019-05-09T08:35:22.751Z,3.07
2019-05-09T08:40:35.012Z,3.17
2019-05-09T08:45:45.325Z,3.20
2019-05-09T08:50:58.249Z,2.60
2019-05-09T08:56:09.031Z,2.77
2019-05-09T09:01:29.762Z,2.98
2019-05-09T09:06:30.632Z,3.33
2019-05-09T09:11:38.330Z,4.40
2019-05-09T09:16:50.909Z,4.28
2019-05-09T09:22:01.411Z,4.15
2019-05-09T09:27:09.319Z,3.70
2019-05-09T09:32:19.870Z,3.30
2019-05-09T09:37:45.026Z,3.27
2019-05-09T09:42:41.198Z,3.02
2019-05-09T09:47:50.693Z,2.72
2019-05-09T09:52:59.296Z,3.22
2019-05-09T09:58:08.230Z,3.60
2019-05-09T10:03:18.615Z,3.30
2019-05-09T10:08:31.780Z,2.77
2019-05-09T10:13:37.952Z,3.02
2019-05-09T10:18:51.882Z,2.75
2019-05-09T10:24:00.606Z,2.70
2019-05-09T10:29:06.444Z,2.70
2019-05-09T10:34:17.742Z,3.20
2019-05-09T10:39:27.683Z,3.20
2019-05-09T10:44:39.006Z,3.08
2019-05-09T10:49:48.849Z,3.22
2019-05-09T10:54:58.463Z,2.85
2019-05-09T11:00:08.732Z,3.33
2019-05-09T11:05:18.434Z,2.67
2019-05-09T11:10:30.147Z,2.47
2019-05-09T11:15:33.940Z,2.27
2019-05-09T11:20:45.056Z,2.50
2019-05-09T11:25:59.099Z,2.50
2019-05-09T11:31:08.097Z,2.77
2019-05-09T11:36:16.035Z,3.10
2019-05-09T11:41:29.780Z,3.05
2019-05-09T11:46:38.003Z,3.00
2019-05-09T11:51:48.179Z,2.50
2019-05-09T11:56:57.563Z,2.50
2019-05-09T12:02:08.677Z,2.75
2019-05-09T12:07:18.001Z,2.67
2019-05-09T12:12:24.307Z,3.00
2019-05-09T12:17:53.330Z,3.00
2019-05-09T12:22:51.948Z,2.83
2019-05-09T12:28:04.207Z,2.80
2019-05-09T12:33:10.625Z,3.52
2019-05-09T12:38:21.634Z,3.45
2019-05-09T12:43:31.439Z,3.30
2019-05-09T12:48:41.725Z,3.80
2019-05-09T12:53:50.855Z,3.62
2019-05-09T12:58:57.854Z,3.37
2019-05-09T13:04:09.975Z,2.98
2019-05-09T13:09:22.350Z,2.85
2019-05-09T13:14:28.723Z,2.83
2019-05-09T13:19:39.666Z,3.35
2019-05-09T13:24:48.758Z,2.80
2019-05-09T13:30:05.022Z,2.77
2019-05-09T13:35:19.534Z,2.52
2019-05-09T13:40:29.093Z,2.60
2019-05-09T13:45:34.198Z,2.60
2019-05-09T13:50:46.142Z,2.08
2019-05-09T13:55:51.439Z,2.35
2019-05-09T14:01:02.739Z,2.42
2019-05-09T14:06:11.516Z,2.35
2019-05-09T14:11:19.852Z,2.27
2019-05-09T14:16:29.572Z,2.42
2019-05-09T14:21:35.974Z,2.12
2019-05-09T14:26:43.738Z,2.50
2019-05-09T14:31:51.453Z,1.82
2019-05-09T14:37:00.161Z,1.67
2019-05-09T14:42:09.352Z,1.90
2019-05-09T14:47:14.823Z,1.72
2019-05-09T14:52:24.890Z,1.17
2019-05-09T14:57:42.103Z,1.42
2019-05-09T15:02:51.838Z,1.60
2019-05-09T15:07:59.329Z,1.60
2019-05-09T15:13:07.976Z,2.35
2019-05-09T15:18:17.603Z,2.67
2019-05-09T15:23:23.122Z,3.40
2019-05-09T15:28:31.018Z,3.50
2019-05-09T15:33:40.712Z,3.92
2019-05-09T15:38:50.028Z,6.22
2019-05-09T15:43:58.029Z,7.00
2019-05-09T15:49:08.473Z,6.25
2019-05-09T15:54:14.684Z,5.40
2019-05-09T15:59:23.471Z,5.78
2019-05-09T16:04:32.122Z,5.37
2019-05-09T16:09:40.278Z,4.78
2019-05-09T16:14:49.601Z,4.92
2019-05-09T16:19:57.859Z,3.90
2019-05-09T16:25:08.416Z,4.08
2019-05-09T16:30:17.793Z,4.25
2019-05-09T16:35:28.584Z,4.15
2019-05-09T16:40:35.491Z,4.10
2019-05-09T16:45:41.303Z,4.17
2019-05-09T16:51:00.414Z,3.75
2019-05-09T16:55:57.677Z,4.30
2019-05-09T17:01:05.297Z,4.17
2019-05-09T17:06:13.522Z,3.95
2019-05-09T17:11:21.850Z,5.00
2019-05-09T17:16:44.972Z,4.37
2019-05-09T17:22:09.334Z,4.60
2019-05-09T17:27:21.483Z,5.00
2019-05-09T17:32:32.670Z,5.65
2019-05-09T17:37:48.009Z,4.85
2019-05-09T17:42:59.111Z,4.78
2019-05-09T17:48:08.572Z,6.05
2019-05-09T17:53:14.997Z,5.20
2019-05-09T17:58:29.224Z,5.03
2019-05-09T18:03:33.821Z,4.70
2019-05-09T18:08:43.433Z,4.00
2019-05-09T18:13:54.590Z,3.77
2019-05-09T18:19:04.441Z,4.93
2019-05-09T18:24:17.620Z,4.00
2019-05-09T18:29:27.426Z,4.40
2019-05-09T18:34:33.970Z,3.83
2019-05-09T18:39:39.772Z,3.90
2019-05-09T18:44:51.762Z,4.00
2019-05-09T18:49:58.415Z,3.43
2019-05-09T18:55:08.516Z,2.97
2019-05-09T19:00:18.720Z,2.90
2019-05-09T19:05:31.428Z,3.33
2019-05-09T19:10:39.138Z,2.57
2019-05-09T19:16:04.386Z,2.40
2019-05-09T19:21:19.583Z,2.90
2019-05-09T19:26:39.286Z,2.97
2019-05-09T19:31:50.969Z,3.17
2019-05-09T19:36:58.077Z,2.70
2019-05-09T19:42:05.380Z,2.07
2019-05-09T19:47:15.194Z,2.23
2019-05-09T19:52:37.942Z,1.60
2019-05-09T19:57:43.176Z,1.90
2019-05-09T20:02:52.358Z,1.83
2019-05-09T20:08:01.311Z,1.67
2019-05-09T20:13:30.557Z,1.70
2019-05-09T20:18:37.509Z,2.50
2019-05-09T20:23:46.364Z,1.83
2019-05-09T20:28:54.981Z,1.40
2019-05-09T20:34:13.140Z,1.83
2019-05-09T20:39:19.588Z,1.60
2019-05-09T20:44:30.229Z,1.70
2019-05-09T20:49:39.038Z,2.20
2019-05-09T20:54:44.505Z,1.50
2019-05-09T20:59:53.277Z,1.70
2019-05-09T21:05:03.887Z,2.00
2019-05-09T21:10:13.343Z,2.10
2019-05-09T21:15:25.873Z,2.00
2019-05-09T21:20:36.688Z,2.07
2019-05-09T21:25:45.031Z,2.73
2019-05-09T21:30:54.619Z,2.67
2019-05-09T21:36:02.527Z,3.00
2019-05-09T21:41:09.171Z,3.60
2019-05-09T21:46:15.620Z,4.53
2019-05-09T21:51:26.172Z,3.30
2019-05-09T21:56:33.527Z,3.70
2019-05-09T22:01:42.621Z,4.23
2019-05-09T22:06:54.974Z,4.03
2019-05-09T22:12:01.593Z,4.00
2019-05-09T22:17:17.429Z,5.33
2019-05-09T22:22:27.869Z,6.53
2019-05-09T22:27:37.484Z,5.63
2019-05-09T22:32:45.376Z,6.07
2019-05-09T22:37:56.709Z,6.33
2019-05-09T22:43:08.159Z,7.77
2019-05-09T22:48:18.397Z,7.70
2019-05-09T22:53:43.346Z,8.40
2019-05-09T22:58:59.870Z,8.00
2019-05-09T23:04:10.222Z,8.40
2019-05-09T23:09:23.778Z,8.90
2019-05-09T23:14:32.466Z,9.30
2019-05-09T23:19:38.451Z,9.40
2019-05-09T23:24:47.141Z,7.97
2019-05-09T23:29:53.520Z,8.30
2019-05-09T23:35:09.312Z,7.90
2019-05-09T23:40:37.791Z,7.17
2019-05-09T23:45:51.749Z,6.60
2019-05-09T23:51:09.144Z,6.83
2019-05-09T23:56:41.227Z,6.63
