createdAt,value
2019-03-21T00:01:27.775Z,96579.19
2019-03-21T00:04:00.307Z,96582.30
2019-03-21T00:06:30.231Z,96579.97
2019-03-21T00:09:00.201Z,96579.38
2019-03-21T00:11:54.418Z,96578.58
2019-03-21T00:14:28.841Z,96568.09
2019-03-21T00:16:58.761Z,96572.64
2019-03-21T00:19:28.688Z,96575.70
2019-03-21T00:21:58.623Z,96572.42
2019-03-21T00:24:28.987Z,96580.20
2019-03-21T00:26:58.927Z,96572.13
2019-03-21T00:29:28.925Z,96571.59
2019-03-21T00:31:58.830Z,96563.01
2019-03-21T00:34:28.871Z,96562.48
2019-03-21T00:36:58.791Z,96560.64
2019-03-21T00:39:32.820Z,96565.64
2019-03-21T00:42:00.362Z,96565.45
2019-03-21T00:44:30.286Z,96564.88
2019-03-21T00:47:00.226Z,96560.70
2019-03-21T00:49:30.141Z,96569.10
2019-03-21T00:52:00.068Z,96571.89
2019-03-21T00:54:29.996Z,96568.30
2019-03-21T00:57:00.008Z,96558.14
2019-03-21T00:59:29.954Z,96570.68
2019-03-21T01:01:59.861Z,96564.88
2019-03-21T01:04:32.673Z,96561.69
2019-03-21T01:07:02.573Z,96557.97
2019-03-21T01:09:32.481Z,96563.22
2019-03-21T01:12:02.564Z,96342.48
2019-03-21T01:14:32.496Z,96563.97
2019-03-21T01:17:04.900Z,96563.21
2019-03-21T01:19:35.245Z,96563.90
2019-03-21T01:22:05.182Z,96568.25
2019-03-21T01:24:35.070Z,96562.18
2019-03-21T01:27:04.984Z,96564.58
2019-03-21T01:29:34.933Z,96566.62
2019-03-21T01:32:04.820Z,96560.27
2019-03-21T01:34:34.719Z,96568.69
2019-03-21T01:37:04.781Z,96560.48
2019-03-21T01:39:34.755Z,96569.58
2019-03-21T01:42:04.652Z,96565.72
2019-03-21T01:44:41.061Z,96568.70
2019-03-21T01:47:06.376Z,96576.09
2019-03-21T01:49:36.271Z,96571.47
2019-03-21T01:52:06.322Z,96585.17
2019-03-21T01:54:36.223Z,96581.70
2019-03-21T01:57:06.151Z,96583.67
2019-03-21T01:59:36.064Z,96583.75
2019-03-21T02:02:05.994Z,96586.47
2019-03-21T02:04:35.929Z,96591.25
2019-03-21T02:07:05.919Z,96593.17
2019-03-21T02:09:35.813Z,96591.95
2019-03-21T02:12:05.719Z,96596.59
2019-03-21T02:14:35.636Z,96595.60
2019-03-21T02:17:05.545Z,96591.02
2019-03-21T02:19:35.458Z,96595.66
2019-03-21T02:22:05.472Z,96599.76
2019-03-21T02:24:35.396Z,96599.56
2019-03-21T02:27:05.299Z,96605.47
2019-03-21T02:29:35.232Z,96599.31
2019-03-21T02:32:05.125Z,96603.02
2019-03-21T02:34:35.039Z,96600.14
2019-03-21T02:37:04.951Z,96604.15
2019-03-21T02:39:34.872Z,96604.09
2019-03-21T02:42:04.752Z,96597.88
2019-03-21T02:44:34.755Z,96600.80
2019-03-21T02:47:04.662Z,96602.25
2019-03-21T02:49:34.565Z,96604.33
2019-03-21T02:52:04.506Z,96601.44
2019-03-21T02:54:34.407Z,96603.83
2019-03-21T02:57:04.280Z,96603.83
2019-03-21T02:59:34.186Z,96609.52
2019-03-21T03:02:04.167Z,96619.22
2019-03-21T03:04:34.062Z,96614.13
2019-03-21T03:07:04.046Z,96613.05
2019-03-21T03:09:34.576Z,96618.14
2019-03-21T03:12:04.485Z,96617.09
2019-03-21T03:14:34.423Z,96608.33
2019-03-21T03:17:04.318Z,96618.82
2019-03-21T03:19:34.190Z,96607.53
2019-03-21T03:22:04.121Z,96609.95
2019-03-21T03:24:35.191Z,96613.34
2019-03-21T03:27:05.103Z,96614.97
2019-03-21T03:29:34.981Z,96615.23
2019-03-21T03:32:04.883Z,96614.41
2019-03-21T03:34:34.836Z,96614.65
2019-03-21T03:37:04.760Z,96616.80
2019-03-21T03:39:37.055Z,96616.11
2019-03-21T03:42:06.299Z,96625.98
2019-03-21T03:44:36.166Z,96627.31
2019-03-21T03:47:06.087Z,96628.62
2019-03-21T03:49:35.994Z,96630.58
2019-03-21T03:52:05.926Z,96636.73
2019-03-21T03:54:36.296Z,96634.01
2019-03-21T03:57:06.229Z,96629.66
2019-03-21T03:59:36.128Z,96628.06
2019-03-21T04:02:06.028Z,96627.89
2019-03-21T04:04:35.978Z,96627.31
2019-03-21T04:07:05.870Z,96632.91
2019-03-21T04:09:35.741Z,96634.23
2019-03-21T04:12:05.755Z,96638.17
2019-03-21T04:14:35.659Z,96635.52
2019-03-21T04:17:05.580Z,96636.56
2019-03-21T04:19:35.511Z,96642.19
2019-03-21T04:22:05.416Z,96638.73
2019-03-21T04:24:35.350Z,96645.44
2019-03-21T04:27:05.240Z,96645.80
2019-03-21T04:29:35.129Z,96651.39
2019-03-21T04:32:05.019Z,96647.14
2019-03-21T04:34:34.919Z,96654.88
2019-03-21T04:37:04.808Z,96658.31
2019-03-21T04:39:34.774Z,96658.34
2019-03-21T04:42:04.671Z,96659.72
2019-03-21T04:44:34.571Z,96657.08
2019-03-21T04:47:04.480Z,96657.82
2019-03-21T04:49:34.414Z,96670.78
2019-03-21T04:52:04.899Z,96666.77
2019-03-21T04:54:34.854Z,96672.22
2019-03-21T04:57:04.814Z,96675.68
2019-03-21T04:59:34.693Z,96680.98
2019-03-21T05:02:04.787Z,96675.02
2019-03-21T05:04:34.719Z,96676.34
2019-03-21T05:07:04.666Z,96685.77
2019-03-21T05:09:34.569Z,96685.26
2019-03-21T05:12:06.310Z,96687.27
2019-03-21T05:14:36.278Z,96684.81
2019-03-21T05:17:06.234Z,96683.70
2019-03-21T05:19:36.158Z,96686.87
2019-03-21T05:22:06.042Z,96691.17
2019-03-21T05:24:35.970Z,96688.76
2019-03-21T05:27:05.907Z,96700.72
2019-03-21T05:29:35.874Z,96691.58
2019-03-21T05:32:05.809Z,96698.07
2019-03-21T05:34:35.781Z,96706.20
2019-03-21T05:37:05.710Z,96712.12
2019-03-21T05:39:35.620Z,96713.95
2019-03-21T05:42:09.210Z,96720.86
2019-03-21T05:44:42.237Z,96715.84
2019-03-21T05:47:12.192Z,96715.33
2019-03-21T05:49:42.115Z,96712.45
2019-03-21T05:52:12.788Z,96715.66
2019-03-21T05:54:42.761Z,96712.73
2019-03-21T05:57:12.699Z,96717.83
2019-03-21T05:59:42.633Z,96730.78
2019-03-21T06:02:12.609Z,96719.66
2019-03-21T06:04:42.568Z,96723.59
2019-03-21T06:07:19.203Z,96728.78
2019-03-21T06:09:49.158Z,96730.67
2019-03-21T06:12:22.162Z,96732.69
2019-03-21T06:14:55.769Z,96730.56
2019-03-21T06:17:25.945Z,96730.00
2019-03-21T06:20:15.759Z,96736.56
2019-03-21T06:23:07.698Z,96735.75
2019-03-21T06:26:08.789Z,96742.66
2019-03-21T06:28:38.738Z,96734.77
2019-03-21T06:31:08.675Z,96740.20
2019-03-21T06:33:38.677Z,96741.13
2019-03-21T06:36:08.580Z,96743.11
2019-03-21T06:38:38.546Z,96750.16
2019-03-21T06:41:08.546Z,96754.87
2019-03-21T06:43:38.465Z,96760.31
2019-03-21T06:46:08.365Z,96760.16
2019-03-21T06:48:38.303Z,96753.65
2019-03-21T06:51:08.243Z,96756.16
2019-03-21T06:53:38.163Z,96764.95
2019-03-21T06:56:08.079Z,96768.08
2019-03-21T06:58:38.109Z,96773.69
2019-03-21T07:01:08.199Z,96774.04
2019-03-21T07:03:38.105Z,96780.11
2019-03-21T07:06:08.020Z,96785.13
2019-03-21T07:08:38.000Z,96779.97
2019-03-21T07:11:08.073Z,96784.68
2019-03-21T07:13:37.977Z,96776.91
2019-03-21T07:16:09.418Z,96786.45
2019-03-21T07:18:39.493Z,96784.55
2019-03-21T07:21:09.468Z,96785.16
2019-03-21T07:23:39.412Z,96791.95
2019-03-21T07:26:09.348Z,96793.39
2019-03-21T07:28:39.315Z,96788.97
2019-03-21T07:31:11.295Z,96789.41
2019-03-21T07:33:40.890Z,96799.91
2019-03-21T07:36:10.829Z,96807.98
2019-03-21T07:38:40.814Z,96810.17
2019-03-21T07:41:11.294Z,96805.83
2019-03-21T07:43:41.385Z,96803.25
2019-03-21T07:46:16.182Z,96799.44
2019-03-21T07:48:47.002Z,96807.63
2019-03-21T07:51:16.917Z,96807.08
2019-03-21T07:53:46.814Z,96813.82
2019-03-21T07:56:16.788Z,96817.09
2019-03-21T07:58:46.726Z,96808.09
2019-03-21T08:01:16.677Z,96813.03
2019-03-21T08:03:46.617Z,96806.10
2019-03-21T08:06:16.967Z,96809.42
2019-03-21T08:08:46.901Z,96807.77
2019-03-21T08:11:16.826Z,96812.31
2019-03-21T08:13:46.785Z,96818.17
2019-03-21T08:16:16.760Z,96812.81
2019-03-21T08:18:47.286Z,96812.13
2019-03-21T08:21:17.232Z,96818.54
2019-03-21T08:23:47.129Z,96815.80
2019-03-21T08:26:17.081Z,96820.94
2019-03-21T08:28:47.063Z,96825.84
2019-03-21T08:31:21.283Z,96819.74
2019-03-21T08:33:51.242Z,96821.50
2019-03-21T08:36:21.209Z,96808.66
2019-03-21T08:38:51.168Z,96810.52
2019-03-21T08:41:21.192Z,96809.70
2019-03-21T08:43:51.273Z,96814.11
2019-03-21T08:46:21.294Z,96817.77
2019-03-21T08:48:51.498Z,96818.01
2019-03-21T08:51:21.492Z,96822.16
2019-03-21T08:53:51.415Z,96822.81
2019-03-21T08:56:21.300Z,96826.08
2019-03-21T08:58:51.249Z,96833.09
2019-03-21T09:01:21.165Z,96828.97
2019-03-21T09:03:51.119Z,96832.08
2019-03-21T09:06:21.082Z,96828.84
2019-03-21T09:08:50.979Z,96825.69
2019-03-21T09:11:20.896Z,96829.00
2019-03-21T09:13:50.847Z,96818.88
2019-03-21T09:16:20.794Z,96816.31
2019-03-21T09:18:50.762Z,96814.47
2019-03-21T09:21:20.723Z,96816.69
2019-03-21T09:23:50.689Z,96813.69
2019-03-21T09:26:20.648Z,96812.64
2019-03-21T09:28:50.777Z,96815.97
2019-03-21T09:31:20.722Z,96820.23
2019-03-21T09:33:50.663Z,96823.72
2019-03-21T09:36:20.582Z,96822.81
2019-03-21T09:38:50.487Z,96822.31
2019-03-21T09:41:20.443Z,96819.42
2019-03-21T09:43:50.358Z,96813.86
2019-03-21T09:46:20.508Z,96814.48
2019-03-21T09:48:50.466Z,96810.62
2019-03-21T09:51:30.463Z,96818.12
2019-03-21T09:53:52.157Z,96806.92
2019-03-21T09:56:24.106Z,96812.83
2019-03-21T09:58:53.753Z,96814.38
2019-03-21T10:01:23.705Z,96810.89
2019-03-21T10:03:53.630Z,96813.77
2019-03-21T10:06:23.574Z,96811.56
2019-03-21T10:08:53.469Z,96808.25
2019-03-21T10:11:23.379Z,96813.45
2019-03-21T10:13:53.322Z,96812.81
2019-03-21T10:16:23.523Z,96804.48
2019-03-21T10:18:53.453Z,96804.20
2019-03-21T10:21:23.400Z,96803.25
2019-03-21T10:23:53.295Z,96785.11
2019-03-21T10:26:23.216Z,96778.89
2019-03-21T10:28:53.135Z,96775.30
2019-03-21T10:31:23.071Z,96781.12
2019-03-21T10:33:53.001Z,96781.19
2019-03-21T10:36:22.954Z,96771.23
2019-03-21T10:38:54.923Z,96768.79
2019-03-21T10:41:24.885Z,96764.37
2019-03-21T10:43:54.805Z,96752.55
2019-03-21T10:46:24.776Z,96747.12
2019-03-21T10:48:54.680Z,96739.72
2019-03-21T10:51:24.594Z,96742.70
2019-03-21T10:53:55.376Z,96743.89
2019-03-21T10:56:25.294Z,96742.00
2019-03-21T10:58:55.237Z,96738.77
2019-03-21T11:01:25.210Z,96734.86
2019-03-21T11:03:55.187Z,96734.22
2019-03-21T11:06:25.102Z,96726.02
2019-03-21T11:08:55.038Z,96721.45
2019-03-21T11:11:24.983Z,96714.15
2019-03-21T11:13:55.183Z,96716.31
2019-03-21T11:16:25.303Z,96714.22
2019-03-21T11:18:56.194Z,96705.81
2019-03-21T11:21:26.184Z,96704.23
2019-03-21T11:23:56.105Z,96704.48
2019-03-21T11:26:26.049Z,96705.17
2019-03-21T11:28:55.978Z,96713.78
2019-03-21T11:31:26.806Z,96703.64
2019-03-21T11:33:56.717Z,96701.37
2019-03-21T11:36:33.779Z,96700.87
2019-03-21T11:38:58.261Z,96693.39
2019-03-21T11:41:28.313Z,96692.89
2019-03-21T11:43:58.244Z,96686.70
2019-03-21T11:46:28.797Z,96680.51
2019-03-21T11:48:59.736Z,96693.08
2019-03-21T11:51:29.649Z,96671.98
2019-03-21T11:53:59.748Z,96670.82
2019-03-21T11:56:30.716Z,96658.93
2019-03-21T11:59:00.627Z,96655.01
2019-03-21T12:01:30.599Z,96648.48
2019-03-21T12:04:00.510Z,96652.20
2019-03-21T12:06:30.449Z,96657.32
2019-03-21T12:09:00.383Z,96647.08
2019-03-21T12:11:30.767Z,96640.28
2019-03-21T12:14:00.681Z,96641.84
2019-03-21T12:16:30.596Z,96642.28
2019-03-21T12:19:00.628Z,96638.73
2019-03-21T12:21:31.010Z,96638.89
2019-03-21T12:24:00.947Z,96640.97
2019-03-21T12:26:31.252Z,96630.76
2019-03-21T12:29:01.182Z,96627.56
2019-03-21T12:31:31.094Z,96636.64
2019-03-21T12:34:00.985Z,96626.92
2019-03-21T12:36:30.937Z,96636.30
2019-03-21T12:39:00.864Z,96628.12
2019-03-21T12:41:30.775Z,96626.72
2019-03-21T12:44:00.675Z,96625.15
2019-03-21T12:46:30.595Z,96615.09
2019-03-21T12:49:00.938Z,96622.64
2019-03-21T12:51:30.879Z,96612.03
2019-03-21T12:54:00.789Z,96617.24
2019-03-21T12:56:30.695Z,96614.59
2019-03-21T12:59:00.649Z,96608.91
2019-03-21T13:01:30.568Z,96608.80
2019-03-21T13:04:00.522Z,96605.06
2019-03-21T13:06:30.451Z,96610.40
2019-03-21T13:09:00.366Z,96601.52
2019-03-21T13:11:30.294Z,96601.45
2019-03-21T13:14:00.203Z,96599.09
2019-03-21T13:16:31.101Z,96603.11
2019-03-21T13:19:01.017Z,96598.26
2019-03-21T13:21:30.957Z,96603.07
2019-03-21T13:24:00.860Z,96592.56
2019-03-21T13:26:30.747Z,96593.30
2019-03-21T13:29:00.667Z,96586.97
2019-03-21T13:31:30.618Z,96582.89
2019-03-21T13:34:00.580Z,96581.50
2019-03-21T13:36:30.519Z,96584.66
2019-03-21T13:39:00.437Z,96577.40
2019-03-21T13:41:30.351Z,96579.78
2019-03-21T13:44:00.285Z,96569.16
2019-03-21T13:46:30.210Z,96575.19
2019-03-21T13:49:00.142Z,96571.12
2019-03-21T13:51:30.544Z,96582.73
2019-03-21T13:54:00.499Z,96582.81
2019-03-21T13:56:37.963Z,96579.52
2019-03-21T13:59:02.111Z,96583.52
2019-03-21T14:01:32.068Z,96576.89
2019-03-21T14:04:02.129Z,96581.67
2019-03-21T14:06:31.992Z,96577.99
2019-03-21T14:09:02.156Z,96576.22
2019-03-21T14:11:32.091Z,96567.00
2019-03-21T14:14:02.032Z,96571.33
2019-03-21T14:16:31.951Z,96568.61
2019-03-21T14:19:02.345Z,96563.44
2019-03-21T14:21:32.251Z,96557.71
2019-03-21T14:24:02.199Z,96557.59
2019-03-21T14:26:32.120Z,96553.10
2019-03-21T14:29:12.286Z,96553.66
2019-03-21T14:31:33.642Z,96550.39
2019-03-21T14:34:03.546Z,96545.98
2019-03-21T14:36:33.491Z,96548.09
2019-03-21T14:39:04.471Z,96541.89
2019-03-21T14:41:34.397Z,96543.80
2019-03-21T14:44:06.984Z,96542.28
2019-03-21T14:46:36.183Z,96545.59
2019-03-21T14:49:06.130Z,96545.89
2019-03-21T14:51:36.069Z,95979.61
2019-03-21T14:54:05.965Z,96541.78
2019-03-21T14:56:35.941Z,96543.09
2019-03-21T14:59:05.876Z,96548.15
2019-03-21T15:01:35.851Z,96546.48
2019-03-21T15:04:05.894Z,96541.31
2019-03-21T15:06:35.785Z,96545.13
2019-03-21T15:09:07.338Z,96547.63
2019-03-21T15:11:37.418Z,96539.06
2019-03-21T15:14:07.368Z,96544.74
2019-03-21T15:16:37.279Z,96544.25
2019-03-21T15:19:07.223Z,96548.41
2019-03-21T15:21:37.150Z,96554.78
2019-03-21T15:24:07.110Z,96547.13
2019-03-21T15:26:37.010Z,96553.17
2019-03-21T15:29:06.937Z,96550.77
2019-03-21T15:31:36.866Z,96557.86
2019-03-21T15:34:08.092Z,96554.80
2019-03-21T15:36:38.003Z,96555.95
2019-03-21T15:39:09.139Z,96551.45
2019-03-21T15:41:39.455Z,96550.81
2019-03-21T15:44:09.372Z,96555.28
2019-03-21T15:46:40.271Z,96551.23
2019-03-21T15:49:10.201Z,96555.35
2019-03-21T15:51:40.134Z,96551.98
2019-03-21T15:54:10.046Z,96560.59
2019-03-21T15:56:39.954Z,96555.41
2019-03-21T15:59:09.904Z,96563.46
2019-03-21T16:01:39.823Z,96556.70
2019-03-21T16:04:09.715Z,96560.88
2019-03-21T16:06:39.600Z,96570.89
2019-03-21T16:09:09.490Z,96576.61
2019-03-21T16:11:39.398Z,96580.55
2019-03-21T16:14:09.297Z,96580.55
2019-03-21T16:16:39.216Z,96574.41
2019-03-21T16:19:09.126Z,96580.64
2019-03-21T16:21:39.029Z,96577.68
2019-03-21T16:24:08.984Z,96580.98
2019-03-21T16:26:38.883Z,96586.70
2019-03-21T16:29:10.153Z,96592.42
2019-03-21T16:31:40.276Z,96598.36
2019-03-21T16:34:10.230Z,96594.21
2019-03-21T16:36:40.606Z,96594.95
2019-03-21T16:39:10.621Z,96601.75
2019-03-21T16:41:40.524Z,96602.66
2019-03-21T16:44:11.602Z,96611.47
2019-03-21T16:46:41.564Z,96613.47
2019-03-21T16:49:12.100Z,96619.95
2019-03-21T16:51:42.515Z,96619.55
2019-03-21T16:54:17.441Z,96618.02
2019-03-21T16:56:45.989Z,96622.06
2019-03-21T16:59:24.533Z,96631.51
2019-03-21T17:01:55.614Z,96631.83
2019-03-21T17:04:25.557Z,96639.06
2019-03-21T17:06:55.517Z,96641.80
2019-03-21T17:09:25.419Z,96649.57
2019-03-21T17:11:55.349Z,96648.22
2019-03-21T17:14:25.270Z,96649.39
2019-03-21T17:16:55.262Z,96655.38
2019-03-21T17:19:25.807Z,96655.47
2019-03-21T17:21:55.847Z,96666.52
2019-03-21T17:24:29.666Z,96667.45
2019-03-21T17:26:57.864Z,96667.86
2019-03-21T17:29:27.823Z,96664.36
2019-03-21T17:31:57.747Z,96668.48
2019-03-21T17:34:27.675Z,96674.21
2019-03-21T17:36:59.691Z,96675.06
2019-03-21T17:39:29.601Z,96671.83
2019-03-21T17:41:59.508Z,96663.25
2019-03-21T17:44:29.404Z,96647.19
2019-03-21T17:46:59.314Z,96668.06
2019-03-21T17:49:34.109Z,96678.72
2019-03-21T17:52:06.410Z,96677.80
2019-03-21T17:54:41.488Z,96677.36
2019-03-21T17:57:08.017Z,96672.30
2019-03-21T17:59:37.972Z,96675.93
2019-03-21T18:02:08.082Z,96681.13
2019-03-21T18:04:38.444Z,96676.50
2019-03-21T18:07:08.585Z,96681.78
2019-03-21T18:09:38.517Z,96677.89
2019-03-21T18:12:08.448Z,96683.95
2019-03-21T18:14:38.467Z,96679.75
2019-03-21T18:17:08.391Z,96680.25
2019-03-21T18:19:38.473Z,96677.63
2019-03-21T18:22:08.450Z,96681.05
2019-03-21T18:24:38.384Z,96674.34
2019-03-21T18:27:08.318Z,96681.22
2019-03-21T18:29:38.411Z,96678.60
2019-03-21T18:32:10.627Z,96684.12
2019-03-21T18:34:40.956Z,96675.79
2019-03-21T18:37:33.519Z,96679.48
2019-03-21T18:40:03.769Z,96683.84
2019-03-21T18:42:41.666Z,96682.99
2019-03-21T18:45:12.360Z,96688.81
2019-03-21T18:47:42.496Z,96672.37
2019-03-21T18:50:12.728Z,96678.14
2019-03-21T18:52:42.702Z,96681.58
2019-03-21T18:55:12.635Z,96685.63
2019-03-21T18:57:42.587Z,96676.49
2019-03-21T19:00:13.421Z,96670.30
2019-03-21T19:02:43.386Z,96678.64
2019-03-21T19:05:13.821Z,96669.84
2019-03-21T19:07:43.793Z,96670.10
2019-03-21T19:10:13.987Z,96665.75
2019-03-21T19:12:44.008Z,96677.14
2019-03-21T19:15:14.143Z,96663.25
2019-03-21T19:17:44.150Z,96668.19
2019-03-21T19:20:14.750Z,96663.58
2019-03-21T19:22:44.732Z,96670.78
2019-03-21T19:25:19.118Z,96673.74
2019-03-21T19:27:47.759Z,96671.27
2019-03-21T19:30:17.950Z,96672.02
2019-03-21T19:32:47.840Z,96664.70
2019-03-21T19:35:17.931Z,96667.25
2019-03-21T19:37:47.854Z,96670.91
2019-03-21T19:40:17.802Z,96671.81
2019-03-21T19:42:47.733Z,96664.41
2019-03-21T19:45:18.069Z,96668.95
2019-03-21T19:47:47.984Z,96670.06
2019-03-21T19:50:18.582Z,96671.79
2019-03-21T19:52:48.523Z,96671.28
2019-03-21T19:55:25.859Z,96671.64
2019-03-21T19:57:50.139Z,96670.36
2019-03-21T20:00:20.768Z,96664.28
2019-03-21T20:02:50.759Z,96672.30
2019-03-21T20:05:20.995Z,96675.48
2019-03-21T20:07:51.527Z,96680.39
2019-03-21T20:10:21.717Z,96676.18
2019-03-21T20:12:51.639Z,96677.30
2019-03-21T20:15:21.753Z,96684.03
2019-03-21T20:17:51.662Z,96690.48
2019-03-21T20:20:21.714Z,96691.80
2019-03-21T20:22:51.755Z,96693.65
2019-03-21T20:25:22.777Z,96697.88
2019-03-21T20:27:52.648Z,96697.72
2019-03-21T20:30:22.760Z,96701.58
2019-03-21T20:32:52.649Z,96699.99
2019-03-21T20:35:23.874Z,96699.21
2019-03-21T20:37:53.675Z,96702.28
2019-03-21T20:40:23.600Z,96700.19
2019-03-21T20:42:53.636Z,96694.45
2019-03-21T20:45:23.813Z,96698.27
2019-03-21T20:47:53.953Z,96696.39
2019-03-21T20:50:24.043Z,96687.99
2019-03-21T20:52:54.103Z,96690.06
2019-03-21T20:55:25.018Z,96691.27
2019-03-21T20:57:54.951Z,96690.33
2019-03-21T21:00:25.170Z,96693.71
2019-03-21T21:02:55.902Z,96698.05
2019-03-21T21:05:25.825Z,96697.81
2019-03-21T21:07:57.571Z,96696.41
2019-03-21T21:10:27.545Z,96691.70
2019-03-21T21:12:57.608Z,96689.73
2019-03-21T21:15:27.973Z,96686.98
2019-03-21T21:17:57.921Z,96685.45
2019-03-21T21:20:27.841Z,96690.87
2019-03-21T21:22:57.787Z,96691.08
2019-03-21T21:25:27.802Z,96686.50
2019-03-21T21:27:57.725Z,96692.16
2019-03-21T21:30:27.621Z,96696.47
2019-03-21T21:32:57.593Z,96694.19
2019-03-21T21:35:27.521Z,96696.12
2019-03-21T21:37:57.540Z,96698.03
2019-03-21T21:40:27.593Z,96698.76
2019-03-21T21:42:57.628Z,96700.83
2019-03-21T21:45:27.698Z,96696.13
2019-03-21T21:48:00.083Z,96700.73
2019-03-21T21:50:30.080Z,96703.63
2019-03-21T21:53:00.016Z,96701.70
2019-03-21T21:55:29.954Z,96585.84
2019-03-21T21:57:59.938Z,96695.23
2019-03-21T22:00:29.867Z,96697.83
2019-03-21T22:02:59.895Z,96697.99
2019-03-21T22:05:29.943Z,96696.59
2019-03-21T22:07:59.880Z,96693.17
2019-03-21T22:10:30.778Z,96689.51
2019-03-21T22:13:00.694Z,96694.95
2019-03-21T22:15:30.623Z,96692.77
2019-03-21T22:18:00.542Z,96694.70
2019-03-21T22:20:30.504Z,96701.13
2019-03-21T22:23:00.562Z,96695.23
2019-03-21T22:25:30.487Z,96696.73
2019-03-21T22:28:00.475Z,96690.41
2019-03-21T22:30:30.395Z,96686.14
2019-03-21T22:33:00.320Z,96686.36
2019-03-21T22:35:30.264Z,96693.55
2019-03-21T22:38:00.256Z,96690.34
2019-03-21T22:40:30.162Z,96693.34
2019-03-21T22:43:00.074Z,96688.02
2019-03-21T22:45:30.019Z,96692.16
2019-03-21T22:47:59.946Z,96689.38
2019-03-21T22:50:29.855Z,96683.45
2019-03-21T22:52:59.826Z,96684.20
2019-03-21T22:55:31.707Z,96688.19
2019-03-21T22:58:01.715Z,96691.91
2019-03-21T23:00:41.817Z,96698.83
2019-03-21T23:03:11.834Z,96696.19
2019-03-21T23:05:41.744Z,96690.56
2019-03-21T23:08:11.753Z,96699.28
2019-03-21T23:10:41.701Z,96696.13
2019-03-21T23:13:11.593Z,96703.36
2019-03-21T23:15:41.512Z,96530.81
2019-03-21T23:18:11.399Z,96696.61
2019-03-21T23:20:41.356Z,96695.66
2019-03-21T23:23:11.308Z,96707.84
2019-03-21T23:25:41.242Z,96700.78
2019-03-21T23:28:11.303Z,96701.85
2019-03-21T23:30:41.252Z,96705.48
2019-03-21T23:33:11.229Z,96703.92
2019-03-21T23:35:41.149Z,96700.23
2019-03-21T23:38:11.213Z,96697.33
2019-03-21T23:40:41.110Z,96704.38
2019-03-21T23:43:11.042Z,96699.31
2019-03-21T23:45:40.958Z,96698.00
2019-03-21T23:48:10.899Z,96702.64
2019-03-21T23:50:40.794Z,96694.91
2019-03-21T23:53:11.096Z,96697.91
2019-03-21T23:55:40.973Z,96694.41
2019-03-21T23:58:11.024Z,96698.67
