createdAt,value
2023-05-02T00:00:15.929Z,5.35
2023-05-02T00:02:46.589Z,7.32
2023-05-02T00:05:16.395Z,6.18
2023-05-02T00:07:46.580Z,5.97
2023-05-02T00:10:18.909Z,9.77
2023-05-02T00:12:48.645Z,5.63
2023-05-02T00:15:18.322Z,6.95
2023-05-02T00:17:48.014Z,7.00
2023-05-02T00:20:17.806Z,6.35
2023-05-02T00:22:47.488Z,10.20
2023-05-02T00:25:19.719Z,8.07
2023-05-02T00:27:51.324Z,4.93
2023-05-02T00:30:21.712Z,8.85
2023-05-02T00:32:51.537Z,7.57
2023-05-02T00:35:21.544Z,7.00
2023-05-02T00:37:51.221Z,7.35
2023-05-02T00:40:23.653Z,5.55
2023-05-02T00:42:53.442Z,5.97
2023-05-02T00:45:23.371Z,7.00
2023-05-02T00:47:53.597Z,8.35
2023-05-02T00:50:23.708Z,7.50
2023-05-02T00:52:53.476Z,4.57
2023-05-02T00:55:25.747Z,6.70
2023-05-02T00:57:55.835Z,5.25
2023-05-02T01:00:33.702Z,9.20
2023-05-02T01:03:13.721Z,8.73
2023-05-02T01:05:52.104Z,5.82
2023-05-02T01:08:28.651Z,5.63
2023-05-02T01:11:08.382Z,7.22
2023-05-02T01:13:41.025Z,5.93
2023-05-02T01:16:13.268Z,5.82
2023-05-02T01:18:45.384Z,4.90
2023-05-02T01:21:15.327Z,5.70
2023-05-02T01:23:55.351Z,8.60
2023-05-02T01:26:39.245Z,5.57
2023-05-02T01:29:12.675Z,8.02
2023-05-02T01:31:46.176Z,6.82
2023-05-02T01:34:15.881Z,9.48
2023-05-02T01:36:47.810Z,4.93
2023-05-02T01:39:23.272Z,7.03
2023-05-02T01:41:54.833Z,5.65
2023-05-02T01:44:28.679Z,5.75
2023-05-02T01:47:00.425Z,7.53
2023-05-02T01:49:32.574Z,6.05
2023-05-02T01:52:06.345Z,6.32
2023-05-02T01:54:39.809Z,5.22
2023-05-02T01:57:11.661Z,5.45
2023-05-02T01:59:46.524Z,6.07
2023-05-02T02:02:18.716Z,6.10
2023-05-02T02:04:51.598Z,6.95
2023-05-02T02:07:21.359Z,5.45
2023-05-02T02:09:51.133Z,8.95
2023-05-02T02:12:27.455Z,7.35
2023-05-02T02:15:06.977Z,6.45
2023-05-02T02:17:43.439Z,8.32
2023-05-02T02:20:14.969Z,7.93
2023-05-02T02:22:47.137Z,10.80
2023-05-02T02:25:18.754Z,8.23
2023-05-02T02:27:50.249Z,7.78
2023-05-02T02:30:22.618Z,6.32
2023-05-02T02:32:52.520Z,9.73
2023-05-02T02:35:22.854Z,7.25
2023-05-02T02:38:01.877Z,6.35
2023-05-02T02:40:34.787Z,5.75
2023-05-02T02:43:12.950Z,6.13
2023-05-02T02:45:55.803Z,5.72
2023-05-02T02:48:33.428Z,5.55
2023-05-02T02:51:14.174Z,5.35
2023-05-02T02:53:54.646Z,6.20
2023-05-02T02:56:30.389Z,6.45
2023-05-02T02:59:04.816Z,4.40
2023-05-02T03:01:39.369Z,5.32
2023-05-02T03:04:11.309Z,5.70
2023-05-02T03:06:42.439Z,5.82
2023-05-02T03:09:18.898Z,6.53
2023-05-02T03:11:50.530Z,4.80
2023-05-02T03:14:21.468Z,6.95
2023-05-02T03:16:53.950Z,3.70
2023-05-02T03:19:23.932Z,5.60
2023-05-02T03:21:53.954Z,8.38
2023-05-02T03:24:23.850Z,4.78
2023-05-02T03:26:59.255Z,5.57
2023-05-02T03:29:35.272Z,5.00
2023-05-02T03:32:07.723Z,5.40
2023-05-02T03:34:39.229Z,5.10
2023-05-02T03:37:08.985Z,5.05
2023-05-02T03:39:38.931Z,4.57
2023-05-02T03:42:08.646Z,5.38
2023-05-02T03:44:38.326Z,6.05
2023-05-02T03:47:11.011Z,5.70
2023-05-02T03:52:14.292Z,5.97
2023-05-02T03:54:44.704Z,9.27
2023-05-02T03:57:14.408Z,6.72
2023-05-02T03:59:45.944Z,8.57
2023-05-02T04:02:28.053Z,8.00
2023-05-02T04:04:58.034Z,10.48
2023-05-02T04:07:27.750Z,7.40
2023-05-02T04:10:03.983Z,6.18
2023-05-02T04:12:38.205Z,9.70
2023-05-02T04:15:09.080Z,8.15
2023-05-02T04:17:41.652Z,12.27
2023-05-02T04:20:13.676Z,11.77
2023-05-02T04:22:48.219Z,12.30
2023-05-02T04:25:18.604Z,12.95
2023-05-02T04:27:51.963Z,12.73
2023-05-02T04:33:05.884Z,15.25
2023-05-02T04:35:38.792Z,13.60
2023-05-02T04:38:08.627Z,13.40
2023-05-02T04:40:39.296Z,17.05
2023-05-02T04:43:10.327Z,14.45
2023-05-02T04:45:45.826Z,14.48
2023-05-02T04:48:26.073Z,14.85
2023-05-02T04:50:56.449Z,15.95
2023-05-02T04:53:29.238Z,17.70
2023-05-02T04:55:59.537Z,15.23
2023-05-02T04:58:29.272Z,16.70
2023-05-02T05:01:03.232Z,14.57
2023-05-02T05:03:35.977Z,17.35
2023-05-02T05:06:05.907Z,14.35
2023-05-02T05:08:36.227Z,18.05
2023-05-02T05:11:07.717Z,17.48
2023-05-02T05:13:38.381Z,16.10
2023-05-02T05:16:10.140Z,16.48
2023-05-02T05:18:43.246Z,18.52
2023-05-02T05:21:15.756Z,19.17
2023-05-02T05:23:46.523Z,16.17
2023-05-02T05:26:27.085Z,18.05
2023-05-02T05:28:57.563Z,16.52
2023-05-02T05:31:30.031Z,18.05
2023-05-02T05:34:04.693Z,19.70
2023-05-02T05:36:34.486Z,15.27
2023-05-02T05:39:05.349Z,15.68
2023-05-02T05:41:38.413Z,18.88
2023-05-02T05:44:11.284Z,20.33
2023-05-02T05:46:41.556Z,20.83
2023-05-02T05:49:16.154Z,21.38
2023-05-02T05:51:47.795Z,16.50
2023-05-02T05:54:19.831Z,28.75
2023-05-02T05:56:49.981Z,21.55
2023-05-02T05:59:22.362Z,21.85
2023-05-02T06:01:52.096Z,17.52
2023-05-02T06:04:27.078Z,26.65
2023-05-02T06:06:56.943Z,21.77
2023-05-02T06:09:27.323Z,17.10
2023-05-02T06:11:57.119Z,17.27
2023-05-02T06:14:27.157Z,19.75
2023-05-02T06:16:57.259Z,20.38
2023-05-02T06:19:29.535Z,16.08
2023-05-02T06:21:59.216Z,21.80
2023-05-02T06:24:28.941Z,20.98
2023-05-02T06:26:58.657Z,17.55
2023-05-02T06:29:28.359Z,19.42
2023-05-02T06:31:58.928Z,18.70
2023-05-02T06:34:31.313Z,18.30
2023-05-02T06:37:01.050Z,26.80
2023-05-02T06:39:30.894Z,17.67
2023-05-02T06:42:00.909Z,18.05
2023-05-02T06:44:31.885Z,18.45
2023-05-02T06:47:01.644Z,17.15
2023-05-02T06:49:33.909Z,15.73
2023-05-02T06:52:03.604Z,15.45
2023-05-02T06:54:33.387Z,18.15
2023-05-02T06:57:03.209Z,18.60
2023-05-02T06:59:32.830Z,17.30
2023-05-02T07:02:05.027Z,16.67
2023-05-02T07:04:37.711Z,15.73
2023-05-02T07:07:07.470Z,17.75
2023-05-02T07:09:37.288Z,17.23
2023-05-02T07:12:07.705Z,20.20
2023-05-02T07:14:37.398Z,19.40
2023-05-02T07:17:07.225Z,18.10
2023-05-02T07:19:39.596Z,20.27
2023-05-02T07:22:09.650Z,20.73
2023-05-02T07:24:43.492Z,20.25
2023-05-02T07:27:14.396Z,16.20
2023-05-02T07:29:44.780Z,15.48
2023-05-02T07:32:14.622Z,15.75
2023-05-02T07:34:47.272Z,14.93
2023-05-02T07:37:16.996Z,13.82
2023-05-02T07:39:46.681Z,13.25
2023-05-02T07:42:16.414Z,13.50
2023-05-02T07:44:46.194Z,12.75
2023-05-02T07:47:15.902Z,12.27
2023-05-02T07:49:48.199Z,11.25
2023-05-02T07:52:17.849Z,8.48
2023-05-02T07:54:47.552Z,8.57
2023-05-02T07:57:17.305Z,11.63
2023-05-02T07:59:47.465Z,10.45
2023-05-02T08:02:20.253Z,11.18
2023-05-02T08:04:52.760Z,8.30
2023-05-02T08:07:22.512Z,7.40
2023-05-02T08:09:52.194Z,5.68
2023-05-02T08:12:21.903Z,5.75
2023-05-02T08:14:51.618Z,4.90
2023-05-02T08:17:21.622Z,5.70
2023-05-02T08:19:53.887Z,5.60
2023-05-02T08:22:23.586Z,5.57
2023-05-02T08:24:53.246Z,5.38
2023-05-02T08:27:22.911Z,4.72
2023-05-02T08:29:52.645Z,4.75
2023-05-02T08:32:22.548Z,5.20
2023-05-02T08:34:57.794Z,5.63
2023-05-02T08:37:27.471Z,7.78
2023-05-02T08:39:57.189Z,5.35
2023-05-02T08:42:27.696Z,5.70
2023-05-02T08:44:57.465Z,5.97
2023-05-02T08:47:28.569Z,3.65
2023-05-02T08:50:03.246Z,5.45
2023-05-02T08:52:35.188Z,8.40
2023-05-02T08:55:06.192Z,12.68
2023-05-02T08:57:36.071Z,19.17
2023-05-02T09:00:06.067Z,11.20
2023-05-02T09:02:53.469Z,8.00
2023-05-02T09:05:27.676Z,5.03
2023-05-02T09:07:57.479Z,7.90
2023-05-02T09:10:31.304Z,5.50
2023-05-02T09:13:01.339Z,6.97
2023-05-02T09:15:31.169Z,7.82
2023-05-02T09:18:00.907Z,5.28
2023-05-02T09:20:44.113Z,6.80
2023-05-02T09:23:14.128Z,4.70
2023-05-02T09:25:43.905Z,8.07
2023-05-02T09:28:13.658Z,6.03
2023-05-02T09:30:43.532Z,5.45
2023-05-02T09:33:13.279Z,9.10
2023-05-02T09:35:56.912Z,8.57
2023-05-02T09:38:26.763Z,5.57
2023-05-02T09:40:57.485Z,6.80
2023-05-02T09:43:27.289Z,7.53
2023-05-02T09:46:01.617Z,8.88
2023-05-02T09:48:32.098Z,11.80
2023-05-02T09:51:04.974Z,6.45
2023-05-02T09:53:34.859Z,8.63
2023-05-02T09:56:06.614Z,13.55
2023-05-02T09:58:36.353Z,12.88
2023-05-02T10:01:06.314Z,9.02
2023-05-02T10:03:40.634Z,10.07
2023-05-02T10:06:13.193Z,10.55
2023-05-02T10:08:45.707Z,13.07
2023-05-02T10:11:18.763Z,15.40
2023-05-02T10:13:49.606Z,12.50
2023-05-02T10:16:26.570Z,12.75
2023-05-02T10:19:06.075Z,12.43
2023-05-02T10:21:40.046Z,11.73
2023-05-02T10:24:10.036Z,18.25
2023-05-02T10:26:40.117Z,11.82
2023-05-02T10:29:10.689Z,18.33
2023-05-02T10:31:44.803Z,13.85
2023-05-02T10:34:15.070Z,16.73
2023-05-02T10:36:47.470Z,18.58
2023-05-02T10:39:17.391Z,18.52
2023-05-02T10:41:47.856Z,12.35
2023-05-02T10:44:17.689Z,15.27
2023-05-02T10:46:47.934Z,11.48
2023-05-02T10:49:17.960Z,9.23
2023-05-02T10:51:50.343Z,46.88
2023-05-02T10:54:27.327Z,12.93
2023-05-02T10:57:11.505Z,10.40
2023-05-02T10:59:43.243Z,9.18
2023-05-02T11:02:43.415Z,15.15
2023-05-02T11:05:13.259Z,18.52
2023-05-02T11:07:45.639Z,11.27
2023-05-02T11:10:29.777Z,12.80
2023-05-02T11:13:01.381Z,7.03
2023-05-02T11:16:00.203Z,12.48
2023-05-02T11:18:30.087Z,10.02
2023-05-02T11:21:31.832Z,10.73
2023-05-02T11:24:34.204Z,13.85
2023-05-02T11:27:44.097Z,15.05
2023-05-02T11:30:16.538Z,10.63
2023-05-02T11:33:20.433Z,12.13
2023-05-02T11:35:51.431Z,13.38
2023-05-02T11:38:24.089Z,11.80
2023-05-02T11:40:56.084Z,10.68
2023-05-02T11:43:30.736Z,15.32
2023-05-02T11:46:06.171Z,10.30
2023-05-02T11:48:36.287Z,9.93
2023-05-02T11:51:07.416Z,8.68
2023-05-02T11:53:43.614Z,9.48
2023-05-02T11:56:13.686Z,9.77
2023-05-02T11:58:44.514Z,11.65
2023-05-02T12:01:18.492Z,7.07
2023-05-02T12:03:49.556Z,7.63
2023-05-02T12:06:21.591Z,10.55
2023-05-02T12:08:55.735Z,13.40
2023-05-02T12:11:26.640Z,8.60
2023-05-02T12:13:56.512Z,9.75
2023-05-02T12:16:29.100Z,8.45
2023-05-02T12:19:01.436Z,13.25
2023-05-02T12:21:33.192Z,9.85
2023-05-02T12:24:04.157Z,8.10
2023-05-02T12:26:34.209Z,8.38
2023-05-02T12:29:03.977Z,19.48
2023-05-02T12:31:36.835Z,8.63
2023-05-02T12:34:06.991Z,11.93
2023-05-02T12:36:37.590Z,9.45
2023-05-02T12:39:07.408Z,13.32
2023-05-02T12:41:38.843Z,12.43
2023-05-02T12:44:09.682Z,18.90
2023-05-02T12:47:02.104Z,10.05
2023-05-02T12:49:32.068Z,7.88
2023-05-02T12:52:01.938Z,6.60
2023-05-02T12:54:31.854Z,10.50
2023-05-02T12:57:03.175Z,8.35
2023-05-02T12:59:34.922Z,11.13
2023-05-02T13:02:07.148Z,12.93
2023-05-02T13:04:37.691Z,13.77
2023-05-02T13:07:07.849Z,6.32
2023-05-02T13:09:37.731Z,8.48
2023-05-02T13:12:09.421Z,12.93
2023-05-02T13:14:39.396Z,12.85
2023-05-02T13:17:12.784Z,8.30
2023-05-02T13:19:47.680Z,6.03
2023-05-02T13:22:24.011Z,8.18
2023-05-02T13:24:54.170Z,9.02
2023-05-02T13:27:26.699Z,8.98
2023-05-02T13:29:57.157Z,7.78
2023-05-02T13:32:29.508Z,8.95
2023-05-02T13:34:59.214Z,6.40
2023-05-02T13:37:29.543Z,9.02
2023-05-02T13:39:59.449Z,9.18
2023-05-02T13:42:29.366Z,9.63
2023-05-02T13:44:59.201Z,7.47
2023-05-02T13:47:31.835Z,10.57
2023-05-02T13:50:01.873Z,8.07
2023-05-02T13:52:31.773Z,6.82
2023-05-02T13:55:01.812Z,7.20
2023-05-02T13:57:31.917Z,5.53
2023-05-02T14:00:01.790Z,7.85
2023-05-02T14:02:37.999Z,8.30
2023-05-02T14:05:08.818Z,5.13
2023-05-02T14:07:38.694Z,5.53
2023-05-02T14:10:10.249Z,7.80
2023-05-02T14:12:39.978Z,7.80
2023-05-02T14:15:12.292Z,15.10
2023-05-02T14:17:45.147Z,10.25
2023-05-02T14:20:16.728Z,7.85
2023-05-02T14:22:46.665Z,7.57
2023-05-02T14:25:19.932Z,9.82
2023-05-02T14:27:50.019Z,12.15
2023-05-02T14:30:20.557Z,11.07
2023-05-02T14:32:52.869Z,6.05
2023-05-02T14:35:22.908Z,7.63
2023-05-02T14:37:52.722Z,5.47
2023-05-02T14:40:22.555Z,7.30
2023-05-02T14:42:52.487Z,12.10
2023-05-02T14:45:22.422Z,10.70
2023-05-02T14:47:54.832Z,11.98
2023-05-02T14:50:24.794Z,9.82
2023-05-02T14:52:54.489Z,5.00
2023-05-02T14:55:24.297Z,6.57
2023-05-02T14:57:55.499Z,8.00
2023-05-02T15:00:26.590Z,9.27
2023-05-02T15:02:58.952Z,11.70
2023-05-02T15:05:28.792Z,5.25
2023-05-02T15:07:58.488Z,4.82
2023-05-02T15:10:28.540Z,7.05
2023-05-02T15:12:58.375Z,4.00
2023-05-02T15:15:28.093Z,7.82
2023-05-02T15:18:02.660Z,9.98
2023-05-02T15:20:32.518Z,7.68
2023-05-02T15:23:03.767Z,9.50
2023-05-02T15:25:34.397Z,8.43
2023-05-02T15:28:04.605Z,8.25
2023-05-02T15:30:34.428Z,12.07
2023-05-02T15:33:07.098Z,6.50
2023-05-02T15:35:37.085Z,6.45
2023-05-02T15:38:06.761Z,7.72
2023-05-02T15:40:36.773Z,10.25
2023-05-02T15:43:06.592Z,7.95
2023-05-02T15:45:36.676Z,9.63
2023-05-02T15:48:11.650Z,11.63
2023-05-02T15:50:41.388Z,7.00
2023-05-02T15:53:11.107Z,8.98
2023-05-02T15:55:41.000Z,12.20
2023-05-02T15:58:11.313Z,16.88
2023-05-02T16:00:41.279Z,13.05
2023-05-02T16:03:14.651Z,9.70
2023-05-02T16:05:44.533Z,8.90
2023-05-02T16:08:14.303Z,7.63
2023-05-02T16:10:44.155Z,16.40
2023-05-02T16:13:14.080Z,6.32
2023-05-02T16:15:43.747Z,8.70
2023-05-02T16:18:16.436Z,8.50
2023-05-02T16:20:47.929Z,8.98
2023-05-02T16:23:18.080Z,7.85
2023-05-02T16:25:47.729Z,7.32
2023-05-02T16:28:17.400Z,6.25
2023-05-02T16:30:47.076Z,8.52
2023-05-02T16:33:19.379Z,6.25
2023-05-02T16:35:49.201Z,6.80
2023-05-02T16:38:19.356Z,9.05
2023-05-02T16:40:49.436Z,9.23
2023-05-02T16:43:19.461Z,11.68
2023-05-02T16:45:49.281Z,7.47
2023-05-02T16:48:23.057Z,6.53
2023-05-02T16:50:53.549Z,10.65
2023-05-02T16:53:24.141Z,5.18
2023-05-02T16:55:53.842Z,10.65
2023-05-02T16:58:25.226Z,5.82
2023-05-02T17:00:55.074Z,4.13
2023-05-02T17:03:28.095Z,5.13
2023-05-02T17:06:02.053Z,5.13
2023-05-02T17:08:32.493Z,5.20
2023-05-02T17:11:02.223Z,6.30
2023-05-02T17:13:31.949Z,6.68
2023-05-02T17:16:02.195Z,4.90
2023-05-02T17:18:34.695Z,6.57
2023-05-02T17:21:04.625Z,6.60
2023-05-02T17:23:34.411Z,3.15
2023-05-02T17:26:05.695Z,6.40
2023-05-02T17:28:35.478Z,4.18
2023-05-02T17:31:05.417Z,3.42
2023-05-02T17:33:37.974Z,5.97
2023-05-02T17:36:08.394Z,4.43
2023-05-02T17:38:38.378Z,4.60
2023-05-02T17:41:08.542Z,4.05
2023-05-02T17:43:38.294Z,4.45
2023-05-02T17:46:11.727Z,3.17
2023-05-02T17:48:45.742Z,5.90
2023-05-02T17:51:16.250Z,4.57
2023-05-02T17:53:46.130Z,2.47
2023-05-02T17:56:18.913Z,4.40
2023-05-02T17:58:48.792Z,6.18
2023-05-02T18:01:18.512Z,3.83
2023-05-02T18:03:50.918Z,3.60
2023-05-02T18:06:21.743Z,5.05
2023-05-02T18:08:51.713Z,6.10
2023-05-02T18:11:23.812Z,4.47
2023-05-02T18:13:53.450Z,3.92
2023-05-02T18:16:23.238Z,5.18
2023-05-02T18:18:55.666Z,3.47
2023-05-02T18:21:26.036Z,4.93
2023-05-02T18:23:56.999Z,7.10
2023-05-02T18:26:26.965Z,5.50
2023-05-02T18:28:57.575Z,5.57
2023-05-02T18:31:27.310Z,5.88
2023-05-02T18:33:59.814Z,5.65
2023-05-02T18:36:31.713Z,4.30
2023-05-02T18:39:01.404Z,4.03
2023-05-02T18:41:31.384Z,3.55
2023-05-02T18:44:01.528Z,6.50
2023-05-02T18:46:31.366Z,3.08
2023-05-02T18:49:03.920Z,3.47
2023-05-02T18:51:33.762Z,3.15
2023-05-02T18:54:03.738Z,6.05
2023-05-02T18:56:33.592Z,2.13
2023-05-02T18:59:03.451Z,6.15
2023-05-02T19:01:33.189Z,7.05
2023-05-02T19:04:06.245Z,3.67
2023-05-02T19:06:36.026Z,3.35
2023-05-02T19:09:06.389Z,3.72
2023-05-02T19:11:36.911Z,5.82
2023-05-02T19:14:06.752Z,5.30
2023-05-02T19:16:38.310Z,4.53
2023-05-02T19:19:10.830Z,13.43
2023-05-02T19:21:40.797Z,2.13
2023-05-02T19:24:11.620Z,3.72
2023-05-02T19:26:41.794Z,4.22
2023-05-02T19:29:12.043Z,3.38
2023-05-02T19:31:43.915Z,5.90
2023-05-02T19:34:16.427Z,4.05
2023-05-02T19:36:46.519Z,4.55
2023-05-02T19:39:16.464Z,3.38
2023-05-02T19:41:48.257Z,3.67
2023-05-02T19:44:18.175Z,3.67
2023-05-02T19:46:48.287Z,3.80
2023-05-02T19:49:20.906Z,3.20
2023-05-02T19:51:50.625Z,4.47
2023-05-02T19:54:20.555Z,4.47
2023-05-02T19:56:51.339Z,4.18
2023-05-02T19:59:21.307Z,2.40
2023-05-02T20:01:51.372Z,5.45
2023-05-02T20:04:25.291Z,4.03
2023-05-02T20:06:55.160Z,2.53
2023-05-02T20:09:25.379Z,3.75
2023-05-02T20:11:55.269Z,5.18
2023-05-02T20:14:25.090Z,4.90
2023-05-02T20:17:01.764Z,4.10
2023-05-02T20:19:35.066Z,3.95
2023-05-02T20:22:04.912Z,4.63
2023-05-02T20:24:34.702Z,3.03
2023-05-02T20:27:04.476Z,3.13
2023-05-02T20:29:34.560Z,2.45
2023-05-02T20:32:04.781Z,4.00
2023-05-02T20:34:39.498Z,5.43
2023-05-02T20:37:10.404Z,7.28
2023-05-02T20:39:40.259Z,4.93
2023-05-02T20:42:12.716Z,4.68
2023-05-02T20:44:42.847Z,3.15
2023-05-02T20:47:12.581Z,4.13
2023-05-02T20:49:45.074Z,5.43
2023-05-02T20:52:14.804Z,3.40
2023-05-02T20:54:45.415Z,4.43
2023-05-02T20:57:15.694Z,4.63
2023-05-02T20:59:46.186Z,6.07
2023-05-02T21:02:15.938Z,4.15
2023-05-02T21:04:48.411Z,4.15
2023-05-02T21:07:18.200Z,5.07
2023-05-02T21:09:47.955Z,4.13
2023-05-02T21:12:17.851Z,3.45
2023-05-02T21:14:47.478Z,7.13
2023-05-02T21:17:17.238Z,5.18
2023-05-02T21:19:49.512Z,3.00
2023-05-02T21:22:19.250Z,4.35
2023-05-02T21:24:50.351Z,4.45
2023-05-02T21:27:20.124Z,5.95
2023-05-02T21:29:49.893Z,4.32
2023-05-02T21:32:19.580Z,4.38
2023-05-02T21:34:52.777Z,6.43
2023-05-02T21:37:22.546Z,3.72
2023-05-02T21:39:52.181Z,4.00
2023-05-02T21:42:21.840Z,3.15
2023-05-02T21:44:52.544Z,3.55
2023-05-02T21:47:22.450Z,3.17
2023-05-02T21:49:56.368Z,4.32
2023-05-02T21:52:26.129Z,3.70
2023-05-02T21:54:55.946Z,3.10
2023-05-02T21:57:25.757Z,4.43
2023-05-02T21:59:55.530Z,4.03
2023-05-02T22:02:25.359Z,6.95
2023-05-02T22:05:01.086Z,6.50
2023-05-02T22:07:30.917Z,3.20
2023-05-02T22:10:01.146Z,1.83
2023-05-02T22:12:31.153Z,4.90
2023-05-02T22:15:00.867Z,2.83
2023-05-02T22:17:31.916Z,5.00
2023-05-02T22:20:10.256Z,3.53
2023-05-02T22:22:39.909Z,4.30
2023-05-02T22:25:10.544Z,3.97
2023-05-02T22:27:40.314Z,2.78
2023-05-02T22:30:12.104Z,2.70
2023-05-02T22:32:41.835Z,3.50
2023-05-02T22:35:14.359Z,3.60
2023-05-02T22:37:44.021Z,2.30
2023-05-02T22:40:15.098Z,4.13
2023-05-02T22:42:44.780Z,3.63
2023-05-02T22:45:14.909Z,4.38
2023-05-02T22:47:44.639Z,4.75
2023-05-02T22:50:18.456Z,4.57
2023-05-02T22:52:49.167Z,4.03
2023-05-02T22:55:19.967Z,4.75
2023-05-02T22:57:49.630Z,5.80
2023-05-02T23:00:20.012Z,3.75
2023-05-02T23:02:49.848Z,5.05
2023-05-02T23:05:22.470Z,3.17
2023-05-02T23:07:52.342Z,4.13
2023-05-02T23:10:22.065Z,8.43
2023-05-02T23:12:51.704Z,3.97
2023-05-02T23:15:21.686Z,4.00
2023-05-02T23:17:51.469Z,6.95
2023-05-02T23:20:24.153Z,6.20
2023-05-02T23:22:54.167Z,4.18
2023-05-02T23:25:25.744Z,4.32
2023-05-02T23:27:56.206Z,4.90
2023-05-02T23:30:26.197Z,4.80
2023-05-02T23:32:56.928Z,4.28
2023-05-02T23:35:29.428Z,4.25
2023-05-02T23:38:01.965Z,9.15
2023-05-02T23:40:31.758Z,6.55
2023-05-02T23:43:01.857Z,5.63
2023-05-02T23:45:31.530Z,3.65
2023-05-02T23:48:01.231Z,3.92
2023-05-02T23:50:34.596Z,4.22
2023-05-02T23:53:04.256Z,6.55
2023-05-02T23:55:34.758Z,5.68
2023-05-02T23:58:04.399Z,3.78
