createdAt,value
2016-04-01T00:00:59.987Z,7.8
2016-04-01T00:01:59.990Z,7.74
2016-04-01T00:03:00.040Z,7.75
2016-04-01T00:03:59.980Z,7.74
2016-04-01T00:04:59.983Z,7.74
2016-04-01T00:05:59.985Z,7.72
2016-04-01T00:06:59.988Z,7.74
2016-04-01T00:07:59.991Z,7.7
2016-04-01T00:08:59.978Z,7.74
2016-04-01T00:10:00.043Z,7.74
2016-04-01T00:10:59.983Z,7.74
2016-04-01T00:11:59.986Z,7.77
2016-04-01T00:13:00.005Z,7.74
2016-04-01T00:13:59.991Z,7.67
2016-04-01T00:14:59.994Z,7.7
2016-04-01T00:15:59.996Z,7.72
2016-04-01T00:17:00.016Z,7.77
2016-04-01T00:18:00.002Z,7.75
2016-04-01T00:19:00.020Z,7.77
2016-04-01T00:20:03.227Z,7.74
2016-04-01T00:20:59.995Z,7.77
2016-04-01T00:21:59.981Z,7.67
2016-04-01T00:23:00.001Z,7.67
2016-04-01T00:23:59.987Z,7.7
2016-04-01T00:24:59.990Z,7.67
2016-04-01T00:26:00.009Z,7.7
2016-04-01T00:26:59.979Z,7.58
2016-04-01T00:27:59.982Z,7.58
2016-04-01T00:29:00.000Z,7.69
2016-04-01T00:29:59.987Z,7.53
2016-04-01T00:31:00.006Z,7.56
2016-04-01T00:32:00.008Z,7.5
2016-04-01T00:33:00.059Z,7.53
2016-04-01T00:33:59.998Z,7.5
2016-04-01T00:35:00.000Z,7.44
2016-04-01T00:36:00.004Z,7.46
2016-04-01T00:37:00.006Z,7.5
2016-04-01T00:37:59.993Z,7.44
2016-04-01T00:38:59.981Z,7.41
2016-04-01T00:39:59.983Z,7.47
2016-04-01T00:41:00.002Z,7.44
2016-04-01T00:41:59.989Z,7.44
2016-04-01T00:42:59.991Z,7.47
2016-04-01T00:43:59.994Z,7.48
2016-04-01T00:44:59.996Z,7.36
2016-04-01T00:46:00.015Z,7.32
2016-04-01T00:47:00.002Z,7.44
2016-04-01T00:48:00.004Z,7.46
2016-04-01T00:48:59.991Z,7.41
2016-04-01T00:50:00.010Z,7.43
2016-04-01T00:50:59.997Z,7.4
2016-04-01T00:51:59.985Z,7.44
2016-04-01T00:53:00.002Z,7.37
2016-04-01T00:53:59.989Z,7.4
2016-04-01T00:54:59.993Z,7.32
2016-04-01T00:56:00.011Z,7.39
2016-04-01T00:56:59.998Z,7.37
2016-04-01T00:58:00.001Z,7.39
2016-04-01T00:59:00.003Z,7.36
2016-04-01T01:00:00.006Z,7.36
2016-04-01T01:01:00.009Z,7.39
2016-04-01T01:02:00.012Z,7.41
2016-04-01T01:02:59.998Z,7.43
2016-04-01T01:04:00.001Z,7.37
2016-04-01T01:05:00.004Z,7.39
2016-04-01T01:06:00.006Z,7.31
2016-04-01T01:07:00.009Z,7.29
2016-04-01T01:07:59.996Z,7.31
2016-04-01T01:08:59.999Z,7.36
2016-04-01T01:10:00.002Z,7.23
2016-04-01T01:11:00.020Z,7.23
2016-04-01T01:12:00.007Z,7.19
2016-04-01T01:13:00.010Z,7.14
2016-04-01T01:13:59.997Z,7.08
2016-04-01T01:14:59.999Z,7.07
2016-04-01T01:16:00.002Z,7
2016-04-01T01:17:00.005Z,6.95
2016-04-01T01:18:00.007Z,7.01
2016-04-01T01:18:59.994Z,7
2016-04-01T01:19:59.997Z,6.95
2016-04-01T01:20:59.999Z,7.05
2016-04-01T01:22:00.002Z,7.01
2016-04-01T01:23:00.021Z,7.11
2016-04-01T01:24:00.007Z,7.08
2016-04-01T01:24:59.995Z,7.03
2016-04-01T01:26:00.013Z,7.14
2016-04-01T01:27:00.000Z,7.19
2016-04-01T01:28:00.003Z,7.21
2016-04-01T01:29:00.006Z,7.26
2016-04-01T01:30:00.009Z,7.36
2016-04-01T01:31:00.011Z,7.25
2016-04-01T01:31:59.998Z,7.37
2016-04-01T01:33:00.017Z,7.32
2016-04-01T01:34:00.003Z,7.37
2016-04-01T01:35:00.006Z,7.33
2016-04-01T01:36:00.008Z,7.32
2016-04-01T01:37:00.011Z,7.37
2016-04-01T01:38:00.014Z,7.36
2016-04-01T01:39:00.017Z,7.4
2016-04-01T01:40:00.003Z,7.26
2016-04-01T01:41:00.006Z,7.31
2016-04-01T01:41:59.994Z,7.23
2016-04-01T01:43:00.011Z,7.21
2016-04-01T01:44:00.014Z,7.25
2016-04-01T01:45:00.001Z,7.11
2016-04-01T01:46:00.005Z,7.22
2016-04-01T01:47:00.007Z,7.32
2016-04-01T01:48:00.010Z,7.44
2016-04-01T01:48:59.997Z,7.56
2016-04-01T01:49:59.999Z,7.7
2016-04-01T01:51:00.018Z,7.84
2016-04-01T01:52:00.005Z,8.03
2016-04-01T01:53:00.007Z,8.11
2016-04-01T01:54:00.010Z,8.2
2016-04-01T01:55:00.013Z,8.35
2016-04-01T01:56:00.016Z,8.39
2016-04-01T01:57:00.018Z,8.52
2016-04-01T01:58:00.021Z,8.57
2016-04-01T01:59:00.009Z,8.69
2016-04-01T02:00:00.011Z,8.71
2016-04-01T02:01:00.029Z,8.72
2016-04-01T02:02:00.031Z,8.69
2016-04-01T02:03:00.003Z,8.81
2016-04-01T02:04:00.006Z,8.79
2016-04-01T02:05:00.008Z,8.86
2016-04-01T02:06:00.027Z,8.78
2016-04-01T02:07:00.014Z,8.75
2016-04-01T02:08:00.006Z,8.77
2016-04-01T02:09:00.008Z,8.71
2016-04-01T02:10:00.011Z,8.72
2016-04-01T02:11:00.014Z,8.71
2016-04-01T02:12:00.033Z,8.69
2016-04-01T02:13:00.019Z,8.66
2016-04-01T02:14:00.007Z,8.56
2016-04-01T02:15:00.009Z,8.66
2016-04-01T02:16:00.012Z,8.56
2016-04-01T02:17:00.015Z,8.71
2016-04-01T02:18:00.018Z,8.72
2016-04-01T02:19:00.052Z,8.74
2016-04-01T02:20:00.007Z,8.72
2016-04-01T02:21:00.009Z,8.71
2016-04-01T02:22:00.012Z,8.93
2016-04-01T02:23:00.015Z,8.93
2016-04-01T02:24:00.018Z,8.95
2016-04-01T02:25:00.004Z,9
2016-04-01T02:26:00.023Z,8.96
2016-04-01T02:27:00.026Z,9.03
2016-04-01T02:28:00.013Z,9.09
2016-04-01T02:29:00.016Z,9.03
2016-04-01T02:30:00.018Z,9.11
2016-04-01T02:31:00.006Z,9.15
2016-04-01T02:32:00.008Z,9.19
2016-04-01T02:33:00.042Z,9.19
2016-04-01T02:34:00.013Z,9.16
2016-04-01T02:35:00.016Z,9.18
2016-04-01T02:36:00.019Z,9.19
2016-04-01T02:37:00.022Z,9.15
2016-04-01T02:38:00.025Z,9.08
2016-04-01T02:39:00.011Z,9
2016-04-01T02:40:00.014Z,9.03
2016-04-01T02:41:00.016Z,9.09
2016-04-01T02:42:00.019Z,9
2016-04-01T02:43:00.005Z,9.08
2016-04-01T02:44:00.008Z,8.93
2016-04-01T02:45:00.027Z,9.03
2016-04-01T02:46:00.013Z,8.86
2016-04-01T02:47:00.016Z,8.92
2016-04-01T02:48:00.019Z,8.95
2016-04-01T02:49:00.021Z,8.95
2016-04-01T02:50:00.009Z,8.95
2016-04-01T02:50:59.996Z,8.95
2016-04-01T02:51:59.999Z,8.96
2016-04-01T02:53:00.002Z,8.93
2016-04-01T02:54:00.021Z,8.95
2016-04-01T02:55:00.023Z,9.02
2016-04-01T02:56:00.010Z,8.95
2016-04-01T02:57:00.013Z,8.96
2016-04-01T02:58:00.015Z,9
2016-04-01T02:59:00.018Z,9.11
2016-04-01T03:00:00.021Z,9.15
2016-04-01T03:01:00.008Z,9.21
2016-04-01T03:02:00.011Z,9.27
2016-04-01T03:03:00.029Z,9.36
2016-04-01T03:04:00.016Z,9.3
2016-04-01T03:05:00.019Z,9.3
2016-04-01T03:06:00.005Z,9.26
2016-04-01T03:07:00.009Z,9.24
2016-04-01T03:08:00.011Z,9.22
2016-04-01T03:09:00.013Z,9.26
2016-04-01T03:10:00.033Z,9.26
2016-04-01T03:11:00.269Z,9.31
2016-04-01T03:12:00.006Z,9.21
2016-04-01T03:13:00.056Z,9.19
2016-04-01T03:14:00.027Z,9.19
2016-04-01T03:15:00.030Z,9.19
2016-04-01T03:16:00.016Z,9.21
2016-04-01T03:17:00.019Z,9.21
2016-04-01T03:18:00.021Z,9.12
2016-04-01T03:19:00.009Z,9.09
2016-04-01T03:20:00.027Z,8.99
2016-04-01T03:21:00.015Z,9.08
2016-04-01T03:21:59.861Z,9.08
2016-04-01T03:23:00.020Z,9.02
2016-04-01T03:24:00.023Z,8.99
2016-04-01T03:25:00.026Z,9.03
2016-04-01T03:26:00.028Z,9.02
2016-04-01T03:27:00.015Z,9
2016-04-01T03:28:00.002Z,9.11
2016-04-01T03:29:00.021Z,9.13
2016-04-01T03:30:00.007Z,9.09
2016-04-01T03:31:00.010Z,9.15
2016-04-01T03:32:00.013Z,9.03
2016-04-01T03:33:00.032Z,9
2016-04-01T03:34:00.017Z,9.02
2016-04-01T03:35:00.020Z,8.99
2016-04-01T03:36:00.008Z,8.93
2016-04-01T03:37:00.026Z,8.95
2016-04-01T03:38:00.029Z,8.93
2016-04-01T03:39:00.031Z,8.92
2016-04-01T03:40:00.034Z,8.96
2016-04-01T03:41:00.022Z,8.84
2016-04-01T03:42:00.024Z,8.87
2016-04-01T03:43:00.027Z,8.82
2016-04-01T03:44:00.030Z,8.72
2016-04-01T03:45:00.033Z,8.81
2016-04-01T03:45:59.879Z,8.77
2016-04-01T03:47:00.022Z,8.74
2016-04-01T03:48:00.010Z,8.81
2016-04-01T03:49:00.027Z,8.72
2016-04-01T03:50:00.015Z,8.74
2016-04-01T03:51:00.018Z,8.75
2016-04-01T03:52:00.020Z,8.75
2016-04-01T03:53:00.007Z,8.71
2016-04-01T03:54:00.026Z,8.74
2016-04-01T03:55:00.013Z,8.79
2016-04-01T03:56:00.015Z,8.75
2016-04-01T03:57:00.017Z,8.81
2016-04-01T03:58:00.020Z,8.77
2016-04-01T03:59:00.023Z,8.72
2016-04-01T04:00:00.009Z,8.86
2016-04-01T04:00:59.997Z,8.82
2016-04-01T04:02:00.015Z,8.79
2016-04-01T04:03:00.018Z,8.86
2016-04-01T04:04:00.021Z,8.84
2016-04-01T04:05:00.039Z,8.9
2016-04-01T04:06:00.026Z,8.87
2016-04-01T04:07:00.014Z,8.86
2016-04-01T04:08:00.016Z,8.84
2016-04-01T04:09:00.019Z,8.84
2016-04-01T04:10:00.022Z,8.75
2016-04-01T04:11:00.024Z,8.71
2016-04-01T04:12:00.027Z,8.68
2016-04-01T04:13:00.030Z,8.68
2016-04-01T04:14:00.047Z,8.56
2016-04-01T04:15:00.019Z,8.54
2016-04-01T04:16:00.022Z,8.39
2016-04-01T04:17:00.041Z,8.49
2016-04-01T04:18:00.027Z,8.31
2016-04-01T04:19:00.014Z,8.32
2016-04-01T04:20:00.017Z,8.32
2016-04-01T04:21:00.019Z,8.24
2016-04-01T04:22:00.022Z,8.17
2016-04-01T04:23:00.041Z,8.18
2016-04-01T04:24:00.028Z,8.14
2016-04-01T04:25:00.015Z,8.14
2016-04-01T04:25:59.862Z,8.09
2016-04-01T04:27:00.021Z,8.06
2016-04-01T04:28:00.024Z,8.14
2016-04-01T04:29:00.026Z,8.13
2016-04-01T04:30:00.013Z,8.13
2016-04-01T04:31:00.016Z,8.09
2016-04-01T04:32:00.018Z,8.08
2016-04-01T04:33:00.021Z,8.01
2016-04-01T04:34:00.023Z,8.01
2016-04-01T04:35:00.026Z,7.98
2016-04-01T04:36:00.029Z,8.03
2016-04-01T04:37:00.016Z,7.99
2016-04-01T04:38:00.019Z,7.91
2016-04-01T04:39:00.037Z,7.88
2016-04-01T04:40:04.774Z,7.91
2016-04-01T04:41:00.027Z,7.9
2016-04-01T04:42:00.030Z,7.85
2016-04-01T04:43:00.033Z,7.87
2016-04-01T04:44:00.036Z,7.91
2016-04-01T04:45:00.022Z,7.81
2016-04-01T04:46:00.009Z,8.02
2016-04-01T04:47:00.027Z,8.08
2016-04-01T04:48:00.014Z,8.05
2016-04-01T04:49:00.017Z,8.09
2016-04-01T04:50:00.019Z,8.23
2016-04-01T04:51:00.022Z,8.35
2016-04-01T04:52:00.025Z,8.32
2016-04-01T04:53:00.027Z,8.45
2016-04-01T04:54:00.030Z,8.45
2016-04-01T04:55:00.049Z,8.52
2016-04-01T04:56:00.035Z,8.59
2016-04-01T04:57:00.024Z,8.69
2016-04-01T04:58:00.026Z,8.75
2016-04-01T04:59:00.028Z,8.79
2016-04-01T05:00:00.032Z,8.93
2016-04-01T05:01:00.018Z,9.02
2016-04-01T05:02:00.036Z,8.99
2016-04-01T05:03:00.024Z,9.03
2016-04-01T05:04:00.026Z,9.02
2016-04-01T05:05:00.029Z,9.13
2016-04-01T05:06:00.031Z,9.09
2016-04-01T05:07:00.018Z,9.22
2016-04-01T05:08:00.020Z,9.18
2016-04-01T05:09:00.023Z,9.16
2016-04-01T05:10:00.026Z,9.3
2016-04-01T05:11:00.029Z,9.26
2016-04-01T05:12:00.016Z,9.29
2016-04-01T05:13:00.020Z,9.3
2016-04-01T05:14:00.022Z,9.37
2016-04-01T05:15:00.024Z,9.34
2016-04-01T05:16:00.028Z,9.39
2016-04-01T05:17:00.030Z,9.45
2016-04-01T05:18:00.032Z,9.52
2016-04-01T05:19:00.019Z,9.42
2016-04-01T05:20:00.007Z,9.44
2016-04-01T05:21:00.025Z,9.52
2016-04-01T05:22:00.028Z,9.59
2016-04-01T05:23:00.030Z,9.58
2016-04-01T05:24:00.049Z,9.59
2016-04-01T05:25:00.036Z,9.59
2016-04-01T05:26:00.039Z,9.66
2016-04-01T05:27:00.026Z,9.66
2016-04-01T05:28:00.028Z,9.77
2016-04-01T05:29:00.031Z,9.8
2016-04-01T05:30:00.034Z,9.76
2016-04-01T05:31:00.052Z,9.9
2016-04-01T05:32:00.039Z,9.91
2016-04-01T05:33:00.042Z,9.9
2016-04-01T05:34:00.029Z,9.9
2016-04-01T05:35:00.031Z,9.94
2016-04-01T05:36:00.034Z,9.97
2016-04-01T05:37:00.021Z,10.02
2016-04-01T05:38:00.024Z,10.03
2016-04-01T05:39:00.027Z,10.06
2016-04-01T05:40:00.045Z,10.2
2016-04-01T05:41:00.016Z,10.06
2016-04-01T05:42:00.035Z,10.07
2016-04-01T05:43:00.037Z,10.15
2016-04-01T05:44:00.040Z,10.15
2016-04-01T05:45:00.027Z,10.17
2016-04-01T05:46:00.030Z,10.18
2016-04-01T05:47:00.033Z,10.31
2016-04-01T05:48:00.036Z,10.3
2016-04-01T05:48:59.881Z,10.27
2016-04-01T05:50:00.024Z,10.31
2016-04-01T05:51:00.027Z,10.34
2016-04-01T05:52:00.030Z,10.3
2016-04-01T05:53:00.049Z,10.45
2016-04-01T05:54:00.036Z,10.33
2016-04-01T05:55:00.038Z,10.39
2016-04-01T05:56:00.025Z,10.42
2016-04-01T05:57:00.044Z,10.48
2016-04-01T05:58:00.015Z,10.39
2016-04-01T05:59:00.033Z,10.49
2016-04-01T06:00:00.036Z,10.51
2016-04-01T06:01:00.023Z,10.53
2016-04-01T06:02:00.027Z,10.57
2016-04-01T06:03:00.028Z,10.61
2016-04-01T06:04:00.031Z,10.53
2016-04-01T06:05:00.034Z,10.57
2016-04-01T06:06:00.036Z,10.58
2016-04-01T06:07:00.024Z,10.59
2016-04-01T06:08:00.030Z,10.68
2016-04-01T06:09:00.017Z,10.67
2016-04-01T06:10:00.036Z,10.71
2016-04-01T06:11:00.039Z,10.67
2016-04-01T06:12:00.041Z,10.75
2016-04-01T06:13:00.028Z,10.71
2016-04-01T06:14:00.031Z,10.76
2016-04-01T06:15:00.034Z,10.79
2016-04-01T06:16:00.036Z,10.77
2016-04-01T06:17:00.039Z,10.8
2016-04-01T06:18:00.026Z,10.89
2016-04-01T06:19:00.029Z,10.9
2016-04-01T06:20:00.032Z,10.9
2016-04-01T06:21:00.034Z,10.82
2016-04-01T06:22:00.036Z,10.89
2016-04-01T06:23:00.023Z,10.8
2016-04-01T06:24:00.027Z,10.87
2016-04-01T06:25:00.029Z,10.89
2016-04-01T06:26:00.031Z,10.98
2016-04-01T06:27:00.034Z,11.01
2016-04-01T06:28:00.037Z,10.98
2016-04-01T06:29:00.040Z,11.08
2016-04-01T06:30:00.042Z,11.13
2016-04-01T06:31:00.045Z,11.12
2016-04-01T06:32:00.048Z,11.05
2016-04-01T06:33:00.036Z,11.18
2016-04-01T06:34:00.039Z,11.05
2016-04-01T06:35:00.041Z,11.16
2016-04-01T06:36:00.044Z,11.2
2016-04-01T06:37:00.031Z,11.19
2016-04-01T06:38:00.033Z,11.23
2016-04-01T06:39:00.036Z,11.2
2016-04-01T06:40:00.039Z,11.34
2016-04-01T06:41:00.041Z,11.27
2016-04-01T06:42:00.060Z,11.23
2016-04-01T06:43:00.062Z,11.22
2016-04-01T06:44:00.049Z,11.23
2016-04-01T06:45:00.036Z,11.34
2016-04-01T06:46:00.038Z,11.35
2016-04-01T06:47:00.041Z,11.33
2016-04-01T06:48:00.044Z,11.19
2016-04-01T06:49:00.047Z,11.4
2016-04-01T06:50:00.050Z,11.3
2016-04-01T06:51:00.052Z,11.35
2016-04-01T06:52:00.055Z,11.4
2016-04-01T06:53:00.043Z,11.34
2016-04-01T06:54:00.045Z,11.43
2016-04-01T06:55:00.048Z,11.44
2016-04-01T06:56:00.035Z,11.52
2016-04-01T06:57:00.037Z,11.51
2016-04-01T06:58:00.040Z,11.59
2016-04-01T06:59:00.042Z,11.65
2016-04-01T07:00:00.045Z,11.6
2016-04-01T07:01:00.048Z,11.71
2016-04-01T07:02:00.051Z,11.78
2016-04-01T07:03:00.037Z,11.81
2016-04-01T07:04:00.056Z,11.8
2016-04-01T07:05:00.059Z,11.91
2016-04-01T07:06:00.046Z,11.99
2016-04-01T07:07:00.048Z,11.97
2016-04-01T07:08:00.050Z,12.15
2016-04-01T07:09:00.038Z,12.15
2016-04-01T07:10:00.041Z,12.35
2016-04-01T07:11:00.091Z,12.33
2016-04-01T07:12:00.078Z,12.43
2016-04-01T07:13:00.049Z,12.45
2016-04-01T07:14:00.052Z,12.57
2016-04-01T07:15:00.054Z,12.73
2016-04-01T07:16:00.041Z,12.73
2016-04-01T07:17:00.060Z,12.93
2016-04-01T07:18:00.047Z,12.9
2016-04-01T07:19:00.097Z,12.98
2016-04-01T07:20:00.053Z,13.08
2016-04-01T07:21:00.055Z,13.09
2016-04-01T07:22:00.088Z,13.12
2016-04-01T07:23:00.076Z,13.26
2016-04-01T07:24:00.064Z,13.28
2016-04-01T07:25:00.050Z,13.26
2016-04-01T07:26:00.053Z,13.33
2016-04-01T07:27:00.056Z,13.46
2016-04-01T07:28:00.059Z,13.6
2016-04-01T07:29:00.061Z,13.68
2016-04-01T07:30:00.049Z,13.68
2016-04-01T07:31:00.067Z,13.75
2016-04-01T07:32:00.069Z,13.82
2016-04-01T07:33:00.057Z,13.71
2016-04-01T07:34:00.059Z,13.85
2016-04-01T07:35:00.062Z,13.83
2016-04-01T07:36:00.065Z,13.87
2016-04-01T07:37:00.068Z,14.03
2016-04-01T07:38:00.070Z,13.98
2016-04-01T07:39:00.073Z,14.05
2016-04-01T07:40:00.092Z,14.13
2016-04-01T07:41:00.078Z,14.2
2016-04-01T07:42:00.081Z,14.18
2016-04-01T07:43:00.068Z,14.22
2016-04-01T07:44:00.057Z,14.22
2016-04-01T07:45:00.043Z,14.34
2016-04-01T07:46:00.031Z,14.4
2016-04-01T07:47:00.003Z,14.44
2016-04-01T07:47:59.990Z,14.61
2016-04-01T07:48:59.987Z,14.66
2016-04-01T07:49:59.984Z,14.71
2016-04-01T07:50:59.996Z,14.85
2016-04-01T07:51:59.963Z,15.02
2016-04-01T07:52:59.992Z,15.22
2016-04-01T07:53:59.991Z,15.29
2016-04-01T07:54:59.961Z,15.37
2016-04-01T07:55:59.962Z,15.65
2016-04-01T07:56:59.979Z,15.69
2016-04-01T07:57:59.980Z,15.91
2016-04-01T07:58:59.966Z,16.09
2016-04-01T07:59:59.968Z,16.34
2016-04-01T08:00:59.970Z,16.57
2016-04-01T08:01:59.972Z,16.77
2016-04-01T08:02:59.974Z,16.92
2016-04-01T08:03:59.976Z,17.13
2016-04-01T08:04:59.962Z,17.46
2016-04-01T08:06:00.027Z,17.69
2016-04-01T08:06:59.964Z,17.9
2016-04-01T08:07:59.967Z,18.11
2016-04-01T08:08:59.969Z,18.3
2016-04-01T08:09:59.988Z,18.51
2016-04-01T08:10:59.990Z,18.68
2016-04-01T08:11:59.977Z,18.91
2016-04-01T08:12:59.965Z,19.15
2016-04-01T08:13:59.999Z,19.24
2016-04-01T08:14:59.985Z,19.34
2016-04-01T08:15:59.973Z,19.42
2016-04-01T08:16:59.991Z,19.48
2016-04-01T08:17:59.993Z,19.71
2016-04-01T08:18:59.996Z,19.85
2016-04-01T08:19:59.984Z,19.92
2016-04-01T08:21:00.001Z,19.94
2016-04-01T08:21:59.989Z,20.08
2016-04-01T08:23:00.006Z,19.96
2016-04-01T08:23:59.994Z,19.9
2016-04-01T08:25:00.012Z,19.79
2016-04-01T08:26:00.000Z,19.7
2016-04-01T08:27:00.002Z,19.56
2016-04-01T08:28:00.004Z,19.48
2016-04-01T08:29:00.007Z,19.38
2016-04-01T08:30:00.011Z,19.19
2016-04-01T08:31:00.013Z,19.04
2016-04-01T08:32:00.000Z,18.92
2016-04-01T08:33:00.019Z,18.82
2016-04-01T08:34:00.005Z,18.82
2016-04-01T08:35:00.024Z,18.81
2016-04-01T08:36:00.027Z,18.81
2016-04-01T08:37:00.029Z,18.68
2016-04-01T08:38:00.032Z,18.66
2016-04-01T08:39:00.035Z,18.67
2016-04-01T08:40:00.037Z,18.52
2016-04-01T08:41:00.024Z,18.48
2016-04-01T08:42:00.043Z,18.43
2016-04-01T08:43:00.029Z,18.43
2016-04-01T08:44:00.032Z,18.3
2016-04-01T08:45:00.051Z,18.43
2016-04-01T08:46:00.054Z,18.39
2016-04-01T08:47:00.040Z,18.33
2016-04-01T08:48:00.043Z,18.41
2016-04-01T08:49:00.046Z,18.42
2016-04-01T08:50:00.048Z,18.24
2016-04-01T08:51:00.051Z,18.23
2016-04-01T08:52:00.054Z,18.24
2016-04-01T08:53:00.057Z,18.37
2016-04-01T08:54:00.294Z,18.52
2016-04-01T08:54:59.906Z,18.67
2016-04-01T08:56:00.065Z,18.74
2016-04-01T08:57:00.067Z,18.71
2016-04-01T08:58:00.180Z,18.88
2016-04-01T08:59:00.072Z,19.07
2016-04-01T09:00:00.075Z,19.2
2016-04-01T09:01:00.094Z,19.38
2016-04-01T09:02:00.080Z,19.47
2016-04-01T09:03:00.083Z,19.66
2016-04-01T09:04:00.086Z,19.77
2016-04-01T09:05:00.088Z,20.03
2016-04-01T09:06:00.091Z,20.18
2016-04-01T09:07:00.094Z,20.21
2016-04-01T09:08:00.113Z,20.4
2016-04-01T09:09:00.099Z,20.64
2016-04-01T09:10:00.102Z,21.01
2016-04-01T09:11:00.105Z,21.48
2016-04-01T09:12:00.107Z,21.84
2016-04-01T09:13:02.298Z,22.47
2016-04-01T09:14:00.113Z,23.42
2016-04-01T09:15:00.115Z,24.26
2016-04-01T09:16:00.118Z,24.92
2016-04-01T09:17:00.121Z,25.55
2016-04-01T09:18:00.124Z,26.16
2016-04-01T09:19:00.126Z,26.63
2016-04-01T09:20:00.129Z,26.98
2016-04-01T09:21:00.132Z,27.15
2016-04-01T09:22:00.150Z,27.34
2016-04-01T09:23:00.137Z,27.34
2016-04-01T09:24:00.139Z,27.26
2016-04-01T09:25:00.158Z,27.34
2016-04-01T09:26:00.145Z,27.57
2016-04-01T09:27:00.147Z,28.04
2016-04-01T09:28:00.150Z,28.71
2016-04-01T09:29:00.153Z,29.47
2016-04-01T09:30:00.155Z,29.96
2016-04-01T09:31:00.158Z,30.38
2016-04-01T09:32:00.161Z,30.55
2016-04-01T09:33:00.164Z,30.27
2016-04-01T09:34:00.167Z,29.98
2016-04-01T09:35:00.186Z,29.42
2016-04-01T09:36:00.188Z,29.07
2016-04-01T09:37:00.191Z,28.62
2016-04-01T09:38:00.209Z,28.22
2016-04-01T09:39:00.211Z,27.97
2016-04-01T09:40:00.199Z,27.63
2016-04-01T09:41:00.201Z,27.45
2016-04-01T09:42:00.204Z,27.28
2016-04-01T09:43:00.207Z,27.11
2016-04-01T09:44:00.210Z,27.03
2016-04-01T09:45:00.212Z,26.85
2016-04-01T09:46:00.215Z,26.7
2016-04-01T09:47:00.218Z,26.52
2016-04-01T09:48:00.221Z,26.36
2016-04-01T09:49:00.224Z,26.26
2016-04-01T09:50:00.226Z,26.11
2016-04-01T09:51:00.229Z,25.95
2016-04-01T09:52:00.231Z,25.89
2016-04-01T09:53:00.234Z,25.81
2016-04-01T09:54:00.251Z,25.74
2016-04-01T09:55:00.239Z,25.74
2016-04-01T09:56:00.242Z,25.73
2016-04-01T09:57:00.260Z,25.73
2016-04-01T09:58:00.591Z,25.73
2016-04-01T09:59:00.265Z,25.7
2016-04-01T10:00:00.268Z,25.59
2016-04-01T10:01:00.317Z,25.61
2016-04-01T10:02:00.273Z,25.44
2016-04-01T10:03:00.260Z,25.21
2016-04-01T10:04:00.278Z,25.11
2016-04-01T10:05:00.281Z,25.06
2016-04-01T10:06:00.283Z,24.84
2016-04-01T10:07:00.286Z,24.59
2016-04-01T10:08:00.852Z,24.5
2016-04-01T10:09:00.339Z,24.36
2016-04-01T10:10:00.311Z,24.19
2016-04-01T10:11:00.314Z,24.1
2016-04-01T10:12:00.316Z,24.16
2016-04-01T10:13:00.319Z,24.13
2016-04-01T10:14:00.321Z,24.04
2016-04-01T10:15:00.324Z,24.03
2016-04-01T10:16:00.326Z,24.11
2016-04-01T10:17:00.329Z,23.96
2016-04-01T10:18:00.332Z,23.92
2016-04-01T10:19:00.335Z,23.96
2016-04-01T10:20:00.338Z,23.88
2016-04-01T10:21:00.356Z,23.85
2016-04-01T10:22:00.343Z,23.89
2016-04-01T10:23:00.345Z,23.99
2016-04-01T10:24:00.348Z,24.06
2016-04-01T10:25:00.351Z,24.1
2016-04-01T10:26:00.353Z,24.14
2016-04-01T10:27:00.356Z,24.19
2016-04-01T10:28:00.389Z,24.11
2016-04-01T10:29:00.393Z,23.88
2016-04-01T10:30:00.395Z,23.76
2016-04-01T10:31:00.383Z,23.69
2016-04-01T10:32:00.369Z,23.54
2016-04-01T10:33:00.388Z,23.45
2016-04-01T10:34:00.375Z,23.34
2016-04-01T10:35:00.394Z,23.1
2016-04-01T10:36:00.397Z,22.93
2016-04-01T10:37:00.400Z,22.77
2016-04-01T10:38:00.417Z,22.63
2016-04-01T10:39:00.420Z,22.43
2016-04-01T10:40:00.422Z,22.19
2016-04-01T10:41:00.425Z,21.85
2016-04-01T10:42:00.427Z,21.63
2016-04-01T10:43:00.430Z,21.33
2016-04-01T10:44:00.433Z,21.01
2016-04-01T10:45:00.436Z,20.88
2016-04-01T10:46:00.439Z,20.73
2016-04-01T10:47:00.441Z,20.63
2016-04-01T10:48:00.444Z,20.58
2016-04-01T10:49:00.446Z,20.52
2016-04-01T10:50:00.434Z,20.19
2016-04-01T10:51:00.451Z,20.1
2016-04-01T10:52:00.454Z,19.92
2016-04-01T10:53:00.457Z,19.85
2016-04-01T10:54:00.460Z,19.67
2016-04-01T10:55:00.463Z,19.53
2016-04-01T10:56:00.465Z,19.42
2016-04-01T10:57:00.531Z,19.37
2016-04-01T10:58:00.470Z,19.29
2016-04-01T10:59:00.473Z,19.17
2016-04-01T11:00:00.476Z,18.98
2016-04-01T11:01:00.479Z,18.85
2016-04-01T11:02:00.497Z,18.71
2016-04-01T11:03:00.500Z,18.57
2016-04-01T11:04:00.487Z,18.45
2016-04-01T11:05:00.489Z,18.28
2016-04-01T11:06:00.492Z,18.08
2016-04-01T11:07:00.494Z,18
2016-04-01T11:08:00.491Z,17.86
2016-04-01T11:09:00.494Z,17.68
2016-04-01T11:10:00.497Z,17.52
2016-04-01T11:11:00.515Z,17.31
2016-04-01T11:12:00.517Z,17.16
2016-04-01T11:13:00.520Z,16.92
2016-04-01T11:14:00.522Z,16.84
2016-04-01T11:15:00.525Z,16.79
2016-04-01T11:16:00.528Z,16.69
2016-04-01T11:17:00.531Z,16.59
2016-04-01T11:18:00.519Z,16.61
2016-04-01T11:19:00.521Z,16.57
2016-04-01T11:20:00.524Z,16.46
2016-04-01T11:21:00.526Z,16.4
2016-04-01T11:22:00.544Z,16.4
2016-04-01T11:23:00.546Z,16.34
2016-04-01T11:24:00.565Z,16.09
2016-04-01T11:25:00.552Z,15.99
2016-04-01T11:26:00.540Z,15.83
2016-04-01T11:27:00.558Z,15.65
2016-04-01T11:28:00.545Z,15.48
2016-04-01T11:29:00.563Z,15.33
2016-04-01T11:30:00.565Z,15.25
2016-04-01T11:31:00.553Z,15.26
2016-04-01T11:32:00.555Z,15.19
2016-04-01T11:33:00.573Z,15.1
2016-04-01T11:34:00.576Z,15.12
2016-04-01T11:35:00.564Z,15.17
2016-04-01T11:36:00.567Z,15.12
2016-04-01T11:37:00.569Z,15.15
2016-04-01T11:38:00.572Z,15.05
2016-04-01T11:39:00.855Z,14.99
2016-04-01T11:40:00.592Z,14.94
2016-04-01T11:41:00.580Z,14.9
2016-04-01T11:42:00.583Z,14.89
2016-04-01T11:43:00.601Z,14.77
2016-04-01T11:44:00.603Z,14.68
2016-04-01T11:45:00.591Z,14.59
2016-04-01T11:46:00.625Z,14.52
2016-04-01T11:47:00.596Z,14.53
2016-04-01T11:48:00.599Z,14.59
2016-04-01T11:49:00.601Z,14.48
2016-04-01T11:50:00.620Z,14.49
2016-04-01T11:51:00.622Z,14.43
2016-04-01T11:52:00.610Z,14.34
2016-04-01T11:53:00.675Z,14.31
2016-04-01T11:54:00.615Z,14.22
2016-04-01T11:55:00.618Z,14.07
2016-04-01T11:56:00.635Z,13.95
2016-04-01T11:57:00.623Z,13.93
2016-04-01T11:58:00.625Z,13.98
2016-04-01T11:59:00.628Z,13.94
2016-04-01T12:00:00.631Z,13.87
2016-04-01T12:01:00.634Z,13.8
2016-04-01T12:02:00.637Z,13.79
2016-04-01T12:03:00.639Z,13.82
2016-04-01T12:04:00.642Z,13.79
2016-04-01T12:05:00.644Z,13.83
2016-04-01T12:06:00.647Z,13.78
2016-04-01T12:07:00.634Z,13.71
2016-04-01T12:08:00.637Z,13.7
2016-04-01T12:09:00.640Z,13.73
2016-04-01T12:10:00.642Z,13.78
2016-04-01T12:11:00.645Z,13.75
2016-04-01T12:12:00.647Z,13.75
2016-04-01T12:13:00.650Z,13.73
2016-04-01T12:14:00.668Z,13.8
2016-04-01T12:15:00.686Z,13.76
2016-04-01T12:16:00.674Z,13.78
2016-04-01T12:17:00.661Z,13.75
2016-04-01T12:18:00.664Z,13.83
2016-04-01T12:19:00.667Z,13.79
2016-04-01T12:20:00.685Z,13.8
2016-04-01T12:21:00.672Z,13.91
2016-04-01T12:22:00.674Z,13.93
2016-04-01T12:23:00.693Z,13.98
2016-04-01T12:24:00.695Z,14.08
2016-04-01T12:25:00.682Z,14.23
2016-04-01T12:26:00.701Z,14.28
2016-04-01T12:27:00.687Z,14.3
2016-04-01T12:28:00.691Z,14.36
2016-04-01T12:29:00.880Z,14.48
2016-04-01T12:30:00.696Z,14.38
2016-04-01T12:31:00.698Z,14.48
2016-04-01T12:32:00.701Z,14.52
2016-04-01T12:33:00.704Z,14.48
2016-04-01T12:34:00.707Z,14.52
2016-04-01T12:35:00.694Z,14.51
2016-04-01T12:36:00.712Z,14.44
2016-04-01T12:37:00.699Z,14.49
2016-04-01T12:38:00.717Z,14.55
2016-04-01T12:39:00.720Z,14.61
2016-04-01T12:40:00.723Z,14.68
2016-04-01T12:41:00.725Z,14.7
2016-04-01T12:42:00.712Z,14.66
2016-04-01T12:43:00.714Z,14.61
2016-04-01T12:44:00.734Z,14.53
2016-04-01T12:45:00.736Z,14.55
2016-04-01T12:46:00.755Z,14.53
2016-04-01T12:47:00.741Z,14.51
2016-04-01T12:48:00.744Z,14.51
2016-04-01T12:49:00.731Z,14.49
2016-04-01T12:50:00.733Z,14.58
2016-04-01T12:51:00.736Z,14.56
2016-04-01T12:52:00.738Z,14.67
2016-04-01T12:53:00.741Z,14.68
2016-04-01T12:54:00.760Z,14.78
2016-04-01T12:55:00.763Z,14.92
2016-04-01T12:56:00.766Z,15.04
2016-04-01T12:57:00.753Z,15.14
2016-04-01T12:58:00.755Z,15.3
2016-04-01T12:59:00.790Z,15.35
2016-04-01T13:00:00.776Z,15.35
2016-04-01T13:01:00.780Z,15.3
2016-04-01T13:02:00.782Z,15.29
2016-04-01T13:03:00.769Z,15.19
2016-04-01T13:04:00.772Z,15.11
2016-04-01T13:05:00.774Z,15.14
2016-04-01T13:06:00.777Z,15.08
2016-04-01T13:07:00.764Z,15.11