createdAt,value
2022-12-20T00:00:15.296Z,0.00
2022-12-20T00:01:15.291Z,0.00
2022-12-20T00:02:15.601Z,0.00
2022-12-20T00:03:15.377Z,0.00
2022-12-20T00:04:15.273Z,0.00
2022-12-20T00:05:15.248Z,0.00
2022-12-20T00:06:15.257Z,0.00
2022-12-20T00:07:15.247Z,0.00
2022-12-20T00:08:15.244Z,0.00
2022-12-20T00:09:15.226Z,0.00
2022-12-20T00:10:15.214Z,0.00
2022-12-20T00:11:15.217Z,0.00
2022-12-20T00:12:15.218Z,0.00
2022-12-20T00:13:15.204Z,0.00
2022-12-20T00:14:15.211Z,0.00
2022-12-20T00:15:15.200Z,0.00
2022-12-20T00:16:15.177Z,0.00
2022-12-20T00:17:15.205Z,0.00
2022-12-20T00:18:15.255Z,0.00
2022-12-20T00:19:15.171Z,0.00
2022-12-20T00:20:15.160Z,0.00
2022-12-20T00:21:15.157Z,0.00
2022-12-20T00:22:15.146Z,0.00
2022-12-20T00:23:15.132Z,0.00
2022-12-20T00:24:18.148Z,0.00
2022-12-20T00:25:15.117Z,0.00
2022-12-20T00:26:15.139Z,0.00
2022-12-20T00:27:15.130Z,0.00
2022-12-20T00:28:15.112Z,0.00
2022-12-20T00:29:15.112Z,0.00
2022-12-20T00:30:15.115Z,0.00
2022-12-20T00:31:15.127Z,0.00
2022-12-20T00:32:15.097Z,0.00
2022-12-20T00:33:15.074Z,0.00
2022-12-20T00:34:15.077Z,0.00
2022-12-20T00:35:15.078Z,0.00
2022-12-20T00:36:15.091Z,0.00
2022-12-20T00:37:15.061Z,0.00
2022-12-20T00:38:15.073Z,0.00
2022-12-20T00:39:15.057Z,0.00
2022-12-20T00:40:15.033Z,0.00
2022-12-20T00:41:15.023Z,0.00
2022-12-20T00:42:15.027Z,0.00
2022-12-20T00:43:15.019Z,0.00
2022-12-20T00:44:15.020Z,0.00
2022-12-20T00:45:15.011Z,0.00
2022-12-20T00:46:15.107Z,0.00
2022-12-20T00:47:15.067Z,0.00
2022-12-20T00:48:14.990Z,0.00
2022-12-20T00:49:14.988Z,0.00
2022-12-20T00:50:14.970Z,0.00
2022-12-20T00:51:14.979Z,0.00
2022-12-20T00:52:14.961Z,0.00
2022-12-20T00:53:14.947Z,0.00
2022-12-20T00:54:14.983Z,0.00
2022-12-20T00:55:14.941Z,0.00
2022-12-20T00:56:14.937Z,0.00
2022-12-20T00:57:14.926Z,0.00
2022-12-20T00:58:14.914Z,0.00
2022-12-20T00:59:14.915Z,0.00
2022-12-20T01:00:14.916Z,0.00
2022-12-20T01:01:14.994Z,0.00
2022-12-20T01:02:15.200Z,0.00
2022-12-20T01:03:15.019Z,0.00
2022-12-20T01:04:14.921Z,0.00
2022-12-20T01:05:14.879Z,0.00
2022-12-20T01:06:14.870Z,0.00
2022-12-20T01:07:14.878Z,0.00
2022-12-20T01:08:14.870Z,0.00
2022-12-20T01:09:14.843Z,0.00
2022-12-20T01:10:14.860Z,0.00
2022-12-20T01:11:14.849Z,0.00
2022-12-20T01:12:14.825Z,0.00
2022-12-20T01:13:14.821Z,0.00
2022-12-20T01:14:14.814Z,0.00
2022-12-20T01:15:14.801Z,0.00
2022-12-20T01:16:14.801Z,0.00
2022-12-20T01:17:14.787Z,0.00
2022-12-20T01:18:14.785Z,0.00
2022-12-20T01:19:14.788Z,0.00
2022-12-20T01:20:14.775Z,0.00
2022-12-20T01:21:14.768Z,0.00
2022-12-20T01:22:14.766Z,0.00
2022-12-20T01:23:14.778Z,0.00
2022-12-20T01:24:14.753Z,0.00
2022-12-20T01:25:14.753Z,0.00
2022-12-20T01:26:14.734Z,0.00
2022-12-20T01:27:14.728Z,0.00
2022-12-20T01:28:14.716Z,0.00
2022-12-20T01:29:14.708Z,0.00
2022-12-20T01:30:14.712Z,0.00
2022-12-20T01:31:14.760Z,0.00
2022-12-20T01:32:14.752Z,0.00
2022-12-20T01:33:14.687Z,0.00
2022-12-20T01:34:14.678Z,0.00
2022-12-20T01:35:14.671Z,0.00
2022-12-20T01:36:14.669Z,0.00
2022-12-20T01:37:14.665Z,0.00
2022-12-20T01:38:14.656Z,0.00
2022-12-20T01:39:14.642Z,0.00
2022-12-20T01:40:14.664Z,0.00
2022-12-20T01:41:14.630Z,0.00
2022-12-20T01:42:14.646Z,0.00
2022-12-20T01:43:14.622Z,0.00
2022-12-20T01:44:14.613Z,0.00
2022-12-20T01:45:14.597Z,0.00
2022-12-20T01:46:14.645Z,0.00
2022-12-20T01:47:14.596Z,0.00
2022-12-20T01:48:14.587Z,0.00
2022-12-20T01:49:14.578Z,0.00
2022-12-20T01:50:14.564Z,0.00
2022-12-20T01:51:14.561Z,0.00
2022-12-20T01:52:14.577Z,0.00
2022-12-20T01:53:14.558Z,0.00
2022-12-20T01:54:14.558Z,0.00
2022-12-20T01:55:14.542Z,0.00
2022-12-20T01:56:14.552Z,0.00
2022-12-20T01:57:14.541Z,0.00
2022-12-20T01:58:14.532Z,0.00
2022-12-20T01:59:14.518Z,0.00
2022-12-20T02:00:14.543Z,0.00
2022-12-20T02:01:14.565Z,0.00
2022-12-20T02:02:14.619Z,0.00
2022-12-20T02:03:14.581Z,0.00
2022-12-20T02:04:14.488Z,0.00
2022-12-20T02:05:14.475Z,0.00
2022-12-20T02:06:14.491Z,0.00
2022-12-20T02:07:14.463Z,0.00
2022-12-20T02:08:14.455Z,0.00
2022-12-20T02:09:14.448Z,0.00
2022-12-20T02:10:14.431Z,0.00
2022-12-20T02:11:14.445Z,0.00
2022-12-20T02:12:14.420Z,0.00
2022-12-20T02:13:14.414Z,0.00
2022-12-20T02:14:14.416Z,0.00
2022-12-20T02:15:14.413Z,0.00
2022-12-20T02:16:14.443Z,0.00
2022-12-20T02:17:14.382Z,0.00
2022-12-20T02:18:14.377Z,0.00
2022-12-20T02:19:14.374Z,0.00
2022-12-20T02:20:14.363Z,0.00
2022-12-20T02:21:14.374Z,0.00
2022-12-20T02:22:14.349Z,0.00
2022-12-20T02:23:14.345Z,0.00
2022-12-20T02:24:14.338Z,0.00
2022-12-20T02:25:14.331Z,0.00
2022-12-20T02:26:14.324Z,0.00
2022-12-20T02:27:14.328Z,0.00
2022-12-20T02:28:14.322Z,0.00
2022-12-20T02:29:14.303Z,0.00
2022-12-20T02:30:14.341Z,0.00
2022-12-20T02:31:14.286Z,0.00
2022-12-20T02:32:14.378Z,0.00
2022-12-20T02:33:14.270Z,0.00
2022-12-20T02:34:14.285Z,0.00
2022-12-20T02:35:14.259Z,0.00
2022-12-20T02:36:14.251Z,0.00
2022-12-20T02:37:14.245Z,0.00
2022-12-20T02:38:14.232Z,0.00
2022-12-20T02:39:14.247Z,0.00
2022-12-20T02:40:14.238Z,0.00
2022-12-20T02:41:14.229Z,0.00
2022-12-20T02:42:14.208Z,0.00
2022-12-20T02:43:14.194Z,0.00
2022-12-20T02:44:14.193Z,0.00
2022-12-20T02:45:14.208Z,0.00
2022-12-20T02:46:14.273Z,0.00
2022-12-20T02:47:14.173Z,0.00
2022-12-20T02:48:14.175Z,0.00
2022-12-20T02:49:14.180Z,0.00
2022-12-20T02:50:14.154Z,0.00
2022-12-20T02:51:14.160Z,0.00
2022-12-20T02:52:14.171Z,0.00
2022-12-20T02:53:14.146Z,0.00
2022-12-20T02:54:14.131Z,0.00
2022-12-20T02:55:14.140Z,0.00
2022-12-20T02:56:14.103Z,0.00
2022-12-20T02:57:14.110Z,0.00
2022-12-20T02:58:14.102Z,0.00
2022-12-20T02:59:14.098Z,0.00
2022-12-20T03:00:14.083Z,0.00
2022-12-20T03:01:14.198Z,0.00
2022-12-20T03:02:14.295Z,0.00
2022-12-20T03:03:14.272Z,0.00
2022-12-20T03:04:14.065Z,0.00
2022-12-20T03:05:14.051Z,0.00
2022-12-20T03:06:14.058Z,0.00
2022-12-20T03:07:14.032Z,0.00
2022-12-20T03:08:14.033Z,0.00
2022-12-20T03:09:14.028Z,0.00
2022-12-20T03:10:14.033Z,0.00
2022-12-20T03:11:14.008Z,0.00
2022-12-20T03:12:14.009Z,0.00
2022-12-20T03:13:13.999Z,0.00
2022-12-20T03:14:13.989Z,0.00
2022-12-20T03:15:13.986Z,0.00
2022-12-20T03:16:13.980Z,0.00
2022-12-20T03:17:14.025Z,0.00
2022-12-20T03:18:13.970Z,0.00
2022-12-20T03:19:13.957Z,0.00
2022-12-20T03:20:13.974Z,0.00
2022-12-20T03:21:13.943Z,0.00
2022-12-20T03:22:13.932Z,0.00
2022-12-20T03:23:13.927Z,0.00
2022-12-20T03:24:13.909Z,0.00
2022-12-20T03:25:13.921Z,0.00
2022-12-20T03:26:13.914Z,0.00
2022-12-20T03:27:13.908Z,0.00
2022-12-20T03:28:13.899Z,0.00
2022-12-20T03:29:13.908Z,0.00
2022-12-20T03:30:13.885Z,0.00
2022-12-20T03:31:13.927Z,0.00
2022-12-20T03:32:13.870Z,0.00
2022-12-20T03:33:13.859Z,0.00
2022-12-20T03:34:13.861Z,0.00
2022-12-20T03:35:13.846Z,0.00
2022-12-20T03:36:13.844Z,0.00
2022-12-20T03:37:13.838Z,0.00
2022-12-20T03:38:13.842Z,0.00
2022-12-20T03:39:13.851Z,0.00
2022-12-20T03:40:13.824Z,0.00
2022-12-20T03:41:13.815Z,0.00
2022-12-20T03:42:13.819Z,0.00
2022-12-20T03:43:13.802Z,0.00
2022-12-20T03:44:13.840Z,0.00
2022-12-20T03:45:13.776Z,0.00
2022-12-20T03:46:13.856Z,0.00
2022-12-20T03:47:13.775Z,0.00
2022-12-20T03:48:13.760Z,0.00
2022-12-20T03:49:13.757Z,0.00
2022-12-20T03:50:13.753Z,0.00
2022-12-20T03:51:13.743Z,0.00
2022-12-20T03:52:13.735Z,0.00
2022-12-20T03:53:13.733Z,0.00
2022-12-20T03:54:13.737Z,0.00
2022-12-20T03:55:13.718Z,0.00
2022-12-20T03:56:13.715Z,0.00
2022-12-20T03:57:13.701Z,0.00
2022-12-20T03:58:13.699Z,0.00
2022-12-20T03:59:13.698Z,0.00
2022-12-20T04:00:13.690Z,0.00
2022-12-20T04:01:13.696Z,0.00
2022-12-20T04:02:13.747Z,0.00
2022-12-20T04:03:13.804Z,0.00
2022-12-20T04:04:13.670Z,0.00
2022-12-20T04:05:13.664Z,0.00
2022-12-20T04:06:13.648Z,0.00
2022-12-20T04:07:13.633Z,0.00
2022-12-20T04:08:13.646Z,0.00
2022-12-20T04:09:13.631Z,0.00
2022-12-20T04:10:13.616Z,0.00
2022-12-20T04:11:13.608Z,0.00
2022-12-20T04:12:13.613Z,0.00
2022-12-20T04:13:13.599Z,0.00
2022-12-20T04:14:13.598Z,0.00
2022-12-20T04:15:13.591Z,0.00
2022-12-20T04:16:13.702Z,0.00
2022-12-20T04:17:13.582Z,0.00
2022-12-20T04:18:13.586Z,0.00
2022-12-20T04:19:13.565Z,0.00
2022-12-20T04:20:13.553Z,0.00
2022-12-20T04:21:13.552Z,0.00
2022-12-20T04:22:13.557Z,0.00
2022-12-20T04:23:13.529Z,0.00
2022-12-20T04:24:13.534Z,0.00
2022-12-20T04:25:13.526Z,0.00
2022-12-20T04:26:13.518Z,0.00
2022-12-20T04:27:13.508Z,0.00
2022-12-20T04:28:13.508Z,0.00
2022-12-20T04:29:13.497Z,0.00
2022-12-20T04:30:13.509Z,0.00
2022-12-20T04:31:16.189Z,0.00
2022-12-20T04:32:13.489Z,0.00
2022-12-20T04:33:13.484Z,0.00
2022-12-20T04:34:13.468Z,0.00
2022-12-20T04:35:13.483Z,0.00
2022-12-20T04:36:13.470Z,0.00
2022-12-20T04:37:13.451Z,0.00
2022-12-20T04:38:13.461Z,0.00
2022-12-20T04:39:13.435Z,0.00
2022-12-20T04:40:13.435Z,0.00
2022-12-20T04:41:13.428Z,0.00
2022-12-20T04:42:13.434Z,0.00
2022-12-20T04:43:13.417Z,0.00
2022-12-20T04:44:13.413Z,0.00
2022-12-20T04:45:13.410Z,0.00
2022-12-20T04:46:13.452Z,0.00
2022-12-20T04:47:13.396Z,0.00
2022-12-20T04:48:45.974Z,0.00
2022-12-20T04:49:13.384Z,0.00
2022-12-20T04:50:13.371Z,0.00
2022-12-20T04:51:13.375Z,0.00
2022-12-20T04:52:13.364Z,0.00
2022-12-20T04:53:13.355Z,0.00
2022-12-20T04:54:13.357Z,0.00
2022-12-20T04:55:13.351Z,0.00
2022-12-20T04:56:13.341Z,0.00
2022-12-20T04:57:13.326Z,0.00
2022-12-20T04:58:13.338Z,0.00
2022-12-20T04:59:13.319Z,0.00
2022-12-20T05:00:13.308Z,0.00
2022-12-20T05:01:13.352Z,0.00
2022-12-20T05:02:13.459Z,0.00
2022-12-20T05:03:13.491Z,0.00
2022-12-20T05:04:13.339Z,0.00
2022-12-20T05:05:13.288Z,0.00
2022-12-20T05:06:13.284Z,0.00
2022-12-20T05:07:13.270Z,0.00
2022-12-20T05:08:13.264Z,0.00
2022-12-20T05:09:13.265Z,0.00
2022-12-20T05:10:13.253Z,0.00
2022-12-20T05:11:13.246Z,0.00
2022-12-20T05:12:13.231Z,0.00
2022-12-20T05:13:13.226Z,0.00
2022-12-20T05:14:13.233Z,0.00
2022-12-20T05:15:13.232Z,0.00
2022-12-20T05:16:13.283Z,0.00
2022-12-20T05:17:13.212Z,0.00
2022-12-20T05:18:13.203Z,0.00
2022-12-20T05:19:13.197Z,0.00
2022-12-20T05:20:13.189Z,0.00
2022-12-20T05:21:13.181Z,0.00
2022-12-20T05:22:13.178Z,0.00
2022-12-20T05:23:13.172Z,0.00
2022-12-20T05:24:13.185Z,0.00
2022-12-20T05:25:13.152Z,0.00
2022-12-20T05:26:13.148Z,0.00
2022-12-20T05:27:13.145Z,0.00
2022-12-20T05:28:13.148Z,0.00
2022-12-20T05:29:13.128Z,0.00
2022-12-20T05:30:13.124Z,0.00
2022-12-20T05:31:13.136Z,0.00
2022-12-20T05:32:13.113Z,0.00
2022-12-20T05:33:13.205Z,0.00
2022-12-20T05:34:13.104Z,0.00
2022-12-20T05:35:13.130Z,0.00
2022-12-20T05:36:13.145Z,0.00
2022-12-20T05:37:13.081Z,0.00
2022-12-20T05:38:13.071Z,0.00
2022-12-20T05:39:13.064Z,0.00
2022-12-20T05:40:13.071Z,0.00
2022-12-20T05:41:13.059Z,0.00
2022-12-20T05:42:13.052Z,0.00
2022-12-20T05:43:13.040Z,0.00
2022-12-20T05:44:13.029Z,0.00
2022-12-20T05:45:13.033Z,0.00
2022-12-20T05:46:13.130Z,0.00
2022-12-20T05:47:13.072Z,0.00
2022-12-20T05:48:13.015Z,0.00
2022-12-20T05:49:13.019Z,0.00
2022-12-20T05:50:18.566Z,0.00
2022-12-20T05:51:13.003Z,0.00
2022-12-20T05:52:12.989Z,0.00
2022-12-20T05:53:13.005Z,0.00
2022-12-20T05:54:12.983Z,0.00
2022-12-20T05:55:12.969Z,0.00
2022-12-20T05:56:12.985Z,0.00
2022-12-20T05:57:12.950Z,0.00
2022-12-20T05:58:12.958Z,0.00
2022-12-20T05:59:12.958Z,0.00
2022-12-20T06:00:12.949Z,0.00
2022-12-20T06:01:12.933Z,0.00
2022-12-20T06:02:13.032Z,0.00
2022-12-20T06:03:13.172Z,0.00
2022-12-20T06:04:12.965Z,0.00
2022-12-20T06:05:12.908Z,0.00
2022-12-20T06:06:14.851Z,0.00
2022-12-20T06:07:12.904Z,0.00
2022-12-20T06:08:12.904Z,0.00
2022-12-20T06:09:12.878Z,0.00
2022-12-20T06:10:12.883Z,0.00
2022-12-20T06:11:12.864Z,0.00
2022-12-20T06:12:12.876Z,0.00
2022-12-20T06:13:12.874Z,0.00
2022-12-20T06:14:12.863Z,0.00
2022-12-20T06:15:12.843Z,0.00
2022-12-20T06:16:12.858Z,0.00
2022-12-20T06:17:12.857Z,0.00
2022-12-20T06:18:12.839Z,0.00
2022-12-20T06:19:19.287Z,0.00
2022-12-20T06:20:12.824Z,0.00
2022-12-20T06:21:12.822Z,0.00
2022-12-20T06:22:12.801Z,0.00
2022-12-20T06:23:12.797Z,0.00
2022-12-20T06:24:12.813Z,0.00
2022-12-20T06:25:12.781Z,0.00
2022-12-20T06:26:12.796Z,0.00
2022-12-20T06:27:12.776Z,0.00
2022-12-20T06:28:12.815Z,0.00
2022-12-20T06:29:12.772Z,0.00
2022-12-20T06:30:12.775Z,0.00
2022-12-20T06:31:12.840Z,0.00
2022-12-20T06:32:12.734Z,0.00
2022-12-20T06:33:12.740Z,0.00
2022-12-20T06:34:12.743Z,0.00
2022-12-20T06:35:12.741Z,0.00
2022-12-20T06:36:12.734Z,0.00
2022-12-20T06:37:12.746Z,0.00
2022-12-20T06:38:12.735Z,0.00
2022-12-20T06:39:12.703Z,0.00
2022-12-20T06:40:12.707Z,0.00
2022-12-20T06:41:12.708Z,0.00
2022-12-20T06:42:12.679Z,0.00
2022-12-20T06:43:12.692Z,0.00
2022-12-20T06:44:12.684Z,0.00
2022-12-20T06:45:12.663Z,0.00
2022-12-20T06:46:12.724Z,0.00
2022-12-20T06:47:12.660Z,0.00
2022-12-20T06:48:12.650Z,0.00
2022-12-20T06:49:12.634Z,0.00
2022-12-20T06:50:12.632Z,0.00
2022-12-20T06:51:12.630Z,0.00
2022-12-20T06:52:12.619Z,0.00
2022-12-20T06:53:12.628Z,0.00
2022-12-20T06:54:12.615Z,0.00
2022-12-20T06:55:12.617Z,0.00
2022-12-20T06:56:12.587Z,0.00
2022-12-20T06:57:12.590Z,0.00
2022-12-20T06:58:12.584Z,0.00
2022-12-20T06:59:12.578Z,0.00
2022-12-20T07:00:12.576Z,0.00
2022-12-20T07:01:12.602Z,0.00
2022-12-20T07:02:12.782Z,0.00
2022-12-20T07:03:12.664Z,0.00
2022-12-20T07:04:12.557Z,0.00
2022-12-20T07:05:12.562Z,0.00
2022-12-20T07:06:12.547Z,0.00
2022-12-20T07:07:12.540Z,0.00
2022-12-20T07:08:12.522Z,0.00
2022-12-20T07:09:12.523Z,0.00
2022-12-20T07:10:12.508Z,0.00
2022-12-20T07:11:12.508Z,4.00
2022-12-20T07:12:12.495Z,4.00
2022-12-20T07:13:12.498Z,0.00
2022-12-20T07:14:12.484Z,4.00
2022-12-20T07:15:12.480Z,4.00
2022-12-20T07:16:12.493Z,4.00
2022-12-20T07:17:12.554Z,4.00
2022-12-20T07:18:12.457Z,4.00
2022-12-20T07:19:12.466Z,4.00
2022-12-20T07:20:13.959Z,4.00
2022-12-20T07:21:12.443Z,12.00
2022-12-20T07:22:12.446Z,12.00
2022-12-20T07:23:12.447Z,12.00
2022-12-20T07:24:12.420Z,16.00
2022-12-20T07:25:12.427Z,12.00
2022-12-20T07:26:12.430Z,16.00
2022-12-20T07:27:12.418Z,20.00
2022-12-20T07:28:12.404Z,16.00
2022-12-20T07:29:15.693Z,16.00
2022-12-20T07:30:12.381Z,20.00
2022-12-20T07:31:12.382Z,20.00
2022-12-20T07:32:12.886Z,24.00
2022-12-20T07:33:12.368Z,24.00
2022-12-20T07:34:12.360Z,24.00
2022-12-20T07:35:12.349Z,24.00
2022-12-20T07:36:12.374Z,28.00
2022-12-20T07:37:12.341Z,32.00
2022-12-20T07:38:12.340Z,32.00
2022-12-20T07:39:12.340Z,36.00
2022-12-20T07:40:12.337Z,40.00
2022-12-20T07:41:12.326Z,44.00
2022-12-20T07:42:12.386Z,52.00
2022-12-20T07:43:12.333Z,56.00
2022-12-20T07:44:12.309Z,60.00
2022-12-20T07:45:12.301Z,60.00
2022-12-20T07:46:12.368Z,68.00
2022-12-20T07:47:12.302Z,72.00
2022-12-20T07:48:19.784Z,72.00
2022-12-20T07:49:12.280Z,80.00
2022-12-20T07:50:12.299Z,84.00
2022-12-20T07:51:12.264Z,88.00
2022-12-20T07:52:12.252Z,76.00
2022-12-20T07:53:12.278Z,72.00
2022-12-20T07:54:12.250Z,76.00
2022-12-20T07:55:12.234Z,80.00
2022-12-20T07:56:12.271Z,76.00
2022-12-20T07:57:12.235Z,72.00
2022-12-20T07:58:12.231Z,76.00
2022-12-20T07:59:12.225Z,76.00
2022-12-20T08:00:12.207Z,72.00
2022-12-20T08:01:12.236Z,68.00
2022-12-20T08:02:12.359Z,72.00
2022-12-20T08:03:12.444Z,76.00
2022-12-20T08:04:12.211Z,68.00
2022-12-20T08:05:12.175Z,64.00
2022-12-20T08:06:12.176Z,64.00
2022-12-20T08:07:12.174Z,64.00
2022-12-20T08:08:12.158Z,64.00
2022-12-20T08:09:12.237Z,72.00
2022-12-20T08:10:12.149Z,72.00
2022-12-20T08:11:12.145Z,68.00
2022-12-20T08:12:12.144Z,60.00
2022-12-20T08:13:12.138Z,56.00
2022-12-20T08:14:12.130Z,52.00
2022-12-20T08:15:12.120Z,56.00
2022-12-20T08:16:12.183Z,56.00
2022-12-20T08:17:12.218Z,60.00
2022-12-20T08:18:12.093Z,68.00
2022-12-20T08:19:12.107Z,84.00
2022-12-20T08:20:12.138Z,104.00
2022-12-20T08:21:12.087Z,116.00
2022-12-20T08:22:12.073Z,116.00
2022-12-20T08:23:12.074Z,100.00
2022-12-20T08:24:12.074Z,96.00
2022-12-20T08:25:12.129Z,88.00
2022-12-20T08:26:12.061Z,80.00
2022-12-20T08:27:33.826Z,80.00
2022-12-20T08:28:12.063Z,80.00
2022-12-20T08:29:12.039Z,80.00
2022-12-20T08:30:12.055Z,80.00
2022-12-20T08:31:12.118Z,84.00
2022-12-20T08:32:12.039Z,88.00
2022-12-20T08:33:12.011Z,96.00
2022-12-20T08:34:12.009Z,92.00
2022-12-20T08:35:12.008Z,88.00
2022-12-20T08:36:12.017Z,92.00
2022-12-20T08:37:15.008Z,84.00
2022-12-20T08:38:11.979Z,80.00
2022-12-20T08:39:11.984Z,72.00
2022-12-20T08:40:11.987Z,72.00
2022-12-20T08:41:11.985Z,76.00
2022-12-20T08:42:11.966Z,80.00
2022-12-20T08:43:11.978Z,92.00
2022-12-20T08:44:11.980Z,104.00
2022-12-20T08:45:11.942Z,100.00
2022-12-20T08:46:13.088Z,92.00
2022-12-20T08:47:11.937Z,88.00
2022-12-20T08:48:11.926Z,84.00
2022-12-20T08:49:11.919Z,80.00
2022-12-20T08:50:11.911Z,76.00
2022-12-20T08:51:11.970Z,72.00
2022-12-20T08:52:11.914Z,68.00
2022-12-20T08:53:11.895Z,64.00
2022-12-20T08:54:11.901Z,60.00
2022-12-20T08:55:13.152Z,60.00
2022-12-20T08:56:11.899Z,64.00
2022-12-20T08:57:11.875Z,60.00
2022-12-20T08:58:11.876Z,64.00
2022-12-20T08:59:11.862Z,60.00
2022-12-20T09:00:11.858Z,64.00
2022-12-20T09:01:11.965Z,72.00
2022-12-20T09:02:12.061Z,72.00
2022-12-20T09:03:12.191Z,72.00
2022-12-20T09:04:11.841Z,76.00
2022-12-20T09:05:11.845Z,80.00
2022-12-20T09:06:11.857Z,84.00
2022-12-20T09:07:11.825Z,88.00
2022-12-20T09:08:11.813Z,84.00
2022-12-20T09:09:11.820Z,84.00
2022-12-20T09:10:11.801Z,80.00
2022-12-20T09:11:11.799Z,76.00
2022-12-20T09:12:11.788Z,76.00
2022-12-20T09:13:11.785Z,76.00
2022-12-20T09:14:11.780Z,80.00
2022-12-20T09:15:11.780Z,80.00
2022-12-20T09:16:11.878Z,80.00
2022-12-20T09:17:11.767Z,76.00
2022-12-20T09:18:11.757Z,72.00
2022-12-20T09:19:11.762Z,64.00
2022-12-20T09:20:11.749Z,68.00
2022-12-20T09:21:11.752Z,68.00
2022-12-20T09:22:11.734Z,64.00
2022-12-20T09:23:11.724Z,64.00
2022-12-20T09:24:11.717Z,64.00
2022-12-20T09:25:11.717Z,64.00
2022-12-20T09:26:11.711Z,60.00
2022-12-20T09:27:11.717Z,64.00
2022-12-20T09:28:11.690Z,60.00
2022-12-20T09:29:11.694Z,60.00
2022-12-20T09:30:11.683Z,60.00
2022-12-20T09:31:11.802Z,60.00
2022-12-20T09:32:11.664Z,64.00
2022-12-20T09:33:11.688Z,72.00
2022-12-20T09:34:11.668Z,76.00
2022-12-20T09:35:11.654Z,72.00
2022-12-20T09:36:11.637Z,72.00
2022-12-20T09:37:11.657Z,72.00
2022-12-20T09:38:11.639Z,72.00
2022-12-20T09:39:11.652Z,72.00
2022-12-20T09:40:11.625Z,76.00
2022-12-20T09:41:11.620Z,76.00
2022-12-20T09:42:11.621Z,80.00
2022-12-20T09:43:11.615Z,80.00
2022-12-20T09:44:11.603Z,84.00
2022-12-20T09:45:11.593Z,92.00
2022-12-20T09:46:11.630Z,92.00
2022-12-20T09:47:11.655Z,96.00
2022-12-20T09:48:11.588Z,92.00
2022-12-20T09:49:11.588Z,92.00
2022-12-20T09:50:11.572Z,92.00
2022-12-20T09:51:11.574Z,96.00
2022-12-20T09:52:11.552Z,96.00
2022-12-20T09:53:17.982Z,92.00
2022-12-20T09:54:11.549Z,92.00
2022-12-20T09:55:11.541Z,96.00
2022-12-20T09:56:11.556Z,100.00
2022-12-20T09:57:11.539Z,108.00
2022-12-20T09:58:11.530Z,124.00
2022-12-20T09:59:11.540Z,132.00
2022-12-20T10:00:11.511Z,136.00
2022-12-20T10:01:15.200Z,148.00
2022-12-20T10:02:35.470Z,160.00
2022-12-20T10:03:11.740Z,184.00
2022-12-20T10:04:11.557Z,208.00
2022-12-20T10:05:11.611Z,224.00
2022-12-20T10:06:11.603Z,228.00
2022-12-20T10:07:11.480Z,224.00
2022-12-20T10:08:11.476Z,216.00
2022-12-20T10:09:11.462Z,204.00
2022-12-20T10:10:11.482Z,188.00
2022-12-20T10:11:11.458Z,172.00
2022-12-20T10:12:11.447Z,160.00
2022-12-20T10:13:11.433Z,160.00
2022-12-20T10:14:11.431Z,172.00
2022-12-20T10:15:11.420Z,176.00
2022-12-20T10:16:11.483Z,176.00
2022-12-20T10:17:11.469Z,184.00
2022-12-20T10:18:11.419Z,188.00
2022-12-20T10:19:11.407Z,192.00
2022-12-20T10:20:11.398Z,196.00
2022-12-20T10:21:11.408Z,200.00
2022-12-20T10:22:11.390Z,220.00
2022-12-20T10:23:33.566Z,232.00
2022-12-20T10:24:11.378Z,236.00
2022-12-20T10:25:11.365Z,224.00
2022-12-20T10:26:11.382Z,224.00
2022-12-20T10:27:11.403Z,216.00
2022-12-20T10:28:11.449Z,212.00
2022-12-20T10:29:11.444Z,200.00
2022-12-20T10:30:11.336Z,176.00
2022-12-20T10:31:11.378Z,176.00
2022-12-20T10:32:11.329Z,188.00
2022-12-20T10:33:11.321Z,212.00
2022-12-20T10:34:11.317Z,228.00
2022-12-20T10:35:11.327Z,252.00
2022-12-20T10:36:11.318Z,292.00
2022-12-20T10:37:11.326Z,316.00
2022-12-20T10:38:11.311Z,324.00
2022-12-20T10:39:11.283Z,336.00
2022-12-20T10:41:58.406Z,324.00
2022-12-20T10:42:58.395Z,336.00
2022-12-20T10:44:53.655Z,372.00
2022-12-20T10:45:53.590Z,364.00
2022-12-20T10:47:48.852Z,388.00
2022-12-20T10:48:48.804Z,344.00
2022-12-20T10:50:43.638Z,220.00
2022-12-20T10:51:43.520Z,188.00
2022-12-20T10:53:39.318Z,176.00
2022-12-20T10:54:39.283Z,172.00
2022-12-20T10:56:33.544Z,184.00
2022-12-20T10:57:33.569Z,208.00
2022-12-20T10:59:28.629Z,252.00
2022-12-20T11:00:28.894Z,252.00
2022-12-20T11:02:23.556Z,288.00
2022-12-20T11:03:23.618Z,288.00
2022-12-20T11:05:19.840Z,252.00
2022-12-20T11:06:19.864Z,248.00
2022-12-20T11:09:15.063Z,252.00
2022-12-20T11:12:26.771Z,288.00
2022-12-20T11:13:26.890Z,288.00
2022-12-20T11:15:22.477Z,288.00
2022-12-20T11:16:21.949Z,284.00
2022-12-20T11:18:17.801Z,296.00
2022-12-20T11:19:17.737Z,288.00
2022-12-20T11:21:17.738Z,248.00
2022-12-20T11:22:13.080Z,216.00
2022-12-20T11:24:08.300Z,204.00
2022-12-20T11:25:08.273Z,212.00
2022-12-20T11:27:02.153Z,216.00
2022-12-20T11:28:02.110Z,204.00
2022-12-20T11:29:56.889Z,192.00
2022-12-20T11:30:57.017Z,184.00
2022-12-20T11:32:51.688Z,180.00
2022-12-20T11:33:51.627Z,180.00
2022-12-20T11:35:46.859Z,164.00
2022-12-20T11:36:46.801Z,168.00
2022-12-20T11:38:41.963Z,176.00
2022-12-20T11:39:41.878Z,188.00
2022-12-20T11:41:37.133Z,212.00
2022-12-20T11:42:37.110Z,216.00
2022-12-20T11:44:32.960Z,200.00
2022-12-20T11:45:32.405Z,208.00
2022-12-20T11:46:32.367Z,216.00
2022-12-20T11:47:32.329Z,204.00
2022-12-20T11:48:32.333Z,184.00
2022-12-20T11:49:32.386Z,172.00
2022-12-20T11:50:32.442Z,176.00
2022-12-20T11:51:33.957Z,164.00
2022-12-20T11:52:31.971Z,152.00
2022-12-20T11:53:32.347Z,172.00
2022-12-20T11:54:53.331Z,192.00
2022-12-20T11:55:32.334Z,184.00
2022-12-20T11:56:32.416Z,176.00
2022-12-20T11:57:48.109Z,168.00
2022-12-20T11:58:32.321Z,164.00
2022-12-20T11:59:31.867Z,176.00
2022-12-20T12:00:31.869Z,200.00
2022-12-20T12:01:31.974Z,236.00
2022-12-20T12:02:32.000Z,260.00
2022-12-20T12:03:31.922Z,284.00
2022-12-20T12:04:31.862Z,324.00
2022-12-20T12:05:31.974Z,364.00
2022-12-20T12:06:31.848Z,416.00
2022-12-20T12:07:31.823Z,408.00
2022-12-20T12:08:31.807Z,348.00
2022-12-20T12:09:31.810Z,308.00
2022-12-20T12:10:31.828Z,276.00
2022-12-20T12:12:05.037Z,248.00
2022-12-20T12:12:31.796Z,232.00
2022-12-20T12:13:31.794Z,212.00
2022-12-20T12:14:31.799Z,204.00
2022-12-20T12:15:31.790Z,216.00
2022-12-20T12:16:31.823Z,240.00
2022-12-20T12:17:31.771Z,252.00
2022-12-20T12:18:31.792Z,248.00
2022-12-20T12:19:31.754Z,232.00
2022-12-20T12:20:31.768Z,236.00
2022-12-20T12:21:31.742Z,228.00
2022-12-20T12:22:31.743Z,232.00
2022-12-20T12:23:31.743Z,236.00
2022-12-20T12:24:31.729Z,236.00
2022-12-20T12:25:31.755Z,236.00
2022-12-20T12:26:31.724Z,224.00
2022-12-20T12:27:31.703Z,216.00
2022-12-20T12:28:31.707Z,200.00
2022-12-20T12:29:31.729Z,192.00
2022-12-20T12:30:31.722Z,184.00
2022-12-20T12:31:31.741Z,188.00
2022-12-20T12:32:31.705Z,184.00
2022-12-20T12:33:38.248Z,180.00
2022-12-20T12:34:31.688Z,164.00
2022-12-20T12:35:31.686Z,152.00
2022-12-20T12:36:31.724Z,140.00
2022-12-20T12:37:31.649Z,136.00
2022-12-20T12:38:31.648Z,140.00
2022-12-20T12:39:31.639Z,144.00
2022-12-20T12:40:31.639Z,144.00
2022-12-20T12:41:31.636Z,148.00
2022-12-20T12:42:31.645Z,148.00
2022-12-20T12:43:31.616Z,152.00
2022-12-20T12:44:31.622Z,156.00
2022-12-20T12:45:31.690Z,176.00
2022-12-20T12:46:31.727Z,184.00
2022-12-20T12:47:31.602Z,180.00
2022-12-20T12:48:31.632Z,176.00
2022-12-20T12:49:31.605Z,176.00
2022-12-20T12:50:31.615Z,196.00
2022-12-20T12:51:31.613Z,180.00
2022-12-20T12:52:35.768Z,172.00
2022-12-20T12:53:31.570Z,164.00
2022-12-20T12:54:31.568Z,156.00
2022-12-20T12:55:31.561Z,152.00
2022-12-20T12:56:46.664Z,160.00
2022-12-20T12:57:31.554Z,160.00
2022-12-20T12:58:52.571Z,156.00
2022-12-20T12:59:31.533Z,148.00
2022-12-20T13:00:52.604Z,144.00
2022-12-20T13:01:31.635Z,140.00
2022-12-20T13:02:31.819Z,132.00
2022-12-20T13:03:31.597Z,136.00
2022-12-20T13:04:31.521Z,136.00
2022-12-20T13:05:31.514Z,132.00
2022-12-20T13:06:31.511Z,132.00
2022-12-20T13:07:31.491Z,132.00
2022-12-20T13:08:31.506Z,132.00
2022-12-20T13:09:31.494Z,128.00
2022-12-20T13:10:31.487Z,128.00
2022-12-20T13:11:31.483Z,128.00
2022-12-20T13:12:52.499Z,132.00
2022-12-20T13:13:31.487Z,136.00
2022-12-20T13:14:31.460Z,140.00
2022-12-20T13:15:31.528Z,136.00
2022-12-20T13:17:09.580Z,124.00
2022-12-20T13:17:31.499Z,112.00
2022-12-20T13:18:31.444Z,108.00
2022-12-20T13:19:31.437Z,112.00
2022-12-20T13:20:31.418Z,116.00
2022-12-20T13:21:31.447Z,124.00
2022-12-20T13:22:31.427Z,140.00
2022-12-20T13:23:31.406Z,144.00