createdAt,value
2019-03-20T00:00:20.003Z,3.00
2019-03-20T00:01:20.105Z,3.30
2019-03-20T00:02:19.705Z,2.60
2019-03-20T00:03:19.704Z,3.10
2019-03-20T00:04:19.055Z,2.90
2019-03-20T00:05:19.046Z,3.00
2019-03-20T00:06:19.038Z,3.30
2019-03-20T00:07:19.450Z,2.60
2019-03-20T00:08:19.704Z,2.70
2019-03-20T00:09:19.004Z,3.00
2019-03-20T00:10:18.995Z,2.70
2019-03-20T00:11:19.709Z,3.10
2019-03-20T00:12:18.971Z,2.80
2019-03-20T00:13:19.186Z,3.00
2019-03-20T00:14:19.239Z,3.70
2019-03-20T00:15:18.939Z,3.10
2019-03-20T00:16:18.934Z,3.20
2019-03-20T00:17:18.923Z,3.20
2019-03-20T00:18:18.913Z,2.60
2019-03-20T00:19:19.025Z,3.10
2019-03-20T00:20:18.895Z,3.10
2019-03-20T00:21:18.878Z,3.10
2019-03-20T00:22:18.873Z,3.30
2019-03-20T00:23:18.859Z,3.10
2019-03-20T00:24:18.849Z,2.90
2019-03-20T00:25:18.964Z,2.80
2019-03-20T00:26:18.829Z,2.90
2019-03-20T00:27:19.095Z,2.80
2019-03-20T00:28:18.806Z,2.60
2019-03-20T00:29:18.795Z,2.70
2019-03-20T00:30:18.799Z,3.10
2019-03-20T00:31:18.908Z,3.00
2019-03-20T00:32:18.782Z,3.10
2019-03-20T00:33:18.757Z,3.10
2019-03-20T00:34:19.027Z,2.80
2019-03-20T00:35:18.741Z,3.40
2019-03-20T00:36:18.725Z,3.30
2019-03-20T00:37:18.840Z,3.30
2019-03-20T00:38:18.704Z,2.80
2019-03-20T00:39:18.695Z,2.80
2019-03-20T00:40:18.684Z,3.10
2019-03-20T00:41:18.672Z,3.10
2019-03-20T00:42:18.680Z,2.70
2019-03-20T00:43:18.692Z,2.70
2019-03-20T00:44:18.650Z,2.90
2019-03-20T00:45:18.631Z,2.70
2019-03-20T00:46:18.620Z,3.20
2019-03-20T00:47:18.895Z,2.50
2019-03-20T00:48:18.604Z,3.10
2019-03-20T00:49:18.651Z,2.90
2019-03-20T00:50:18.579Z,3.60
2019-03-20T00:51:18.569Z,3.00
2019-03-20T00:52:18.560Z,2.70
2019-03-20T00:53:18.550Z,3.00
2019-03-20T00:54:18.538Z,2.90
2019-03-20T00:55:18.568Z,2.80
2019-03-20T00:56:18.520Z,3.10
2019-03-20T00:57:18.516Z,3.20
2019-03-20T00:58:18.498Z,3.30
2019-03-20T00:59:18.767Z,3.00
2019-03-20T01:00:18.477Z,2.80
2019-03-20T01:01:18.507Z,2.90
2019-03-20T01:02:18.458Z,2.60
2019-03-20T01:03:18.451Z,2.70
2019-03-20T01:04:18.438Z,2.70
2019-03-20T01:05:18.708Z,2.50
2019-03-20T01:06:18.416Z,2.90
2019-03-20T01:07:18.479Z,2.50
2019-03-20T01:08:18.394Z,2.80
2019-03-20T01:09:18.384Z,2.60
2019-03-20T01:10:18.422Z,2.70
2019-03-20T01:11:18.367Z,2.90
2019-03-20T01:12:18.354Z,2.60
2019-03-20T01:13:18.382Z,2.60
2019-03-20T01:14:18.337Z,3.10
2019-03-20T01:15:18.325Z,2.40
2019-03-20T01:16:18.312Z,2.80
2019-03-20T01:17:18.587Z,2.60
2019-03-20T01:18:18.292Z,2.60
2019-03-20T01:19:18.327Z,2.70
2019-03-20T01:20:18.273Z,2.70
2019-03-20T01:21:18.262Z,2.50
2019-03-20T01:22:18.250Z,3.20
2019-03-20T01:23:18.240Z,2.50
2019-03-20T01:24:18.241Z,2.40
2019-03-20T01:25:18.283Z,2.00
2019-03-20T01:26:18.210Z,2.80
2019-03-20T01:27:18.199Z,2.60
2019-03-20T01:28:18.188Z,2.80
2019-03-20T01:29:18.179Z,2.80
2019-03-20T01:30:18.450Z,2.30
2019-03-20T01:31:18.228Z,2.30
2019-03-20T01:32:18.152Z,2.60
2019-03-20T01:33:18.142Z,2.60
2019-03-20T01:34:18.127Z,2.50
2019-03-20T01:35:23.809Z,2.50
2019-03-20T01:36:19.145Z,2.20
2019-03-20T01:37:18.378Z,2.50
2019-03-20T01:38:18.087Z,2.60
2019-03-20T01:39:18.076Z,2.30
2019-03-20T01:40:18.071Z,2.00
2019-03-20T01:41:18.059Z,2.50
2019-03-20T01:42:18.361Z,2.20
2019-03-20T01:43:18.692Z,1.80
2019-03-20T01:44:19.333Z,2.60
2019-03-20T01:45:18.017Z,2.40
2019-03-20T01:46:18.011Z,2.70
2019-03-20T01:47:17.994Z,2.30
2019-03-20T01:48:18.024Z,2.30
2019-03-20T01:49:17.974Z,2.30
2019-03-20T01:50:17.968Z,2.00
2019-03-20T01:51:18.247Z,2.20
2019-03-20T01:52:17.942Z,2.30
2019-03-20T01:53:17.931Z,2.60
2019-03-20T01:54:17.958Z,2.50
2019-03-20T01:55:17.912Z,2.30
2019-03-20T01:56:17.901Z,2.30
2019-03-20T01:57:17.934Z,2.70
2019-03-20T01:58:18.197Z,2.50
2019-03-20T01:59:17.871Z,2.20
2019-03-20T02:00:18.329Z,2.30
2019-03-20T02:01:17.905Z,2.60
2019-03-20T02:02:17.881Z,1.90
2019-03-20T02:03:17.865Z,2.20
2019-03-20T02:04:17.826Z,2.10
2019-03-20T02:05:18.092Z,2.00
2019-03-20T02:06:17.883Z,2.50
2019-03-20T02:07:17.791Z,2.20
2019-03-20T02:08:17.778Z,2.20
2019-03-20T02:09:17.768Z,2.20
2019-03-20T02:10:17.756Z,2.10
2019-03-20T02:11:17.746Z,2.40
2019-03-20T02:12:18.084Z,2.30
2019-03-20T02:13:17.727Z,2.60
2019-03-20T02:14:17.716Z,2.10
2019-03-20T02:15:17.710Z,2.00
2019-03-20T02:16:17.696Z,2.50
2019-03-20T02:17:17.685Z,2.10
2019-03-20T02:18:17.742Z,2.40
2019-03-20T02:19:18.645Z,2.40
2019-03-20T02:20:17.659Z,2.50
2019-03-20T02:21:17.658Z,2.20
2019-03-20T02:22:17.641Z,2.50
2019-03-20T02:23:17.626Z,2.30
2019-03-20T02:24:17.658Z,2.50
2019-03-20T02:25:17.600Z,2.60
2019-03-20T02:26:17.867Z,2.30
2019-03-20T02:27:17.579Z,2.90
2019-03-20T02:28:17.572Z,3.20
2019-03-20T02:29:17.578Z,2.50
2019-03-20T02:30:17.593Z,3.10
2019-03-20T02:31:17.538Z,2.90
2019-03-20T02:32:17.528Z,2.70
2019-03-20T02:33:17.796Z,2.80
2019-03-20T02:34:17.517Z,2.90
2019-03-20T02:35:17.520Z,2.70
2019-03-20T02:36:17.553Z,2.10
2019-03-20T02:37:17.474Z,2.00
2019-03-20T02:38:17.465Z,2.00
2019-03-20T02:39:17.461Z,2.60
2019-03-20T02:40:17.445Z,2.50
2019-03-20T02:41:17.447Z,2.30
2019-03-20T02:42:17.464Z,2.20
2019-03-20T02:43:17.416Z,2.30
2019-03-20T02:44:17.408Z,2.60
2019-03-20T02:45:17.401Z,2.10
2019-03-20T02:46:17.662Z,2.50
2019-03-20T02:47:17.372Z,2.20
2019-03-20T02:48:17.402Z,2.30
2019-03-20T02:49:17.352Z,2.70
2019-03-20T02:50:17.352Z,2.40
2019-03-20T02:51:17.337Z,2.60
2019-03-20T02:52:17.625Z,2.20
2019-03-20T02:53:17.327Z,2.40
2019-03-20T02:54:17.352Z,2.80
2019-03-20T02:55:17.288Z,2.70
2019-03-20T02:56:17.277Z,2.10
2019-03-20T02:57:17.562Z,2.40
2019-03-20T02:58:17.542Z,2.10
2019-03-20T02:59:17.253Z,2.60
2019-03-20T03:01:40.282Z,2.30
2019-03-20T03:02:39.870Z,2.30
2019-03-20T03:03:39.880Z,2.60
2019-03-20T03:04:39.861Z,3.10
2019-03-20T03:05:39.843Z,2.60
2019-03-20T03:06:39.828Z,2.20
2019-03-20T03:07:40.224Z,2.40
2019-03-20T03:08:39.808Z,2.70
2019-03-20T03:09:39.797Z,2.40
2019-03-20T03:10:39.796Z,2.20
2019-03-20T03:11:39.791Z,2.50
2019-03-20T03:12:39.787Z,2.50
2019-03-20T03:13:40.174Z,2.30
2019-03-20T03:14:40.050Z,2.40
2019-03-20T03:15:39.750Z,2.80
2019-03-20T03:16:39.729Z,2.40
2019-03-20T03:17:39.725Z,2.50
2019-03-20T03:18:39.721Z,2.60
2019-03-20T03:19:39.839Z,2.40
2019-03-20T03:20:39.688Z,2.30
2019-03-20T03:21:39.991Z,2.60
2019-03-20T03:22:39.673Z,2.40
2019-03-20T03:23:39.657Z,3.10
2019-03-20T03:24:39.648Z,3.20
2019-03-20T03:25:39.758Z,2.40
2019-03-20T03:26:39.625Z,2.40
2019-03-20T03:27:39.627Z,2.50
2019-03-20T03:28:39.905Z,2.50
2019-03-20T03:29:39.594Z,2.20
2019-03-20T03:30:39.586Z,2.30
2019-03-20T03:31:39.729Z,2.40
2019-03-20T03:32:39.568Z,2.80
2019-03-20T03:33:39.555Z,2.20
2019-03-20T03:34:39.547Z,3.10
2019-03-20T03:35:39.828Z,2.50
2019-03-20T03:36:39.532Z,2.70
2019-03-20T03:37:39.626Z,3.00
2019-03-20T03:38:39.503Z,2.30
2019-03-20T03:39:39.493Z,2.60
2019-03-20T03:40:39.489Z,2.70
2019-03-20T03:41:39.507Z,2.40
2019-03-20T03:42:39.745Z,3.50
2019-03-20T03:43:39.497Z,2.30
2019-03-20T03:44:39.454Z,2.60
2019-03-20T03:45:39.440Z,2.90
2019-03-20T03:46:39.421Z,2.80
2019-03-20T03:47:39.418Z,3.20
2019-03-20T03:48:39.398Z,3.60
2019-03-20T03:49:39.720Z,3.00
2019-03-20T03:50:39.382Z,3.50
2019-03-20T03:51:39.371Z,3.10
2019-03-20T03:52:39.370Z,3.20
2019-03-20T03:53:39.378Z,3.50
2019-03-20T03:54:39.351Z,3.00
2019-03-20T03:55:39.683Z,3.30
2019-03-20T03:56:39.617Z,3.50
2019-03-20T03:57:39.467Z,3.30
2019-03-20T03:58:39.308Z,3.00
2019-03-20T03:59:39.285Z,3.10
2019-03-20T04:00:39.276Z,3.10
2019-03-20T04:01:39.407Z,3.00
2019-03-20T04:02:39.254Z,3.30
2019-03-20T04:03:39.734Z,4.00
2019-03-20T04:04:39.238Z,3.90
2019-03-20T04:05:39.229Z,3.00
2019-03-20T04:06:39.212Z,3.00
2019-03-20T04:07:39.284Z,2.80
2019-03-20T04:08:39.195Z,3.00
2019-03-20T04:09:39.184Z,2.90
2019-03-20T04:10:39.465Z,3.50
2019-03-20T04:11:39.167Z,3.50
2019-03-20T04:12:39.163Z,3.10
2019-03-20T04:13:39.430Z,3.10
2019-03-20T04:14:39.162Z,3.80
2019-03-20T04:15:39.129Z,3.90
2019-03-20T04:16:39.135Z,3.70
2019-03-20T04:17:39.397Z,4.80
2019-03-20T04:18:39.090Z,4.60
2019-03-20T04:19:39.115Z,3.80
2019-03-20T04:20:39.075Z,4.80
2019-03-20T04:21:39.058Z,3.90
2019-03-20T04:22:39.048Z,4.00
2019-03-20T04:23:39.040Z,3.10
2019-03-20T04:24:39.481Z,2.90
2019-03-20T04:25:39.057Z,3.90
2019-03-20T04:26:39.018Z,2.90
2019-03-20T04:27:39.009Z,2.80
2019-03-20T04:28:38.989Z,2.90
2019-03-20T04:29:38.979Z,2.80
2019-03-20T04:30:38.966Z,3.20
2019-03-20T04:31:39.931Z,3.20
2019-03-20T04:32:38.957Z,3.60
2019-03-20T04:33:39.640Z,3.30
2019-03-20T04:34:38.924Z,4.00
2019-03-20T04:35:38.925Z,3.20
2019-03-20T04:36:47.775Z,3.40
2019-03-20T04:37:40.013Z,3.10
2019-03-20T04:38:38.890Z,2.90
2019-03-20T04:39:38.876Z,2.80
2019-03-20T04:40:38.867Z,3.20
2019-03-20T04:41:38.854Z,3.70
2019-03-20T04:42:38.841Z,3.10
2019-03-20T04:43:39.253Z,3.60
2019-03-20T04:44:38.839Z,3.60
2019-03-20T04:45:38.811Z,3.30
2019-03-20T04:46:38.801Z,3.20
2019-03-20T04:47:38.789Z,3.00
2019-03-20T04:48:38.783Z,3.80
2019-03-20T04:49:39.460Z,3.60
2019-03-20T04:50:38.757Z,3.60
2019-03-20T04:51:38.775Z,3.50
2019-03-20T04:52:38.737Z,3.50
2019-03-20T04:53:38.750Z,3.80
2019-03-20T04:54:38.716Z,3.70
2019-03-20T04:55:38.826Z,4.30
2019-03-20T04:56:38.708Z,4.00
2019-03-20T04:57:38.735Z,3.70
2019-03-20T04:58:38.674Z,3.90
2019-03-20T04:59:38.664Z,3.70
2019-03-20T05:00:38.664Z,4.20
2019-03-20T05:01:38.763Z,4.10
2019-03-20T05:02:38.635Z,4.10
2019-03-20T05:03:38.625Z,3.90
2019-03-20T05:04:38.619Z,4.30
2019-03-20T05:05:38.605Z,4.50
2019-03-20T05:06:38.591Z,4.00
2019-03-20T05:07:39.273Z,3.90
2019-03-20T05:08:38.571Z,4.00
2019-03-20T05:09:38.577Z,3.60
2019-03-20T05:10:38.555Z,4.50
2019-03-20T05:11:38.539Z,4.90
2019-03-20T05:12:38.529Z,4.50
2019-03-20T05:13:38.643Z,3.90
2019-03-20T05:14:38.935Z,4.20
2019-03-20T05:15:38.502Z,4.70
2019-03-20T05:16:38.494Z,4.30
2019-03-20T05:17:38.478Z,4.70
2019-03-20T05:18:39.078Z,4.40
2019-03-20T05:19:38.519Z,4.50
2019-03-20T05:20:38.454Z,4.30
2019-03-20T05:21:38.724Z,4.80
2019-03-20T05:22:38.426Z,4.80
2019-03-20T05:23:38.418Z,4.90
2019-03-20T05:24:38.407Z,5.10
2019-03-20T05:25:38.471Z,5.10
2019-03-20T05:26:38.385Z,4.40
2019-03-20T05:27:38.377Z,4.60
2019-03-20T05:28:38.665Z,4.90
2019-03-20T05:29:38.352Z,4.70
2019-03-20T05:30:38.344Z,4.90
2019-03-20T05:31:38.393Z,5.10
2019-03-20T05:32:38.324Z,5.20
2019-03-20T05:33:38.317Z,5.00
2019-03-20T05:34:38.302Z,5.10
2019-03-20T05:35:38.570Z,5.70
2019-03-20T05:36:38.296Z,5.50
2019-03-20T05:37:38.314Z,4.80
2019-03-20T05:38:38.261Z,5.40
2019-03-20T05:39:38.253Z,5.60
2019-03-20T05:40:38.239Z,5.50
2019-03-20T05:41:38.249Z,5.40
2019-03-20T05:42:38.636Z,5.20
2019-03-20T05:43:38.289Z,5.50
2019-03-20T05:44:38.205Z,5.90
2019-03-20T05:45:38.193Z,5.00
2019-03-20T05:46:38.177Z,5.90
2019-03-20T05:47:38.232Z,11.20
2019-03-20T05:48:38.233Z,15.80
2019-03-20T05:49:38.625Z,22.50
2019-03-20T05:50:38.187Z,11.70
2019-03-20T05:51:38.161Z,19.80
2019-03-20T05:52:38.119Z,18.00
2019-03-20T05:53:38.120Z,11.70
2019-03-20T05:54:38.132Z,19.60
2019-03-20T05:55:38.215Z,7.30
2019-03-20T05:56:38.554Z,13.60
2019-03-20T05:57:38.071Z,14.20
2019-03-20T05:58:38.058Z,10.70
2019-03-20T05:59:38.043Z,9.50
2019-03-20T06:00:38.033Z,8.10
2019-03-20T06:01:38.103Z,9.50
2019-03-20T06:02:38.029Z,9.90
2019-03-20T06:03:38.413Z,16.40
2019-03-20T06:04:38.006Z,28.40
2019-03-20T06:05:37.981Z,18.20
2019-03-20T06:06:38.641Z,21.50
2019-03-20T06:07:38.008Z,18.50
2019-03-20T06:08:37.950Z,16.80
2019-03-20T06:09:37.949Z,19.00
2019-03-20T06:10:38.454Z,15.30
2019-03-20T06:11:37.924Z,8.40
2019-03-20T06:12:37.908Z,14.20
2019-03-20T06:13:37.943Z,17.80
2019-03-20T06:14:38.570Z,18.50
2019-03-20T06:15:37.894Z,16.40
2019-03-20T06:16:37.939Z,17.20
2019-03-20T06:17:38.356Z,16.20
2019-03-20T06:18:37.880Z,15.80
2019-03-20T06:19:37.928Z,18.10
2019-03-20T06:20:37.923Z,16.60
2019-03-20T06:21:37.832Z,14.50
2019-03-20T06:22:37.805Z,13.40
2019-03-20T06:23:37.804Z,11.40
2019-03-20T06:24:38.080Z,9.50
2019-03-20T06:25:37.840Z,8.50
2019-03-20T06:26:37.917Z,5.90
2019-03-20T06:27:37.760Z,10.50
2019-03-20T06:28:37.774Z,13.10
2019-03-20T06:29:37.746Z,16.80
2019-03-20T06:30:37.732Z,16.50
2019-03-20T06:31:37.782Z,16.40
2019-03-20T06:32:37.707Z,11.30
2019-03-20T06:33:37.698Z,16.40
2019-03-20T06:34:37.688Z,11.00
2019-03-20T06:35:37.703Z,11.20
2019-03-20T06:36:37.713Z,14.30
2019-03-20T06:37:37.733Z,15.80
2019-03-20T06:38:37.654Z,14.20
2019-03-20T06:39:37.638Z,10.90
2019-03-20T06:40:37.667Z,14.10
2019-03-20T06:41:39.076Z,11.50
2019-03-20T06:42:37.760Z,10.30
2019-03-20T06:43:39.687Z,9.10
2019-03-20T06:44:37.606Z,9.80
2019-03-20T06:45:37.588Z,9.10
2019-03-20T06:46:37.575Z,8.50
2019-03-20T06:47:37.568Z,10.00
2019-03-20T06:48:37.574Z,9.60
2019-03-20T06:49:37.572Z,8.40
2019-03-20T06:50:37.522Z,8.80
2019-03-20T06:51:37.526Z,10.10
2019-03-20T06:52:37.508Z,8.60
2019-03-20T06:53:37.490Z,8.10
2019-03-20T06:54:37.478Z,7.70
2019-03-20T06:55:37.861Z,6.20
2019-03-20T06:56:37.469Z,7.00
2019-03-20T06:57:37.456Z,6.60
2019-03-20T06:58:37.435Z,6.00
2019-03-20T06:59:37.434Z,6.90
2019-03-20T07:00:37.420Z,6.40
2019-03-20T07:01:37.720Z,6.50
2019-03-20T07:02:37.393Z,5.90
2019-03-20T07:03:37.387Z,6.30
2019-03-20T07:04:37.377Z,6.10
2019-03-20T07:05:37.423Z,6.40
2019-03-20T07:06:37.357Z,7.60
2019-03-20T07:07:44.003Z,7.10
2019-03-20T07:08:38.847Z,7.40
2019-03-20T07:09:37.328Z,7.00
2019-03-20T07:10:37.309Z,7.80
2019-03-20T07:11:37.305Z,7.10
2019-03-20T07:12:37.290Z,6.40
2019-03-20T07:13:37.372Z,6.40
2019-03-20T07:14:37.270Z,8.40
2019-03-20T07:15:37.560Z,10.70
2019-03-20T07:16:37.256Z,7.30
2019-03-20T07:17:37.255Z,6.20
2019-03-20T07:18:37.226Z,6.80
2019-03-20T07:19:37.266Z,6.90
2019-03-20T07:20:37.214Z,6.20
2019-03-20T07:21:37.319Z,6.00
2019-03-20T07:22:37.666Z,6.20
2019-03-20T07:23:37.372Z,6.20
2019-03-20T07:24:37.173Z,6.30
2019-03-20T07:25:37.206Z,5.70
2019-03-20T07:26:37.146Z,6.30
2019-03-20T07:27:37.135Z,6.40
2019-03-20T07:28:37.130Z,6.60
2019-03-20T07:29:37.158Z,6.20
2019-03-20T07:30:37.131Z,6.60
2019-03-20T07:31:37.379Z,6.30
2019-03-20T07:32:37.132Z,6.10
2019-03-20T07:33:37.208Z,5.90
2019-03-20T07:34:37.195Z,6.00
2019-03-20T07:35:37.135Z,6.50
2019-03-20T07:36:37.053Z,6.10
2019-03-20T07:37:37.071Z,6.30
2019-03-20T07:38:37.031Z,6.10
2019-03-20T07:39:37.081Z,5.70
2019-03-20T07:40:37.068Z,6.10
2019-03-20T07:41:37.455Z,6.10
2019-03-20T07:42:37.011Z,5.90
2019-03-20T07:43:37.007Z,7.00
2019-03-20T07:44:37.020Z,7.20
2019-03-20T07:45:36.954Z,7.90
2019-03-20T07:46:37.662Z,6.90
2019-03-20T07:47:36.925Z,7.20
2019-03-20T07:48:36.957Z,6.10
2019-03-20T07:49:36.994Z,6.30
2019-03-20T07:50:36.923Z,9.10
2019-03-20T07:51:36.884Z,7.30
2019-03-20T07:52:36.874Z,6.80
2019-03-20T07:53:37.196Z,7.70
2019-03-20T07:54:36.851Z,9.00
2019-03-20T07:55:36.891Z,6.90
2019-03-20T07:56:36.920Z,6.40
2019-03-20T07:57:36.861Z,6.70
2019-03-20T07:58:36.809Z,6.40
2019-03-20T07:59:36.800Z,6.00
2019-03-20T08:00:37.550Z,5.90
2019-03-20T08:01:36.818Z,7.50
2019-03-20T08:02:36.785Z,6.30
2019-03-20T08:03:36.905Z,5.40
2019-03-20T08:04:36.747Z,6.40
2019-03-20T08:05:37.061Z,6.00
2019-03-20T08:06:36.743Z,5.70
2019-03-20T08:07:36.766Z,6.00
2019-03-20T08:08:36.778Z,6.60
2019-03-20T08:09:36.905Z,6.40
2019-03-20T08:10:36.689Z,6.00
2019-03-20T08:11:36.678Z,7.50
2019-03-20T08:12:37.066Z,6.70
2019-03-20T08:13:36.805Z,7.90
2019-03-20T08:14:36.650Z,5.90
2019-03-20T08:15:36.628Z,6.80
2019-03-20T08:16:36.620Z,6.40
2019-03-20T08:17:36.620Z,6.40
2019-03-20T08:18:36.600Z,5.90
2019-03-20T08:19:36.628Z,5.90
2019-03-20T08:20:36.582Z,7.20
2019-03-20T08:21:36.569Z,7.30
2019-03-20T08:22:36.575Z,6.50
2019-03-20T08:23:36.544Z,6.60
2019-03-20T08:24:36.544Z,6.60
2019-03-20T08:25:37.330Z,8.20
2019-03-20T08:26:36.512Z,7.50
2019-03-20T08:27:36.513Z,9.50
2019-03-20T08:28:36.489Z,7.20
2019-03-20T08:29:36.488Z,10.30
2019-03-20T08:30:36.478Z,9.50
2019-03-20T08:31:36.896Z,7.50
2019-03-20T08:32:36.449Z,7.60
2019-03-20T08:33:36.442Z,7.30
2019-03-20T08:34:36.427Z,9.70
2019-03-20T08:35:36.421Z,6.70
2019-03-20T08:36:36.406Z,6.60
2019-03-20T08:37:36.449Z,6.60
2019-03-20T08:38:37.556Z,7.10
2019-03-20T08:39:36.521Z,6.30
2019-03-20T08:40:36.484Z,7.70
2019-03-20T08:41:36.354Z,7.20
2019-03-20T08:42:36.349Z,7.60
2019-03-20T08:43:36.526Z,7.40
2019-03-20T08:44:36.333Z,7.00
2019-03-20T08:45:36.784Z,7.30
2019-03-20T08:46:36.299Z,7.40
2019-03-20T08:47:36.431Z,7.50
2019-03-20T08:48:36.401Z,7.30
2019-03-20T08:49:36.434Z,6.90
2019-03-20T08:50:36.282Z,6.80
2019-03-20T08:51:36.920Z,7.60
2019-03-20T08:52:36.618Z,8.10
2019-03-20T08:53:36.285Z,7.20
2019-03-20T08:54:36.269Z,6.90
2019-03-20T08:55:36.317Z,6.60
2019-03-20T08:56:36.200Z,7.00
2019-03-20T08:57:36.365Z,7.50
2019-03-20T08:58:36.301Z,6.80
2019-03-20T08:59:36.190Z,7.10
2019-03-20T09:00:36.157Z,6.70
2019-03-20T09:01:36.227Z,8.00
2019-03-20T09:02:36.132Z,7.20
2019-03-20T09:03:36.123Z,7.10
2019-03-20T09:04:37.104Z,7.00
2019-03-20T09:05:36.566Z,7.90
2019-03-20T09:06:36.591Z,7.00
2019-03-20T09:07:46.638Z,7.20
2019-03-20T09:08:37.066Z,6.70
2019-03-20T09:09:36.101Z,6.60
2019-03-20T09:10:36.594Z,6.60
2019-03-20T09:11:36.346Z,6.20
2019-03-20T09:12:36.231Z,5.90
2019-03-20T09:13:36.964Z,5.90
2019-03-20T09:14:36.031Z,5.80
2019-03-20T09:15:36.163Z,8.10
2019-03-20T09:16:36.034Z,5.40
2019-03-20T09:17:36.042Z,6.20
2019-03-20T09:18:36.065Z,5.30
2019-03-20T09:19:36.030Z,5.90
2019-03-20T09:20:35.989Z,6.00
2019-03-20T09:21:35.930Z,5.80
2019-03-20T09:22:36.119Z,5.90
2019-03-20T09:23:36.210Z,6.30
2019-03-20T09:24:35.923Z,5.50
2019-03-20T09:25:35.919Z,6.30
2019-03-20T09:26:35.879Z,5.90
2019-03-20T09:27:35.902Z,5.40
2019-03-20T09:28:35.862Z,5.70
2019-03-20T09:29:36.511Z,6.50
2019-03-20T09:30:35.838Z,5.40
2019-03-20T09:31:35.852Z,6.00
2019-03-20T09:32:35.912Z,5.20
2019-03-20T09:33:35.816Z,5.20
2019-03-20T09:34:35.820Z,5.50
2019-03-20T09:35:35.799Z,5.50
2019-03-20T09:36:43.089Z,7.80
2019-03-20T09:37:37.181Z,5.60
2019-03-20T09:38:43.341Z,5.50
2019-03-20T09:39:35.749Z,5.30
2019-03-20T09:40:35.729Z,5.00
2019-03-20T09:41:35.725Z,5.70
2019-03-20T09:42:36.096Z,5.80
2019-03-20T09:43:35.731Z,5.40
2019-03-20T09:44:35.691Z,5.60
2019-03-20T09:45:35.688Z,5.50
2019-03-20T09:46:35.734Z,5.40
2019-03-20T09:47:35.660Z,5.70
2019-03-20T09:48:35.647Z,6.30
2019-03-20T09:49:35.922Z,5.70
2019-03-20T09:50:35.792Z,6.00
2019-03-20T09:51:35.638Z,5.20
2019-03-20T09:52:35.606Z,5.80
2019-03-20T09:53:35.597Z,5.50
2019-03-20T09:54:35.612Z,5.60
2019-03-20T09:55:35.927Z,5.50
2019-03-20T09:56:35.592Z,6.40
2019-03-20T09:57:35.821Z,5.40
2019-03-20T09:58:35.625Z,5.30
2019-03-20T09:59:35.532Z,5.30
2019-03-20T10:00:35.781Z,5.10
2019-03-20T10:01:35.552Z,4.80
2019-03-20T10:02:35.630Z,5.10
2019-03-20T10:03:35.499Z,5.60
2019-03-20T10:04:35.485Z,6.40
2019-03-20T10:05:35.506Z,5.90
2019-03-20T10:06:35.459Z,5.10
2019-03-20T10:07:35.491Z,5.40
2019-03-20T10:08:35.458Z,5.00
2019-03-20T10:09:35.452Z,5.50
2019-03-20T10:10:35.610Z,5.50
2019-03-20T10:11:35.539Z,5.00
2019-03-20T10:12:35.691Z,5.00
2019-03-20T10:13:36.550Z,5.30
2019-03-20T10:14:35.557Z,4.80
2019-03-20T10:15:35.480Z,5.90
2019-03-20T10:16:35.391Z,4.90
2019-03-20T10:17:38.111Z,5.40
2019-03-20T10:18:35.330Z,5.50
2019-03-20T10:19:35.421Z,6.00
2019-03-20T10:20:35.313Z,5.60
2019-03-20T10:21:35.296Z,5.30
2019-03-20T10:22:35.284Z,6.10
2019-03-20T10:23:35.301Z,5.40
2019-03-20T10:24:35.303Z,5.20
2019-03-20T10:25:44.118Z,5.90
2019-03-20T10:26:36.272Z,6.20
2019-03-20T10:27:35.548Z,5.40
2019-03-20T10:28:35.551Z,5.50
2019-03-20T10:29:35.362Z,5.10
2019-03-20T10:30:35.316Z,5.10
2019-03-20T10:31:35.701Z,5.10
2019-03-20T10:32:35.291Z,5.20
2019-03-20T10:33:35.216Z,5.20
2019-03-20T10:34:39.365Z,4.90
2019-03-20T10:35:35.183Z,5.20
2019-03-20T10:36:35.152Z,5.10
2019-03-20T10:37:35.157Z,5.80
2019-03-20T10:38:35.201Z,6.30
2019-03-20T10:39:35.198Z,4.90
2019-03-20T10:40:35.133Z,5.10
2019-03-20T10:41:35.260Z,5.80
2019-03-20T10:42:35.150Z,5.40
2019-03-20T10:43:35.796Z,5.50
2019-03-20T10:44:35.899Z,5.30
2019-03-20T10:45:35.849Z,6.00
2019-03-20T10:46:35.038Z,5.30
2019-03-20T10:47:35.582Z,6.00
2019-03-20T10:48:35.135Z,6.00
2019-03-20T10:49:36.124Z,5.50
2019-03-20T10:50:35.639Z,4.90
2019-03-20T10:51:34.988Z,5.30
2019-03-20T10:52:35.609Z,6.50
2019-03-20T10:53:36.179Z,4.80
2019-03-20T10:54:35.741Z,4.80
2019-03-20T10:55:35.303Z,5.00
2019-03-20T10:56:35.432Z,5.80
2019-03-20T10:57:34.918Z,5.00
2019-03-20T10:58:34.914Z,4.90
2019-03-20T10:59:34.899Z,4.90
2019-03-20T11:00:34.932Z,5.10
2019-03-20T11:01:42.616Z,4.70
2019-03-20T11:02:36.018Z,4.80
2019-03-20T11:03:35.558Z,4.80
2019-03-20T11:04:35.071Z,5.60
2019-03-20T11:05:36.179Z,5.60
2019-03-20T11:06:35.148Z,4.90
2019-03-20T11:07:35.261Z,4.90
2019-03-20T11:08:34.803Z,5.30
2019-03-20T11:09:34.813Z,4.90
2019-03-20T11:10:35.144Z,5.30
2019-03-20T11:11:34.853Z,4.80
2019-03-20T11:12:34.838Z,4.10
2019-03-20T11:13:35.223Z,5.10
2019-03-20T11:14:35.626Z,5.40
2019-03-20T11:15:34.786Z,5.10
2019-03-20T11:16:34.725Z,5.40
2019-03-20T11:17:34.768Z,5.70
2019-03-20T11:18:35.086Z,5.20
2019-03-20T11:19:35.405Z,5.40
2019-03-20T11:20:36.708Z,5.20
2019-03-20T11:21:35.336Z,5.10
2019-03-20T11:22:34.718Z,5.10
2019-03-20T11:23:34.762Z,5.40
2019-03-20T11:24:34.784Z,5.40
2019-03-20T11:25:34.681Z,5.20
2019-03-20T11:26:34.661Z,5.30
2019-03-20T11:27:34.608Z,5.20
2019-03-20T11:28:35.460Z,4.50
2019-03-20T11:29:34.682Z,4.10
2019-03-20T11:30:34.649Z,4.90
2019-03-20T11:31:34.700Z,4.80
2019-03-20T11:32:34.710Z,4.60
2019-03-20T11:33:34.816Z,4.60
2019-03-20T11:34:34.664Z,4.80
2019-03-20T11:35:35.547Z,5.10
2019-03-20T11:36:34.507Z,5.40
2019-03-20T11:37:34.961Z,4.70
2019-03-20T11:38:34.526Z,5.00
2019-03-20T11:39:34.474Z,4.40
2019-03-20T11:40:34.522Z,4.70
2019-03-20T11:41:34.456Z,4.20
2019-03-20T11:42:35.167Z,4.70
2019-03-20T11:43:34.547Z,4.60
2019-03-20T11:44:34.423Z,4.90
2019-03-20T11:45:34.412Z,5.00
2019-03-20T11:46:34.406Z,4.30
2019-03-20T11:47:34.418Z,4.60
2019-03-20T11:48:34.497Z,4.90
2019-03-20T11:49:35.744Z,5.00
2019-03-20T11:50:34.364Z,4.50
2019-03-20T11:51:34.368Z,4.70
2019-03-20T11:52:34.344Z,5.20
2019-03-20T11:53:34.366Z,5.40
2019-03-20T11:54:34.317Z,4.80
2019-03-20T11:55:34.840Z,4.90
2019-03-20T11:56:34.302Z,4.90
2019-03-20T11:57:34.286Z,5.10
2019-03-20T11:58:34.279Z,4.60
2019-03-20T11:59:35.186Z,4.80
2019-03-20T12:00:34.329Z,4.90
2019-03-20T12:01:34.581Z,4.80
2019-03-20T12:02:34.381Z,4.50
2019-03-20T12:03:34.366Z,4.40
2019-03-20T12:04:34.801Z,4.70
2019-03-20T12:05:34.407Z,4.80
2019-03-20T12:06:34.610Z,4.90
2019-03-20T12:07:35.510Z,4.60
2019-03-20T12:08:34.653Z,4.50
2019-03-20T12:09:40.992Z,4.60
2019-03-20T12:10:35.418Z,5.50
2019-03-20T12:11:45.454Z,5.20
2019-03-20T12:12:35.158Z,4.90
2019-03-20T12:13:34.235Z,4.60
2019-03-20T12:14:34.272Z,4.20
2019-03-20T12:15:34.221Z,4.80
2019-03-20T12:16:34.320Z,4.00
2019-03-20T12:17:34.108Z,5.50
2019-03-20T12:18:34.081Z,4.30
2019-03-20T12:19:44.801Z,5.10
2019-03-20T12:20:35.644Z,4.20
2019-03-20T12:21:34.916Z,5.20
2019-03-20T12:22:36.045Z,4.90
2019-03-20T12:23:34.262Z,5.10
2019-03-20T12:24:34.253Z,4.90
2019-03-20T12:25:35.643Z,4.40
2019-03-20T12:26:34.095Z,5.20
2019-03-20T12:27:34.581Z,4.60
2019-03-20T12:28:34.656Z,5.30
2019-03-20T12:29:35.139Z,4.70
2019-03-20T12:30:33.939Z,5.10
2019-03-20T12:31:33.979Z,5.10
2019-03-20T12:32:36.362Z,4.80
2019-03-20T12:33:34.067Z,4.80
2019-03-20T12:34:34.543Z,4.40
2019-03-20T12:35:33.927Z,5.00
2019-03-20T12:36:34.024Z,5.90
2019-03-20T12:37:34.764Z,4.30
2019-03-20T12:38:33.891Z,4.20
2019-03-20T12:39:34.471Z,4.80
2019-03-20T12:40:34.034Z,4.80
2019-03-20T12:41:33.841Z,5.30
2019-03-20T12:42:33.934Z,4.90
2019-03-20T12:43:33.892Z,5.00
2019-03-20T12:44:33.793Z,5.10
2019-03-20T12:45:33.782Z,4.70
2019-03-20T12:46:41.545Z,5.20
2019-03-20T12:47:34.881Z,5.00
2019-03-20T12:48:33.863Z,5.10
2019-03-20T12:49:33.951Z,5.30
2019-03-20T12:50:34.037Z,4.80
2019-03-20T12:51:33.826Z,5.70
2019-03-20T12:52:33.718Z,4.40
2019-03-20T12:53:35.120Z,4.30
2019-03-20T12:54:33.718Z,4.70
2019-03-20T12:55:34.155Z,4.20
2019-03-20T12:56:33.667Z,5.00
2019-03-20T12:57:33.679Z,4.60
2019-03-20T12:58:33.641Z,4.30
2019-03-20T12:59:33.655Z,4.90
2019-03-20T13:00:34.199Z,5.00
2019-03-20T13:01:34.469Z,4.50
2019-03-20T13:02:33.630Z,5.00
2019-03-20T13:03:33.667Z,4.30
2019-03-20T13:04:33.684Z,4.20
2019-03-20T13:05:33.611Z,4.10
2019-03-20T13:06:33.617Z,4.50
2019-03-20T13:07:34.603Z,4.30
2019-03-20T13:08:33.653Z,3.70
2019-03-20T13:09:33.530Z,4.80
2019-03-20T13:10:33.578Z,4.30
2019-03-20T13:11:33.511Z,4.20
2019-03-20T13:12:33.506Z,3.70
2019-03-20T13:13:34.375Z,4.10
2019-03-20T13:14:33.480Z,4.20
2019-03-20T13:15:33.856Z,4.60
2019-03-20T13:16:33.543Z,5.20
2019-03-20T13:17:34.434Z,4.80