createdAt,value
2019-06-07T00:01:17.070Z,12.10
2019-06-07T00:03:47.613Z,12.00
2019-06-07T00:06:24.349Z,12.00
2019-06-07T00:08:48.595Z,12.00
2019-06-07T00:11:20.517Z,12.00
2019-06-07T00:13:49.509Z,12.00
2019-06-07T00:16:22.894Z,11.90
2019-06-07T00:18:50.477Z,11.70
2019-06-07T00:21:20.544Z,11.70
2019-06-07T00:23:51.390Z,11.60
2019-06-07T00:26:21.411Z,11.70
2019-06-07T00:28:51.087Z,11.80
2019-06-07T00:31:24.166Z,11.50
2019-06-07T00:33:52.134Z,11.60
2019-06-07T00:36:41.146Z,11.60
2019-06-07T00:39:13.492Z,11.50
2019-06-07T00:41:42.046Z,11.40
2019-06-07T00:44:12.512Z,11.40
2019-06-07T00:46:42.234Z,11.40
2019-06-07T00:49:39.831Z,11.40
2019-06-07T00:51:55.427Z,11.30
2019-06-07T00:54:25.280Z,11.10
2019-06-07T00:56:55.072Z,11.20
2019-06-07T00:59:29.247Z,10.90
2019-06-07T01:01:57.705Z,11.00
2019-06-07T01:04:27.415Z,11.30
2019-06-07T01:06:57.014Z,11.30
2019-06-07T01:09:26.665Z,11.40
2019-06-07T01:11:56.356Z,11.00
2019-06-07T01:14:28.336Z,10.70
2019-06-07T01:17:19.601Z,10.70
2019-06-07T01:19:28.738Z,10.70
2019-06-07T01:21:58.368Z,10.80
2019-06-07T01:24:28.249Z,10.70
2019-06-07T01:26:57.952Z,10.70
2019-06-07T01:29:30.891Z,10.70
2019-06-07T01:31:58.861Z,10.80
2019-06-07T01:34:28.867Z,10.80
2019-06-07T01:36:58.848Z,10.80
2019-06-07T01:39:31.041Z,10.70
2019-06-07T01:41:59.741Z,10.70
2019-06-07T01:44:31.050Z,10.80
2019-06-07T01:47:00.713Z,10.70
2019-06-07T01:49:30.364Z,10.60
2019-06-07T01:52:00.075Z,10.60
2019-06-07T01:57:00.959Z,10.50
2019-06-07T01:59:31.827Z,10.60
2019-06-07T02:02:01.806Z,10.60
2019-06-07T02:04:33.167Z,10.80
2019-06-07T02:07:02.708Z,10.80
2019-06-07T02:09:32.457Z,10.90
2019-06-07T02:12:02.140Z,10.30
2019-06-07T02:14:33.575Z,10.30
2019-06-07T02:17:03.488Z,10.40
2019-06-07T02:19:33.562Z,10.50
2019-06-07T02:22:03.477Z,10.60
2019-06-07T02:24:36.045Z,10.50
2019-06-07T02:27:04.580Z,10.50
2019-06-07T02:29:34.201Z,10.60
2019-06-07T02:32:03.932Z,10.60
2019-06-07T02:34:38.753Z,10.50
2019-06-07T02:37:04.960Z,10.40
2019-06-07T02:39:40.198Z,10.00
2019-06-07T02:42:06.374Z,10.00
2019-06-07T02:44:39.512Z,10.20
2019-06-07T02:47:07.265Z,10.40
2019-06-07T02:49:40.910Z,10.30
2019-06-07T02:52:08.231Z,10.30
2019-06-07T02:54:40.485Z,10.20
2019-06-07T02:57:09.259Z,10.10
2019-06-07T03:00:04.412Z,10.10
2019-06-07T03:02:10.156Z,10.10
2019-06-07T03:04:44.289Z,10.20
2019-06-07T03:07:12.768Z,10.10
2019-06-07T03:09:44.329Z,10.00
2019-06-07T03:12:15.814Z,9.90
2019-06-07T03:17:35.252Z,9.90
2019-06-07T03:20:05.249Z,9.90
2019-06-07T03:22:39.913Z,9.90
2019-06-07T03:25:08.933Z,10.00
2019-06-07T03:27:47.268Z,10.00
2019-06-07T03:30:35.851Z,9.90
2019-06-07T03:32:47.405Z,9.80
2019-06-07T03:35:12.660Z,9.80
2019-06-07T03:37:43.154Z,9.70
2019-06-07T03:40:13.004Z,9.80
2019-06-07T03:42:42.645Z,9.70
2019-06-07T03:45:12.436Z,9.80
2019-06-07T03:47:43.204Z,9.80
2019-06-07T03:50:13.250Z,9.80
2019-06-07T03:52:42.893Z,9.80
2019-06-07T03:55:12.845Z,9.70
2019-06-07T04:00:13.970Z,9.80
2019-06-07T04:02:43.613Z,9.90
2019-06-07T04:05:13.418Z,10.00
2019-06-07T04:07:44.292Z,10.00
2019-06-07T04:10:14.490Z,10.10
2019-06-07T04:12:44.463Z,10.10
2019-06-07T04:15:14.534Z,10.10
2019-06-07T04:18:00.868Z,10.20
2019-06-07T04:20:15.564Z,10.30
2019-06-07T04:22:45.217Z,10.20
2019-06-07T04:25:15.112Z,10.20
2019-06-07T04:27:44.756Z,10.10
2019-06-07T04:30:16.095Z,10.20
2019-06-07T04:32:45.826Z,10.30
2019-06-07T04:35:15.533Z,10.40
2019-06-07T04:37:45.925Z,10.40
2019-06-07T04:40:15.660Z,10.60
2019-06-07T04:42:46.061Z,10.50
2019-06-07T04:45:33.086Z,10.50
2019-06-07T04:47:48.680Z,10.60
2019-06-07T04:50:18.307Z,10.70
2019-06-07T04:52:48.012Z,10.80
2019-06-07T04:55:17.642Z,10.90
2019-06-07T04:57:47.305Z,11.00
2019-06-07T05:00:48.693Z,11.10
2019-06-07T05:02:51.290Z,11.30
2019-06-07T05:05:20.927Z,11.30
2019-06-07T05:07:50.612Z,11.40
2019-06-07T05:10:20.250Z,11.50
2019-06-07T05:12:49.902Z,11.50
2019-06-07T05:15:19.673Z,11.60
2019-06-07T05:17:49.770Z,11.70
2019-06-07T05:20:19.538Z,11.90
2019-06-07T05:22:49.188Z,11.80
2019-06-07T05:25:18.899Z,11.90
2019-06-07T05:27:48.577Z,11.90
2019-06-07T05:33:36.629Z,12.20
2019-06-07T05:36:04.855Z,12.20
2019-06-07T05:38:36.140Z,12.30
2019-06-07T05:41:05.875Z,12.50
2019-06-07T05:43:39.273Z,12.60
2019-06-07T05:46:06.878Z,12.80
2019-06-07T05:48:40.346Z,13.00
2019-06-07T05:51:08.567Z,13.00
2019-06-07T05:53:39.997Z,13.20
2019-06-07T05:56:09.548Z,13.20
2019-06-07T05:58:41.887Z,13.40
2019-06-07T06:03:43.908Z,13.30
2019-06-07T06:06:13.140Z,13.40
2019-06-07T06:08:45.256Z,13.40
2019-06-07T06:11:14.055Z,13.60
2019-06-07T06:14:05.338Z,13.70
2019-06-07T06:16:15.024Z,13.60
2019-06-07T06:18:47.198Z,13.60
2019-06-07T06:21:19.610Z,13.70
2019-06-07T06:23:48.834Z,13.80
2019-06-07T06:26:18.633Z,13.90
2019-06-07T06:28:49.623Z,14.10
2019-06-07T06:31:19.650Z,14.40
2019-06-07T06:33:50.095Z,14.40
2019-06-07T06:36:20.530Z,14.70
2019-06-07T06:38:51.584Z,15.00
2019-06-07T06:41:21.335Z,15.00
2019-06-07T06:43:52.632Z,15.70
2019-06-07T06:46:37.949Z,14.80
2019-06-07T06:48:55.262Z,15.10
2019-06-07T06:51:24.850Z,15.10
2019-06-07T06:53:54.481Z,15.50
2019-06-07T06:56:24.782Z,15.60
2019-06-07T07:01:25.726Z,15.60
2019-06-07T07:04:11.386Z,15.80
2019-06-07T07:06:27.180Z,15.70
2019-06-07T07:08:57.819Z,16.10
2019-06-07T07:11:27.477Z,16.50
2019-06-07T07:13:57.350Z,16.00
2019-06-07T07:16:27.137Z,15.80
2019-06-07T07:18:56.786Z,15.80
2019-06-07T07:21:26.425Z,16.20
2019-06-07T07:24:19.539Z,16.10
2019-06-07T07:26:27.361Z,16.00
2019-06-07T07:28:57.957Z,16.20
2019-06-07T07:31:27.777Z,16.50
2019-06-07T07:34:28.705Z,16.50
2019-06-07T07:36:39.312Z,16.50
2019-06-07T07:39:04.983Z,16.40
2019-06-07T07:41:31.216Z,16.80
2019-06-07T07:44:06.743Z,17.20
2019-06-07T07:46:32.146Z,17.30
2019-06-07T07:49:01.765Z,17.50
2019-06-07T07:51:31.591Z,17.00
2019-06-07T07:54:10.753Z,16.90
2019-06-07T07:56:32.715Z,17.30
2019-06-07T07:59:02.850Z,17.70
2019-06-07T08:01:32.714Z,17.50
2019-06-07T08:04:02.355Z,17.20
2019-06-07T08:06:32.081Z,17.20
2019-06-07T08:09:01.714Z,17.50
2019-06-07T08:11:31.373Z,17.60
2019-06-07T08:14:01.015Z,17.60
2019-06-07T08:16:30.675Z,17.30
2019-06-07T08:19:03.804Z,17.70
2019-06-07T08:21:31.687Z,17.80
2019-06-07T08:24:04.517Z,17.80
2019-06-07T08:26:32.528Z,17.80
2019-06-07T08:29:03.090Z,18.40
2019-06-07T08:31:32.933Z,18.80
2019-06-07T08:34:02.705Z,19.00
2019-06-07T08:36:41.858Z,19.10
2019-06-07T08:39:07.526Z,18.90
2019-06-07T08:41:36.569Z,19.00
2019-06-07T08:44:22.740Z,19.20
2019-06-07T08:46:37.654Z,19.40
2019-06-07T08:49:07.250Z,19.80
2019-06-07T08:51:36.994Z,20.10
2019-06-07T08:54:21.597Z,19.60
2019-06-07T08:56:38.029Z,19.40
2019-06-07T08:59:11.517Z,19.30
2019-06-07T09:01:38.934Z,19.00
2019-06-07T09:04:11.221Z,18.80
2019-06-07T09:07:02.509Z,19.50
2019-06-07T09:09:11.241Z,19.80
2019-06-07T09:11:40.905Z,19.90
2019-06-07T09:14:10.786Z,19.90
2019-06-07T09:16:40.439Z,19.70
2019-06-07T09:19:10.943Z,19.80
2019-06-07T09:21:41.042Z,20.10
2019-06-07T09:24:12.007Z,20.10
2019-06-07T09:26:41.928Z,20.10
2019-06-07T09:29:12.387Z,20.40
2019-06-07T09:31:52.543Z,20.60
2019-06-07T09:34:15.245Z,20.80
2019-06-07T09:36:44.770Z,20.40
2019-06-07T09:39:14.461Z,20.80
2019-06-07T09:41:49.625Z,20.70
2019-06-07T09:44:24.662Z,20.70
2019-06-07T09:46:46.933Z,20.60
2019-06-07T09:49:28.239Z,20.80
2019-06-07T09:51:47.885Z,20.90
2019-06-07T09:55:02.501Z,20.80
2019-06-07T09:56:48.790Z,20.60
2019-06-07T09:59:18.428Z,20.90
2019-06-07T10:01:49.573Z,21.00
2019-06-07T10:04:30.881Z,21.20
2019-06-07T10:06:50.705Z,21.10
2019-06-07T10:11:51.945Z,21.70
2019-06-07T10:14:21.586Z,21.70
2019-06-07T10:16:51.243Z,21.90
2019-06-07T10:19:20.882Z,22.10
2019-06-07T10:21:50.529Z,22.00
2019-06-07T10:24:20.153Z,21.70
2019-06-07T10:26:49.806Z,22.00
2019-06-07T10:29:19.438Z,22.20
2019-06-07T10:31:49.097Z,22.40
2019-06-07T10:34:18.738Z,22.70
2019-06-07T10:36:48.405Z,22.70
2019-06-07T10:39:18.038Z,22.70
2019-06-07T10:41:47.765Z,22.80
2019-06-07T10:44:17.398Z,22.90
2019-06-07T10:46:47.059Z,22.80
2019-06-07T10:49:16.684Z,23.00
2019-06-07T10:51:46.350Z,23.30
2019-06-07T10:54:24.770Z,23.40
2019-06-07T10:56:47.278Z,23.60
2019-06-07T10:59:16.918Z,23.60
2019-06-07T11:01:46.570Z,23.50
2019-06-07T11:04:16.202Z,23.50
2019-06-07T11:06:45.866Z,23.70
2019-06-07T11:09:15.565Z,24.00
2019-06-07T11:11:45.226Z,24.00
2019-06-07T11:14:14.880Z,23.50
2019-06-07T11:16:44.527Z,23.50
2019-06-07T11:19:17.648Z,23.80
2019-06-07T11:21:45.905Z,23.60
2019-06-07T11:24:18.708Z,23.50
2019-06-07T11:26:46.809Z,23.70
2019-06-07T11:29:16.465Z,23.90
2019-06-07T11:31:47.498Z,23.90
2019-06-07T11:34:17.604Z,24.30
2019-06-07T11:36:51.029Z,24.60
2019-06-07T11:39:19.803Z,24.60
2019-06-07T11:41:49.447Z,24.70
2019-06-07T11:44:53.176Z,24.60
2019-06-07T11:47:10.457Z,24.60
2019-06-07T11:49:40.202Z,24.50
2019-06-07T11:52:09.886Z,24.50
2019-06-07T11:54:39.531Z,24.70
2019-06-07T11:57:09.153Z,25.10
2019-06-07T11:59:38.841Z,25.20
2019-06-07T12:02:09.124Z,25.50
2019-06-07T12:04:38.877Z,25.50
2019-06-07T12:07:10.814Z,25.10
2019-06-07T12:09:55.448Z,25.20
2019-06-07T12:12:12.506Z,25.80
2019-06-07T12:14:42.308Z,25.60
2019-06-07T12:17:13.323Z,25.60
2019-06-07T12:19:43.107Z,26.00
2019-06-07T12:22:13.898Z,25.70
2019-06-07T12:24:43.837Z,25.80
2019-06-07T12:27:14.707Z,26.40
2019-06-07T12:29:44.446Z,26.60
2019-06-07T12:32:15.291Z,26.70
2019-06-07T12:34:45.123Z,26.70
2019-06-07T12:37:18.776Z,26.60
2019-06-07T12:39:46.021Z,26.90
2019-06-07T12:42:16.598Z,27.00
2019-06-07T12:44:46.317Z,27.00
2019-06-07T12:47:16.875Z,27.10
2019-06-07T12:49:46.602Z,27.20
2019-06-07T12:52:18.329Z,27.10
2019-06-07T12:54:47.473Z,27.00
2019-06-07T12:57:17.964Z,27.30
2019-06-07T12:59:47.774Z,27.50
2019-06-07T13:02:19.983Z,27.80
2019-06-07T13:04:48.684Z,27.70
2019-06-07T13:07:19.967Z,27.70
2019-06-07T13:09:49.755Z,27.70
2019-06-07T13:12:19.747Z,27.70
2019-06-07T13:14:49.426Z,27.60
2019-06-07T13:17:20.244Z,27.90
2019-06-07T13:19:50.071Z,28.10
2019-06-07T13:22:20.414Z,28.00
2019-06-07T13:24:50.147Z,27.80
2019-06-07T13:27:20.350Z,27.50
2019-06-07T13:29:50.223Z,27.50
2019-06-07T13:32:19.926Z,27.70
2019-06-07T13:34:49.580Z,27.70
2019-06-07T13:37:19.642Z,27.70
2019-06-07T13:39:49.477Z,27.90
2019-06-07T13:42:20.378Z,28.10
2019-06-07T13:44:50.219Z,28.20
2019-06-07T13:47:20.953Z,28.20
2019-06-07T13:49:54.259Z,28.10
2019-06-07T13:52:22.148Z,28.10
2019-06-07T13:54:51.814Z,28.00
2019-06-07T13:57:22.259Z,28.10
2019-06-07T13:59:52.123Z,28.20
2019-06-07T14:02:23.696Z,28.20
2019-06-07T14:04:53.123Z,28.00
2019-06-07T14:07:23.664Z,27.90
2019-06-07T14:09:54.080Z,28.10
2019-06-07T14:12:24.148Z,28.20
2019-06-07T14:14:53.858Z,28.00
2019-06-07T14:17:23.501Z,28.20
2019-06-07T14:19:53.136Z,27.90
2019-06-07T14:22:22.834Z,27.80
2019-06-07T14:24:52.450Z,27.80
2019-06-07T14:27:23.318Z,27.80
2019-06-07T14:29:53.110Z,27.80
2019-06-07T14:32:22.779Z,27.70
2019-06-07T14:34:52.373Z,27.50
2019-06-07T14:37:22.813Z,27.30
2019-06-07T14:39:55.345Z,27.30
2019-06-07T14:42:25.334Z,27.40
2019-06-07T14:44:55.061Z,27.50
2019-06-07T14:47:26.048Z,27.50
2019-06-07T14:49:55.737Z,27.40
2019-06-07T14:52:26.320Z,27.50
2019-06-07T14:54:56.025Z,27.50
2019-06-07T14:57:26.846Z,27.60
2019-06-07T14:59:56.691Z,27.50
2019-06-07T15:02:26.404Z,27.50
2019-06-07T15:04:56.995Z,27.50
2019-06-07T15:07:26.732Z,27.50
2019-06-07T15:09:56.375Z,27.50
2019-06-07T15:12:27.531Z,27.60
2019-06-07T15:14:57.285Z,27.70
2019-06-07T15:17:26.955Z,27.60
2019-06-07T15:19:56.930Z,27.40
2019-06-07T15:22:27.915Z,27.20
2019-06-07T15:24:57.672Z,27.20
2019-06-07T15:27:27.322Z,27.10
2019-06-07T15:29:56.979Z,26.90
2019-06-07T15:32:28.152Z,27.00
2019-06-07T15:34:57.993Z,27.20
2019-06-07T15:37:28.375Z,27.00
2019-06-07T15:39:57.971Z,26.80
2019-06-07T15:42:40.613Z,26.80
2019-06-07T15:44:58.891Z,26.80
2019-06-07T15:47:29.556Z,26.90
2019-06-07T15:49:59.368Z,27.00
2019-06-07T15:52:29.021Z,26.90
2019-06-07T15:54:58.638Z,26.80
2019-06-07T15:57:28.294Z,26.90
2019-06-07T15:59:57.922Z,26.90
2019-06-07T16:02:27.654Z,26.90
2019-06-07T16:04:57.282Z,26.90
2019-06-07T16:07:26.953Z,26.80
2019-06-07T16:09:56.574Z,26.70
2019-06-07T16:12:26.289Z,26.70
2019-06-07T16:14:55.914Z,26.50
2019-06-07T16:17:25.558Z,26.50
2019-06-07T16:19:55.206Z,26.50
2019-06-07T16:22:24.837Z,26.30
2019-06-07T16:24:54.467Z,26.20
2019-06-07T16:27:24.106Z,26.10
2019-06-07T16:29:53.811Z,26.00
2019-06-07T16:32:23.453Z,25.80
2019-06-07T16:34:53.080Z,25.80
2019-06-07T16:37:22.726Z,25.70
2019-06-07T16:39:52.424Z,25.70
2019-06-07T16:42:22.090Z,25.50
2019-06-07T16:44:51.780Z,25.40
2019-06-07T16:47:21.464Z,25.40
2019-06-07T16:49:51.140Z,25.30
2019-06-07T16:52:20.745Z,25.40
2019-06-07T16:54:50.406Z,25.30
2019-06-07T16:57:20.042Z,25.20
2019-06-07T16:59:50.851Z,25.20
2019-06-07T17:02:20.626Z,25.20
2019-06-07T17:04:50.250Z,25.10
2019-06-07T17:07:19.974Z,25.00
2019-06-07T17:09:49.593Z,24.90
2019-06-07T17:12:19.260Z,24.90
2019-06-07T17:14:48.865Z,24.90
2019-06-07T17:17:18.692Z,24.80
2019-06-07T17:19:49.297Z,24.70
2019-06-07T17:22:19.054Z,24.70
2019-06-07T17:24:49.836Z,24.60
2019-06-07T17:27:19.618Z,24.60
2019-06-07T17:29:50.081Z,24.50
2019-06-07T17:32:19.925Z,24.40
2019-06-07T17:34:50.331Z,24.20
2019-06-07T17:37:20.090Z,24.10
2019-06-07T17:39:50.878Z,23.90
2019-06-07T17:42:20.662Z,23.90
2019-06-07T17:44:51.486Z,23.80
2019-06-07T17:47:21.338Z,23.60
2019-06-07T17:49:52.176Z,23.70
2019-06-07T17:52:22.050Z,23.60
2019-06-07T17:54:52.393Z,23.50
2019-06-07T17:57:22.129Z,23.40
2019-06-07T17:59:52.713Z,23.20
2019-06-07T18:02:22.465Z,23.10
2019-06-07T18:04:53.523Z,23.10
2019-06-07T18:07:26.605Z,23.00
2019-06-07T18:09:56.979Z,23.00
2019-06-07T18:12:26.630Z,22.90
2019-06-07T18:14:56.316Z,22.90
2019-06-07T18:17:34.530Z,22.80
2019-06-07T18:19:57.218Z,22.70
2019-06-07T18:22:26.878Z,22.60
2019-06-07T18:24:56.506Z,22.50
2019-06-07T18:27:26.150Z,22.50
2019-06-07T18:29:55.792Z,22.40
2019-06-07T18:32:25.413Z,22.30
2019-06-07T18:34:55.112Z,22.20
2019-06-07T18:37:24.696Z,22.00
2019-06-07T18:39:55.282Z,21.60
2019-06-07T18:42:25.062Z,21.40
2019-06-07T18:44:55.188Z,21.10
2019-06-07T18:47:24.842Z,20.80
2019-06-07T18:49:56.029Z,20.70
2019-06-07T18:52:30.286Z,20.60
2019-06-07T18:54:59.934Z,20.40
2019-06-07T18:57:29.562Z,20.20
2019-06-07T18:59:59.225Z,20.10
2019-06-07T19:02:28.838Z,19.90
2019-06-07T19:04:58.491Z,19.70
2019-06-07T19:07:28.108Z,19.50
2019-06-07T19:09:59.323Z,19.50
2019-06-07T19:12:29.093Z,19.50
2019-06-07T19:14:59.686Z,19.40
2019-06-07T19:17:29.535Z,19.20
2019-06-07T19:20:00.521Z,19.10
2019-06-07T19:22:30.301Z,19.00
2019-06-07T19:25:00.519Z,18.90
2019-06-07T19:27:32.857Z,19.00
2019-06-07T19:30:01.702Z,19.00
2019-06-07T19:32:31.322Z,18.90
2019-06-07T19:35:01.682Z,18.90
2019-06-07T19:37:31.504Z,18.90
2019-06-07T19:40:02.761Z,18.70
2019-06-07T19:42:32.675Z,18.70
2019-06-07T19:45:27.033Z,18.60
2019-06-07T19:47:34.093Z,18.50
2019-06-07T19:50:05.283Z,18.50
2019-06-07T19:52:34.975Z,18.40
2019-06-07T19:55:09.435Z,18.40
2019-06-07T19:57:37.616Z,18.50
2019-06-07T20:00:13.786Z,18.50
2019-06-07T20:02:40.184Z,18.50
2019-06-07T20:05:14.546Z,18.40
2019-06-07T20:07:44.236Z,18.30
2019-06-07T20:10:15.620Z,18.10
2019-06-07T20:12:45.278Z,18.10
2019-06-07T20:15:30.564Z,18.10
2019-06-07T20:17:46.700Z,17.90
2019-06-07T20:20:17.595Z,17.80
2019-06-07T20:22:47.226Z,17.80
2019-06-07T20:25:17.618Z,17.80
2019-06-07T20:27:47.245Z,17.60
2019-06-07T20:30:17.234Z,17.60
2019-06-07T20:32:46.863Z,17.50
2019-06-07T20:35:16.510Z,17.40
2019-06-07T20:37:46.137Z,17.50
2019-06-07T20:40:24.068Z,17.40
2019-06-07T20:42:47.466Z,17.30
2019-06-07T20:45:32.125Z,17.30
2019-06-07T20:47:48.593Z,17.30
2019-06-07T20:50:18.486Z,17.20
2019-06-07T20:52:48.105Z,17.20
2019-06-07T20:55:19.027Z,17.20
2019-06-07T20:57:48.654Z,17.10
2019-06-07T21:00:22.041Z,17.00
2019-06-07T21:02:49.955Z,17.10
2019-06-07T21:05:19.634Z,17.10
2019-06-07T21:07:49.266Z,17.00
2019-06-07T21:10:18.927Z,17.00
2019-06-07T21:12:48.546Z,16.80
2019-06-07T21:15:18.262Z,16.70
2019-06-07T21:17:47.882Z,16.60
2019-06-07T21:20:17.702Z,16.60
2019-06-07T21:22:47.326Z,16.50
2019-06-07T21:25:16.977Z,16.50
2019-06-07T21:27:46.593Z,16.50
2019-06-07T21:30:16.781Z,16.40
2019-06-07T21:32:46.404Z,16.40
2019-06-07T21:35:16.390Z,16.40
2019-06-07T21:37:46.017Z,16.40
2019-06-07T21:40:15.939Z,16.30
2019-06-07T21:42:45.580Z,16.30
2019-06-07T21:45:15.494Z,16.50
2019-06-07T21:47:45.131Z,16.40
2019-06-07T21:50:15.042Z,16.40
2019-06-07T21:52:45.120Z,16.30
2019-06-07T21:55:15.954Z,16.30
2019-06-07T21:57:45.970Z,16.20
2019-06-07T22:00:18.806Z,16.20
2019-06-07T22:02:48.753Z,16.20
2019-06-07T22:05:18.850Z,16.20
2019-06-07T22:07:48.881Z,16.10
2019-06-07T22:10:30.698Z,16.10
2019-06-07T22:13:00.481Z,16.20
2019-06-07T22:15:35.348Z,16.10
2019-06-07T22:18:01.457Z,16.20
2019-06-07T22:20:31.323Z,16.10
2019-06-07T22:23:01.094Z,16.10
2019-06-07T22:25:31.208Z,16.10
2019-06-07T22:28:01.022Z,16.00
2019-06-07T22:30:30.682Z,16.10
2019-06-07T22:33:00.408Z,16.00
2019-06-07T22:35:30.662Z,16.10
2019-06-07T22:38:00.353Z,16.20
2019-06-07T22:40:30.009Z,16.30
2019-06-07T22:43:00.024Z,16.20
2019-06-07T22:45:29.670Z,16.20
2019-06-07T22:47:59.361Z,16.20
2019-06-07T22:50:29.009Z,16.20
2019-06-07T22:52:58.645Z,16.00
2019-06-07T22:55:28.443Z,16.20
2019-06-07T22:57:59.386Z,16.20
2019-06-07T23:00:37.030Z,16.10
2019-06-07T23:03:06.654Z,16.10
2019-06-07T23:05:36.414Z,16.00
2019-06-07T23:08:06.046Z,16.00
2019-06-07T23:10:35.685Z,16.00
2019-06-07T23:13:05.326Z,15.90
2019-06-07T23:15:36.230Z,15.80
2019-06-07T23:18:05.854Z,15.90
2019-06-07T23:20:35.469Z,15.90
2019-06-07T23:23:05.192Z,15.90
2019-06-07T23:25:34.817Z,15.90
2019-06-07T23:28:17.076Z,15.90
2019-06-07T23:30:46.721Z,15.90
2019-06-07T23:33:16.806Z,15.80
2019-06-07T23:35:46.466Z,15.90
2019-06-07T23:38:17.003Z,15.90
2019-06-07T23:40:46.760Z,15.90
2019-06-07T23:43:17.462Z,15.80
2019-06-07T23:45:47.267Z,16.00
2019-06-07T23:48:17.469Z,15.80
2019-06-07T23:50:47.148Z,15.80
2019-06-07T23:53:17.677Z,15.70
2019-06-07T23:55:47.389Z,15.60
2019-06-07T23:58:18.442Z,15.60
