createdAt,value
2023-11-28T00:03:18.766Z,89.70
2023-11-28T00:08:22.074Z,90.40
2023-11-28T00:13:27.880Z,90.00
2023-11-28T00:18:30.006Z,90.00
2023-11-28T00:23:32.505Z,90.40
2023-11-28T00:28:34.787Z,90.10
2023-11-28T00:33:37.019Z,90.60
2023-11-28T00:38:39.982Z,90.20
2023-11-28T00:43:42.550Z,90.50
2023-11-28T00:48:44.952Z,90.60
2023-11-28T00:53:47.158Z,90.50
2023-11-28T00:58:50.408Z,90.70
2023-11-28T01:03:52.916Z,90.70
2023-11-28T01:08:58.798Z,90.40
2023-11-28T01:14:01.049Z,90.40
2023-11-28T01:19:03.602Z,90.50
2023-11-28T01:24:06.262Z,90.60
2023-11-28T01:29:08.531Z,90.70
2023-11-28T01:34:17.056Z,90.70
2023-11-28T01:39:20.236Z,90.80
2023-11-28T01:44:22.526Z,90.10
2023-11-28T01:49:24.923Z,90.20
2023-11-28T01:54:27.415Z,90.80
2023-11-28T01:59:32.708Z,90.90
2023-11-28T02:04:35.211Z,91.40
2023-11-28T02:09:39.592Z,91.90
2023-11-28T02:14:46.168Z,92.00
2023-11-28T02:19:52.116Z,91.90
2023-11-28T02:24:58.091Z,92.10
2023-11-28T02:30:00.490Z,92.00
2023-11-28T02:35:11.284Z,91.90
2023-11-28T02:40:19.696Z,91.30
2023-11-28T02:45:22.008Z,91.00
2023-11-28T02:50:24.275Z,91.10
2023-11-28T02:55:26.584Z,91.80
2023-11-28T03:00:29.043Z,92.00
2023-11-28T03:05:32.771Z,91.90
2023-11-28T03:10:35.218Z,92.20
2023-11-28T03:15:37.534Z,92.90
2023-11-28T03:20:39.674Z,93.60
2023-11-28T03:25:42.160Z,93.40
2023-11-28T03:30:44.486Z,93.40
2023-11-28T03:35:46.963Z,94.00
2023-11-28T03:40:49.290Z,94.10
2023-11-28T03:45:51.525Z,93.50
2023-11-28T03:50:56.254Z,92.60
2023-11-28T03:55:59.244Z,92.50
2023-11-28T04:01:01.353Z,92.50
2023-11-28T04:06:03.882Z,93.00
2023-11-28T04:11:06.912Z,93.40
2023-11-28T04:16:09.461Z,93.70
2023-11-28T04:21:17.033Z,93.40
2023-11-28T04:26:19.445Z,93.60
2023-11-28T04:31:22.800Z,93.60
2023-11-28T04:36:26.894Z,93.70
2023-11-28T04:41:29.250Z,94.20
2023-11-28T04:46:31.427Z,93.50
2023-11-28T04:51:33.678Z,93.00
2023-11-28T04:56:38.469Z,93.20
2023-11-28T05:01:51.986Z,93.00
2023-11-28T05:06:54.767Z,93.00
2023-11-28T05:12:04.434Z,93.10
2023-11-28T05:17:14.287Z,93.20
2023-11-28T05:22:25.333Z,92.60
2023-11-28T05:27:27.731Z,92.90
2023-11-28T05:32:30.033Z,93.50
2023-11-28T05:37:33.245Z,93.60
2023-11-28T05:42:36.712Z,94.10
2023-11-28T05:47:45.115Z,94.30
2023-11-28T05:52:51.813Z,94.50
2023-11-28T05:57:54.721Z,93.60
2023-11-28T06:03:05.940Z,92.90
2023-11-28T06:08:16.998Z,91.80
2023-11-28T06:13:25.206Z,91.70
2023-11-28T06:18:30.811Z,90.90
2023-11-28T06:23:34.327Z,91.00
2023-11-28T06:28:42.754Z,90.70
2023-11-28T06:33:48.335Z,90.40
2023-11-28T06:38:56.615Z,89.60
2023-11-28T06:44:03.415Z,90.30
2023-11-28T06:49:08.239Z,91.30
2023-11-28T06:54:15.571Z,91.90
2023-11-28T06:59:22.239Z,91.50
2023-11-28T07:04:27.562Z,90.20
2023-11-28T07:09:33.776Z,89.90
2023-11-28T07:14:42.963Z,89.70
2023-11-28T07:19:52.001Z,90.20
2023-11-28T07:25:01.597Z,91.00
2023-11-28T07:30:15.396Z,91.00
2023-11-28T07:35:24.747Z,91.50
2023-11-28T07:40:38.798Z,91.90
2023-11-28T07:45:45.597Z,92.10
2023-11-28T07:50:54.661Z,91.30
2023-11-28T07:56:01.288Z,91.70
2023-11-28T08:01:11.732Z,90.80
2023-11-28T08:06:25.680Z,90.70
2023-11-28T08:11:35.885Z,90.80
2023-11-28T08:16:46.499Z,91.60
2023-11-28T08:21:58.947Z,91.40
2023-11-28T08:27:09.781Z,91.20
2023-11-28T08:32:22.042Z,91.20
2023-11-28T08:37:37.433Z,90.90
2023-11-28T08:42:49.645Z,91.10
2023-11-28T08:47:57.399Z,91.50
2023-11-28T08:53:16.295Z,91.20
2023-11-28T08:58:24.625Z,91.70
2023-11-28T09:03:33.238Z,91.80
2023-11-28T09:08:44.242Z,91.90
2023-11-28T09:13:53.436Z,92.20
2023-11-28T09:18:59.501Z,92.60
2023-11-28T09:24:08.467Z,92.50
2023-11-28T09:29:16.421Z,92.50
2023-11-28T09:34:22.163Z,92.90
2023-11-28T09:39:33.580Z,92.90
2023-11-28T09:44:42.688Z,92.50
2023-11-28T09:49:53.440Z,92.80
2023-11-28T09:55:03.588Z,92.20
2023-11-28T10:00:12.083Z,92.30
2023-11-28T10:05:23.764Z,92.10
2023-11-28T10:10:31.488Z,91.20
2023-11-28T10:15:38.420Z,91.50
2023-11-28T10:20:44.555Z,92.10
2023-11-28T10:25:51.225Z,91.70
2023-11-28T10:30:59.049Z,91.80
2023-11-28T10:36:06.380Z,91.20
2023-11-28T10:41:12.797Z,90.80
2023-11-28T10:46:28.542Z,91.00
2023-11-28T10:51:41.725Z,90.50
2023-11-28T10:56:56.949Z,90.50
2023-11-28T11:02:04.947Z,89.90
2023-11-28T11:07:17.596Z,90.10
2023-11-28T11:12:28.418Z,89.00
2023-11-28T11:18:11.208Z,89.70
2023-11-28T11:23:28.168Z,89.90
2023-11-28T11:28:40.557Z,89.70
2023-11-28T11:33:51.366Z,89.80
2023-11-28T11:38:59.342Z,89.90
2023-11-28T11:44:11.932Z,89.50
2023-11-28T11:49:22.986Z,89.00
2023-11-28T11:54:36.474Z,89.60
2023-11-28T11:59:50.382Z,89.80
2023-11-28T12:05:01.486Z,89.70
2023-11-28T12:10:18.536Z,89.20
2023-11-28T12:15:28.632Z,89.70
2023-11-28T12:20:42.334Z,89.80
2023-11-28T12:25:52.869Z,89.80
2023-11-28T12:31:03.792Z,89.50
2023-11-28T12:36:15.614Z,89.20
2023-11-28T12:41:24.053Z,89.90
2023-11-28T12:46:38.709Z,90.90
2023-11-28T12:51:51.547Z,90.80
2023-11-28T12:56:58.759Z,90.50
2023-11-28T13:02:01.712Z,90.80
2023-11-28T13:07:14.253Z,91.40
2023-11-28T13:12:35.012Z,91.60
2023-11-28T13:17:49.952Z,91.20
2023-11-28T13:23:00.902Z,90.70
2023-11-28T13:28:10.877Z,89.80
2023-11-28T13:33:18.944Z,89.60
2023-11-28T13:38:32.183Z,89.70
2023-11-28T13:43:42.209Z,89.50
2023-11-28T13:48:48.722Z,89.30
2023-11-28T13:53:58.998Z,89.70
2023-11-28T13:59:08.550Z,90.20
2023-11-28T14:04:15.600Z,90.60
2023-11-28T14:09:23.309Z,90.80
2023-11-28T14:14:34.625Z,91.20
2023-11-28T14:19:46.301Z,90.90
2023-11-28T14:24:53.100Z,91.70
2023-11-28T14:29:59.265Z,90.40
2023-11-28T14:35:06.765Z,90.30
2023-11-28T14:40:16.773Z,90.30
2023-11-28T14:45:26.776Z,89.20
2023-11-28T14:50:38.360Z,89.00
2023-11-28T14:55:58.698Z,88.70
2023-11-28T15:01:09.717Z,88.50
2023-11-28T15:06:17.452Z,88.40
2023-11-28T15:11:26.504Z,88.30
2023-11-28T15:16:33.587Z,88.70
2023-11-28T15:21:42.246Z,88.50
2023-11-28T15:26:54.009Z,89.00
2023-11-28T15:31:59.533Z,89.20
2023-11-28T15:37:11.615Z,89.40
2023-11-28T15:42:24.154Z,88.40
2023-11-28T15:47:36.505Z,88.80
2023-11-28T15:52:50.404Z,87.50
2023-11-28T15:57:55.574Z,87.10
2023-11-28T16:03:04.896Z,87.10
2023-11-28T16:08:08.241Z,87.80
2023-11-28T16:13:11.195Z,87.10
2023-11-28T16:18:23.221Z,87.40
2023-11-28T16:23:26.141Z,87.60
2023-11-28T16:28:28.634Z,87.70
2023-11-28T16:33:32.085Z,88.70
2023-11-28T16:38:45.838Z,88.40
2023-11-28T16:43:53.500Z,88.50
2023-11-28T16:49:05.367Z,88.70
2023-11-28T16:54:16.968Z,88.60
2023-11-28T16:59:23.176Z,89.20
2023-11-28T17:04:39.197Z,89.20
2023-11-28T17:09:59.076Z,88.50
2023-11-28T17:15:04.033Z,88.70
2023-11-28T17:20:08.889Z,88.10
2023-11-28T17:25:11.284Z,87.00
2023-11-28T17:30:23.267Z,87.50
2023-11-28T17:35:34.916Z,87.60
2023-11-28T17:40:38.927Z,86.90
2023-11-28T17:45:41.683Z,86.80
2023-11-28T17:50:44.216Z,86.90
2023-11-28T17:55:48.885Z,86.40
2023-11-28T18:00:53.053Z,86.20
2023-11-28T18:06:02.503Z,86.20
2023-11-28T18:11:13.534Z,85.70
2023-11-28T18:16:23.594Z,84.80
2023-11-28T18:21:28.274Z,85.40
2023-11-28T18:26:37.061Z,83.80
2023-11-28T18:31:39.556Z,83.20
2023-11-28T18:36:42.837Z,83.40
2023-11-28T18:41:47.638Z,82.50
2023-11-28T18:46:49.673Z,83.40
2023-11-28T18:51:51.751Z,83.20
2023-11-28T18:56:56.697Z,83.80
2023-11-28T19:02:02.601Z,83.40
2023-11-28T19:07:16.677Z,83.90
2023-11-28T19:12:28.906Z,83.90
2023-11-28T19:17:44.076Z,84.00
2023-11-28T19:22:58.319Z,83.20
2023-11-28T19:28:07.007Z,82.90
2023-11-28T19:33:15.944Z,83.40
2023-11-28T19:38:25.435Z,82.30
2023-11-28T19:43:30.701Z,82.90
2023-11-28T19:48:32.917Z,82.00
2023-11-28T19:53:37.039Z,83.10
2023-11-28T19:58:40.940Z,84.10
2023-11-28T20:03:51.181Z,83.80
2023-11-28T20:08:53.662Z,83.90
2023-11-28T20:14:06.910Z,83.80
2023-11-28T20:19:12.851Z,83.40
2023-11-28T20:24:17.879Z,84.50
2023-11-28T20:29:28.123Z,84.60
2023-11-28T20:34:30.576Z,85.50
2023-11-28T20:39:32.769Z,86.50
2023-11-28T20:44:34.862Z,87.20
2023-11-28T20:49:37.057Z,87.10
2023-11-28T20:54:40.151Z,88.40
2023-11-28T20:59:48.607Z,89.00
2023-11-28T21:04:51.634Z,89.00
2023-11-28T21:09:53.790Z,89.70
2023-11-28T21:14:56.456Z,90.40
2023-11-28T21:20:00.427Z,91.50
2023-11-28T21:25:03.102Z,91.00
2023-11-28T21:30:05.720Z,89.30
2023-11-28T21:35:11.231Z,88.50
2023-11-28T21:40:13.961Z,89.00
2023-11-28T21:45:17.438Z,90.20
2023-11-28T21:50:22.718Z,90.60
2023-11-28T21:55:28.541Z,90.10
2023-11-28T22:00:31.218Z,89.80
2023-11-28T22:05:34.024Z,90.70
2023-11-28T22:10:38.785Z,90.70
2023-11-28T22:15:41.845Z,90.90
2023-11-28T22:20:51.385Z,92.00
2023-11-28T22:25:53.889Z,92.60
2023-11-28T22:31:01.159Z,91.70
2023-11-28T22:36:04.786Z,91.10
2023-11-28T22:41:07.495Z,91.60
2023-11-28T22:46:10.246Z,92.10
2023-11-28T22:51:12.549Z,93.00
2023-11-28T22:56:14.764Z,93.30
2023-11-28T23:01:28.907Z,92.30
2023-11-28T23:06:30.958Z,91.80
2023-11-28T23:11:34.043Z,91.50
2023-11-28T23:16:36.233Z,91.80
2023-11-28T23:21:38.322Z,91.90
2023-11-28T23:26:44.171Z,92.00
2023-11-28T23:31:46.298Z,92.80
2023-11-28T23:36:49.348Z,92.30
2023-11-28T23:41:51.172Z,92.10
2023-11-28T23:46:54.906Z,92.30
2023-11-28T23:51:58.402Z,92.70
2023-11-28T23:57:00.665Z,92.10
