createdAt,value
2022-11-19T00:00:42.628Z,20
2022-11-19T00:01:42.622Z,20
2022-11-19T00:02:42.605Z,20
2022-11-19T00:03:42.594Z,20
2022-11-19T00:04:42.590Z,20
2022-11-19T00:05:42.578Z,20
2022-11-19T00:06:42.558Z,20
2022-11-19T00:07:42.548Z,20
2022-11-19T00:08:42.550Z,20
2022-11-19T00:09:42.536Z,20
2022-11-19T00:10:42.520Z,20
2022-11-19T00:11:42.509Z,20
2022-11-19T00:12:42.495Z,20
2022-11-19T00:13:42.488Z,20
2022-11-19T00:14:42.489Z,20
2022-11-19T00:15:42.468Z,20
2022-11-19T00:16:42.476Z,20
2022-11-19T00:17:42.445Z,20
2022-11-19T00:18:42.437Z,20
2022-11-19T00:19:42.429Z,20
2022-11-19T00:20:42.412Z,20
2022-11-19T00:21:42.425Z,20
2022-11-19T00:22:42.397Z,20
2022-11-19T00:23:42.382Z,20
2022-11-19T00:24:42.370Z,20
2022-11-19T00:25:42.356Z,20
2022-11-19T00:26:42.352Z,20
2022-11-19T00:27:42.341Z,20
2022-11-19T00:28:42.332Z,20
2022-11-19T00:29:42.326Z,20
2022-11-19T00:30:42.308Z,20
2022-11-19T00:31:42.294Z,20
2022-11-19T00:32:42.285Z,20
2022-11-19T00:33:42.286Z,20
2022-11-19T00:34:42.263Z,20
2022-11-19T00:35:42.260Z,20
2022-11-19T00:36:42.243Z,20
2022-11-19T00:37:42.233Z,20
2022-11-19T00:38:42.222Z,20
2022-11-19T00:39:42.223Z,20
2022-11-19T00:40:42.204Z,20
2022-11-19T00:41:42.192Z,20
2022-11-19T00:42:42.202Z,20
2022-11-19T00:43:42.173Z,20
2022-11-19T00:44:42.162Z,20
2022-11-19T00:45:42.153Z,20
2022-11-19T00:46:42.156Z,20
2022-11-19T00:47:42.152Z,20
2022-11-19T00:48:42.127Z,20
2022-11-19T00:49:42.112Z,20
2022-11-19T00:50:42.097Z,20
2022-11-19T00:51:42.092Z,20
2022-11-19T00:52:42.078Z,20
2022-11-19T00:53:42.063Z,20
2022-11-19T00:54:42.061Z,20
2022-11-19T00:55:42.056Z,20
2022-11-19T00:56:42.030Z,20
2022-11-19T00:57:42.047Z,20
2022-11-19T00:58:42.026Z,20
2022-11-19T00:59:42.009Z,20
2022-11-19T01:00:41.998Z,20
2022-11-19T01:01:41.981Z,20
2022-11-19T01:02:41.968Z,20
2022-11-19T01:03:41.969Z,20
2022-11-19T01:04:41.948Z,20
2022-11-19T01:05:41.934Z,20
2022-11-19T01:06:41.925Z,20
2022-11-19T01:07:41.918Z,20
2022-11-19T01:08:41.909Z,20
2022-11-19T01:09:41.899Z,20
2022-11-19T01:10:41.885Z,20
2022-11-19T01:11:41.878Z,20
2022-11-19T01:12:41.869Z,20
2022-11-19T01:13:41.855Z,20
2022-11-19T01:14:41.857Z,20
2022-11-19T01:15:41.848Z,20
2022-11-19T01:16:41.824Z,20
2022-11-19T01:17:41.811Z,20
2022-11-19T01:18:41.821Z,20
2022-11-19T01:19:41.793Z,20
2022-11-19T01:20:41.781Z,20
2022-11-19T01:21:41.770Z,20
2022-11-19T01:22:41.754Z,20
2022-11-19T01:23:41.773Z,20
2022-11-19T01:24:41.737Z,20
2022-11-19T01:25:41.726Z,20
2022-11-19T01:26:41.714Z,20
2022-11-19T01:27:41.704Z,20
2022-11-19T01:28:41.695Z,20
2022-11-19T01:29:41.684Z,20
2022-11-19T01:30:41.676Z,20
2022-11-19T01:31:41.659Z,20
2022-11-19T01:32:41.650Z,20
2022-11-19T01:33:41.644Z,20
2022-11-19T01:34:41.632Z,20
2022-11-19T01:35:41.627Z,20
2022-11-19T01:36:41.607Z,20
2022-11-19T01:37:41.598Z,20
2022-11-19T01:38:41.588Z,20
2022-11-19T01:39:41.580Z,20
2022-11-19T01:40:41.577Z,20
2022-11-19T01:41:41.568Z,20
2022-11-19T01:42:41.546Z,20
2022-11-19T01:43:41.537Z,20
2022-11-19T01:44:41.530Z,20
2022-11-19T01:45:41.513Z,20
2022-11-19T01:46:41.504Z,20
2022-11-19T01:47:41.496Z,20
2022-11-19T01:48:41.483Z,20
2022-11-19T01:49:41.492Z,20
2022-11-19T01:50:41.459Z,24
2022-11-19T01:51:41.459Z,20
2022-11-19T01:52:41.450Z,20
2022-11-19T01:53:48.045Z,20
2022-11-19T01:54:41.422Z,20
2022-11-19T01:55:41.430Z,20
2022-11-19T01:56:41.398Z,20
2022-11-19T01:57:41.391Z,20
2022-11-19T01:58:41.385Z,20
2022-11-19T01:59:41.374Z,20
2022-11-19T02:00:41.365Z,20
2022-11-19T02:01:41.352Z,20
2022-11-19T02:02:41.338Z,20
2022-11-19T02:03:41.334Z,20
2022-11-19T02:04:41.336Z,20
2022-11-19T02:05:41.304Z,20
2022-11-19T02:06:41.308Z,20
2022-11-19T02:07:41.296Z,20
2022-11-19T02:08:41.271Z,20
2022-11-19T02:09:41.264Z,20
2022-11-19T02:10:41.255Z,20
2022-11-19T02:11:48.901Z,20
2022-11-19T02:12:41.308Z,20
2022-11-19T02:13:41.228Z,20
2022-11-19T02:14:41.205Z,20
2022-11-19T02:15:41.231Z,20
2022-11-19T02:16:41.197Z,20
2022-11-19T02:17:41.191Z,20
2022-11-19T02:18:41.177Z,20
2022-11-19T02:19:41.160Z,20
2022-11-19T02:20:41.177Z,20
2022-11-19T02:21:41.148Z,20
2022-11-19T02:22:41.141Z,20
2022-11-19T02:23:41.117Z,20
2022-11-19T02:24:41.119Z,20
2022-11-19T02:25:41.109Z,20
2022-11-19T02:26:41.080Z,20
2022-11-19T02:27:41.109Z,20
2022-11-19T02:28:41.084Z,20
2022-11-19T02:29:41.058Z,20
2022-11-19T02:30:41.064Z,20
2022-11-19T02:31:41.030Z,20
2022-11-19T02:32:41.049Z,20
2022-11-19T02:33:41.025Z,20
2022-11-19T02:34:40.995Z,20
2022-11-19T02:35:41.017Z,20
2022-11-19T02:36:40.993Z,20
2022-11-19T02:37:41.001Z,20
2022-11-19T02:38:40.954Z,20
2022-11-19T02:39:40.988Z,20
2022-11-19T02:40:40.943Z,20
2022-11-19T02:41:41.094Z,20
2022-11-19T02:42:40.928Z,20
2022-11-19T02:43:40.903Z,20
2022-11-19T02:44:40.894Z,20
2022-11-19T02:45:40.890Z,20
2022-11-19T02:46:40.874Z,20
2022-11-19T02:47:40.862Z,20
2022-11-19T02:48:40.875Z,20
2022-11-19T02:49:40.845Z,20
2022-11-19T02:50:40.846Z,20
2022-11-19T02:51:40.827Z,20
2022-11-19T02:52:40.812Z,20
2022-11-19T02:53:40.811Z,20
2022-11-19T02:54:40.791Z,20
2022-11-19T02:55:40.780Z,20
2022-11-19T02:56:40.777Z,20
2022-11-19T02:57:40.759Z,24
2022-11-19T02:58:40.746Z,24
2022-11-19T02:59:40.749Z,20
2022-11-19T03:00:40.733Z,20
2022-11-19T03:01:40.718Z,20
2022-11-19T03:02:40.715Z,20
2022-11-19T03:03:40.701Z,20
2022-11-19T03:04:40.686Z,20
2022-11-19T03:05:40.671Z,20
2022-11-19T03:06:40.666Z,20
2022-11-19T03:07:40.671Z,20
2022-11-19T03:08:40.644Z,20
2022-11-19T03:09:40.631Z,20
2022-11-19T03:10:40.626Z,20
2022-11-19T03:11:40.614Z,20
2022-11-19T03:12:40.607Z,20
2022-11-19T03:13:40.843Z,20
2022-11-19T03:14:40.583Z,20
2022-11-19T03:15:40.568Z,20
2022-11-19T03:16:40.577Z,20
2022-11-19T03:17:40.546Z,20
2022-11-19T03:18:40.551Z,20
2022-11-19T03:19:40.555Z,20
2022-11-19T03:20:40.515Z,20
2022-11-19T03:21:40.531Z,20
2022-11-19T03:22:40.499Z,20
2022-11-19T03:23:40.486Z,20
2022-11-19T03:24:40.480Z,20
2022-11-19T03:25:40.485Z,20
2022-11-19T03:26:40.467Z,20
2022-11-19T03:27:40.443Z,20
2022-11-19T03:28:40.433Z,20
2022-11-19T03:29:40.427Z,20
2022-11-19T03:30:40.420Z,20
2022-11-19T03:31:40.414Z,20
2022-11-19T03:32:40.392Z,20
2022-11-19T03:33:40.387Z,20
2022-11-19T03:34:40.377Z,20
2022-11-19T03:35:40.368Z,20
2022-11-19T03:36:40.356Z,20
2022-11-19T03:37:40.361Z,20
2022-11-19T03:38:40.330Z,20
2022-11-19T03:39:40.324Z,20
2022-11-19T03:40:40.306Z,20
2022-11-19T03:41:40.331Z,20
2022-11-19T03:42:40.339Z,20
2022-11-19T03:43:40.281Z,20
2022-11-19T03:44:40.263Z,20
2022-11-19T03:45:40.259Z,20
2022-11-19T03:46:40.273Z,20
2022-11-19T03:47:40.240Z,20
2022-11-19T03:48:40.235Z,20
2022-11-19T03:49:40.222Z,20
2022-11-19T03:50:40.211Z,20
2022-11-19T03:51:40.194Z,20
2022-11-19T03:52:40.188Z,20
2022-11-19T03:53:40.171Z,20
2022-11-19T03:54:40.168Z,20
2022-11-19T03:55:40.161Z,20
2022-11-19T03:56:40.139Z,20
2022-11-19T03:57:40.128Z,20
2022-11-19T03:58:40.134Z,20
2022-11-19T03:59:40.110Z,20
2022-11-19T04:00:40.098Z,28
2022-11-19T04:01:40.124Z,28
2022-11-19T04:02:40.084Z,28
2022-11-19T04:03:40.066Z,28
2022-11-19T04:04:40.054Z,28
2022-11-19T04:05:40.049Z,28
2022-11-19T04:06:40.044Z,28
2022-11-19T04:07:40.032Z,28
2022-11-19T04:08:40.014Z,28
2022-11-19T04:09:40.007Z,28
2022-11-19T04:10:40.036Z,28
2022-11-19T04:11:40.056Z,28
2022-11-19T04:12:39.991Z,28
2022-11-19T04:13:40.017Z,28
2022-11-19T04:14:40.012Z,28
2022-11-19T04:15:39.939Z,28
2022-11-19T04:16:39.937Z,28
2022-11-19T04:17:39.917Z,28
2022-11-19T04:18:39.908Z,24
2022-11-19T04:19:39.897Z,28
2022-11-19T04:20:39.906Z,28
2022-11-19T04:21:39.891Z,28
2022-11-19T04:22:39.881Z,28
2022-11-19T04:23:39.864Z,28
2022-11-19T04:24:39.847Z,28
2022-11-19T04:25:39.836Z,28
2022-11-19T04:26:39.828Z,28
2022-11-19T04:27:39.815Z,28
2022-11-19T04:28:39.824Z,24
2022-11-19T04:29:39.816Z,28
2022-11-19T04:30:39.792Z,28
2022-11-19T04:31:39.776Z,28
2022-11-19T04:32:39.762Z,28
2022-11-19T04:33:39.755Z,24
2022-11-19T04:34:39.742Z,24
2022-11-19T04:35:39.743Z,24
2022-11-19T04:36:39.728Z,24
2022-11-19T04:37:39.726Z,24
2022-11-19T04:38:39.703Z,24
2022-11-19T04:39:39.690Z,24
2022-11-19T04:40:39.696Z,28
2022-11-19T04:41:39.672Z,24
2022-11-19T04:42:39.670Z,28
2022-11-19T04:43:39.650Z,28
2022-11-19T04:44:39.636Z,28
2022-11-19T04:45:39.625Z,28
2022-11-19T04:46:39.620Z,28
2022-11-19T04:47:39.606Z,24
2022-11-19T04:48:39.595Z,28
2022-11-19T04:49:39.666Z,28
2022-11-19T04:50:39.580Z,28
2022-11-19T04:51:39.566Z,28
2022-11-19T04:52:39.558Z,28
2022-11-19T04:53:39.547Z,28
2022-11-19T04:54:39.531Z,28
2022-11-19T04:55:39.525Z,28
2022-11-19T04:56:39.515Z,28
2022-11-19T04:57:39.518Z,28
2022-11-19T04:58:39.492Z,28
2022-11-19T04:59:39.479Z,28
2022-11-19T05:00:39.475Z,28
2022-11-19T05:01:39.471Z,28
2022-11-19T05:02:39.451Z,28
2022-11-19T05:03:39.442Z,24
2022-11-19T05:04:39.450Z,28
2022-11-19T05:05:39.417Z,28
2022-11-19T05:06:39.412Z,28
2022-11-19T05:07:39.394Z,24
2022-11-19T05:08:39.408Z,28
2022-11-19T05:09:39.386Z,28
2022-11-19T05:10:39.363Z,28
2022-11-19T05:11:39.356Z,28
2022-11-19T05:12:39.352Z,28
2022-11-19T05:13:39.333Z,24
2022-11-19T05:14:39.327Z,28
2022-11-19T05:15:39.318Z,28
2022-11-19T05:16:39.305Z,28
2022-11-19T05:17:39.296Z,28
2022-11-19T05:18:39.280Z,28
2022-11-19T05:19:39.275Z,28
2022-11-19T05:20:39.260Z,28
2022-11-19T05:21:39.278Z,28
2022-11-19T05:22:39.237Z,28
2022-11-19T05:23:39.232Z,28
2022-11-19T05:26:13.954Z,28
2022-11-19T05:27:12.804Z,24
2022-11-19T05:28:12.810Z,28
2022-11-19T05:29:20.465Z,28
2022-11-19T05:30:21.381Z,28
2022-11-19T05:31:12.792Z,28
2022-11-19T05:32:20.346Z,24
2022-11-19T05:33:12.758Z,28
2022-11-19T05:34:20.437Z,28
2022-11-19T05:35:12.754Z,28
2022-11-19T05:36:12.852Z,28
2022-11-19T05:37:12.716Z,28
2022-11-19T05:38:12.798Z,28
2022-11-19T05:39:12.693Z,24
2022-11-19T05:40:12.685Z,28
2022-11-19T05:41:12.677Z,28
2022-11-19T05:42:12.668Z,28
2022-11-19T05:43:12.671Z,28
2022-11-19T05:44:12.635Z,28
2022-11-19T05:45:12.631Z,28
2022-11-19T05:46:12.635Z,28
2022-11-19T05:47:12.602Z,28
2022-11-19T05:48:12.593Z,28
2022-11-19T05:49:12.583Z,28
2022-11-19T05:50:12.577Z,24
2022-11-19T05:51:12.564Z,28
2022-11-19T05:52:12.552Z,28
2022-11-19T05:53:12.550Z,28
2022-11-19T05:54:12.533Z,28
2022-11-19T05:55:12.520Z,28
2022-11-19T05:56:12.531Z,24
2022-11-19T05:57:12.500Z,24
2022-11-19T05:58:12.487Z,24
2022-11-19T05:59:12.483Z,24
2022-11-19T06:00:12.472Z,24
2022-11-19T06:01:12.460Z,24
2022-11-19T06:02:12.456Z,24
2022-11-19T06:03:12.438Z,28
2022-11-19T06:04:12.433Z,28
2022-11-19T06:05:12.419Z,24
2022-11-19T06:06:12.407Z,24
2022-11-19T06:07:12.393Z,24
2022-11-19T06:08:12.396Z,24
2022-11-19T06:09:12.379Z,24
2022-11-19T06:10:12.368Z,24
2022-11-19T06:11:12.353Z,28
2022-11-19T06:12:12.342Z,28
2022-11-19T06:13:12.333Z,28
2022-11-19T06:14:12.333Z,28
2022-11-19T06:15:12.319Z,28
2022-11-19T06:16:12.301Z,28
2022-11-19T06:17:12.290Z,28
2022-11-19T06:18:12.288Z,24
2022-11-19T06:19:12.276Z,28
2022-11-19T06:20:12.271Z,28
2022-11-19T06:21:12.251Z,28
2022-11-19T06:22:12.239Z,28
2022-11-19T06:23:12.236Z,28
2022-11-19T06:24:12.222Z,32
2022-11-19T06:25:12.212Z,32
2022-11-19T06:26:12.212Z,32
2022-11-19T06:27:12.191Z,32
2022-11-19T06:28:12.183Z,24
2022-11-19T06:29:12.170Z,28
2022-11-19T06:30:12.161Z,28
2022-11-19T06:31:12.148Z,32
2022-11-19T06:32:12.152Z,32
2022-11-19T06:33:12.130Z,36
2022-11-19T06:34:12.119Z,40
2022-11-19T06:35:12.152Z,44
2022-11-19T06:36:12.097Z,48
2022-11-19T06:37:12.130Z,56
2022-11-19T06:38:12.083Z,56
2022-11-19T06:39:12.097Z,60
2022-11-19T06:40:12.068Z,72
2022-11-19T06:41:12.045Z,76
2022-11-19T06:42:12.039Z,84
2022-11-19T06:43:12.041Z,92
2022-11-19T06:44:12.015Z,100
2022-11-19T06:45:12.009Z,108
2022-11-19T06:46:11.997Z,116
2022-11-19T06:47:11.986Z,128
2022-11-19T06:48:11.973Z,140
2022-11-19T06:49:11.969Z,152
2022-11-19T06:50:11.964Z,164
2022-11-19T06:51:11.947Z,176
2022-11-19T06:52:11.933Z,188
2022-11-19T06:53:11.922Z,200
2022-11-19T06:54:11.914Z,200
2022-11-19T06:55:11.917Z,216
2022-11-19T06:56:11.914Z,232
2022-11-19T06:57:11.891Z,248
2022-11-19T06:58:11.900Z,260
2022-11-19T06:59:11.905Z,284
2022-11-19T07:00:11.916Z,300
2022-11-19T07:01:11.899Z,320
2022-11-19T07:02:11.828Z,340
2022-11-19T07:03:11.816Z,356
2022-11-19T07:04:11.824Z,376
2022-11-19T07:05:11.799Z,396
2022-11-19T07:06:11.789Z,416
2022-11-19T07:07:11.777Z,436
2022-11-19T07:08:11.764Z,456
2022-11-19T07:09:11.767Z,476
2022-11-19T07:10:11.744Z,496
2022-11-19T07:11:11.832Z,516
2022-11-19T07:12:11.861Z,536
2022-11-19T07:13:11.720Z,560
2022-11-19T07:14:11.719Z,580
2022-11-19T07:15:11.694Z,600
2022-11-19T07:16:11.694Z,624
2022-11-19T07:17:11.674Z,640
2022-11-19T07:18:11.677Z,668
2022-11-19T07:19:11.657Z,684
2022-11-19T07:20:11.644Z,708
2022-11-19T07:21:11.631Z,728
2022-11-19T07:22:11.621Z,748
2022-11-19T07:23:11.613Z,772
2022-11-19T07:24:11.619Z,788
2022-11-19T07:25:11.589Z,812
2022-11-19T07:26:11.585Z,832
2022-11-19T07:27:11.574Z,848
2022-11-19T07:28:11.564Z,868
2022-11-19T07:29:11.562Z,888
2022-11-19T07:30:11.570Z,908
2022-11-19T07:31:11.535Z,924
2022-11-19T07:32:11.522Z,948
2022-11-19T07:33:11.513Z,968
2022-11-19T07:34:11.514Z,988
2022-11-19T07:35:11.491Z,1008
2022-11-19T07:36:11.491Z,1032
2022-11-19T07:37:11.472Z,1052
2022-11-19T07:38:11.469Z,1076
2022-11-19T07:39:11.449Z,1092
2022-11-19T07:40:11.451Z,1112
2022-11-19T07:41:11.426Z,1128
2022-11-19T07:42:11.423Z,1148
2022-11-19T07:43:11.411Z,1164
2022-11-19T07:44:11.399Z,1184
2022-11-19T07:45:11.392Z,1204
2022-11-19T07:46:11.376Z,1220
2022-11-19T07:47:11.367Z,1244
2022-11-19T07:48:11.360Z,1264
2022-11-19T07:49:11.349Z,1284
2022-11-19T07:50:11.338Z,1304
2022-11-19T07:51:11.327Z,1320
2022-11-19T07:52:11.317Z,1340
2022-11-19T07:53:11.341Z,1360
2022-11-19T07:54:11.299Z,1384
2022-11-19T07:55:11.310Z,1404
2022-11-19T07:56:11.277Z,1420
2022-11-19T07:57:11.272Z,1440
2022-11-19T07:58:11.258Z,1452
2022-11-19T07:59:11.248Z,1480
2022-11-19T08:00:11.242Z,1504
2022-11-19T08:01:11.234Z,1536
2022-11-19T08:02:11.212Z,1572
2022-11-19T08:03:11.212Z,1612
2022-11-19T08:04:11.198Z,1668
2022-11-19T08:05:11.184Z,1740
2022-11-19T08:06:11.198Z,1840
2022-11-19T08:07:11.191Z,1932
2022-11-19T08:08:11.155Z,2016
2022-11-19T08:09:11.141Z,2080
2022-11-19T08:10:11.130Z,2116
2022-11-19T08:11:11.120Z,2120
2022-11-19T08:12:11.107Z,2148
2022-11-19T08:13:11.117Z,2156
2022-11-19T08:14:11.093Z,2172
2022-11-19T08:15:11.078Z,2192
2022-11-19T08:16:11.077Z,2224
2022-11-19T08:17:11.084Z,2284
2022-11-19T08:18:11.074Z,2328
2022-11-19T08:19:11.097Z,2388
2022-11-19T08:20:11.056Z,2452
2022-11-19T08:21:11.030Z,2492
2022-11-19T08:22:11.008Z,2520
2022-11-19T08:23:11.005Z,2544
2022-11-19T08:24:10.991Z,2556
2022-11-19T08:25:11.003Z,2576
2022-11-19T08:26:10.970Z,2596
2022-11-19T08:27:10.961Z,2616
2022-11-19T08:28:10.950Z,2596
2022-11-19T08:29:10.938Z,2572
2022-11-19T08:30:10.924Z,2548
2022-11-19T08:31:10.938Z,2564
2022-11-19T08:32:10.944Z,2560
2022-11-19T08:33:10.953Z,2524
2022-11-19T08:34:10.883Z,2448
2022-11-19T08:35:10.931Z,2368
2022-11-19T08:36:10.873Z,2256
2022-11-19T08:37:10.924Z,2108
2022-11-19T08:38:10.877Z,1984
2022-11-19T08:39:10.846Z,1948
2022-11-19T08:40:10.882Z,1976
2022-11-19T08:41:10.859Z,1784
2022-11-19T08:42:10.937Z,1664
2022-11-19T08:43:18.645Z,1708
2022-11-19T08:44:10.821Z,1712
2022-11-19T08:45:10.818Z,1704
2022-11-19T08:46:10.841Z,1708
2022-11-19T08:47:10.824Z,1660
2022-11-19T08:48:11.038Z,1640
2022-11-19T08:49:10.770Z,1656
2022-11-19T08:50:10.731Z,1664
2022-11-19T08:51:10.728Z,1680
2022-11-19T08:54:39.150Z,1956
2022-11-19T08:55:39.140Z,2048
2022-11-19T08:56:39.093Z,2208
2022-11-19T08:57:39.085Z,2240
2022-11-19T08:58:39.119Z,2392
2022-11-19T08:59:39.078Z,2516
2022-11-19T09:00:39.065Z,2628
2022-11-19T09:01:39.094Z,2856
2022-11-19T09:02:39.066Z,3036
2022-11-19T09:03:39.029Z,3188
2022-11-19T09:04:39.013Z,3232
2022-11-19T09:05:39.039Z,3252
2022-11-19T09:06:39.055Z,3280
2022-11-19T09:07:39.021Z,3284
2022-11-19T09:08:38.996Z,3340
2022-11-19T09:09:38.962Z,3364
2022-11-19T09:10:38.953Z,3396
2022-11-19T09:11:38.935Z,3420
2022-11-19T09:12:38.939Z,3392
2022-11-19T09:13:38.919Z,3344
2022-11-19T09:14:38.937Z,3388
2022-11-19T09:15:38.899Z,3420
2022-11-19T09:16:38.888Z,3416
2022-11-19T09:17:38.881Z,3368
2022-11-19T09:18:38.869Z,3348
2022-11-19T09:19:38.860Z,3388
2022-11-19T09:20:38.842Z,3380
2022-11-19T09:21:38.848Z,3260
2022-11-19T09:22:38.826Z,3372
2022-11-19T09:23:38.815Z,3460
2022-11-19T09:24:38.817Z,3440
2022-11-19T09:25:38.794Z,3400
2022-11-19T09:26:38.800Z,3248
2022-11-19T09:27:38.792Z,3188
2022-11-19T09:28:38.803Z,3556
2022-11-19T09:29:38.757Z,3660
2022-11-19T09:30:38.740Z,3696
2022-11-19T09:31:38.765Z,3720
2022-11-19T09:32:38.751Z,3588
2022-11-19T09:33:38.822Z,3748
2022-11-19T09:34:38.711Z,3808
2022-11-19T09:35:38.690Z,3716
2022-11-19T09:36:38.724Z,3776
2022-11-19T09:37:38.705Z,3880
2022-11-19T09:38:38.662Z,3832
2022-11-19T09:39:38.657Z,3936
2022-11-19T09:40:38.668Z,3960
2022-11-19T09:41:38.645Z,4016
2022-11-19T09:42:38.653Z,4020
2022-11-19T09:43:38.611Z,4036
2022-11-19T09:44:38.599Z,4068
2022-11-19T09:45:38.589Z,4100
2022-11-19T09:46:38.601Z,4156
2022-11-19T09:47:38.594Z,4176
2022-11-19T09:48:38.574Z,4184
2022-11-19T09:49:38.549Z,4240
2022-11-19T09:50:38.539Z,4220
2022-11-19T09:51:38.546Z,4264
2022-11-19T09:52:38.515Z,4296
2022-11-19T09:53:38.521Z,4332
2022-11-19T09:54:38.509Z,4328
2022-11-19T09:55:38.490Z,4396
2022-11-19T09:56:38.495Z,4424
2022-11-19T09:57:38.472Z,4444
2022-11-19T09:58:38.475Z,4464
2022-11-19T09:59:39.457Z,4452
2022-11-19T10:00:38.447Z,4504
2022-11-19T10:01:38.421Z,4536
2022-11-19T10:02:38.415Z,4540
2022-11-19T10:03:38.411Z,4576
2022-11-19T10:04:38.399Z,4612
2022-11-19T10:05:38.399Z,4660
2022-11-19T10:06:38.389Z,4676
2022-11-19T10:07:38.396Z,4696
2022-11-19T10:08:38.353Z,4724
2022-11-19T10:09:38.347Z,4748
2022-11-19T10:10:38.329Z,4756
2022-11-19T10:11:38.331Z,4780
2022-11-19T10:12:38.313Z,4796
2022-11-19T10:13:38.330Z,4824
2022-11-19T10:14:38.301Z,4772
2022-11-19T10:15:38.819Z,4752
2022-11-19T10:16:38.291Z,4788
2022-11-19T10:17:38.263Z,4776
2022-11-19T10:18:38.277Z,4748
2022-11-19T10:19:38.250Z,4776
2022-11-19T10:20:38.246Z,4776
2022-11-19T10:21:38.216Z,4764
2022-11-19T10:22:38.205Z,4768
2022-11-19T10:23:38.196Z,4720
2022-11-19T10:24:38.199Z,4716
2022-11-19T10:25:38.184Z,4736
2022-11-19T10:26:38.165Z,4740
2022-11-19T10:27:38.196Z,4696
2022-11-19T10:28:38.196Z,4712
2022-11-19T10:29:38.137Z,4692
2022-11-19T10:30:40.739Z,4624
2022-11-19T10:31:38.118Z,4684
2022-11-19T10:32:38.106Z,4680
2022-11-19T10:33:38.196Z,4684
2022-11-19T10:34:38.084Z,4656
2022-11-19T10:35:38.072Z,4604
2022-11-19T10:36:38.065Z,4584
2022-11-19T10:37:38.113Z,4516
2022-11-19T10:38:38.040Z,4596
2022-11-19T10:39:38.027Z,4552
2022-11-19T10:40:38.026Z,4552
2022-11-19T10:41:38.021Z,4504
2022-11-19T10:42:38.001Z,4560
2022-11-19T10:43:38.021Z,4564
2022-11-19T10:44:37.995Z,4508
2022-11-19T10:45:38.015Z,4460
2022-11-19T10:46:37.958Z,4568
2022-11-19T10:47:37.998Z,4524
2022-11-19T10:48:37.932Z,4492
2022-11-19T10:49:37.933Z,4448
2022-11-19T10:50:37.914Z,4404
2022-11-19T10:51:37.916Z,4484
2022-11-19T10:52:37.900Z,4488
2022-11-19T10:53:37.894Z,4452
2022-11-19T10:54:37.871Z,4328
2022-11-19T10:55:37.862Z,4504
2022-11-19T10:56:37.853Z,4464
2022-11-19T10:57:37.844Z,4516
2022-11-19T10:58:37.843Z,4428
2022-11-19T10:59:37.824Z,4364
2022-11-19T11:00:37.812Z,4456
2022-11-19T11:01:37.801Z,4484
2022-11-19T11:02:37.789Z,4604
2022-11-19T11:03:37.775Z,4484
2022-11-19T11:04:37.786Z,4412
2022-11-19T11:05:37.771Z,4472
2022-11-19T11:06:37.747Z,4652
2022-11-19T11:07:37.737Z,4728
2022-11-19T11:08:37.726Z,4712
2022-11-19T11:09:37.723Z,4768
2022-11-19T11:10:37.718Z,4924
2022-11-19T11:11:37.698Z,4960
2022-11-19T11:12:37.688Z,4584
2022-11-19T11:13:37.675Z,4876
2022-11-19T11:14:37.668Z,5044
2022-11-19T11:15:37.656Z,4816
2022-11-19T11:16:37.657Z,5048
2022-11-19T11:17:37.668Z,5124
2022-11-19T11:18:37.620Z,5108
2022-11-19T11:19:37.617Z,5104
2022-11-19T11:20:37.606Z,5240
2022-11-19T11:21:37.587Z,5004
2022-11-19T11:22:37.588Z,5268
2022-11-19T11:23:37.591Z,5304
2022-11-19T11:24:37.607Z,5472
2022-11-19T11:25:37.548Z,4804
2022-11-19T11:26:37.567Z,5136
2022-11-19T11:27:37.554Z,5276
2022-11-19T11:28:37.513Z,4672
2022-11-19T11:29:37.504Z,5648
2022-11-19T11:30:37.499Z,6108
2022-11-19T11:31:37.487Z,6972
2022-11-19T11:32:37.475Z,6900
2022-11-19T11:33:37.462Z,32992
2022-11-19T11:34:37.457Z,84256
2022-11-19T11:35:37.495Z,104672
2022-11-19T11:36:37.437Z,100736
2022-11-19T11:37:37.431Z,99872
2022-11-19T11:38:38.317Z,104672
2022-11-19T11:39:37.424Z,100992
2022-11-19T11:40:37.391Z,100608
2022-11-19T11:41:37.382Z,100576
2022-11-19T11:42:37.369Z,96480
2022-11-19T11:43:37.357Z,99008
2022-11-19T11:44:37.357Z,99392
2022-11-19T11:45:37.343Z,96672
2022-11-19T11:46:37.339Z,98848
2022-11-19T11:47:37.317Z,97824
2022-11-19T11:48:37.304Z,97440
2022-11-19T11:49:37.323Z,98592
2022-11-19T11:50:37.283Z,94400
2022-11-19T11:51:37.272Z,101920
2022-11-19T11:52:37.266Z,101248
2022-11-19T11:53:37.254Z,101440
2022-11-19T11:54:37.259Z,102688
2022-11-19T11:55:37.235Z,94816
2022-11-19T11:56:37.224Z,99488
2022-11-19T11:57:37.210Z,89792
2022-11-19T11:58:37.234Z,90976
2022-11-19T11:59:37.193Z,82944
2022-11-19T12:00:37.205Z,80864
2022-11-19T12:01:37.168Z,77728
2022-11-19T12:02:37.175Z,75616
2022-11-19T12:03:37.156Z,71488
2022-11-19T12:04:37.179Z,72256
2022-11-19T12:05:37.140Z,81728
2022-11-19T12:06:37.136Z,83648
2022-11-19T12:07:37.117Z,66112
2022-11-19T12:08:37.104Z,61088
2022-11-19T12:09:37.115Z,55616
2022-11-19T12:10:37.092Z,70560
2022-11-19T12:11:37.104Z,92384
2022-11-19T12:12:37.057Z,96320
2022-11-19T12:13:37.054Z,89792
2022-11-19T12:14:37.044Z,89536
2022-11-19T12:15:37.052Z,92064
2022-11-19T12:16:37.019Z,95872
2022-11-19T12:17:37.010Z,95808
2022-11-19T12:18:37.001Z,92320
2022-11-19T12:19:37.024Z,75168
2022-11-19T12:20:36.983Z,33696
2022-11-19T12:21:36.963Z,4816
2022-11-19T12:22:37.017Z,4296
2022-11-19T12:23:36.958Z,4352
2022-11-19T12:24:36.947Z,4084
2022-11-19T12:25:36.918Z,4012
2022-11-19T12:26:36.907Z,3928
2022-11-19T12:27:36.902Z,3880
2022-11-19T12:28:36.887Z,3812
2022-11-19T12:29:36.878Z,3792
2022-11-19T12:30:36.863Z,3752
2022-11-19T12:31:36.855Z,3724
2022-11-19T12:32:36.853Z,3684
2022-11-19T12:33:36.860Z,3664
2022-11-19T12:34:36.818Z,3640
2022-11-19T12:35:36.824Z,3604
2022-11-19T12:36:36.804Z,3572
2022-11-19T12:37:36.805Z,3560
2022-11-19T12:38:36.787Z,3528
2022-11-19T12:39:36.799Z,3492
2022-11-19T12:40:36.781Z,3452
2022-11-19T12:41:36.761Z,3400
2022-11-19T12:42:36.740Z,3364
2022-11-19T12:43:36.754Z,3328
2022-11-19T12:44:36.734Z,3276
2022-11-19T12:45:36.722Z,3236
2022-11-19T12:46:36.700Z,3204
2022-11-19T12:47:36.693Z,3160
2022-11-19T12:48:36.670Z,3132
2022-11-19T12:49:36.663Z,3120
2022-11-19T12:50:36.669Z,3108
2022-11-19T12:51:36.645Z,3076
2022-11-19T12:52:36.628Z,3076
2022-11-19T12:53:36.649Z,3056
2022-11-19T12:54:36.711Z,3040
2022-11-19T12:55:36.601Z,3016
2022-11-19T12:56:36.588Z,2988
2022-11-19T12:57:36.580Z,2980
2022-11-19T12:58:36.568Z,2940
2022-11-19T12:59:36.558Z,2928
2022-11-19T13:00:36.567Z,2908
2022-11-19T13:01:36.538Z,2892
2022-11-19T13:02:36.539Z,2888
2022-11-19T13:03:36.544Z,2860
2022-11-19T13:04:36.510Z,2868
2022-11-19T13:05:36.492Z,2856
2022-11-19T13:06:36.488Z,2860
2022-11-19T13:07:36.498Z,2860
2022-11-19T13:08:36.485Z,2856
2022-11-19T13:09:36.461Z,2868
2022-11-19T13:10:36.457Z,2892
2022-11-19T13:11:36.430Z,2908
2022-11-19T13:12:36.418Z,2916
2022-11-19T13:13:36.437Z,2972
2022-11-19T13:14:36.398Z,3032
2022-11-19T13:15:36.392Z,3084
2022-11-19T13:16:36.376Z,3088
2022-11-19T13:17:36.365Z,3076
2022-11-19T13:18:36.354Z,3064
2022-11-19T13:19:36.358Z,3088
2022-11-19T13:20:36.331Z,3124
2022-11-19T13:21:36.324Z,3140
2022-11-19T13:22:36.315Z,3160
2022-11-19T13:23:36.312Z,3188
2022-11-19T13:24:36.297Z,3224
2022-11-19T13:25:36.295Z,3256
2022-11-19T13:26:36.273Z,3312
2022-11-19T13:27:36.267Z,3344
2022-11-19T13:28:36.261Z,3364
2022-11-19T13:29:36.256Z,3388
2022-11-19T13:30:36.238Z,3408
2022-11-19T13:31:36.234Z,3392
2022-11-19T13:32:36.227Z,3344
2022-11-19T13:33:36.208Z,3276
2022-11-19T13:34:36.208Z,3196
2022-11-19T13:35:36.190Z,3132
2022-11-19T13:36:36.193Z,3060
2022-11-19T13:37:36.177Z,3068
2022-11-19T13:38:36.204Z,3012
2022-11-19T13:39:36.169Z,2932
2022-11-19T13:40:36.142Z,2848
2022-11-19T13:41:36.137Z,2772
2022-11-19T13:42:36.122Z,2724
2022-11-19T13:43:36.155Z,2672
2022-11-19T13:44:36.112Z,2688
2022-11-19T13:45:36.094Z,2652
2022-11-19T13:46:36.092Z,2628
2022-11-19T13:47:36.069Z,2588
2022-11-19T13:48:36.057Z,2572
2022-11-19T13:49:36.047Z,2552