createdAt,value
2023-02-03T03:12:40.909Z,3.30
2023-02-03T03:37:59.146Z,4.30
2023-02-03T04:33:36.120Z,9.37
2023-02-03T05:04:32.148Z,10.60
2023-02-03T05:29:52.443Z,14.10
2023-02-03T06:30:51.741Z,10.43
2023-02-03T07:01:13.723Z,12.53
2023-02-03T07:21:19.626Z,11.70
2023-02-03T07:41:54.177Z,10.70
2023-02-03T08:02:14.785Z,9.90
2023-02-03T08:22:17.288Z,9.10
2023-02-03T08:47:52.035Z,8.57
2023-02-03T09:13:10.536Z,11.30
2023-02-03T09:33:24.293Z,6.37
2023-02-03T09:58:36.154Z,6.63
2023-02-03T10:38:51.035Z,3.40
2023-02-03T11:04:28.295Z,2.30
2023-02-03T11:39:43.394Z,3.83
2023-02-03T12:15:43.501Z,4.03
2023-02-03T12:46:00.740Z,4.40
2023-02-03T13:16:34.911Z,4.37
2023-02-03T13:46:37.869Z,7.50
2023-02-03T14:17:31.568Z,8.27
2023-02-03T14:37:26.390Z,10.23
2023-02-03T15:07:45.331Z,13.03
2023-02-03T15:28:17.031Z,11.60
2023-02-03T16:14:08.101Z,12.83
2023-02-03T16:18:28.033Z,9.83
2023-02-03T16:44:05.785Z,16.23
2023-02-03T17:25:06.211Z,22.20
2023-02-03T18:10:19.393Z,23.73
2023-02-03T18:40:32.259Z,33.23
2023-02-03T19:01:11.554Z,36.67
2023-02-03T19:31:50.644Z,22.27
2023-02-03T20:07:18.284Z,26.83
2023-02-03T20:27:41.680Z,18.10
2023-02-03T20:57:33.231Z,13.90
2023-02-03T21:27:53.621Z,26.17
2023-02-03T22:03:25.334Z,24.43
2023-02-03T22:24:22.603Z,18.30
2023-02-03T22:28:45.424Z,24.93
2023-02-03T22:49:42.970Z,17.80
2023-02-03T22:54:02.384Z,21.30
2023-02-03T23:24:29.792Z,14.77
2023-02-03T23:45:02.044Z,18.70
