createdAt,value
2018-09-06T00:01:57.460Z,26.77
2018-09-06T00:04:24.793Z,33.30
2018-09-06T00:06:52.159Z,27.03
2018-09-06T00:09:19.500Z,33.40
2018-09-06T00:11:46.864Z,33.33
2018-09-06T00:14:14.195Z,31.77
2018-09-06T00:16:41.612Z,31.00
2018-09-06T00:19:08.940Z,33.10
2018-09-06T00:21:36.314Z,29.60
2018-09-06T00:24:03.865Z,32.90
2018-09-06T00:26:32.354Z,36.07
2018-09-06T00:29:00.184Z,32.20
2018-09-06T00:31:27.613Z,33.20
2018-09-06T00:33:54.968Z,31.83
2018-09-06T00:36:22.319Z,36.90
2018-09-06T00:38:49.627Z,33.63
2018-09-06T00:41:17.631Z,34.90
2018-09-06T00:43:44.971Z,31.63
2018-09-06T00:46:12.359Z,32.80
2018-09-06T00:48:39.722Z,30.60
2018-09-06T00:51:07.116Z,33.77
2018-09-06T00:53:34.794Z,33.80
2018-09-06T00:56:03.274Z,34.03
2018-09-06T00:58:31.111Z,33.33
2018-09-06T01:00:58.596Z,33.10
2018-09-06T01:03:25.926Z,34.33
2018-09-06T01:05:53.255Z,30.17
2018-09-06T01:08:20.673Z,31.77
2018-09-06T01:10:48.016Z,36.23
2018-09-06T01:13:15.377Z,34.17
2018-09-06T01:15:42.724Z,38.60
2018-09-06T01:18:10.087Z,35.23
2018-09-06T01:20:37.494Z,31.50
2018-09-06T01:23:05.283Z,35.87
2018-09-06T01:25:38.264Z,32.10
2018-09-06T01:28:05.882Z,32.63
2018-09-06T01:30:34.339Z,39.07
2018-09-06T01:33:02.170Z,32.77
2018-09-06T01:35:29.558Z,36.40
2018-09-06T01:37:56.937Z,39.13
2018-09-06T01:40:24.272Z,33.93
2018-09-06T01:42:51.627Z,35.10
2018-09-06T01:45:18.956Z,43.60
2018-09-06T01:47:46.292Z,36.97
2018-09-06T01:50:13.632Z,38.60
2018-09-06T01:52:41.026Z,30.47
2018-09-06T01:55:08.365Z,34.57
2018-09-06T01:57:36.221Z,32.03
2018-09-06T02:00:04.816Z,35.47
2018-09-06T02:02:32.499Z,34.80
2018-09-06T02:04:59.897Z,39.00
2018-09-06T02:07:27.258Z,36.50
2018-09-06T02:09:54.691Z,35.00
2018-09-06T02:12:22.129Z,34.43
2018-09-06T02:14:49.469Z,37.07
2018-09-06T02:17:16.837Z,37.37
2018-09-06T02:19:44.161Z,35.23
2018-09-06T02:22:11.651Z,34.93
2018-09-06T02:24:39.948Z,32.50
2018-09-06T02:27:07.881Z,36.03
2018-09-06T02:29:35.278Z,35.93
2018-09-06T02:32:02.625Z,35.67
2018-09-06T02:34:29.977Z,37.03
2018-09-06T02:36:57.329Z,36.67
2018-09-06T02:39:24.674Z,38.30
2018-09-06T02:41:52.028Z,38.73
2018-09-06T02:44:19.349Z,35.53
2018-09-06T02:46:46.761Z,38.63
2018-09-06T02:49:14.067Z,37.27
2018-09-06T02:51:41.747Z,34.33
2018-09-06T02:54:10.342Z,34.03
2018-09-06T02:56:38.184Z,34.43
2018-09-06T02:59:05.614Z,42.60
2018-09-06T03:01:32.986Z,41.85
2018-09-06T03:04:00.353Z,39.33
2018-09-06T03:06:27.670Z,43.83
2018-09-06T03:08:55.028Z,39.40
2018-09-06T03:11:24.449Z,39.30
2018-09-06T03:13:52.309Z,48.83
2018-09-06T03:16:19.767Z,38.67
2018-09-06T03:18:47.132Z,43.13
2018-09-06T03:21:14.552Z,36.93
2018-09-06T03:23:42.070Z,40.47
2018-09-06T03:26:15.295Z,40.07
2018-09-06T03:28:42.905Z,44.83
2018-09-06T03:31:11.112Z,39.57
2018-09-06T03:33:39.051Z,39.40
2018-09-06T03:36:06.534Z,47.37
2018-09-06T03:38:33.872Z,44.17
2018-09-06T03:41:01.210Z,44.63
2018-09-06T03:43:28.692Z,44.83
2018-09-06T03:45:56.018Z,51.77
2018-09-06T03:48:23.385Z,46.30
2018-09-06T03:50:50.698Z,44.53
2018-09-06T03:53:18.058Z,45.77
2018-09-06T03:55:45.605Z,46.27
2018-09-06T03:58:13.298Z,40.23
2018-09-06T04:00:41.774Z,41.23
2018-09-06T04:03:09.589Z,46.43
2018-09-06T04:05:37.010Z,41.43
2018-09-06T04:08:04.401Z,46.83
2018-09-06T04:10:31.786Z,42.40
2018-09-06T04:12:59.125Z,41.80
2018-09-06T04:15:26.496Z,46.33
2018-09-06T04:17:53.837Z,44.03
2018-09-06T04:20:21.467Z,69.77
2018-09-06T04:22:51.089Z,63.10
2018-09-06T04:25:18.475Z,46.67
2018-09-06T04:27:45.911Z,47.90
2018-09-06T04:30:13.695Z,43.87
2018-09-06T04:32:42.135Z,50.00
2018-09-06T04:35:09.641Z,48.90
2018-09-06T04:37:37.025Z,44.23
2018-09-06T04:40:04.466Z,44.40
2018-09-06T04:42:31.863Z,48.30
2018-09-06T04:44:59.221Z,45.90
2018-09-06T04:47:26.614Z,50.60
2018-09-06T04:49:53.977Z,45.40
2018-09-06T04:52:21.339Z,47.17
2018-09-06T04:54:48.687Z,52.93
2018-09-06T04:57:16.016Z,45.47
2018-09-06T04:59:44.147Z,47.87
2018-09-06T05:02:12.388Z,43.83
2018-09-06T05:04:39.810Z,48.83
2018-09-06T05:07:07.222Z,51.50
2018-09-06T05:09:34.591Z,54.07
2018-09-06T05:12:01.913Z,51.13
2018-09-06T05:14:29.261Z,52.67
2018-09-06T05:16:56.613Z,44.97
2018-09-06T05:19:23.923Z,46.30
2018-09-06T05:21:51.308Z,50.40
2018-09-06T05:24:18.665Z,43.40
2018-09-06T05:26:46.042Z,47.00
2018-09-06T05:29:14.396Z,47.67
2018-09-06T05:31:42.378Z,44.90
2018-09-06T05:34:09.774Z,48.00
2018-09-06T05:36:37.230Z,47.83
2018-09-06T05:39:06.492Z,50.00
2018-09-06T05:41:33.860Z,47.80
2018-09-06T05:44:01.217Z,48.20
2018-09-06T05:46:28.625Z,45.27
2018-09-06T05:48:56.004Z,42.03
2018-09-06T05:51:23.365Z,38.57
2018-09-06T05:53:50.707Z,40.13
2018-09-06T05:56:18.055Z,44.97
2018-09-06T05:58:45.614Z,44.47
2018-09-06T06:01:14.116Z,45.70
2018-09-06T06:03:41.784Z,57.40
2018-09-06T06:06:09.195Z,53.20
2018-09-06T06:08:41.513Z,59.87
2018-09-06T06:11:08.997Z,51.50
2018-09-06T06:13:36.331Z,43.33
2018-09-06T06:16:03.738Z,45.73
2018-09-06T06:18:31.050Z,51.73
2018-09-06T06:20:58.433Z,49.97
2018-09-06T06:23:25.768Z,48.77
2018-09-06T06:25:53.123Z,48.73
2018-09-06T06:28:20.441Z,45.07
2018-09-06T06:30:47.800Z,47.60
2018-09-06T06:33:15.933Z,47.90
2018-09-06T06:35:44.382Z,47.17
2018-09-06T06:38:11.823Z,47.73
2018-09-06T06:40:39.230Z,43.70
2018-09-06T06:43:06.613Z,52.63
2018-09-06T06:45:33.945Z,49.53
2018-09-06T06:48:01.301Z,55.27
2018-09-06T06:50:28.728Z,95.17
2018-09-06T06:52:56.064Z,53.13
2018-09-06T06:55:23.427Z,81.03
2018-09-06T06:57:50.784Z,61.63
2018-09-06T07:00:20.503Z,56.60
2018-09-06T07:02:47.873Z,54.73
2018-09-06T07:05:16.169Z,49.17
2018-09-06T07:07:44.178Z,49.60
2018-09-06T07:10:11.563Z,47.80
2018-09-06T07:12:38.902Z,53.80
2018-09-06T07:15:06.283Z,47.60
2018-09-06T07:17:33.653Z,46.17
2018-09-06T07:20:00.979Z,49.23
2018-09-06T07:22:28.337Z,49.53
2018-09-06T07:24:55.648Z,49.97
2018-09-06T07:27:23.015Z,48.55
2018-09-06T07:29:50.333Z,55.73
2018-09-06T07:32:18.012Z,48.87
2018-09-06T07:34:46.477Z,48.07
2018-09-06T07:37:14.281Z,45.83
2018-09-06T07:39:41.656Z,47.83
2018-09-06T07:42:08.997Z,49.40
2018-09-06T07:44:36.323Z,47.93
2018-09-06T07:47:03.702Z,53.80
2018-09-06T07:49:31.053Z,51.40
2018-09-06T07:51:58.385Z,51.20
2018-09-06T07:54:25.705Z,48.30
2018-09-06T07:56:53.061Z,48.43
2018-09-06T07:59:20.410Z,50.37
2018-09-06T08:01:48.196Z,48.53
2018-09-06T08:04:16.706Z,48.33
2018-09-06T08:06:44.385Z,44.40
2018-09-06T08:09:12.538Z,45.63
2018-09-06T08:11:40.429Z,40.73
2018-09-06T08:14:07.786Z,48.40
2018-09-06T08:16:35.412Z,44.97
2018-09-06T08:19:02.779Z,52.03
2018-09-06T08:21:30.206Z,43.90
2018-09-06T08:23:57.546Z,38.40
2018-09-06T08:26:25.010Z,42.27
2018-09-06T08:28:52.373Z,28.47
2018-09-06T08:31:19.884Z,40.53
2018-09-06T08:33:48.801Z,43.43
2018-09-06T08:36:17.109Z,51.57
2018-09-06T08:38:44.505Z,37.57
2018-09-06T08:41:11.933Z,37.20
2018-09-06T08:43:39.288Z,25.20
2018-09-06T08:46:06.622Z,30.27
2018-09-06T08:48:33.988Z,60.37
2018-09-06T08:51:01.307Z,37.70
2018-09-06T08:53:28.687Z,37.13
2018-09-06T08:55:56.013Z,37.57
2018-09-06T08:58:23.381Z,33.90
2018-09-06T09:00:56.035Z,34.53
2018-09-06T09:03:23.417Z,28.70
2018-09-06T09:05:50.771Z,35.60
2018-09-06T09:08:18.173Z,26.70
2018-09-06T09:10:45.497Z,35.87
2018-09-06T09:13:12.932Z,28.20
2018-09-06T09:15:41.229Z,31.60
2018-09-06T09:18:09.620Z,30.13
2018-09-06T09:20:36.994Z,28.70
2018-09-06T09:23:04.480Z,28.27
2018-09-06T09:25:31.906Z,32.73
2018-09-06T09:27:59.245Z,26.40
2018-09-06T09:30:26.668Z,17.07
2018-09-06T09:32:54.049Z,18.50
2018-09-06T09:35:21.459Z,25.63
2018-09-06T09:37:48.805Z,28.90
2018-09-06T09:40:16.204Z,22.60
2018-09-06T09:42:43.528Z,24.57
2018-09-06T09:45:11.120Z,21.83
2018-09-06T09:50:05.329Z,29.07
2018-09-06T09:52:32.682Z,19.63
2018-09-06T09:55:00.040Z,16.73
2018-09-06T09:57:27.421Z,18.80
2018-09-06T09:59:54.766Z,22.73
2018-09-06T10:02:27.577Z,31.23
2018-09-06T10:04:55.112Z,31.23
2018-09-06T10:07:27.736Z,26.83
2018-09-06T10:09:55.101Z,25.00
2018-09-06T10:12:22.486Z,21.17
2018-09-06T10:14:49.834Z,23.40
2018-09-06T10:17:17.217Z,23.10
2018-09-06T10:19:44.548Z,16.13
2018-09-06T10:22:12.467Z,16.27
2018-09-06T10:24:40.743Z,16.67
2018-09-06T10:27:08.115Z,24.70
2018-09-06T10:29:35.650Z,18.67
2018-09-06T10:32:03.004Z,15.03
2018-09-06T10:34:30.374Z,24.03
2018-09-06T10:36:58.009Z,16.07
2018-09-06T10:39:25.432Z,28.07
2018-09-06T10:41:52.733Z,16.60
2018-09-06T10:44:20.094Z,21.03
2018-09-06T10:46:47.425Z,25.30
2018-09-06T10:49:14.730Z,21.67
2018-09-06T10:51:43.313Z,23.83
2018-09-06T10:54:11.662Z,20.77
2018-09-06T10:56:39.534Z,16.67
2018-09-06T10:59:07.109Z,14.23
2018-09-06T11:01:34.510Z,16.57
2018-09-06T11:04:01.862Z,18.10
2018-09-06T11:06:29.269Z,19.83
2018-09-06T11:08:56.644Z,21.60
2018-09-06T11:11:23.998Z,18.90
2018-09-06T11:13:51.314Z,19.93
2018-09-06T11:16:19.460Z,15.08
2018-09-06T11:18:46.774Z,15.53
2018-09-06T11:21:14.287Z,22.83
2018-09-06T11:23:42.617Z,18.17
2018-09-06T11:26:10.454Z,24.57
2018-09-06T11:28:37.842Z,18.77
2018-09-06T11:31:05.231Z,34.20
2018-09-06T11:33:32.563Z,25.17
2018-09-06T11:35:59.925Z,23.03
2018-09-06T11:38:27.272Z,19.37
2018-09-06T11:40:54.626Z,19.30
2018-09-06T11:43:21.994Z,20.60
2018-09-06T11:45:49.402Z,14.97
2018-09-06T11:48:16.789Z,19.00
2018-09-06T11:50:44.507Z,21.93
2018-09-06T11:53:12.909Z,17.40
2018-09-06T11:55:40.864Z,21.67
2018-09-06T11:58:08.249Z,19.60
2018-09-06T12:00:37.785Z,14.93
2018-09-06T12:03:05.166Z,18.53
2018-09-06T12:05:32.533Z,19.57
2018-09-06T12:07:59.886Z,17.33
2018-09-06T12:10:27.239Z,13.90
2018-09-06T12:12:54.580Z,16.80
2018-09-06T12:15:21.890Z,13.90
2018-09-06T12:17:49.235Z,13.10
2018-09-06T12:20:16.602Z,15.30
2018-09-06T12:22:44.463Z,19.37
2018-09-06T12:25:12.764Z,21.43
2018-09-06T12:27:40.271Z,15.27
2018-09-06T12:30:07.686Z,20.63
2018-09-06T12:32:35.064Z,12.90
2018-09-06T12:35:02.374Z,17.90
2018-09-06T12:37:29.782Z,12.47
2018-09-06T12:39:57.113Z,11.73
2018-09-06T12:42:24.577Z,14.70
2018-09-06T12:44:51.927Z,19.77
2018-09-06T12:47:19.280Z,13.67
2018-09-06T12:49:46.629Z,12.30
2018-09-06T12:52:14.761Z,13.95
2018-09-06T12:54:43.016Z,14.47
2018-09-06T12:57:10.432Z,14.60
2018-09-06T12:59:37.779Z,16.00
2018-09-06T13:02:05.201Z,15.17
2018-09-06T13:04:32.526Z,14.97
2018-09-06T13:06:59.960Z,18.67
2018-09-06T13:09:27.290Z,12.30
2018-09-06T13:11:54.686Z,10.07
2018-09-06T13:14:22.010Z,13.33
2018-09-06T13:16:49.405Z,12.40
2018-09-06T13:19:16.735Z,12.80
2018-09-06T13:21:45.021Z,12.97
2018-09-06T13:24:13.017Z,16.97
2018-09-06T13:26:40.470Z,15.17
2018-09-06T13:29:07.801Z,9.50
2018-09-06T13:31:35.162Z,10.43
2018-09-06T13:34:02.528Z,18.43
2018-09-06T13:36:29.862Z,13.43
2018-09-06T13:38:57.395Z,11.77
2018-09-06T13:41:24.716Z,13.20
2018-09-06T13:43:52.061Z,15.63
2018-09-06T13:46:19.998Z,17.80
2018-09-06T13:48:47.333Z,12.13
2018-09-06T13:51:15.582Z,14.20
2018-09-06T13:53:43.636Z,11.43
2018-09-06T13:56:11.287Z,17.73
2018-09-06T13:58:38.747Z,18.63
2018-09-06T14:01:06.116Z,11.87
2018-09-06T14:03:33.458Z,12.43
2018-09-06T14:06:00.787Z,11.07
2018-09-06T14:08:28.121Z,10.00
2018-09-06T14:10:55.456Z,10.00
2018-09-06T14:13:22.810Z,32.83
2018-09-06T14:15:50.138Z,15.00
2018-09-06T14:18:17.603Z,13.03
2018-09-06T14:20:45.903Z,12.80
2018-09-06T14:23:13.739Z,18.60
2018-09-06T14:25:41.143Z,14.23
2018-09-06T14:28:08.487Z,15.07
2018-09-06T14:30:35.799Z,10.63
2018-09-06T14:33:03.141Z,11.40
2018-09-06T14:35:30.454Z,15.93
2018-09-06T14:37:57.808Z,23.10
2018-09-06T14:40:25.126Z,12.50
2018-09-06T14:42:52.780Z,16.50
2018-09-06T14:45:20.133Z,14.40
2018-09-06T14:47:47.801Z,12.83
2018-09-06T14:50:16.192Z,15.33
2018-09-06T14:52:44.455Z,10.70
2018-09-06T14:55:11.874Z,11.60
2018-09-06T14:57:39.188Z,13.20
2018-09-06T15:00:06.732Z,11.90
2018-09-06T15:02:34.079Z,10.70
2018-09-06T15:05:01.461Z,10.23
2018-09-06T15:07:28.798Z,11.10
2018-09-06T15:09:56.150Z,12.17
2018-09-06T15:12:23.487Z,11.53
2018-09-06T15:14:51.668Z,12.60
2018-09-06T15:17:18.993Z,12.43
2018-09-06T15:19:47.251Z,11.73
2018-09-06T15:22:15.277Z,11.23
2018-09-06T15:24:42.696Z,10.43
2018-09-06T15:27:10.019Z,13.67
2018-09-06T15:29:37.366Z,12.27
2018-09-06T15:32:04.694Z,13.60
2018-09-06T15:34:32.078Z,12.83
2018-09-06T15:36:59.409Z,11.10
2018-09-06T15:39:26.748Z,13.83
2018-09-06T15:41:54.057Z,13.88
2018-09-06T15:44:21.411Z,24.87
2018-09-06T15:46:49.021Z,24.00
2018-09-06T15:49:17.540Z,21.33
2018-09-06T15:51:45.380Z,19.00
2018-09-06T15:54:12.793Z,20.97
2018-09-06T15:56:40.105Z,15.50
2018-09-06T15:59:07.471Z,28.90
2018-09-06T16:01:34.862Z,27.70
2018-09-06T16:04:02.198Z,19.23
2018-09-06T16:06:29.525Z,19.03
2018-09-06T16:08:56.868Z,16.23
2018-09-06T16:11:24.216Z,22.13
2018-09-06T16:13:51.573Z,14.83
2018-09-06T16:16:19.153Z,13.33
2018-09-06T16:18:47.555Z,12.80
2018-09-06T16:21:15.179Z,10.93
2018-09-06T16:23:42.563Z,15.50
2018-09-06T16:26:09.903Z,11.30
2018-09-06T16:28:37.218Z,19.57
2018-09-06T16:31:04.609Z,10.90
2018-09-06T16:33:31.944Z,14.20
2018-09-06T16:35:59.341Z,12.40
2018-09-06T16:38:26.708Z,16.23
2018-09-06T16:40:54.074Z,14.90
2018-09-06T16:43:21.395Z,14.67
2018-09-06T16:45:49.490Z,18.30
2018-09-06T16:48:17.754Z,15.87
2018-09-06T16:50:45.184Z,29.07
2018-09-06T16:53:12.565Z,23.20
2018-09-06T16:55:39.938Z,19.80
2018-09-06T16:58:07.282Z,21.40
2018-09-06T17:00:34.625Z,26.23
2018-09-06T17:03:02.082Z,19.93
2018-09-06T17:05:30.086Z,21.60
2018-09-06T17:07:57.406Z,20.57
2018-09-06T17:10:24.765Z,22.63
2018-09-06T17:12:52.119Z,22.90
2018-09-06T17:15:20.063Z,11.50
2018-09-06T17:17:48.439Z,17.87
2018-09-06T17:20:15.903Z,12.50
2018-09-06T17:22:43.292Z,17.20
2018-09-06T17:25:10.636Z,10.93
2018-09-06T17:27:37.953Z,11.30
2018-09-06T17:30:05.350Z,19.17
2018-09-06T17:32:32.685Z,12.57
2018-09-06T17:35:00.022Z,15.77
2018-09-06T17:37:27.361Z,14.00
2018-09-06T17:39:54.797Z,15.93
2018-09-06T17:42:22.236Z,18.60
2018-09-06T17:44:50.548Z,52.23
2018-09-06T17:47:18.544Z,33.73
2018-09-06T17:49:45.912Z,15.63
2018-09-06T17:52:13.271Z,15.67
2018-09-06T17:54:40.584Z,15.20
2018-09-06T17:57:07.929Z,15.00
2018-09-06T17:59:35.253Z,18.57
2018-09-06T18:02:02.684Z,11.13
2018-09-06T18:04:30.066Z,14.10
2018-09-06T18:06:57.424Z,14.43
2018-09-06T18:09:24.763Z,14.13
2018-09-06T18:11:52.343Z,21.10
2018-09-06T18:14:20.606Z,18.23
2018-09-06T18:16:48.451Z,23.33
2018-09-06T18:19:15.853Z,18.23
2018-09-06T18:21:43.254Z,21.93
2018-09-06T18:24:10.625Z,20.30
2018-09-06T18:26:38.000Z,22.90
2018-09-06T18:29:05.317Z,16.90
2018-09-06T18:31:32.727Z,21.00
2018-09-06T18:34:00.073Z,14.17
2018-09-06T18:36:27.450Z,23.93
2018-09-06T18:38:54.860Z,15.17
2018-09-06T18:41:22.704Z,16.60
2018-09-06T18:43:50.919Z,16.27
2018-09-06T18:46:18.548Z,21.40
2018-09-06T18:48:45.922Z,14.80
2018-09-06T18:51:13.302Z,17.77
2018-09-06T18:53:41.095Z,16.10
2018-09-06T18:56:08.520Z,13.00
2018-09-06T18:58:35.939Z,16.80
2018-09-06T19:01:03.341Z,16.23
2018-09-06T19:03:30.719Z,12.80
2018-09-06T19:05:58.075Z,16.27
2018-09-06T19:08:25.417Z,17.97
2018-09-06T19:10:53.113Z,16.83
2018-09-06T19:13:21.580Z,15.20
2018-09-06T19:15:49.068Z,16.53
2018-09-06T19:18:16.589Z,20.37
2018-09-06T19:20:43.910Z,18.10
2018-09-06T19:23:11.310Z,16.57
2018-09-06T19:25:38.665Z,19.63
2018-09-06T19:28:06.032Z,16.07
2018-09-06T19:30:33.418Z,11.47
2018-09-06T19:33:00.773Z,16.17
2018-09-06T19:35:28.106Z,17.70
2018-09-06T19:37:55.469Z,17.67
2018-09-06T19:40:23.469Z,19.87
2018-09-06T19:42:51.817Z,15.07
2018-09-06T19:45:19.210Z,14.97
2018-09-06T19:47:46.674Z,12.27
2018-09-06T19:50:14.011Z,15.27
2018-09-06T19:52:41.487Z,15.23
2018-09-06T19:55:08.813Z,17.73
2018-09-06T19:57:36.226Z,14.80
2018-09-06T20:00:04.001Z,13.30
2018-09-06T20:02:31.440Z,19.20
2018-09-06T20:04:58.807Z,14.77
2018-09-06T20:07:26.370Z,15.70
2018-09-06T20:09:55.865Z,19.67
2018-09-06T20:12:24.342Z,19.23
2018-09-06T20:15:15.023Z,19.07
2018-09-06T20:17:42.377Z,21.57
2018-09-06T20:20:09.711Z,19.00
2018-09-06T20:22:37.136Z,19.93
2018-09-06T20:25:04.540Z,24.10
2018-09-06T20:27:31.861Z,24.03
2018-09-06T20:29:59.359Z,19.00
2018-09-06T20:32:26.693Z,20.70
2018-09-06T20:34:54.852Z,21.43
2018-09-06T20:37:22.835Z,19.30
2018-09-06T20:39:50.251Z,24.60
2018-09-06T20:42:17.565Z,25.30
2018-09-06T20:44:44.913Z,21.40
2018-09-06T20:47:12.237Z,24.77
2018-09-06T20:49:39.620Z,28.10
2018-09-06T20:52:07.059Z,26.30
2018-09-06T20:54:34.452Z,21.67
2018-09-06T20:57:01.815Z,21.70
2018-09-06T20:59:29.162Z,22.27
2018-09-06T21:02:00.962Z,46.03
2018-09-06T21:04:28.320Z,17.63
2018-09-06T21:06:56.133Z,20.10
2018-09-06T21:09:24.636Z,20.43
2018-09-06T21:11:55.925Z,21.93
2018-09-06T21:14:24.255Z,16.70
2018-09-06T21:16:51.648Z,19.13
2018-09-06T21:19:18.995Z,18.63
2018-09-06T21:21:46.343Z,25.67
2018-09-06T21:24:13.698Z,16.17
2018-09-06T21:26:41.027Z,22.17
2018-09-06T21:29:08.439Z,21.83
2018-09-06T21:31:35.779Z,22.23
2018-09-06T21:34:03.142Z,19.43
2018-09-06T21:36:30.703Z,18.10
2018-09-06T21:38:58.153Z,28.53
2018-09-06T21:41:26.415Z,19.53
2018-09-06T21:43:54.452Z,23.00
2018-09-06T21:46:21.906Z,24.93
2018-09-06T21:48:49.246Z,24.60
2018-09-06T21:51:16.677Z,18.47
2018-09-06T21:53:43.987Z,18.93
2018-09-06T21:56:11.354Z,22.77
2018-09-06T21:58:38.717Z,22.27
2018-09-06T22:01:06.174Z,23.60
2018-09-06T22:04:10.653Z,23.13
2018-09-06T22:06:38.833Z,25.27
2018-09-06T22:09:08.625Z,27.00
2018-09-06T22:11:36.063Z,23.93
2018-09-06T22:14:03.523Z,25.13
2018-09-06T22:16:31.133Z,22.73
2018-09-06T22:18:59.613Z,21.00
2018-09-06T22:21:29.858Z,26.73
2018-09-06T22:24:00.761Z,24.73
2018-09-06T22:26:29.863Z,27.10
2018-09-06T22:29:00.041Z,21.37
2018-09-06T22:31:30.026Z,27.23
2018-09-06T22:33:58.149Z,27.40
2018-09-06T22:36:26.253Z,22.80
2018-09-06T22:38:53.589Z,20.50
2018-09-06T22:41:20.963Z,26.80
2018-09-06T22:43:48.305Z,20.70
2018-09-06T22:46:15.668Z,17.73
2018-09-06T22:48:43.027Z,25.47
2018-09-06T22:51:10.388Z,19.23
2018-09-06T22:53:37.781Z,22.23
2018-09-06T22:56:05.368Z,20.77
2018-09-06T22:58:32.743Z,20.77
2018-09-06T23:01:00.328Z,23.67
2018-09-06T23:03:34.384Z,22.80
2018-09-06T23:06:01.963Z,20.90
2018-09-06T23:08:31.462Z,17.50
2018-09-06T23:11:00.516Z,18.53
2018-09-06T23:13:31.633Z,22.50
2018-09-06T23:15:59.725Z,25.07
2018-09-06T23:18:28.390Z,23.00
2018-09-06T23:20:56.054Z,22.20
2018-09-06T23:23:23.468Z,24.70
2018-09-06T23:25:50.841Z,17.23
2018-09-06T23:28:18.171Z,19.73
2018-09-06T23:30:45.527Z,22.73
2018-09-06T23:33:12.855Z,20.63
2018-09-06T23:35:43.212Z,23.47
2018-09-06T23:38:10.541Z,26.30
2018-09-06T23:40:38.857Z,23.40
2018-09-06T23:43:06.182Z,27.83
2018-09-06T23:45:34.360Z,25.70
2018-09-06T23:48:01.823Z,24.63
2018-09-06T23:50:30.099Z,27.23
2018-09-06T23:52:58.316Z,27.77
2018-09-06T23:55:25.726Z,29.17
2018-09-06T23:57:53.077Z,29.30
