createdAt,value
2019-04-30T00:01:33.922Z,99.90
2019-04-30T00:04:15.911Z,99.90
2019-04-30T00:06:45.493Z,99.90
2019-04-30T00:09:19.277Z,99.90
2019-04-30T00:11:50.552Z,99.90
2019-04-30T00:14:20.450Z,99.90
2019-04-30T00:16:50.506Z,99.90
2019-04-30T00:19:20.429Z,99.90
2019-04-30T00:21:57.039Z,99.90
2019-04-30T00:24:25.815Z,99.90
2019-04-30T00:26:55.389Z,99.90
2019-04-30T00:29:30.151Z,99.90
2019-04-30T00:31:59.288Z,99.90
2019-04-30T00:34:30.922Z,99.90
2019-04-30T00:36:59.136Z,99.90
2019-04-30T00:39:28.680Z,99.90
2019-04-30T00:41:58.241Z,99.90
2019-04-30T00:44:28.474Z,99.90
2019-04-30T00:47:00.584Z,99.90
2019-04-30T00:49:29.559Z,99.90
2019-04-30T00:51:59.432Z,99.90
2019-04-30T00:54:30.926Z,99.90
2019-04-30T00:57:04.549Z,99.90
2019-04-30T00:59:32.903Z,99.90
2019-04-30T01:02:31.914Z,99.90
2019-04-30T01:05:05.450Z,99.90
2019-04-30T01:07:31.293Z,99.90
2019-04-30T01:10:01.201Z,99.90
2019-04-30T01:12:35.866Z,99.90
2019-04-30T01:15:06.571Z,99.90
2019-04-30T01:17:33.263Z,99.90
2019-04-30T01:20:03.496Z,99.90
2019-04-30T01:22:33.461Z,99.90
2019-04-30T01:25:11.738Z,99.90
2019-04-30T01:27:39.521Z,99.90
2019-04-30T01:30:13.338Z,99.90
2019-04-30T01:32:40.936Z,99.90
2019-04-30T01:35:10.961Z,99.90
2019-04-30T01:37:40.681Z,99.90
2019-04-30T01:40:13.933Z,99.90
2019-04-30T01:42:48.066Z,99.90
2019-04-30T01:45:14.403Z,99.90
2019-04-30T01:47:44.216Z,99.90
2019-04-30T01:50:13.912Z,99.90
2019-04-30T01:52:55.820Z,99.90
2019-04-30T01:55:44.738Z,99.90
2019-04-30T01:58:45.720Z,99.90
2019-04-30T02:01:19.219Z,99.90
2019-04-30T02:03:48.795Z,99.90
2019-04-30T02:06:19.697Z,99.90
2019-04-30T02:08:49.501Z,99.90
2019-04-30T02:11:19.570Z,99.90
2019-04-30T02:13:49.393Z,99.90
2019-04-30T02:16:32.529Z,99.90
2019-04-30T02:19:02.072Z,99.90
2019-04-30T02:21:33.373Z,99.90
2019-04-30T02:24:03.168Z,99.90
2019-04-30T02:26:33.013Z,99.90
2019-04-30T02:29:02.817Z,99.90
2019-04-30T02:31:32.617Z,99.90
2019-04-30T02:34:12.059Z,99.90
2019-04-30T02:36:49.982Z,99.90
2019-04-30T02:39:20.372Z,99.90
2019-04-30T02:41:51.157Z,99.90
2019-04-30T02:44:22.185Z,99.90
2019-04-30T02:46:54.149Z,99.90
2019-04-30T02:49:26.258Z,99.90
2019-04-30T02:51:59.542Z,99.90
2019-04-30T02:54:32.563Z,99.90
2019-04-30T02:57:12.040Z,99.90
2019-04-30T03:00:00.291Z,99.90
2019-04-30T03:02:31.022Z,99.90
2019-04-30T03:05:02.298Z,99.90
2019-04-30T03:07:32.244Z,99.90
2019-04-30T03:10:01.860Z,99.90
2019-04-30T03:12:33.676Z,99.90
2019-04-30T03:15:02.833Z,99.90
2019-04-30T03:18:03.765Z,99.90
2019-04-30T03:20:40.120Z,99.90
2019-04-30T03:23:10.161Z,99.90
2019-04-30T03:25:40.559Z,99.90
2019-04-30T03:28:10.297Z,99.90
2019-04-30T03:30:41.854Z,99.90
2019-04-30T03:33:12.751Z,99.90
2019-04-30T03:35:48.234Z,99.90
2019-04-30T03:38:14.301Z,99.90
2019-04-30T03:40:43.901Z,99.90
2019-04-30T03:43:13.494Z,99.90
2019-04-30T03:45:43.637Z,99.90
2019-04-30T03:48:13.663Z,99.90
2019-04-30T03:50:53.754Z,99.90
2019-04-30T03:53:14.461Z,99.90
2019-04-30T03:55:44.032Z,99.90
2019-04-30T03:58:13.595Z,99.90
2019-04-30T04:00:50.373Z,99.90
2019-04-30T04:03:20.206Z,99.90
2019-04-30T04:06:09.497Z,99.90
2019-04-30T04:08:53.918Z,99.90
2019-04-30T04:11:30.948Z,99.90
2019-04-30T04:14:00.518Z,99.90
2019-04-30T04:16:32.242Z,99.90
2019-04-30T04:19:02.699Z,99.90
2019-04-30T04:21:33.246Z,99.90
2019-04-30T04:24:02.840Z,99.90
2019-04-30T04:26:32.450Z,99.90
2019-04-30T04:29:02.338Z,99.90
2019-04-30T04:31:32.149Z,99.90
2019-04-30T04:34:01.711Z,99.90
2019-04-30T04:36:31.281Z,99.90
2019-04-30T04:39:00.833Z,99.90
2019-04-30T04:41:30.381Z,99.90
2019-04-30T04:44:00.309Z,99.90
2019-04-30T04:46:30.691Z,99.90
2019-04-30T04:49:00.685Z,99.90
2019-04-30T04:51:38.033Z,99.90
2019-04-30T04:54:03.233Z,99.90
2019-04-30T04:56:33.137Z,99.90
2019-04-30T04:59:02.705Z,99.90
2019-04-30T05:01:32.661Z,99.90
2019-04-30T05:04:02.212Z,99.90
2019-04-30T05:06:32.169Z,99.90
2019-04-30T05:09:01.983Z,99.90
2019-04-30T05:11:31.805Z,99.90
2019-04-30T05:14:01.602Z,99.90
2019-04-30T05:16:31.153Z,99.90
2019-04-30T05:19:01.196Z,99.90
2019-04-30T05:21:41.985Z,99.90
2019-04-30T05:24:02.459Z,99.90
2019-04-30T05:26:32.300Z,99.90
2019-04-30T05:29:01.857Z,99.90
2019-04-30T05:31:31.721Z,99.90
2019-04-30T05:34:01.280Z,99.90
2019-04-30T05:36:30.825Z,99.90
2019-04-30T05:39:00.380Z,99.90
2019-04-30T05:41:29.936Z,99.90
2019-04-30T05:43:59.816Z,99.90
2019-04-30T05:46:29.979Z,99.90
2019-04-30T05:49:48.931Z,99.90
2019-04-30T05:52:19.992Z,99.90
2019-04-30T05:54:50.096Z,99.90
2019-04-30T05:57:20.035Z,99.90
2019-04-30T05:59:53.085Z,99.90
2019-04-30T06:02:22.817Z,99.90
2019-04-30T06:04:52.401Z,99.90
2019-04-30T06:07:22.217Z,99.90
2019-04-30T06:10:00.977Z,99.90
2019-04-30T06:12:49.820Z,99.90
2019-04-30T06:15:40.341Z,99.90
2019-04-30T06:18:13.623Z,99.90
2019-04-30T06:21:35.758Z,99.90
2019-04-30T06:24:14.836Z,99.90
2019-04-30T06:26:44.787Z,99.90
2019-04-30T06:29:14.593Z,99.90
2019-04-30T06:31:44.598Z,99.90
2019-04-30T06:34:14.601Z,99.90
2019-04-30T06:36:50.957Z,99.90
2019-04-30T06:39:15.971Z,99.90
2019-04-30T06:41:45.814Z,99.90
2019-04-30T06:44:16.013Z,99.90
2019-04-30T06:46:48.767Z,99.90
2019-04-30T06:49:19.650Z,99.90
2019-04-30T06:51:49.318Z,99.90
2019-04-30T06:54:29.473Z,99.90
2019-04-30T06:56:59.626Z,99.90
2019-04-30T06:59:29.944Z,99.90
2019-04-30T07:02:00.554Z,99.90
2019-04-30T07:04:30.357Z,99.90
2019-04-30T07:07:00.164Z,99.90
2019-04-30T07:09:53.117Z,99.90
2019-04-30T07:12:27.865Z,99.90
2019-04-30T07:14:54.284Z,99.90
2019-04-30T07:17:24.060Z,99.90
2019-04-30T07:19:56.707Z,99.90
2019-04-30T07:22:37.703Z,99.90
2019-04-30T07:25:04.728Z,99.90
2019-04-30T07:27:51.093Z,99.90
2019-04-30T07:30:30.656Z,99.90
2019-04-30T07:32:59.678Z,99.90
2019-04-30T07:35:29.738Z,99.90
2019-04-30T07:38:04.560Z,99.90
2019-04-30T07:40:31.201Z,99.90
2019-04-30T07:43:01.013Z,99.90
2019-04-30T07:45:32.139Z,99.90
2019-04-30T07:48:01.897Z,99.90
2019-04-30T07:50:32.570Z,99.90
2019-04-30T07:53:07.280Z,99.90
2019-04-30T07:55:39.096Z,99.90
2019-04-30T07:58:09.123Z,99.90
2019-04-30T08:00:40.312Z,99.90
2019-04-30T08:03:30.790Z,99.90
2019-04-30T08:06:01.780Z,99.90
2019-04-30T08:08:31.869Z,99.90
2019-04-30T08:11:01.852Z,99.90
2019-04-30T08:13:32.700Z,99.90
2019-04-30T08:16:03.142Z,99.90
2019-04-30T08:18:33.693Z,99.90
2019-04-30T08:21:03.509Z,99.90
2019-04-30T08:23:37.223Z,99.90
2019-04-30T08:26:08.688Z,99.90
2019-04-30T08:28:38.691Z,99.90
2019-04-30T08:31:23.170Z,99.90
2019-04-30T08:33:53.143Z,99.90
2019-04-30T08:36:22.812Z,99.90
2019-04-30T08:38:52.968Z,99.90
2019-04-30T08:41:22.516Z,99.90
2019-04-30T08:43:53.096Z,99.90
2019-04-30T08:46:23.425Z,99.90
2019-04-30T08:48:53.849Z,99.90
2019-04-30T08:51:31.458Z,99.90
2019-04-30T08:54:01.701Z,99.90
2019-04-30T08:56:31.269Z,99.90
2019-04-30T08:59:01.185Z,99.90
2019-04-30T09:01:30.728Z,99.90
2019-04-30T09:04:13.305Z,99.90
2019-04-30T09:06:42.849Z,99.90
2019-04-30T09:09:18.751Z,99.90
2019-04-30T09:11:53.059Z,99.90
2019-04-30T09:14:20.147Z,99.90
2019-04-30T09:17:19.869Z,99.90
2019-04-30T09:19:50.316Z,99.90
2019-04-30T09:22:20.353Z,99.90
2019-04-30T09:24:49.941Z,99.90
2019-04-30T09:27:19.909Z,99.90
2019-04-30T09:29:50.131Z,99.90
2019-04-30T09:32:20.028Z,99.90
2019-04-30T09:34:49.620Z,99.90
2019-04-30T09:37:19.456Z,99.90
2019-04-30T09:39:49.595Z,99.90
2019-04-30T09:42:19.723Z,99.90
2019-04-30T09:44:49.542Z,99.90
2019-04-30T09:47:20.128Z,99.90
2019-04-30T09:49:49.920Z,99.90
2019-04-30T09:52:20.368Z,99.90
2019-04-30T09:54:50.771Z,99.90
2019-04-30T09:57:21.010Z,99.90
2019-04-30T09:59:57.274Z,99.90
2019-04-30T10:02:28.937Z,99.90
2019-04-30T10:04:58.778Z,99.90
2019-04-30T10:07:39.421Z,99.90
2019-04-30T10:10:11.816Z,99.90
2019-04-30T10:12:41.796Z,99.90
2019-04-30T10:15:15.260Z,99.90
2019-04-30T10:17:45.278Z,99.90
2019-04-30T10:20:40.412Z,99.90
2019-04-30T10:23:10.325Z,99.90
2019-04-30T10:25:46.309Z,99.90
2019-04-30T10:28:16.212Z,99.90
2019-04-30T10:30:47.201Z,99.90
2019-04-30T10:33:17.165Z,99.90
2019-04-30T10:35:54.868Z,99.90
2019-04-30T10:38:25.080Z,99.90
2019-04-30T10:40:54.705Z,99.90
2019-04-30T10:43:24.337Z,99.90
2019-04-30T10:45:54.124Z,99.90
2019-04-30T10:48:23.756Z,99.90
2019-04-30T10:50:54.520Z,99.90
2019-04-30T10:53:24.748Z,99.90
2019-04-30T10:55:55.677Z,99.90
2019-04-30T10:58:25.650Z,99.90
2019-04-30T11:00:55.474Z,99.90
2019-04-30T11:03:26.592Z,99.90
2019-04-30T11:06:20.576Z,99.90
2019-04-30T11:08:50.528Z,99.90
2019-04-30T11:11:20.561Z,99.90
2019-04-30T11:13:50.469Z,99.90
2019-04-30T11:16:20.005Z,99.90
2019-04-30T11:18:49.664Z,99.90
2019-04-30T11:21:19.905Z,99.90
2019-04-30T11:23:49.901Z,99.90
2019-04-30T11:26:20.195Z,99.90
2019-04-30T11:28:50.191Z,99.90
2019-04-30T11:31:41.533Z,99.90
2019-04-30T11:34:11.211Z,99.90
2019-04-30T11:36:40.932Z,99.90
2019-04-30T11:39:18.477Z,99.90
2019-04-30T11:41:48.484Z,99.90
2019-04-30T11:44:30.355Z,99.90
2019-04-30T11:47:27.292Z,99.90
2019-04-30T11:49:57.801Z,99.90
2019-04-30T11:52:28.232Z,99.90
2019-04-30T11:54:59.825Z,99.90
2019-04-30T11:57:30.169Z,99.90
2019-04-30T11:59:59.716Z,99.90
2019-04-30T12:02:34.608Z,99.90
2019-04-30T12:05:05.361Z,99.90
2019-04-30T12:07:52.833Z,99.90
2019-04-30T12:11:05.173Z,99.90
2019-04-30T12:13:34.800Z,99.90
2019-04-30T12:16:04.893Z,99.90
2019-04-30T12:18:34.530Z,99.90
2019-04-30T12:21:04.200Z,99.90
2019-04-30T12:24:17.427Z,99.90
2019-04-30T12:26:48.915Z,99.90
2019-04-30T12:29:19.127Z,99.90
2019-04-30T12:31:48.847Z,99.90
2019-04-30T12:34:18.392Z,99.90
2019-04-30T12:36:59.537Z,99.90
2019-04-30T12:39:30.141Z,99.90
2019-04-30T12:42:02.159Z,99.90
2019-04-30T12:44:31.893Z,99.90
2019-04-30T12:47:01.821Z,99.90
2019-04-30T12:49:49.369Z,99.90
2019-04-30T12:52:24.733Z,99.90
2019-04-30T12:55:20.006Z,99.90
2019-04-30T12:57:58.757Z,99.90
2019-04-30T13:00:30.247Z,99.90
2019-04-30T13:03:00.272Z,99.90
2019-04-30T13:05:30.092Z,99.90
2019-04-30T13:08:00.733Z,99.90
2019-04-30T13:10:31.178Z,99.90
2019-04-30T13:13:02.197Z,99.90
2019-04-30T13:15:32.108Z,99.90
2019-04-30T13:18:01.907Z,99.90
2019-04-30T13:20:31.618Z,99.90
2019-04-30T13:23:01.327Z,99.90
2019-04-30T13:25:35.583Z,99.90
2019-04-30T13:28:07.706Z,99.90
2019-04-30T13:30:39.570Z,99.90
2019-04-30T13:33:38.903Z,99.90
2019-04-30T13:36:08.763Z,99.90
2019-04-30T13:38:52.276Z,99.90
2019-04-30T13:41:46.178Z,99.90
2019-04-30T13:44:19.547Z,99.90
2019-04-30T13:46:49.202Z,99.90
2019-04-30T13:49:19.421Z,99.90
2019-04-30T13:51:48.978Z,99.90
2019-04-30T13:54:22.005Z,99.90
2019-04-30T13:56:51.616Z,99.90
2019-04-30T13:59:21.257Z,99.90
2019-04-30T14:01:51.000Z,99.90
2019-04-30T14:04:45.911Z,99.90
2019-04-30T14:07:39.994Z,99.90
2019-04-30T14:10:10.297Z,99.90
2019-04-30T14:12:45.332Z,99.90
2019-04-30T14:15:15.973Z,99.90
2019-04-30T14:17:46.308Z,99.90
2019-04-30T14:20:16.429Z,99.90
2019-04-30T14:22:46.024Z,99.90
2019-04-30T14:25:20.864Z,99.90
2019-04-30T14:27:54.555Z,99.90
2019-04-30T14:30:22.841Z,99.90
2019-04-30T14:32:52.748Z,99.90
2019-04-30T14:35:24.536Z,99.90
2019-04-30T14:37:54.425Z,99.90
2019-04-30T14:40:24.669Z,99.90
2019-04-30T14:43:04.696Z,99.90
2019-04-30T14:45:43.310Z,99.90
2019-04-30T14:48:23.708Z,99.90
2019-04-30T14:50:54.413Z,99.90
2019-04-30T14:53:41.760Z,99.90
2019-04-30T14:56:39.564Z,99.90
2019-04-30T14:59:28.928Z,99.90
2019-04-30T15:02:23.809Z,99.90
2019-04-30T15:04:53.877Z,99.90
2019-04-30T15:07:23.495Z,99.90
2019-04-30T15:09:53.301Z,99.90
2019-04-30T15:12:22.861Z,99.90
2019-04-30T15:14:52.712Z,99.90
2019-04-30T15:17:22.264Z,99.90
2019-04-30T15:19:54.533Z,99.90
2019-04-30T15:22:23.148Z,99.90
2019-04-30T15:24:53.198Z,99.90
2019-04-30T15:27:23.057Z,99.90
2019-04-30T15:29:57.138Z,99.90
2019-04-30T15:32:24.288Z,99.90
2019-04-30T15:34:53.865Z,99.90
2019-04-30T15:37:24.008Z,99.90
2019-04-30T15:39:53.825Z,99.90
2019-04-30T15:42:24.199Z,99.90
2019-04-30T15:44:53.821Z,99.90
2019-04-30T15:47:23.469Z,99.90
2019-04-30T15:49:53.348Z,99.90
2019-04-30T15:52:22.921Z,99.90
2019-04-30T15:54:52.775Z,99.90
2019-04-30T15:57:22.569Z,95.30
2019-04-30T15:59:52.492Z,93.80
2019-04-30T16:02:35.817Z,92.70
2019-04-30T16:05:25.490Z,91.90
2019-04-30T16:08:13.545Z,90.90
2019-04-30T16:11:07.367Z,87.70
2019-04-30T16:13:56.161Z,86.70
2019-04-30T16:16:28.203Z,85.40
2019-04-30T16:18:58.795Z,89.20
2019-04-30T16:21:29.277Z,91.00
2019-04-30T16:23:59.193Z,87.90
2019-04-30T16:26:29.115Z,85.70
2019-04-30T16:28:58.872Z,88.10
2019-04-30T16:31:29.125Z,85.50
2019-04-30T16:33:58.907Z,79.60
2019-04-30T16:36:29.124Z,81.80
2019-04-30T16:38:58.780Z,79.30
2019-04-30T16:41:31.803Z,78.20
2019-04-30T16:44:00.138Z,78.70
2019-04-30T16:46:31.166Z,77.60
2019-04-30T16:49:00.939Z,76.20
2019-04-30T16:51:30.527Z,79.70
2019-04-30T16:54:00.080Z,76.80
2019-04-30T16:56:29.716Z,75.50
2019-04-30T16:59:00.146Z,80.60
2019-04-30T17:01:31.902Z,79.00
2019-04-30T17:04:09.084Z,79.10
2019-04-30T17:06:41.453Z,74.40
2019-04-30T17:09:17.621Z,75.40
2019-04-30T17:12:00.185Z,70.60
2019-04-30T17:14:30.700Z,68.50
2019-04-30T17:17:00.419Z,69.20
2019-04-30T17:19:30.036Z,68.30
2019-04-30T17:21:59.904Z,66.90
2019-04-30T17:24:30.268Z,66.00
2019-04-30T17:27:00.238Z,67.00
2019-04-30T17:29:29.780Z,68.10
2019-04-30T17:31:59.636Z,66.90
2019-04-30T17:34:30.934Z,67.30
2019-04-30T17:37:00.884Z,66.50
2019-04-30T17:39:30.897Z,63.60
2019-04-30T17:42:01.017Z,66.40
2019-04-30T17:44:30.882Z,63.90
2019-04-30T17:47:00.741Z,66.10
2019-04-30T17:49:30.561Z,65.70
2019-04-30T17:52:00.117Z,66.90
2019-04-30T17:54:29.748Z,67.80
2019-04-30T17:56:59.332Z,66.40
2019-04-30T17:59:29.597Z,68.50
2019-04-30T18:02:02.755Z,68.00
2019-04-30T18:04:34.332Z,69.30
2019-04-30T18:07:04.008Z,68.20
2019-04-30T18:09:33.897Z,68.40
2019-04-30T18:12:03.594Z,68.80
2019-04-30T18:14:33.432Z,69.10
2019-04-30T18:17:03.454Z,70.20
2019-04-30T18:19:55.369Z,71.30
2019-04-30T18:22:50.403Z,71.20
2019-04-30T18:25:28.516Z,72.90
2019-04-30T18:28:00.208Z,73.80
2019-04-30T18:30:34.008Z,74.70
2019-04-30T18:33:05.276Z,77.90
2019-04-30T18:35:34.855Z,78.70
2019-04-30T18:38:04.397Z,80.50
2019-04-30T18:40:34.109Z,81.40
2019-04-30T18:43:03.736Z,81.90
2019-04-30T18:45:33.276Z,84.00
2019-04-30T18:48:04.132Z,84.70
2019-04-30T18:50:34.012Z,86.00
2019-04-30T18:53:08.691Z,89.00
2019-04-30T18:55:38.753Z,90.50
2019-04-30T18:58:08.815Z,88.90
2019-04-30T19:00:43.457Z,91.00
2019-04-30T19:03:13.108Z,90.90
2019-04-30T19:05:46.400Z,92.50
2019-04-30T19:08:26.233Z,92.90
2019-04-30T19:11:21.084Z,92.60
2019-04-30T19:14:19.435Z,94.00
2019-04-30T19:17:03.444Z,95.00
2019-04-30T19:19:49.352Z,96.20
2019-04-30T19:22:19.268Z,96.90
2019-04-30T19:24:58.250Z,97.90
2019-04-30T19:27:22.480Z,97.80
2019-04-30T19:29:52.597Z,99.70
2019-04-30T19:32:22.446Z,99.90
2019-04-30T19:34:52.273Z,99.90
2019-04-30T19:37:22.241Z,99.90
2019-04-30T19:40:02.299Z,99.90
2019-04-30T19:42:33.616Z,99.90
2019-04-30T19:45:09.521Z,99.90
2019-04-30T19:47:34.700Z,99.90
2019-04-30T19:50:05.414Z,99.90
2019-04-30T19:52:35.347Z,99.90
2019-04-30T19:55:05.253Z,99.90
2019-04-30T19:57:35.464Z,99.90
2019-04-30T20:00:05.994Z,99.90
2019-04-30T20:02:35.657Z,99.90
2019-04-30T20:05:05.966Z,99.90
2019-04-30T20:07:35.837Z,99.90
2019-04-30T20:10:06.073Z,99.90
2019-04-30T20:12:35.983Z,99.90
2019-04-30T20:15:17.251Z,99.90
2019-04-30T20:17:38.614Z,99.90
2019-04-30T20:20:09.043Z,99.90
2019-04-30T20:22:39.040Z,99.90
2019-04-30T20:25:09.321Z,99.90
2019-04-30T20:27:39.735Z,99.90
2019-04-30T20:30:10.176Z,99.90
2019-04-30T20:32:39.744Z,99.90
2019-04-30T20:35:09.853Z,99.90
2019-04-30T20:37:59.348Z,99.90
2019-04-30T20:40:42.987Z,99.90
2019-04-30T20:43:02.716Z,99.90
2019-04-30T20:45:32.480Z,99.90
2019-04-30T20:48:02.506Z,99.90
2019-04-30T20:50:32.436Z,99.90
2019-04-30T20:53:01.966Z,99.90
2019-04-30T20:55:31.944Z,99.90
2019-04-30T20:58:02.053Z,99.90
2019-04-30T21:00:31.972Z,99.90
2019-04-30T21:03:01.708Z,99.90
2019-04-30T21:05:31.400Z,99.90
2019-04-30T21:08:01.513Z,99.90
2019-04-30T21:10:31.521Z,99.90
2019-04-30T21:13:01.116Z,99.90
2019-04-30T21:15:31.474Z,99.90
2019-04-30T21:18:01.061Z,99.90
2019-04-30T21:20:30.873Z,99.90
2019-04-30T21:23:00.527Z,99.90
2019-04-30T21:25:30.392Z,99.90
2019-04-30T21:28:00.501Z,99.90
2019-04-30T21:30:30.417Z,99.90
2019-04-30T21:33:24.197Z,99.90
2019-04-30T21:36:08.791Z,99.90
2019-04-30T21:38:39.076Z,99.90
2019-04-30T21:41:09.972Z,99.90
2019-04-30T21:43:39.800Z,99.90
2019-04-30T21:46:15.281Z,99.90
2019-04-30T21:48:45.140Z,99.90
2019-04-30T21:51:14.996Z,99.90
2019-04-30T21:53:45.012Z,99.90
2019-04-30T21:56:14.577Z,99.90
2019-04-30T21:58:45.059Z,99.90
2019-04-30T22:01:22.481Z,99.90
2019-04-30T22:03:54.601Z,99.90
2019-04-30T22:06:24.509Z,99.90
2019-04-30T22:08:54.141Z,99.90
2019-04-30T22:11:24.333Z,99.90
2019-04-30T22:13:56.389Z,99.90
2019-04-30T22:16:25.957Z,99.90
2019-04-30T22:18:55.784Z,99.90
2019-04-30T22:21:25.752Z,99.90
2019-04-30T22:23:55.328Z,99.90
2019-04-30T22:26:24.959Z,99.90
2019-04-30T22:28:55.000Z,99.90
2019-04-30T22:31:24.949Z,99.90
2019-04-30T22:33:54.816Z,99.90
2019-04-30T22:36:49.936Z,99.90
2019-04-30T22:39:55.857Z,99.90
2019-04-30T22:42:30.937Z,99.90
2019-04-30T22:45:01.953Z,99.90
2019-04-30T22:47:31.508Z,99.90
2019-04-30T22:50:01.337Z,99.90
2019-04-30T22:52:31.025Z,99.90
2019-04-30T22:55:00.863Z,99.90
2019-04-30T22:57:30.972Z,99.90
2019-04-30T23:00:00.548Z,99.90
2019-04-30T23:02:36.525Z,99.90
2019-04-30T23:05:08.053Z,99.90
2019-04-30T23:07:37.994Z,99.90
2019-04-30T23:10:08.125Z,99.90
2019-04-30T23:12:37.712Z,99.90
2019-04-30T23:15:07.985Z,99.90
2019-04-30T23:17:37.665Z,99.90
2019-04-30T23:20:08.016Z,99.90
2019-04-30T23:22:38.148Z,99.90
2019-04-30T23:25:08.239Z,99.90
2019-04-30T23:27:37.809Z,99.90
2019-04-30T23:30:08.717Z,99.90
2019-04-30T23:32:38.664Z,99.90
2019-04-30T23:35:08.903Z,99.90
2019-04-30T23:37:38.528Z,99.90
2019-04-30T23:40:27.825Z,99.90
2019-04-30T23:42:58.148Z,99.90
2019-04-30T23:45:28.440Z,99.90
2019-04-30T23:47:58.060Z,99.90
2019-04-30T23:50:27.712Z,99.90
2019-04-30T23:52:58.061Z,99.90
2019-04-30T23:55:27.610Z,99.90
2019-04-30T23:57:57.164Z,99.90
