createdAt,value
2018-08-21T00:00:01.806Z,0
2018-08-21T00:01:02.064Z,0
2018-08-21T00:02:02.050Z,0
2018-08-21T00:03:01.801Z,0
2018-08-21T00:04:02.054Z,0
2018-08-21T00:05:01.536Z,0
2018-08-21T00:06:02.057Z,0
2018-08-21T00:07:02.040Z,0
2018-08-21T00:08:02.039Z,0
2018-08-21T00:09:01.779Z,0
2018-08-21T00:10:02.025Z,0
2018-08-21T00:11:01.772Z,0
2018-08-21T00:12:01.765Z,0
2018-08-21T00:13:02.035Z,0
2018-08-21T00:14:01.499Z,0
2018-08-21T00:15:01.762Z,0
2018-08-21T00:16:01.486Z,0
2018-08-21T00:17:01.490Z,0
2018-08-21T00:18:01.996Z,0
2018-08-21T00:19:01.733Z,0
2018-08-21T00:20:01.729Z,0
2018-08-21T00:21:01.986Z,0
2018-08-21T00:22:01.987Z,0
2018-08-21T00:23:01.720Z,0
2018-08-21T00:24:01.727Z,0
2018-08-21T00:25:01.713Z,0
2018-08-21T00:26:01.707Z,0
2018-08-21T00:27:01.448Z,0
2018-08-21T00:28:01.710Z,0
2018-08-21T00:29:01.697Z,0
2018-08-21T00:30:01.693Z,0
2018-08-21T00:31:01.690Z,0
2018-08-21T00:32:01.430Z,0
2018-08-21T00:33:01.946Z,0
2018-08-21T00:34:01.932Z,0
2018-08-21T00:35:01.681Z,0
2018-08-21T00:36:01.928Z,0
2018-08-21T00:37:01.925Z,0
2018-08-21T00:38:01.665Z,0
2018-08-21T00:39:01.409Z,0
2018-08-21T00:40:01.914Z,0
2018-08-21T00:41:01.926Z,0
2018-08-21T00:42:01.912Z,0
2018-08-21T00:43:01.656Z,0
2018-08-21T00:44:01.647Z,0
2018-08-21T00:45:01.394Z,0
2018-08-21T00:46:01.894Z,0
2018-08-21T00:47:01.892Z,0
2018-08-21T00:48:01.881Z,0
2018-08-21T00:49:01.367Z,0
2018-08-21T00:50:01.616Z,0
2018-08-21T00:51:01.876Z,0
2018-08-21T00:52:01.864Z,0
2018-08-21T00:53:01.619Z,0
2018-08-21T00:54:01.352Z,0
2018-08-21T00:55:01.606Z,0
2018-08-21T00:56:01.851Z,0
2018-08-21T00:57:01.646Z,0
2018-08-21T00:58:01.586Z,0
2018-08-21T00:59:01.582Z,0
2018-08-21T01:00:01.836Z,0
2018-08-21T01:01:01.579Z,0
2018-08-21T01:02:01.052Z,0
2018-08-21T01:03:01.054Z,0
2018-08-21T01:04:01.572Z,0
2018-08-21T01:05:01.569Z,0
2018-08-21T01:06:01.558Z,0
2018-08-21T01:07:01.298Z,0
2018-08-21T01:08:01.547Z,0
2018-08-21T01:09:01.804Z,0
2018-08-21T01:10:01.799Z,0
2018-08-21T01:11:01.787Z,0
2018-08-21T01:12:01.787Z,0
2018-08-21T01:13:01.520Z,0
2018-08-21T01:14:01.776Z,0
2018-08-21T01:15:01.527Z,0
2018-08-21T01:16:01.778Z,0
2018-08-21T01:17:01.764Z,0
2018-08-21T01:18:01.508Z,0
2018-08-21T01:19:01.501Z,0
2018-08-21T01:20:01.751Z,0
2018-08-21T01:21:01.493Z,0
2018-08-21T01:22:00.980Z,0
2018-08-21T01:23:01.743Z,0
2018-08-21T01:24:01.743Z,0
2018-08-21T01:25:01.488Z,0
2018-08-21T01:26:01.217Z,0
2018-08-21T01:27:01.483Z,0
2018-08-21T01:28:01.466Z,0
2018-08-21T01:29:01.468Z,0
2018-08-21T01:30:01.457Z,0
2018-08-21T01:31:01.711Z,0
2018-08-21T01:32:01.706Z,0
2018-08-21T01:33:00.933Z,0
2018-08-21T01:34:01.745Z,0
2018-08-21T01:35:01.186Z,0
2018-08-21T01:36:01.689Z,0
2018-08-21T01:37:01.432Z,0
2018-08-21T01:38:01.440Z,0
2018-08-21T01:39:01.421Z,0
2018-08-21T01:40:01.689Z,0
2018-08-21T01:41:01.675Z,0
2018-08-21T01:42:01.672Z,0
2018-08-21T01:43:01.409Z,0
2018-08-21T01:44:01.404Z,0
2018-08-21T01:45:01.145Z,0
2018-08-21T01:46:01.399Z,0
2018-08-21T01:47:01.400Z,0
2018-08-21T01:48:01.129Z,0
2018-08-21T01:49:01.388Z,0
2018-08-21T01:50:01.126Z,0
2018-08-21T01:51:01.123Z,0
2018-08-21T01:52:01.109Z,0
2018-08-21T01:53:01.106Z,0
2018-08-21T01:54:01.620Z,0
2018-08-21T01:55:00.840Z,0
2018-08-21T01:56:01.350Z,0
2018-08-21T01:57:01.357Z,0
2018-08-21T01:58:01.095Z,0
2018-08-21T01:59:01.091Z,0
2018-08-21T02:00:01.335Z,0
2018-08-21T02:01:01.594Z,0
2018-08-21T02:02:01.092Z,0
2018-08-21T02:03:01.320Z,0
2018-08-21T02:04:01.572Z,0
2018-08-21T02:05:01.579Z,0
2018-08-21T02:06:01.315Z,0
2018-08-21T02:07:01.302Z,0
2018-08-21T02:08:01.291Z,0
2018-08-21T02:09:01.037Z,0
2018-08-21T02:10:01.052Z,0
2018-08-21T02:11:01.028Z,0
2018-08-21T02:12:01.288Z,0
2018-08-21T02:13:01.539Z,0
2018-08-21T02:14:01.536Z,0
2018-08-21T02:15:01.281Z,0
2018-08-21T02:16:01.522Z,0
2018-08-21T02:17:01.004Z,0
2018-08-21T02:18:01.249Z,0
2018-08-21T02:19:01.500Z,0
2018-08-21T02:20:01.506Z,0
2018-08-21T02:21:01.494Z,0
2018-08-21T02:22:01.240Z,0
2018-08-21T02:23:01.224Z,0
2018-08-21T02:24:01.232Z,0
2018-08-21T02:25:01.232Z,0
2018-08-21T02:26:01.476Z,0
2018-08-21T02:27:00.966Z,0
2018-08-21T02:28:01.212Z,0
2018-08-21T02:29:01.205Z,0
2018-08-21T02:30:01.452Z,0
2018-08-21T02:31:01.452Z,0
2018-08-21T02:32:01.941Z,0
2018-08-21T02:33:01.197Z,0
2018-08-21T02:34:01.175Z,0
2018-08-21T02:35:01.174Z,0
2018-08-21T02:36:01.428Z,0
2018-08-21T02:37:01.166Z,0
2018-08-21T02:38:01.410Z,0
2018-08-21T02:39:00.897Z,0
2018-08-21T02:40:01.140Z,0
2018-08-21T02:41:01.152Z,0
2018-08-21T02:42:01.140Z,0
2018-08-21T02:43:01.387Z,0
2018-08-21T02:44:01.126Z,0
2018-08-21T02:45:01.119Z,0
2018-08-21T02:46:01.163Z,0
2018-08-21T02:47:01.109Z,0
2018-08-21T02:48:00.850Z,0
2018-08-21T02:49:01.382Z,0
2018-08-21T02:50:01.092Z,0
2018-08-21T02:51:01.089Z,0
2018-08-21T02:52:01.346Z,0
2018-08-21T02:53:01.078Z,0
2018-08-21T02:54:01.343Z,0
2018-08-21T02:55:01.072Z,0
2018-08-21T02:56:01.055Z,0
2018-08-21T02:57:01.054Z,0
2018-08-21T02:58:01.307Z,0
2018-08-21T02:59:01.056Z,0
2018-08-21T03:00:00.784Z,0
2018-08-21T03:01:01.040Z,0
2018-08-21T03:02:01.073Z,0
2018-08-21T03:03:01.036Z,0
2018-08-21T03:04:01.276Z,0
2018-08-21T03:05:01.012Z,0
2018-08-21T03:06:01.263Z,0
2018-08-21T03:07:00.995Z,0
2018-08-21T03:08:01.255Z,0
2018-08-21T03:09:00.984Z,0
2018-08-21T03:10:00.769Z,0
2018-08-21T03:11:00.977Z,0
2018-08-21T03:12:01.234Z,0
2018-08-21T03:13:00.712Z,0
2018-08-21T03:14:01.219Z,0
2018-08-21T03:15:00.941Z,0
2018-08-21T03:16:00.947Z,0
2018-08-21T03:17:01.203Z,0
2018-08-21T03:18:01.196Z,0
2018-08-21T03:19:00.934Z,0
2018-08-21T03:20:01.179Z,0
2018-08-21T03:21:00.927Z,0
2018-08-21T03:22:01.043Z,0
2018-08-21T03:23:00.916Z,0
2018-08-21T03:24:01.176Z,0
2018-08-21T03:25:00.891Z,0
2018-08-21T03:26:01.149Z,0
2018-08-21T03:27:01.138Z,0
2018-08-21T03:28:00.639Z,0
2018-08-21T03:29:00.617Z,0
2018-08-21T03:30:00.860Z,0
2018-08-21T03:31:01.132Z,0
2018-08-21T03:32:01.123Z,0
2018-08-21T03:33:00.848Z,0
2018-08-21T03:34:00.845Z,0
2018-08-21T03:35:00.841Z,0
2018-08-21T03:36:00.832Z,0
2018-08-21T03:37:01.084Z,0
2018-08-21T03:38:00.820Z,0
2018-08-21T03:39:00.823Z,0
2018-08-21T03:40:00.560Z,0
2018-08-21T03:41:00.806Z,0
2018-08-21T03:42:00.793Z,0
2018-08-21T03:43:00.531Z,0
2018-08-21T03:44:00.783Z,0
2018-08-21T03:45:00.529Z,0
2018-08-21T03:46:00.773Z,0
2018-08-21T03:47:00.764Z,0
2018-08-21T03:48:00.765Z,0
2018-08-21T03:49:01.009Z,0
2018-08-21T03:50:01.007Z,0
2018-08-21T03:51:01.010Z,0
2018-08-21T03:52:00.990Z,0
2018-08-21T03:53:00.727Z,0
2018-08-21T03:54:00.985Z,0
2018-08-21T03:55:00.772Z,0
2018-08-21T03:56:00.458Z,0
2018-08-21T03:57:00.702Z,0
2018-08-21T03:58:00.709Z,0
2018-08-21T03:59:00.953Z,0
2018-08-21T04:00:00.947Z,0
2018-08-21T04:01:00.419Z,0
2018-08-21T04:02:00.682Z,0
2018-08-21T04:03:00.938Z,0
2018-08-21T04:04:00.405Z,0
2018-08-21T04:05:01.113Z,0
2018-08-21T04:06:00.394Z,5
2018-08-21T04:07:00.645Z,5
2018-08-21T04:08:00.892Z,5
2018-08-21T04:09:00.901Z,5
2018-08-21T04:10:00.629Z,5
2018-08-21T04:11:00.623Z,5
2018-08-21T04:12:00.362Z,10
2018-08-21T04:13:00.617Z,10
2018-08-21T04:14:00.605Z,10
2018-08-21T04:15:00.863Z,10
2018-08-21T04:16:00.838Z,10
2018-08-21T04:17:00.582Z,10
2018-08-21T04:18:00.846Z,10
2018-08-21T04:19:00.625Z,15
2018-08-21T04:20:00.825Z,15
2018-08-21T04:21:00.819Z,15
2018-08-21T04:22:00.819Z,15
2018-08-21T04:23:00.595Z,15
2018-08-21T04:24:00.803Z,20
2018-08-21T04:25:00.802Z,20
2018-08-21T04:26:00.795Z,20
2018-08-21T04:27:00.539Z,20
2018-08-21T04:28:00.524Z,25
2018-08-21T04:29:00.792Z,25
2018-08-21T04:30:00.504Z,25
2018-08-21T04:31:00.258Z,25
2018-08-21T04:32:00.499Z,25
2018-08-21T04:33:00.760Z,30
2018-08-21T04:34:00.490Z,30
2018-08-21T04:35:00.492Z,30
2018-08-21T04:36:00.471Z,30
2018-08-21T04:37:00.542Z,30
2018-08-21T04:38:00.683Z,30
2018-08-21T04:39:00.467Z,35
2018-08-21T04:40:00.450Z,35
2018-08-21T04:40:59.935Z,35
2018-08-21T04:42:00.183Z,35
2018-08-21T04:43:00.445Z,35
2018-08-21T04:44:00.701Z,35
2018-08-21T04:45:00.680Z,35
2018-08-21T04:46:00.155Z,35
2018-08-21T04:47:00.415Z,35
2018-08-21T04:48:00.159Z,35
2018-08-21T04:49:00.684Z,35
2018-08-21T04:50:00.660Z,35
2018-08-21T04:51:00.401Z,40
2018-08-21T04:52:00.642Z,40
2018-08-21T04:53:00.392Z,40
2018-08-21T04:54:00.653Z,40
2018-08-21T04:55:00.644Z,40
2018-08-21T04:56:00.366Z,40
2018-08-21T04:57:00.365Z,40
2018-08-21T04:58:00.611Z,40
2018-08-21T04:59:00.767Z,40
2018-08-21T05:00:00.348Z,45
2018-08-21T05:01:00.088Z,45
2018-08-21T05:02:00.074Z,45
2018-08-21T05:03:00.329Z,45
2018-08-21T05:04:00.321Z,45
2018-08-21T05:05:00.064Z,50
2018-08-21T05:06:00.707Z,50
2018-08-21T05:07:00.569Z,50
2018-08-21T05:08:00.559Z,50
2018-08-21T05:09:00.566Z,55
2018-08-21T05:10:00.289Z,55
2018-08-21T05:11:00.553Z,60
2018-08-21T05:12:00.565Z,60
2018-08-21T05:13:00.289Z,65
2018-08-21T05:14:00.533Z,65
2018-08-21T05:15:00.273Z,65
2018-08-21T05:16:00.271Z,65
2018-08-21T05:17:00.518Z,70
2018-08-21T05:18:00.624Z,70
2018-08-21T05:19:00.261Z,70
2018-08-21T05:19:59.738Z,75
2018-08-21T05:21:00.242Z,75
2018-08-21T05:22:00.264Z,75
2018-08-21T05:23:00.226Z,80
2018-08-21T05:24:00.229Z,80
2018-08-21T05:25:00.480Z,80
2018-08-21T05:26:00.237Z,80
2018-08-21T05:26:59.699Z,80
2018-08-21T05:27:59.950Z,80
2018-08-21T05:29:00.460Z,80
2018-08-21T05:29:59.427Z,80
2018-08-21T05:31:00.192Z,80
2018-08-21T05:32:00.445Z,80
2018-08-21T05:33:00.449Z,80
2018-08-21T05:34:00.184Z,80
2018-08-21T05:35:00.191Z,85
2018-08-21T05:36:00.197Z,85
2018-08-21T05:37:00.163Z,85
2018-08-21T05:38:00.156Z,85
2018-08-21T05:39:00.162Z,90
2018-08-21T05:40:00.407Z,90
2018-08-21T05:41:00.411Z,90
2018-08-21T05:42:00.155Z,95
2018-08-21T05:43:00.142Z,95
2018-08-21T05:43:59.989Z,95
2018-08-21T05:44:59.878Z,95
2018-08-21T05:45:59.880Z,95
2018-08-21T05:46:59.610Z,100
2018-08-21T05:48:00.380Z,100
2018-08-21T05:49:00.121Z,105
2018-08-21T05:50:00.372Z,110
2018-08-21T05:51:00.106Z,110
2018-08-21T05:52:00.363Z,115
2018-08-21T05:53:00.106Z,125
2018-08-21T05:54:00.354Z,130
2018-08-21T05:55:00.356Z,130
2018-08-21T05:56:00.571Z,135
2018-08-21T05:57:00.341Z,145
2018-08-21T05:58:00.089Z,150
2018-08-21T05:59:00.339Z,155
2018-08-21T06:00:00.076Z,160
2018-08-21T06:01:00.094Z,160
2018-08-21T06:01:59.809Z,165
2018-08-21T06:02:59.808Z,170
2018-08-21T06:04:00.073Z,175
2018-08-21T06:05:00.057Z,175
2018-08-21T06:06:00.319Z,180
2018-08-21T06:07:00.053Z,180
2018-08-21T06:08:00.546Z,180
2018-08-21T06:09:00.040Z,180
2018-08-21T06:10:00.312Z,175
2018-08-21T06:11:00.300Z,175
2018-08-21T06:12:00.298Z,170
2018-08-21T06:13:00.030Z,170
2018-08-21T06:14:00.080Z,170
2018-08-21T06:15:00.043Z,170
2018-08-21T06:16:00.288Z,170
2018-08-21T06:17:00.292Z,175
2018-08-21T06:18:00.018Z,175
2018-08-21T06:19:00.510Z,175
2018-08-21T06:20:00.029Z,175
2018-08-21T06:21:00.284Z,180
2018-08-21T06:22:00.007Z,180
2018-08-21T06:23:00.257Z,180
2018-08-21T06:24:00.006Z,180
2018-08-21T06:25:00.295Z,180
2018-08-21T06:26:00.261Z,180
2018-08-21T06:26:59.489Z,180
2018-08-21T06:27:59.990Z,180
2018-08-21T06:28:59.738Z,185
2018-08-21T06:29:59.733Z,190
2018-08-21T06:31:00.247Z,195
2018-08-21T06:32:00.637Z,195
2018-08-21T06:32:59.728Z,195
2018-08-21T06:33:59.730Z,195
2018-08-21T06:35:00.243Z,200
2018-08-21T06:36:00.229Z,200
2018-08-21T06:37:00.234Z,205
2018-08-21T06:37:59.970Z,210
2018-08-21T06:39:00.228Z,215
2018-08-21T06:39:59.991Z,220
2018-08-21T06:40:59.967Z,225
2018-08-21T06:41:59.703Z,225
2018-08-21T06:42:59.704Z,230
2018-08-21T06:43:59.959Z,230
2018-08-21T06:44:59.969Z,230
2018-08-21T06:45:59.959Z,230
2018-08-21T06:46:59.962Z,235
2018-08-21T06:47:59.951Z,240
2018-08-21T06:48:59.948Z,250
2018-08-21T06:49:59.949Z,260
2018-08-21T06:51:00.203Z,265
2018-08-21T06:52:00.201Z,270
2018-08-21T06:53:00.148Z,270
2018-08-21T06:53:59.941Z,275
2018-08-21T06:54:59.937Z,280
2018-08-21T06:55:59.932Z,285
2018-08-21T06:57:00.198Z,290
2018-08-21T06:57:59.931Z,290
2018-08-21T06:58:59.942Z,295
2018-08-21T06:59:59.972Z,300
2018-08-21T07:00:59.924Z,305
2018-08-21T07:02:00.198Z,310
2018-08-21T07:02:59.672Z,310
2018-08-21T07:04:00.182Z,315
2018-08-21T07:05:00.208Z,310
2018-08-21T07:05:59.923Z,310
2018-08-21T07:06:59.411Z,310
2018-08-21T07:07:59.663Z,315
2018-08-21T07:09:00.177Z,310
2018-08-21T07:10:00.182Z,310
2018-08-21T07:10:59.655Z,315
2018-08-21T07:12:00.177Z,325
2018-08-21T07:12:59.657Z,335
2018-08-21T07:13:59.912Z,335
2018-08-21T07:15:00.177Z,375
2018-08-21T07:15:59.920Z,410
2018-08-21T07:16:59.912Z,365
2018-08-21T07:17:59.920Z,335
2018-08-21T07:19:00.159Z,320
2018-08-21T07:19:59.657Z,320
2018-08-21T07:20:59.916Z,325
2018-08-21T07:21:59.918Z,340
2018-08-21T07:23:00.174Z,360
2018-08-21T07:24:00.176Z,355
2018-08-21T07:25:00.183Z,355
2018-08-21T07:25:59.909Z,365
2018-08-21T07:27:00.165Z,360
2018-08-21T07:28:00.170Z,330
2018-08-21T07:29:00.170Z,315
2018-08-21T07:29:59.902Z,300
2018-08-21T07:30:59.912Z,275
2018-08-21T07:32:00.172Z,245
2018-08-21T07:32:59.922Z,240
2018-08-21T07:34:00.186Z,240
2018-08-21T07:34:59.657Z,240
2018-08-21T07:36:00.289Z,255
2018-08-21T07:36:59.655Z,280
2018-08-21T07:37:59.918Z,310
2018-08-21T07:38:59.923Z,345
2018-08-21T07:40:00.174Z,365
2018-08-21T07:40:59.912Z,355
2018-08-21T07:41:59.675Z,340
2018-08-21T07:42:59.407Z,305
2018-08-21T07:44:00.173Z,295
2018-08-21T07:44:59.921Z,315
2018-08-21T07:45:59.150Z,330
2018-08-21T07:46:59.928Z,325
2018-08-21T07:47:59.666Z,295
2018-08-21T07:48:59.926Z,270
2018-08-21T07:49:59.671Z,250
2018-08-21T07:50:59.918Z,235
2018-08-21T07:51:59.669Z,240
2018-08-21T07:53:00.186Z,255
2018-08-21T07:53:59.931Z,270
2018-08-21T07:54:59.671Z,275
2018-08-21T07:55:59.935Z,270
2018-08-21T07:57:00.190Z,265
2018-08-21T07:58:00.328Z,265
2018-08-21T07:58:59.938Z,265
2018-08-21T08:00:00.195Z,275
2018-08-21T08:00:59.931Z,285
2018-08-21T08:02:00.191Z,300
2018-08-21T08:02:59.934Z,310
2018-08-21T08:04:00.074Z,310
2018-08-21T08:04:59.938Z,320
2018-08-21T08:06:00.199Z,315
2018-08-21T08:07:00.199Z,310
2018-08-21T08:07:59.935Z,300
2018-08-21T08:09:00.259Z,305
2018-08-21T08:09:59.706Z,300
2018-08-21T08:10:59.728Z,290
2018-08-21T08:11:59.943Z,285
2018-08-21T08:12:59.936Z,300
2018-08-21T08:14:01.463Z,315
2018-08-21T08:15:00.254Z,325
2018-08-21T08:15:59.429Z,325
2018-08-21T08:16:59.944Z,295
2018-08-21T08:18:00.207Z,280
2018-08-21T08:19:00.148Z,275
2018-08-21T08:19:59.958Z,275
2018-08-21T08:21:00.206Z,270
2018-08-21T08:22:00.210Z,285
2018-08-21T08:23:00.486Z,290
2018-08-21T08:24:00.207Z,290
2018-08-21T08:25:00.252Z,305
2018-08-21T08:25:59.951Z,320
2018-08-21T08:27:00.214Z,325
2018-08-21T08:28:00.213Z,325
2018-08-21T08:28:59.805Z,320
2018-08-21T08:29:59.700Z,305
2018-08-21T08:31:00.211Z,310
2018-08-21T08:31:59.959Z,330
2018-08-21T08:32:59.972Z,320
2018-08-21T08:34:00.455Z,300
2018-08-21T08:34:59.972Z,295
2018-08-21T08:36:00.318Z,290
2018-08-21T08:36:59.702Z,295
2018-08-21T08:38:00.230Z,290
2018-08-21T08:38:59.703Z,305
2018-08-21T08:40:00.229Z,290
2018-08-21T08:40:59.714Z,265
2018-08-21T08:42:00.634Z,255
2018-08-21T08:42:59.711Z,245
2018-08-21T08:44:00.259Z,240
2018-08-21T08:45:00.229Z,240
2018-08-21T08:45:59.977Z,235
2018-08-21T08:47:00.229Z,235
2018-08-21T08:48:00.236Z,240
2018-08-21T08:49:00.222Z,245
2018-08-21T08:50:00.231Z,255
2018-08-21T08:51:00.239Z,255
2018-08-21T08:51:59.984Z,265
2018-08-21T08:53:00.230Z,265
2018-08-21T08:53:59.972Z,255
2018-08-21T08:54:59.980Z,250
2018-08-21T08:55:59.989Z,250
2018-08-21T08:57:00.241Z,265
2018-08-21T08:58:00.235Z,270
2018-08-21T08:59:00.250Z,295
2018-08-21T08:59:59.979Z,310
2018-08-21T09:00:59.985Z,340
2018-08-21T09:01:59.988Z,355
2018-08-21T09:03:00.238Z,360
2018-08-21T09:03:59.983Z,365
2018-08-21T09:05:00.708Z,355
2018-08-21T09:06:00.254Z,350
2018-08-21T09:06:59.723Z,355
2018-08-21T09:07:59.987Z,330
2018-08-21T09:08:59.984Z,270
2018-08-21T09:09:59.726Z,275
2018-08-21T09:11:00.241Z,275
2018-08-21T09:11:59.995Z,290
2018-08-21T09:12:59.991Z,280
2018-08-21T09:13:59.984Z,300
2018-08-21T09:15:00.236Z,305
2018-08-21T09:15:59.982Z,295
2018-08-21T09:16:59.984Z,305
2018-08-21T09:17:59.778Z,315
2018-08-21T09:18:59.992Z,325
2018-08-21T09:20:00.004Z,335
2018-08-21T09:21:00.247Z,350
2018-08-21T09:22:00.237Z,365
2018-08-21T09:22:59.999Z,355
2018-08-21T09:23:59.997Z,340
2018-08-21T09:24:59.734Z,340
2018-08-21T09:25:59.987Z,315
2018-08-21T09:27:00.000Z,315
2018-08-21T09:28:00.271Z,325
2018-08-21T09:28:59.738Z,350
2018-08-21T09:30:00.256Z,380
2018-08-21T09:31:00.260Z,400
2018-08-21T09:32:00.017Z,365
2018-08-21T09:33:00.254Z,330
2018-08-21T09:33:59.750Z,285
2018-08-21T09:35:00.265Z,270
2018-08-21T09:36:00.284Z,260
2018-08-21T09:37:00.008Z,250
2018-08-21T09:38:00.047Z,245
2018-08-21T09:39:00.266Z,255
2018-08-21T09:39:59.760Z,250
2018-08-21T09:41:00.267Z,245
2018-08-21T09:41:59.766Z,255
2018-08-21T09:43:00.029Z,270
2018-08-21T09:43:59.767Z,270
2018-08-21T09:45:00.021Z,280
2018-08-21T09:46:00.409Z,295
2018-08-21T09:46:59.767Z,315
2018-08-21T09:47:59.763Z,335
2018-08-21T09:49:00.027Z,330
2018-08-21T09:50:00.283Z,330
2018-08-21T09:50:59.773Z,350
2018-08-21T09:51:59.645Z,350
2018-08-21T09:53:00.303Z,335
2018-08-21T09:54:00.288Z,320
2018-08-21T09:55:00.285Z,310
2018-08-21T09:56:00.041Z,310
2018-08-21T09:57:00.042Z,315
2018-08-21T09:58:00.076Z,330
2018-08-21T09:59:00.297Z,345
2018-08-21T10:00:00.044Z,345
2018-08-21T10:01:00.041Z,345
2018-08-21T10:01:59.785Z,335
2018-08-21T10:02:59.789Z,335
2018-08-21T10:04:00.308Z,315
2018-08-21T10:05:00.050Z,300
2018-08-21T10:06:00.048Z,290
2018-08-21T10:07:00.271Z,280
2018-08-21T10:08:00.043Z,275
2018-08-21T10:09:00.316Z,280
2018-08-21T10:10:00.055Z,295
2018-08-21T10:11:00.313Z,325
2018-08-21T10:12:00.328Z,330
2018-08-21T10:12:59.797Z,330
2018-08-21T10:14:00.316Z,340
2018-08-21T10:15:00.063Z,345
2018-08-21T10:16:00.079Z,345
2018-08-21T10:16:59.807Z,315
2018-08-21T10:17:59.816Z,320
2018-08-21T10:19:00.073Z,325
2018-08-21T10:20:00.362Z,315
2018-08-21T10:21:00.074Z,325
2018-08-21T10:22:00.077Z,340
2018-08-21T10:23:00.085Z,365
2018-08-21T10:24:00.073Z,390
2018-08-21T10:24:59.831Z,395
2018-08-21T10:26:00.072Z,380
2018-08-21T10:26:59.828Z,385
2018-08-21T10:28:00.339Z,385
2018-08-21T10:29:00.341Z,400
2018-08-21T10:30:00.358Z,405
2018-08-21T10:31:00.349Z,420
2018-08-21T10:32:00.090Z,425
2018-08-21T10:33:00.093Z,430
2018-08-21T10:34:00.364Z,410
2018-08-21T10:35:00.796Z,410
2018-08-21T10:36:00.362Z,415
2018-08-21T10:37:00.359Z,405
2018-08-21T10:38:00.363Z,395
2018-08-21T10:39:00.103Z,395
2018-08-21T10:40:00.372Z,395
2018-08-21T10:40:59.852Z,400
2018-08-21T10:42:00.114Z,415
2018-08-21T10:43:00.118Z,420
2018-08-21T10:43:59.851Z,420
2018-08-21T10:45:00.116Z,410
2018-08-21T10:46:00.119Z,405
2018-08-21T10:46:59.865Z,405
2018-08-21T10:48:00.376Z,410
2018-08-21T10:49:00.129Z,415
2018-08-21T10:50:00.380Z,430
2018-08-21T10:50:59.872Z,425
2018-08-21T10:51:59.868Z,415
2018-08-21T10:53:00.387Z,405
2018-08-21T10:54:00.388Z,400
2018-08-21T10:55:00.389Z,390
2018-08-21T10:56:00.389Z,380
2018-08-21T10:57:00.141Z,380
2018-08-21T10:58:00.146Z,385
2018-08-21T10:59:00.139Z,370
2018-08-21T10:59:59.889Z,370
2018-08-21T11:01:00.402Z,355
2018-08-21T11:02:00.159Z,360
2018-08-21T11:03:00.151Z,360
2018-08-21T11:04:00.421Z,350
2018-08-21T11:05:00.408Z,345
2018-08-21T11:06:00.419Z,345
2018-08-21T11:07:00.421Z,345
2018-08-21T11:08:00.180Z,350
2018-08-21T11:09:00.420Z,360
2018-08-21T11:10:00.155Z,380
2018-08-21T11:11:00.419Z,410
2018-08-21T11:12:00.174Z,440
2018-08-21T11:13:00.168Z,450
2018-08-21T11:14:00.170Z,465
2018-08-21T11:15:00.178Z,480
2018-08-21T11:16:00.168Z,490
2018-08-21T11:17:00.443Z,480
2018-08-21T11:17:59.967Z,445
2018-08-21T11:19:00.436Z,435
2018-08-21T11:20:00.436Z,425
2018-08-21T11:21:00.528Z,425
2018-08-21T11:22:00.186Z,420
2018-08-21T11:23:00.464Z,425
2018-08-21T11:24:00.539Z,455
2018-08-21T11:24:59.952Z,455
2018-08-21T11:26:00.199Z,450
2018-08-21T11:26:59.943Z,450
2018-08-21T11:28:00.466Z,455
2018-08-21T11:29:00.510Z,465
2018-08-21T11:30:00.982Z,465
2018-08-21T11:31:00.216Z,440
2018-08-21T11:32:00.228Z,430
2018-08-21T11:33:00.492Z,425
2018-08-21T11:34:00.214Z,430
2018-08-21T11:35:00.224Z,435
2018-08-21T11:36:00.219Z,440
2018-08-21T11:37:00.478Z,430
2018-08-21T11:38:00.678Z,435
2018-08-21T11:39:00.234Z,425
2018-08-21T11:40:00.484Z,395
2018-08-21T11:41:00.243Z,405
2018-08-21T11:42:00.493Z,410
2018-08-21T11:43:00.496Z,415
2018-08-21T11:43:59.988Z,425
2018-08-21T11:45:00.504Z,430
2018-08-21T11:46:00.252Z,440
2018-08-21T11:47:00.256Z,450
2018-08-21T11:48:00.586Z,455
2018-08-21T11:49:00.520Z,465
2018-08-21T11:50:00.510Z,475
2018-08-21T11:51:00.529Z,490
2018-08-21T11:52:00.274Z,515
2018-08-21T11:53:00.523Z,520
2018-08-21T11:54:00.275Z,520
2018-08-21T11:55:00.022Z,515
2018-08-21T11:56:00.548Z,510
2018-08-21T11:57:00.672Z,500
2018-08-21T11:58:00.298Z,525
2018-08-21T11:59:00.040Z,520
2018-08-21T12:00:00.548Z,535
2018-08-21T12:01:00.544Z,505
2018-08-21T12:02:00.555Z,485
2018-08-21T12:03:00.552Z,460
2018-08-21T12:04:00.045Z,445
2018-08-21T12:05:00.571Z,440
2018-08-21T12:06:00.320Z,440
2018-08-21T12:07:00.318Z,435
2018-08-21T12:08:00.579Z,430
2018-08-21T12:09:00.909Z,425
2018-08-21T12:10:00.577Z,410
2018-08-21T12:11:00.070Z,410
2018-08-21T12:12:00.605Z,425
2018-08-21T12:13:00.346Z,435
2018-08-21T12:14:00.338Z,435
2018-08-21T12:15:00.545Z,425
2018-08-21T12:16:00.351Z,425
2018-08-21T12:17:00.609Z,420
2018-08-21T12:18:00.606Z,410
2018-08-21T12:19:00.620Z,390
2018-08-21T12:20:00.373Z,380
2018-08-21T12:21:00.107Z,390
2018-08-21T12:22:00.365Z,410
2018-08-21T12:23:00.628Z,425
2018-08-21T12:24:00.231Z,440
2018-08-21T12:25:00.637Z,455
2018-08-21T12:26:00.402Z,455
2018-08-21T12:27:00.632Z,460
2018-08-21T12:28:00.636Z,465
2018-08-21T12:29:00.402Z,465
2018-08-21T12:30:00.370Z,445
2018-08-21T12:31:00.138Z,430
2018-08-21T12:31:59.880Z,430
2018-08-21T12:33:00.143Z,440
2018-08-21T12:34:00.455Z,430
2018-08-21T12:35:00.150Z,430
2018-08-21T12:36:00.674Z,440
2018-08-21T12:37:00.443Z,430
2018-08-21T12:38:00.415Z,415
2018-08-21T12:39:00.424Z,410
2018-08-21T12:40:00.166Z,415
2018-08-21T12:41:00.420Z,415
2018-08-21T12:42:00.686Z,405
2018-08-21T12:43:00.700Z,405
2018-08-21T12:44:00.181Z,420
2018-08-21T12:45:00.689Z,445
2018-08-21T12:46:00.438Z,470
2018-08-21T12:47:00.441Z,500
2018-08-21T12:48:00.186Z,520
2018-08-21T12:49:00.464Z,525
2018-08-21T12:50:00.199Z,525
2018-08-21T12:51:00.456Z,500
2018-08-21T12:52:00.471Z,490
2018-08-21T12:53:00.723Z,500
2018-08-21T12:54:00.472Z,475
2018-08-21T12:55:00.772Z,435
2018-08-21T12:56:00.734Z,400
2018-08-21T12:57:00.459Z,350
2018-08-21T12:58:00.484Z,315
2018-08-21T12:59:00.502Z,305
2018-08-21T13:00:00.790Z,285
2018-08-21T13:01:00.498Z,270
2018-08-21T13:02:00.244Z,270
2018-08-21T13:03:00.496Z,270
2018-08-21T13:04:00.652Z,270
2018-08-21T13:05:00.260Z,255
2018-08-21T13:06:00.247Z,240
2018-08-21T13:07:00.000Z,240
2018-08-21T13:08:00.789Z,245
2018-08-21T13:09:00.519Z,245
2018-08-21T13:10:00.527Z,250
2018-08-21T13:11:00.270Z,265
2018-08-21T13:12:00.527Z,290
2018-08-21T13:13:00.277Z,315
2018-08-21T13:14:00.794Z,350
2018-08-21T13:15:00.792Z,380
2018-08-21T13:16:01.032Z,390
2018-08-21T13:17:00.803Z,385
2018-08-21T13:18:00.549Z,390
2018-08-21T13:19:00.808Z,400
2018-08-21T13:20:00.807Z,415
2018-08-21T13:21:00.806Z,430
2018-08-21T13:22:05.163Z,425
2018-08-21T13:23:00.553Z,425
2018-08-21T13:24:00.911Z,430
2018-08-21T13:25:00.681Z,430
2018-08-21T13:26:00.820Z,420
2018-08-21T13:27:00.575Z,405
2018-08-21T13:28:00.829Z,400
2018-08-21T13:29:00.829Z,395
2018-08-21T13:30:00.577Z,380
2018-08-21T13:31:00.580Z,370
2018-08-21T13:32:00.065Z,360
2018-08-21T13:33:00.325Z,355
2018-08-21T13:34:00.836Z,345
2018-08-21T13:35:00.835Z,350
2018-08-21T13:36:01.054Z,345
2018-08-21T13:37:00.588Z,340
2018-08-21T13:38:00.856Z,340
2018-08-21T13:39:00.595Z,355
2018-08-21T13:40:00.861Z,365
2018-08-21T13:41:00.343Z,390
2018-08-21T13:42:00.688Z,385
2018-08-21T13:43:00.865Z,380
2018-08-21T13:44:01.033Z,350
2018-08-21T13:45:00.611Z,335
2018-08-21T13:46:00.876Z,310
2018-08-21T13:47:00.617Z,295
2018-08-21T13:48:00.368Z,280
2018-08-21T13:49:00.649Z,270
2018-08-21T13:50:00.640Z,265
2018-08-21T13:51:00.910Z,260
2018-08-21T13:52:00.378Z,260
2018-08-21T13:53:00.898Z,260
2018-08-21T13:54:00.895Z,260
2018-08-21T13:55:00.901Z,265
2018-08-21T13:56:00.387Z,265
2018-08-21T13:57:00.946Z,260
2018-08-21T13:58:00.132Z,270
2018-08-21T13:59:01.473Z,265
2018-08-21T14:00:00.660Z,260
2018-08-21T14:01:00.655Z,260
2018-08-21T14:02:00.745Z,260
2018-08-21T14:03:00.662Z,260
2018-08-21T14:04:00.925Z,260
2018-08-21T14:05:00.928Z,270
2018-08-21T14:06:00.750Z,275