createdAt,value
2022-12-06T00:04:24.879Z,3.73
2022-12-06T00:09:29.571Z,4.20
2022-12-06T00:14:33.641Z,4.05
2022-12-06T00:19:36.324Z,3.33
2022-12-06T00:24:39.339Z,2.70
2022-12-06T00:29:43.406Z,3.05
2022-12-06T00:34:46.384Z,3.60
2022-12-06T00:39:50.429Z,3.40
2022-12-06T00:44:54.554Z,4.30
2022-12-06T00:49:57.681Z,4.30
2022-12-06T00:55:00.904Z,3.00
2022-12-06T01:00:05.886Z,4.13
2022-12-06T01:05:09.406Z,3.83
2022-12-06T01:10:12.655Z,3.07
2022-12-06T01:15:18.093Z,3.40
2022-12-06T01:20:21.080Z,3.53
2022-12-06T01:25:26.051Z,3.75
2022-12-06T01:30:30.735Z,3.53
2022-12-06T01:35:33.516Z,4.43
2022-12-06T01:40:39.836Z,5.20
2022-12-06T01:45:44.088Z,5.13
2022-12-06T01:50:47.180Z,6.18
2022-12-06T01:55:50.498Z,6.63
2022-12-06T02:00:54.905Z,4.70
2022-12-06T02:05:57.926Z,4.40
2022-12-06T02:11:02.855Z,4.10
2022-12-06T02:16:26.818Z,3.93
2022-12-06T02:21:37.457Z,3.58
2022-12-06T02:26:44.615Z,4.30
2022-12-06T02:31:53.297Z,4.00
2022-12-06T02:37:00.513Z,5.10
2022-12-06T02:42:05.937Z,3.67
2022-12-06T02:47:12.114Z,4.20
2022-12-06T02:52:15.319Z,3.80
2022-12-06T02:57:19.276Z,3.90
2022-12-06T03:02:24.645Z,3.53
2022-12-06T03:07:39.816Z,3.50
2022-12-06T03:12:50.815Z,3.93
2022-12-06T03:17:58.924Z,4.67
2022-12-06T03:23:05.155Z,4.27
2022-12-06T03:28:09.490Z,3.53
2022-12-06T03:33:14.346Z,3.70
2022-12-06T03:38:19.818Z,3.93
2022-12-06T03:43:22.572Z,4.40
2022-12-06T03:48:28.670Z,4.00
2022-12-06T03:53:31.491Z,4.30
2022-12-06T03:58:34.305Z,4.13
2022-12-06T04:03:38.486Z,4.70
2022-12-06T04:08:41.472Z,4.17
2022-12-06T04:13:44.355Z,4.90
2022-12-06T04:18:49.886Z,4.60
2022-12-06T04:23:53.129Z,4.63
2022-12-06T04:29:13.379Z,4.03
2022-12-06T04:34:35.187Z,4.60
2022-12-06T04:39:37.943Z,4.43
2022-12-06T04:44:40.695Z,4.23
2022-12-06T04:49:44.754Z,3.87
2022-12-06T04:54:48.099Z,3.77
2022-12-06T04:59:51.115Z,3.87
2022-12-06T05:04:55.216Z,4.30
2022-12-06T05:09:58.341Z,4.20
2022-12-06T05:15:01.318Z,4.63
2022-12-06T05:20:06.795Z,4.50
2022-12-06T05:25:10.295Z,4.50
2022-12-06T05:30:13.864Z,4.73
2022-12-06T05:35:18.102Z,4.73
2022-12-06T05:40:20.833Z,4.60
2022-12-06T05:45:23.691Z,5.10
2022-12-06T05:50:27.847Z,5.27
2022-12-06T05:55:31.035Z,4.90
2022-12-06T06:00:33.768Z,4.73
2022-12-06T06:05:37.897Z,4.70
2022-12-06T06:10:40.605Z,4.50
2022-12-06T06:15:43.360Z,4.83
2022-12-06T06:20:52.001Z,5.13
2022-12-06T06:25:55.113Z,5.53
2022-12-06T06:30:57.820Z,5.20
2022-12-06T06:36:01.917Z,5.03
2022-12-06T06:41:05.036Z,5.37
2022-12-06T06:46:08.274Z,4.97
2022-12-06T06:51:14.150Z,4.50
2022-12-06T06:56:17.156Z,5.23
2022-12-06T07:01:21.940Z,4.93
2022-12-06T07:06:26.177Z,5.23
2022-12-06T07:11:28.977Z,5.47
2022-12-06T07:16:31.844Z,4.53
2022-12-06T07:21:36.186Z,4.87
2022-12-06T07:26:38.937Z,4.23
2022-12-06T07:31:41.651Z,4.57
2022-12-06T07:36:45.969Z,4.97
2022-12-06T07:42:06.321Z,5.00
2022-12-06T07:47:18.074Z,5.33
2022-12-06T07:52:22.862Z,4.73
2022-12-06T07:57:25.705Z,5.17
2022-12-06T08:02:29.035Z,5.77
2022-12-06T08:07:33.332Z,5.20
2022-12-06T08:12:36.150Z,5.10
2022-12-06T08:17:38.858Z,5.43
2022-12-06T08:22:43.076Z,5.93
2022-12-06T08:27:45.960Z,6.70
2022-12-06T08:32:48.696Z,6.40
2022-12-06T08:37:52.912Z,6.27
2022-12-06T08:42:55.916Z,5.53
2022-12-06T08:47:58.669Z,6.00
2022-12-06T08:53:02.892Z,5.57
2022-12-06T08:58:05.696Z,4.80
2022-12-06T09:03:08.405Z,5.83
2022-12-06T09:08:12.556Z,6.87
2022-12-06T09:13:15.331Z,5.53
2022-12-06T09:18:18.061Z,5.40
2022-12-06T09:23:22.197Z,5.30
2022-12-06T09:28:24.911Z,5.73
2022-12-06T09:33:27.692Z,5.00
2022-12-06T09:38:32.729Z,5.60
2022-12-06T09:43:44.405Z,5.03
2022-12-06T09:48:57.153Z,4.03
2022-12-06T09:54:12.504Z,4.77
2022-12-06T09:59:21.607Z,4.93
2022-12-06T10:04:45.562Z,4.80
2022-12-06T10:09:59.888Z,4.60
2022-12-06T10:15:17.021Z,4.90
2022-12-06T10:20:31.514Z,4.70
2022-12-06T10:25:42.416Z,5.70
2022-12-06T10:30:51.857Z,4.87
2022-12-06T10:35:57.290Z,4.57
2022-12-06T10:41:14.384Z,5.20
2022-12-06T10:46:40.822Z,4.90
2022-12-06T10:51:46.248Z,4.60
2022-12-06T10:56:51.178Z,4.67
2022-12-06T11:01:54.236Z,4.00
2022-12-06T11:07:00.168Z,3.80
2022-12-06T11:12:05.139Z,4.10
2022-12-06T11:17:14.478Z,3.60
2022-12-06T11:22:24.554Z,3.97
2022-12-06T11:27:34.576Z,3.23
2022-12-06T11:32:37.343Z,4.00
2022-12-06T11:37:44.268Z,4.13
2022-12-06T11:42:48.801Z,3.47
2022-12-06T11:47:53.784Z,4.13
2022-12-06T11:52:58.812Z,3.67
2022-12-06T11:58:05.278Z,4.37
2022-12-06T12:03:28.866Z,3.33
2022-12-06T12:08:32.948Z,3.77
2022-12-06T12:13:46.871Z,4.33
2022-12-06T12:18:56.373Z,3.97
2022-12-06T12:23:59.118Z,4.10
2022-12-06T12:29:15.566Z,3.30
2022-12-06T12:34:20.457Z,3.93
2022-12-06T12:39:26.288Z,4.10
2022-12-06T12:44:37.985Z,4.50
2022-12-06T12:49:41.348Z,4.43
2022-12-06T12:54:44.256Z,4.40
2022-12-06T12:59:48.364Z,3.83
2022-12-06T13:05:05.174Z,3.90
2022-12-06T13:10:20.188Z,3.90
2022-12-06T13:15:30.490Z,3.90
2022-12-06T13:20:34.532Z,3.93
2022-12-06T13:25:37.584Z,3.90
2022-12-06T13:30:42.854Z,3.97
2022-12-06T13:35:50.242Z,4.03
2022-12-06T13:40:53.616Z,3.83
2022-12-06T13:46:21.641Z,4.03
2022-12-06T13:51:47.567Z,3.30
2022-12-06T13:56:50.422Z,3.70
2022-12-06T14:01:54.834Z,4.50
2022-12-06T14:07:00.035Z,2.80
2022-12-06T14:12:08.004Z,3.10
2022-12-06T14:17:32.223Z,2.60
2022-12-06T14:22:38.049Z,2.77
2022-12-06T14:27:45.245Z,1.90
2022-12-06T14:32:50.796Z,2.10
2022-12-06T14:37:55.003Z,2.20
2022-12-06T14:43:04.752Z,1.83
2022-12-06T14:48:12.174Z,1.93
2022-12-06T14:53:16.664Z,1.70
2022-12-06T14:58:22.677Z,1.70
2022-12-06T15:03:30.735Z,1.90
2022-12-06T15:08:36.037Z,1.73
2022-12-06T15:13:39.163Z,1.30
2022-12-06T15:18:45.765Z,1.87
2022-12-06T15:23:49.236Z,1.70
2022-12-06T15:28:52.576Z,2.13
2022-12-06T15:33:57.069Z,2.10
2022-12-06T15:38:59.941Z,1.30
2022-12-06T15:44:02.790Z,1.43
2022-12-06T15:49:06.997Z,1.67
2022-12-06T15:54:15.973Z,1.63
2022-12-06T15:59:19.372Z,2.03
2022-12-06T16:04:24.960Z,1.40
2022-12-06T16:09:27.914Z,1.80
2022-12-06T16:14:30.652Z,1.90
2022-12-06T16:19:48.655Z,1.60
2022-12-06T16:24:54.034Z,1.90
2022-12-06T16:29:57.367Z,2.10
2022-12-06T16:35:01.712Z,2.00
2022-12-06T16:40:05.149Z,1.90
2022-12-06T16:45:08.884Z,1.97
2022-12-06T16:50:19.022Z,2.10
2022-12-06T16:55:21.858Z,2.43
2022-12-06T17:00:24.880Z,1.80
2022-12-06T17:05:29.823Z,1.80
2022-12-06T17:10:32.619Z,1.80
2022-12-06T17:15:35.426Z,2.00
2022-12-06T17:20:40.056Z,1.70
2022-12-06T17:25:42.955Z,1.80
2022-12-06T17:30:50.892Z,1.70
2022-12-06T17:35:55.553Z,1.90
2022-12-06T17:40:58.264Z,2.10
2022-12-06T17:46:08.370Z,2.07
2022-12-06T17:51:12.573Z,1.67
2022-12-06T17:56:26.830Z,1.70
2022-12-06T18:01:50.883Z,1.80
2022-12-06T18:06:55.333Z,1.70
2022-12-06T18:11:58.286Z,2.37
2022-12-06T18:17:02.661Z,2.23
2022-12-06T18:22:07.735Z,3.07
2022-12-06T18:27:10.623Z,2.87
2022-12-06T18:32:13.623Z,2.73
2022-12-06T18:37:18.239Z,2.30
2022-12-06T18:42:21.298Z,3.03
2022-12-06T18:47:24.175Z,2.60
2022-12-06T18:52:28.755Z,3.30
2022-12-06T18:57:32.243Z,2.83
2022-12-06T19:02:35.151Z,2.97
2022-12-06T19:07:39.552Z,2.57
2022-12-06T19:12:42.483Z,2.40
2022-12-06T19:17:47.077Z,2.53
2022-12-06T19:22:51.288Z,2.93
2022-12-06T19:27:54.079Z,3.63
2022-12-06T19:32:57.559Z,3.30
2022-12-06T19:38:01.747Z,3.90
2022-12-06T19:43:30.391Z,3.77
2022-12-06T19:48:33.138Z,3.90
2022-12-06T19:53:39.012Z,4.00
2022-12-06T19:58:41.896Z,3.43
2022-12-06T20:03:47.054Z,4.10
2022-12-06T20:08:52.788Z,3.93
2022-12-06T20:13:55.853Z,3.40
2022-12-06T20:18:58.612Z,3.70
2022-12-06T20:24:03.123Z,3.73
2022-12-06T20:29:06.187Z,3.83
2022-12-06T20:34:14.621Z,3.60
2022-12-06T20:39:24.438Z,3.70
2022-12-06T20:44:27.156Z,3.83
2022-12-06T20:49:29.874Z,3.93
2022-12-06T20:54:34.138Z,3.97
2022-12-06T20:59:36.960Z,3.37
2022-12-06T21:04:39.940Z,3.80
2022-12-06T21:09:44.116Z,3.53
2022-12-06T21:14:47.074Z,3.70
2022-12-06T21:19:49.840Z,3.73
2022-12-06T21:24:56.509Z,3.83
2022-12-06T21:29:59.619Z,3.73
2022-12-06T21:35:02.537Z,3.47
2022-12-06T21:40:08.106Z,3.20
2022-12-06T21:45:11.886Z,4.07
2022-12-06T21:50:14.608Z,4.60
2022-12-06T21:55:19.159Z,4.07
2022-12-06T22:00:22.152Z,4.53
2022-12-06T22:05:25.260Z,5.20
2022-12-06T22:10:29.313Z,5.07
2022-12-06T22:15:33.232Z,5.27
2022-12-06T22:20:36.004Z,4.90
2022-12-06T22:25:41.020Z,4.53
2022-12-06T22:30:43.850Z,4.67
2022-12-06T22:35:46.899Z,4.83
2022-12-06T22:40:57.594Z,4.77
2022-12-06T22:46:05.598Z,4.73
2022-12-06T22:51:13.173Z,4.73
2022-12-06T22:56:17.325Z,4.57
2022-12-06T23:01:22.196Z,4.70
2022-12-06T23:06:26.055Z,4.33
2022-12-06T23:11:31.727Z,4.93
2022-12-06T23:16:34.880Z,4.60
2022-12-06T23:21:38.575Z,5.13
2022-12-06T23:26:44.543Z,4.83
2022-12-06T23:31:47.410Z,4.97
2022-12-06T23:36:50.380Z,4.70
2022-12-06T23:41:54.615Z,4.90
2022-12-06T23:46:57.445Z,4.20
2022-12-06T23:52:00.277Z,5.10
2022-12-06T23:57:04.534Z,5.27
