createdAt,value
2019-05-25T00:00:12.210Z,82.83
2019-05-25T00:01:12.255Z,82.83
2019-05-25T00:02:12.187Z,83.24
2019-05-25T00:03:12.295Z,83.24
2019-05-25T00:04:12.163Z,83.65
2019-05-25T00:05:12.283Z,83.54
2019-05-25T00:06:12.138Z,83.85
2019-05-25T00:07:12.194Z,84.30
2019-05-25T00:08:12.145Z,84.20
2019-05-25T00:09:12.209Z,83.75
2019-05-25T00:10:12.100Z,83.48
2019-05-25T00:11:12.120Z,84.91
2019-05-25T00:12:12.073Z,84.81
2019-05-25T00:13:12.174Z,84.61
2019-05-25T00:14:12.058Z,84.50
2019-05-25T00:15:12.146Z,84.41
2019-05-25T00:16:12.053Z,84.50
2019-05-25T00:17:12.058Z,84.61
2019-05-25T00:18:12.038Z,84.61
2019-05-25T00:19:12.100Z,84.85
2019-05-25T00:20:11.998Z,84.50
2019-05-25T00:21:14.176Z,84.30
2019-05-25T00:22:11.974Z,84.61
2019-05-25T00:23:12.138Z,84.50
2019-05-25T00:24:12.867Z,84.61
2019-05-25T00:25:12.012Z,84.55
2019-05-25T00:26:11.926Z,84.55
2019-05-25T00:27:12.017Z,86.18
2019-05-25T00:28:11.901Z,86.38
2019-05-25T00:29:11.961Z,86.08
2019-05-25T00:30:11.899Z,86.49
2019-05-25T00:31:11.950Z,86.49
2019-05-25T00:32:11.850Z,86.38
2019-05-25T00:33:11.958Z,85.88
2019-05-25T00:34:12.025Z,86.18
2019-05-25T00:35:11.872Z,86.08
2019-05-25T00:36:11.805Z,86.59
2019-05-25T00:37:11.885Z,85.97
2019-05-25T00:38:11.806Z,86.43
2019-05-25T00:39:11.838Z,86.22
2019-05-25T00:40:11.771Z,86.12
2019-05-25T00:41:11.819Z,86.94
2019-05-25T00:42:11.744Z,87.14
2019-05-25T00:43:11.825Z,86.83
2019-05-25T00:44:11.752Z,87.35
2019-05-25T00:45:11.742Z,88.26
2019-05-25T00:46:11.706Z,88.51
2019-05-25T00:47:11.750Z,88.31
2019-05-25T00:48:11.694Z,88.31
2019-05-25T00:49:11.797Z,88.20
2019-05-25T00:50:11.661Z,88.20
2019-05-25T00:52:12.767Z,88.82
2019-05-25T00:53:11.690Z,89.06
2019-05-25T00:54:25.422Z,88.76
2019-05-25T00:55:12.648Z,88.86
2019-05-25T00:56:11.726Z,88.96
2019-05-25T00:57:11.576Z,88.35
2019-05-25T00:58:11.627Z,88.56
2019-05-25T00:59:11.555Z,88.96
2019-05-25T01:00:11.683Z,88.80
2019-05-25T01:01:11.596Z,88.70
2019-05-25T01:02:11.555Z,89.00
2019-05-25T01:03:11.513Z,89.31
2019-05-25T01:04:11.584Z,89.72
2019-05-25T01:05:11.526Z,89.62
2019-05-25T01:06:11.577Z,89.31
2019-05-25T01:07:11.476Z,89.31
2019-05-25T01:08:11.491Z,89.42
2019-05-25T01:09:11.460Z,89.31
2019-05-25T01:10:11.535Z,89.31
2019-05-25T01:11:11.430Z,89.11
2019-05-25T01:12:11.524Z,89.62
2019-05-25T01:13:11.405Z,89.97
2019-05-25T01:14:11.428Z,90.69
2019-05-25T01:15:11.401Z,90.07
2019-05-25T01:16:11.443Z,89.97
2019-05-25T01:17:11.366Z,90.79
2019-05-25T01:18:11.455Z,90.03
2019-05-25T01:19:11.345Z,89.97
2019-05-25T01:20:11.408Z,90.48
2019-05-25T01:21:11.314Z,91.40
2019-05-25T01:22:11.384Z,91.30
2019-05-25T01:23:11.287Z,90.69
2019-05-25T01:24:11.405Z,90.79
2019-05-25T01:25:11.295Z,90.79
2019-05-25T01:26:11.308Z,91.09
2019-05-25T01:27:11.279Z,91.91
2019-05-25T01:28:11.348Z,91.61
2019-05-25T01:29:11.222Z,91.55
2019-05-25T01:30:11.369Z,91.82
2019-05-25T01:31:11.201Z,91.96
2019-05-25T01:32:11.247Z,91.82
2019-05-25T01:33:11.219Z,91.75
2019-05-25T01:34:11.271Z,91.65
2019-05-25T01:35:11.178Z,92.16
2019-05-25T01:36:11.177Z,92.36
2019-05-25T01:37:11.142Z,91.86
2019-05-25T01:38:11.188Z,91.75
2019-05-25T01:39:11.116Z,91.75
2019-05-25T01:40:11.234Z,92.06
2019-05-25T01:41:11.136Z,92.36
2019-05-25T01:42:11.112Z,91.90
2019-05-25T01:43:11.091Z,92.06
2019-05-25T01:44:11.121Z,91.86
2019-05-25T01:45:11.041Z,91.80
2019-05-25T01:46:11.170Z,91.90
2019-05-25T01:47:11.045Z,91.69
2019-05-25T01:48:11.053Z,92.41
2019-05-25T01:49:11.003Z,92.51
2019-05-25T01:50:11.071Z,92.61
2019-05-25T01:51:11.062Z,92.82
2019-05-25T01:52:11.083Z,92.72
2019-05-25T01:53:11.686Z,92.72
2019-05-25T01:54:10.993Z,92.66
2019-05-25T01:55:10.948Z,92.93
2019-05-25T01:56:11.037Z,92.41
2019-05-25T01:57:10.927Z,92.93
2019-05-25T01:58:11.023Z,92.55
2019-05-25T01:59:10.899Z,92.86
2019-05-25T02:00:10.941Z,92.93
2019-05-25T02:01:10.898Z,92.82
2019-05-25T02:02:10.987Z,92.86
2019-05-25T02:03:10.853Z,92.61
2019-05-25T02:04:10.966Z,93.07
2019-05-25T02:05:10.824Z,92.93
2019-05-25T02:07:11.960Z,92.82
2019-05-25T02:08:10.901Z,93.17
2019-05-25T02:09:10.778Z,93.38
2019-05-25T02:10:10.798Z,93.27
2019-05-25T02:11:10.799Z,93.07
2019-05-25T02:12:10.844Z,93.38
2019-05-25T02:13:10.732Z,93.59
2019-05-25T02:14:10.824Z,93.79
2019-05-25T02:15:10.720Z,93.68
2019-05-25T02:16:10.736Z,93.68
2019-05-25T02:17:10.749Z,93.89
2019-05-25T02:18:10.746Z,93.59
2019-05-25T02:19:10.669Z,93.07
2019-05-25T02:20:10.760Z,93.79
2019-05-25T02:21:10.654Z,93.83
2019-05-25T02:23:11.759Z,93.27
2019-05-25T02:24:10.832Z,93.99
2019-05-25T02:25:17.501Z,94.10
2019-05-25T02:26:11.770Z,93.63
2019-05-25T02:27:10.750Z,94.45
2019-05-25T02:28:10.775Z,94.24
2019-05-25T02:29:10.601Z,94.20
2019-05-25T02:30:10.626Z,94.20
2019-05-25T02:31:10.545Z,93.79
2019-05-25T02:32:10.645Z,94.20
2019-05-25T02:33:10.543Z,94.20
2019-05-25T02:34:10.561Z,93.79
2019-05-25T02:35:10.518Z,94.20
2019-05-25T02:36:10.567Z,94.20
2019-05-25T02:37:10.473Z,93.99
2019-05-25T02:38:10.512Z,93.85
2019-05-25T02:39:10.451Z,94.20
2019-05-25T02:40:10.489Z,94.20
2019-05-25T02:41:10.589Z,93.85
2019-05-25T02:42:10.508Z,93.85
2019-05-25T02:43:10.459Z,94.05
2019-05-25T02:44:10.420Z,94.26
2019-05-25T02:45:10.378Z,94.36
2019-05-25T02:46:10.431Z,94.56
2019-05-25T02:47:10.356Z,94.62
2019-05-25T02:48:10.485Z,94.42
2019-05-25T02:49:10.357Z,94.11
2019-05-25T02:50:10.365Z,94.32
2019-05-25T02:51:10.339Z,94.01
2019-05-25T02:52:10.375Z,94.11
2019-05-25T02:53:10.317Z,94.07
2019-05-25T02:54:10.394Z,94.17
2019-05-25T02:55:10.273Z,93.60
2019-05-25T02:56:10.301Z,94.27
2019-05-25T02:57:10.267Z,93.55
2019-05-25T02:58:10.340Z,93.66
2019-05-25T02:59:10.224Z,93.04
2019-05-25T03:00:10.386Z,92.83
2019-05-25T03:01:10.209Z,92.43
2019-05-25T03:02:10.235Z,92.94
2019-05-25T03:03:10.215Z,92.83
2019-05-25T03:04:10.279Z,92.43
2019-05-25T03:05:10.164Z,92.18
2019-05-25T03:06:10.304Z,92.38
2019-05-25T03:07:10.138Z,91.67
2019-05-25T03:08:10.210Z,91.77
2019-05-25T03:09:10.134Z,91.87
2019-05-25T03:10:10.190Z,91.87
2019-05-25T03:11:10.091Z,91.05
2019-05-25T03:12:10.203Z,91.56
2019-05-25T03:13:10.074Z,91.26
2019-05-25T03:14:10.158Z,90.95
2019-05-25T03:15:10.053Z,90.95
2019-05-25T03:16:10.135Z,91.05
2019-05-25T03:17:10.034Z,91.05
2019-05-25T03:18:10.047Z,91.05
2019-05-25T03:19:10.034Z,91.05
2019-05-25T03:20:10.055Z,91.05
2019-05-25T03:21:09.994Z,91.11
2019-05-25T03:22:10.068Z,90.81
2019-05-25T03:23:09.973Z,90.09
2019-05-25T03:24:10.019Z,90.09
2019-05-25T03:25:09.939Z,90.39
2019-05-25T03:26:09.992Z,90.70
2019-05-25T03:27:09.928Z,90.39
2019-05-25T03:28:10.005Z,90.19
2019-05-25T03:29:09.921Z,90.50
2019-05-25T03:30:09.959Z,90.09
2019-05-25T03:31:09.873Z,89.58
2019-05-25T03:32:10.016Z,90.30
2019-05-25T03:33:09.855Z,90.30
2019-05-25T03:34:10.001Z,89.47
2019-05-25T03:35:09.829Z,89.94
2019-05-25T03:36:11.909Z,90.19
2019-05-25T03:37:09.803Z,89.58
2019-05-25T03:39:10.952Z,89.23
2019-05-25T03:40:40.957Z,89.47
2019-05-25T03:41:09.758Z,89.43
2019-05-25T03:42:09.748Z,89.33
2019-05-25T03:43:09.813Z,89.06
2019-05-25T03:44:09.728Z,88.92
2019-05-25T03:45:09.877Z,88.76
2019-05-25T03:46:09.710Z,89.23
2019-05-25T03:47:09.728Z,89.23
2019-05-25T03:48:09.684Z,89.12
2019-05-25T03:49:09.748Z,89.33
2019-05-25T03:50:09.686Z,88.62
2019-05-25T03:51:09.781Z,88.92
2019-05-25T03:52:09.672Z,88.82
2019-05-25T03:53:09.680Z,88.41
2019-05-25T03:54:09.619Z,88.41
2019-05-25T03:55:09.716Z,89.33
2019-05-25T03:56:09.600Z,89.53
2019-05-25T03:57:09.699Z,89.43
2019-05-25T03:58:09.598Z,89.53
2019-05-25T03:59:09.610Z,89.53
2019-05-25T04:00:09.582Z,89.64
2019-05-25T04:01:09.625Z,88.62
2019-05-25T04:02:09.530Z,88.62
2019-05-25T04:03:09.637Z,87.90
2019-05-25T04:04:09.530Z,88.20
2019-05-25T04:05:09.679Z,88.31
2019-05-25T04:06:09.513Z,88.35
2019-05-25T04:07:09.565Z,88.31
2019-05-25T04:08:09.464Z,88.62
2019-05-25T04:09:09.578Z,88.62
2019-05-25T04:10:09.492Z,88.31
2019-05-25T04:11:09.492Z,88.82
2019-05-25T04:12:09.438Z,88.51
2019-05-25T04:13:09.504Z,88.51
2019-05-25T04:14:09.398Z,88.51
2019-05-25T04:15:09.455Z,88.41
2019-05-25T04:16:09.408Z,88.51
2019-05-25T04:17:09.428Z,88.41
2019-05-25T04:18:09.357Z,88.51
2019-05-25T04:19:09.451Z,88.82
2019-05-25T04:20:09.350Z,88.51
2019-05-25T04:21:09.433Z,88.92
2019-05-25T04:22:09.313Z,88.62
2019-05-25T04:23:09.365Z,88.20
2019-05-25T04:24:09.291Z,88.51
2019-05-25T04:25:09.391Z,88.68
2019-05-25T04:26:22.064Z,88.78
2019-05-25T04:27:10.262Z,88.71
2019-05-25T04:28:09.298Z,88.17
2019-05-25T04:29:09.232Z,88.31
2019-05-25T04:30:09.313Z,88.62
2019-05-25T04:31:09.237Z,88.57
2019-05-25T04:32:09.238Z,88.00
2019-05-25T04:33:09.187Z,88.06
2019-05-25T04:34:09.239Z,88.17
2019-05-25T04:35:09.167Z,88.06
2019-05-25T04:36:09.284Z,88.17
2019-05-25T04:37:09.150Z,88.17
2019-05-25T04:38:09.187Z,88.17
2019-05-25T04:39:09.120Z,88.17
2019-05-25T04:40:09.184Z,88.57
2019-05-25T04:41:09.135Z,88.17
2019-05-25T04:42:09.194Z,88.06
2019-05-25T04:43:09.094Z,88.26
2019-05-25T04:44:09.127Z,88.57
2019-05-25T04:45:09.056Z,88.23
2019-05-25T04:46:09.156Z,87.82
2019-05-25T04:47:09.035Z,88.26
2019-05-25T04:48:09.140Z,88.12
2019-05-25T04:49:09.013Z,88.02
2019-05-25T04:50:09.074Z,88.02
2019-05-25T04:51:08.985Z,87.92
2019-05-25T04:52:09.095Z,87.88
2019-05-25T04:53:08.971Z,88.02
2019-05-25T04:54:09.079Z,88.18
2019-05-25T04:55:08.967Z,86.85
2019-05-25T04:56:08.985Z,86.24
2019-05-25T04:57:09.021Z,85.73
2019-05-25T04:58:09.008Z,85.83
2019-05-25T04:59:08.919Z,86.24
2019-05-25T05:00:09.019Z,86.35
2019-05-25T05:01:08.883Z,86.24
2019-05-25T05:02:08.962Z,86.04
2019-05-25T05:03:08.853Z,85.83
2019-05-25T05:04:08.945Z,85.83
2019-05-25T05:05:08.851Z,86.04
2019-05-25T05:06:08.961Z,86.55
2019-05-25T05:07:08.853Z,86.14
2019-05-25T05:08:08.868Z,86.20
2019-05-25T05:09:08.798Z,86.91
2019-05-25T05:10:08.878Z,86.91
2019-05-25T05:11:08.784Z,86.41
2019-05-25T05:12:08.816Z,86.10
2019-05-25T05:13:08.766Z,86.41
2019-05-25T05:14:08.805Z,85.89
2019-05-25T05:15:08.761Z,85.59
2019-05-25T05:16:08.829Z,85.96
2019-05-25T05:17:08.719Z,86.26
2019-05-25T05:18:08.763Z,85.75
2019-05-25T05:19:08.677Z,84.63
2019-05-25T05:20:08.747Z,84.49
2019-05-25T05:21:08.652Z,84.42
2019-05-25T05:22:08.774Z,84.59
2019-05-25T05:23:08.668Z,83.87
2019-05-25T05:24:08.671Z,83.67
2019-05-25T05:25:09.610Z,83.78
2019-05-25T05:26:08.686Z,84.28
2019-05-25T05:27:08.597Z,83.02
2019-05-25T05:28:08.743Z,83.33
2019-05-25T05:29:08.564Z,83.43
2019-05-25T05:30:08.637Z,81.29
2019-05-25T05:31:22.674Z,82.51
2019-05-25T05:32:09.545Z,81.70
2019-05-25T05:33:08.661Z,81.70
2019-05-25T05:34:08.532Z,81.80
2019-05-25T05:35:08.575Z,81.49
2019-05-25T05:36:08.494Z,81.66
2019-05-25T05:37:08.570Z,81.70
2019-05-25T05:38:08.581Z,82.37
2019-05-25T05:39:08.568Z,82.68
2019-05-25T05:40:08.479Z,82.47
2019-05-25T05:41:08.479Z,81.96
2019-05-25T05:42:08.427Z,79.99
2019-05-25T05:43:08.529Z,80.33
2019-05-25T05:44:08.430Z,79.52
2019-05-25T05:45:08.518Z,80.84
2019-05-25T05:46:08.447Z,79.93
2019-05-25T05:47:10.540Z,79.82
2019-05-25T05:48:08.376Z,80.78
2019-05-25T05:49:08.435Z,80.68
2019-05-25T05:50:08.364Z,81.45
2019-05-25T05:51:08.609Z,79.52
2019-05-25T05:52:08.306Z,79.32
2019-05-25T05:53:08.411Z,80.47
2019-05-25T05:54:08.296Z,80.13
2019-05-25T05:55:08.377Z,80.13
2019-05-25T05:56:08.289Z,80.02
2019-05-25T05:57:12.254Z,80.43
2019-05-25T05:58:08.245Z,79.41
2019-05-25T05:59:08.360Z,79.21
2019-05-25T06:00:08.227Z,78.91
2019-05-25T06:01:08.311Z,79.52
2019-05-25T06:02:08.209Z,78.56
2019-05-25T06:03:09.387Z,78.70
2019-05-25T06:04:08.194Z,79.32
2019-05-25T06:05:08.253Z,78.19
2019-05-25T06:06:08.154Z,78.46
2019-05-25T06:07:08.253Z,78.09
2019-05-25T06:08:08.147Z,79.52
2019-05-25T06:09:09.951Z,79.68
2019-05-25T06:10:08.118Z,78.26
2019-05-25T06:11:08.280Z,78.77
2019-05-25T06:12:08.102Z,78.36
2019-05-25T06:13:08.571Z,78.16
2019-05-25T06:14:08.078Z,79.34
2019-05-25T06:15:08.446Z,78.83
2019-05-25T06:16:08.167Z,77.40
2019-05-25T06:17:08.125Z,77.00
2019-05-25T06:18:08.054Z,77.81
2019-05-25T06:19:08.182Z,77.10
2019-05-25T06:20:08.849Z,77.61
2019-05-25T06:21:08.042Z,78.93
2019-05-25T06:22:07.985Z,77.10
2019-05-25T06:23:12.172Z,77.40
2019-05-25T06:24:07.961Z,77.85
2019-05-25T06:25:08.007Z,77.61
2019-05-25T06:26:08.141Z,77.61
2019-05-25T06:27:07.996Z,78.22
2019-05-25T06:28:07.917Z,78.12
2019-05-25T06:29:08.048Z,77.61
2019-05-25T06:30:07.948Z,77.61
2019-05-25T06:31:07.911Z,77.71
2019-05-25T06:32:07.875Z,77.91
2019-05-25T06:33:07.934Z,78.02
2019-05-25T06:34:07.882Z,78.42
2019-05-25T06:36:07.831Z,77.87
2019-05-25T06:37:07.886Z,77.30
2019-05-25T06:38:07.805Z,77.78
2019-05-25T06:39:07.904Z,77.78
2019-05-25T06:40:07.827Z,77.00
2019-05-25T06:41:08.782Z,77.67
2019-05-25T06:42:07.772Z,77.37
2019-05-25T06:43:07.793Z,77.26
2019-05-25T06:44:07.743Z,78.08
2019-05-25T06:45:07.935Z,77.57
2019-05-25T06:46:07.716Z,76.96
2019-05-25T06:47:07.821Z,76.56
2019-05-25T06:48:08.367Z,77.26
2019-05-25T06:49:07.733Z,77.33
2019-05-25T06:50:07.696Z,75.54
2019-05-25T06:51:08.461Z,77.13
2019-05-25T06:52:07.896Z,77.26
2019-05-25T06:53:07.758Z,76.65
2019-05-25T06:54:07.622Z,75.74
2019-05-25T06:55:07.727Z,75.54
2019-05-25T06:56:07.603Z,76.25
2019-05-25T06:57:07.682Z,76.15
2019-05-25T06:58:09.870Z,77.17
2019-05-25T06:59:07.694Z,75.54
2019-05-25T07:00:07.601Z,76.25
2019-05-25T07:01:07.656Z,76.82
2019-05-25T07:02:07.550Z,75.20
2019-05-25T07:03:07.622Z,75.50
2019-05-25T07:04:07.525Z,77.03
2019-05-25T07:05:07.583Z,75.70
2019-05-25T07:06:07.650Z,75.46
2019-05-25T07:07:07.547Z,74.35
2019-05-25T07:08:07.471Z,73.84
2019-05-25T07:09:07.567Z,74.35
2019-05-25T07:10:07.475Z,74.55
2019-05-25T07:11:07.509Z,73.60
2019-05-25T07:12:07.438Z,73.80
2019-05-25T07:13:07.486Z,74.21
2019-05-25T07:14:07.418Z,73.97
2019-05-25T07:15:07.561Z,73.46
2019-05-25T07:16:07.408Z,72.85
2019-05-25T07:17:07.420Z,73.46
2019-05-25T07:18:07.358Z,73.57
2019-05-25T07:19:07.429Z,72.96
2019-05-25T07:20:07.335Z,74.44
2019-05-25T07:21:07.494Z,74.14
2019-05-25T07:22:07.331Z,72.31
2019-05-25T07:23:07.361Z,72.65
2019-05-25T07:24:07.292Z,71.91
2019-05-25T07:25:07.426Z,72.72
2019-05-25T07:26:07.313Z,72.01
2019-05-25T07:27:07.374Z,71.50
2019-05-25T07:28:07.257Z,71.40
2019-05-25T07:29:07.289Z,70.48
2019-05-25T07:30:07.413Z,71.50
2019-05-25T07:31:07.354Z,71.09
2019-05-25T07:32:07.204Z,71.84
2019-05-25T07:33:07.318Z,70.18
2019-05-25T07:34:07.192Z,71.23
2019-05-25T07:35:07.232Z,71.80
2019-05-25T07:36:07.973Z,72.21
2019-05-25T07:37:07.278Z,71.09
2019-05-25T07:38:07.192Z,68.96
2019-05-25T07:39:07.166Z,68.32
2019-05-25T07:40:07.133Z,67.10
2019-05-25T07:41:07.199Z,67.00
2019-05-25T07:42:07.105Z,67.50
2019-05-25T07:43:07.208Z,66.66
2019-05-25T07:44:07.079Z,66.05
2019-05-25T07:45:07.326Z,67.58
2019-05-25T07:46:07.163Z,67.38
2019-05-25T07:47:07.145Z,67.07
2019-05-25T07:48:07.034Z,67.68
2019-05-25T07:49:07.129Z,65.65
2019-05-25T07:50:07.122Z,66.46
2019-05-25T07:51:07.061Z,66.26
2019-05-25T07:52:07.092Z,64.70
2019-05-25T07:54:08.120Z,66.02
2019-05-25T07:55:07.068Z,64.61
2019-05-25T07:56:06.965Z,64.61
2019-05-25T07:57:07.042Z,64.20
2019-05-25T07:58:16.419Z,65.48
2019-05-25T07:59:08.007Z,64.58
2019-05-25T08:00:07.022Z,63.06
2019-05-25T08:01:06.889Z,64.34
2019-05-25T08:02:07.050Z,63.06
2019-05-25T08:03:06.902Z,63.15
2019-05-25T08:04:06.935Z,62.92
2019-05-25T08:05:06.864Z,62.34
2019-05-25T08:06:06.931Z,62.52
2019-05-25T08:07:07.040Z,61.83
2019-05-25T08:08:07.019Z,61.02
2019-05-25T08:09:06.800Z,63.15
2019-05-25T08:10:06.949Z,64.37
2019-05-25T08:11:06.778Z,65.08
2019-05-25T08:12:06.903Z,64.27
2019-05-25T08:13:06.788Z,63.56
2019-05-25T08:14:06.792Z,63.26
2019-05-25T08:15:06.744Z,62.45
2019-05-25T08:16:06.804Z,62.75
2019-05-25T08:17:06.745Z,62.04
2019-05-25T08:18:06.832Z,64.50
2019-05-25T08:19:06.688Z,61.66
2019-05-25T08:20:06.732Z,59.97
2019-05-25T08:21:06.663Z,61.29
2019-05-25T08:22:06.769Z,60.55
2019-05-25T08:23:06.647Z,60.04
2019-05-25T08:24:06.672Z,62.24
2019-05-25T08:25:06.616Z,62.01
2019-05-25T08:26:06.665Z,59.85
2019-05-25T08:27:06.666Z,58.34
2019-05-25T08:28:06.711Z,58.07
2019-05-25T08:29:06.612Z,57.80
2019-05-25T08:30:06.594Z,58.11
2019-05-25T08:31:06.664Z,58.38
2019-05-25T08:32:06.611Z,58.58
2019-05-25T08:33:06.552Z,56.63
2019-05-25T08:34:06.624Z,56.33
2019-05-25T08:35:06.525Z,56.76
2019-05-25T08:36:06.549Z,58.36
2019-05-25T08:37:06.482Z,60.68
2019-05-25T08:38:06.611Z,55.60
2019-05-25T08:39:06.488Z,55.93
2019-05-25T08:40:06.574Z,56.73
2019-05-25T08:41:06.451Z,55.93
2019-05-25T08:42:06.475Z,56.05
2019-05-25T08:43:06.450Z,57.95
2019-05-25T08:44:06.501Z,58.38
2019-05-25T08:45:06.390Z,59.39
2019-05-25T08:46:06.500Z,58.36
2019-05-25T08:47:06.389Z,59.67
2019-05-25T08:48:06.434Z,60.00
2019-05-25T08:49:06.346Z,61.62
2019-05-25T08:50:06.447Z,60.30
2019-05-25T08:51:06.380Z,58.07
2019-05-25T08:52:06.433Z,59.87
2019-05-25T08:53:06.338Z,58.09
2019-05-25T08:54:06.358Z,55.47
2019-05-25T08:55:06.279Z,56.25
2019-05-25T08:56:06.574Z,56.96
2019-05-25T08:57:06.326Z,56.65
2019-05-25T08:58:06.286Z,54.63
2019-05-25T08:59:06.265Z,54.96
2019-05-25T09:00:06.293Z,54.76
2019-05-25T09:01:06.216Z,54.89
2019-05-25T09:02:06.350Z,57.14
2019-05-25T09:03:06.192Z,56.53
2019-05-25T09:04:07.279Z,57.14
2019-05-25T09:05:06.174Z,57.37
2019-05-25T09:06:06.232Z,59.09
2019-05-25T09:07:06.166Z,59.49
2019-05-25T09:08:06.264Z,58.18
2019-05-25T09:09:06.157Z,59.94
2019-05-25T09:10:06.157Z,59.11
2019-05-25T09:11:06.107Z,56.05
2019-05-25T09:12:06.169Z,56.90
2019-05-25T09:13:06.096Z,56.17
2019-05-25T09:14:06.207Z,53.83
2019-05-25T09:15:06.235Z,53.25
2019-05-25T09:16:06.101Z,54.16
2019-05-25T09:17:06.044Z,55.90
2019-05-25T09:18:06.308Z,55.59
2019-05-25T09:19:06.060Z,54.28
2019-05-25T09:20:06.118Z,55.39
2019-05-25T09:21:05.996Z,54.46
2019-05-25T09:22:06.070Z,53.65
2019-05-25T09:23:05.984Z,55.59
2019-05-25T09:24:06.053Z,55.72
2019-05-25T09:25:05.993Z,54.81
2019-05-25T09:26:06.042Z,56.12
2019-05-25T09:27:05.951Z,54.21
2019-05-25T09:28:06.001Z,55.59
2019-05-25T09:29:05.953Z,55.39
2019-05-25T09:30:06.041Z,53.52
2019-05-25T09:31:05.893Z,53.32
2019-05-25T09:32:07.156Z,54.33
2019-05-25T09:33:05.869Z,54.16
2019-05-25T09:34:05.925Z,54.08
2019-05-25T09:35:05.869Z,56.70
2019-05-25T09:36:05.928Z,56.23
2019-05-25T09:37:05.848Z,57.03
2019-05-25T09:38:05.962Z,54.91
2019-05-25T09:39:05.824Z,54.48
2019-05-25T09:40:05.944Z,54.89
2019-05-25T09:41:05.810Z,56.30
2019-05-25T09:42:05.862Z,56.98
2019-05-25T09:43:05.781Z,55.54
2019-05-25T09:44:05.781Z,54.41
2019-05-25T09:45:05.780Z,54.58
2019-05-25T09:46:05.800Z,52.47
2019-05-25T09:47:05.713Z,53.34
2019-05-25T09:48:05.822Z,53.45
2019-05-25T09:49:05.699Z,55.33
2019-05-25T09:50:05.758Z,54.30
2019-05-25T09:52:06.655Z,51.99
2019-05-25T09:53:05.742Z,52.01
2019-05-25T09:54:05.630Z,50.85
2019-05-25T09:55:05.693Z,53.34
2019-05-25T09:56:05.613Z,53.83
2019-05-25T09:57:05.765Z,54.50
2019-05-25T09:58:05.608Z,51.56
2019-05-25T09:59:19.335Z,51.99
2019-05-25T10:00:06.616Z,52.62
2019-05-25T10:01:05.618Z,52.04
2019-05-25T10:02:05.561Z,52.97
2019-05-25T10:03:05.606Z,53.25
2019-05-25T10:04:05.514Z,52.17
2019-05-25T10:05:05.615Z,53.30
2019-05-25T10:06:11.916Z,52.29
2019-05-25T10:07:06.668Z,54.03
2019-05-25T10:08:05.542Z,53.92
2019-05-25T10:09:05.645Z,57.03
2019-05-25T10:10:05.464Z,53.20
2019-05-25T10:11:05.598Z,55.99
2019-05-25T10:12:05.439Z,51.54
2019-05-25T10:13:05.467Z,51.46
2019-05-25T10:14:05.417Z,53.27
2019-05-25T10:15:05.494Z,54.55
2019-05-25T10:16:05.498Z,50.60
2019-05-25T10:17:05.439Z,51.51
2019-05-25T10:18:05.372Z,52.01
2019-05-25T10:19:05.425Z,50.98
2019-05-25T10:20:05.428Z,50.08
2019-05-25T10:21:05.464Z,52.17
2019-05-25T10:22:05.320Z,52.67
2019-05-25T10:23:05.466Z,54.28
2019-05-25T10:24:05.655Z,53.17
2019-05-25T10:25:05.356Z,50.48
2019-05-25T10:26:05.321Z,51.59
2019-05-25T10:27:05.407Z,53.05
2019-05-25T10:28:05.256Z,50.11
2019-05-25T10:29:05.272Z,49.78
2019-05-25T10:30:05.269Z,47.96
2019-05-25T10:31:05.292Z,47.85
2019-05-25T10:32:05.274Z,50.44
2019-05-25T10:33:05.307Z,49.16
2019-05-25T10:34:05.191Z,49.48
2019-05-25T10:35:05.233Z,51.11
2019-05-25T10:36:05.170Z,51.44
2019-05-25T10:37:05.270Z,52.14
2019-05-25T10:38:05.202Z,51.64
2019-05-25T10:39:05.250Z,50.56
2019-05-25T10:40:05.140Z,50.98
2019-05-25T10:42:06.264Z,53.09
2019-05-25T10:43:05.178Z,53.32
2019-05-25T10:44:05.284Z,53.52
2019-05-25T10:45:05.180Z,54.23
2019-05-25T10:46:05.056Z,53.72
2019-05-25T10:47:05.137Z,53.02
2019-05-25T10:48:05.068Z,53.30
2019-05-25T10:49:05.119Z,53.40
2019-05-25T10:50:05.037Z,53.12
2019-05-25T10:51:05.126Z,53.83
2019-05-25T10:52:05.017Z,52.22
2019-05-25T10:53:05.053Z,53.42
2019-05-25T10:54:04.958Z,53.60
2019-05-25T10:55:05.075Z,53.27
2019-05-25T10:56:04.993Z,52.24
2019-05-25T10:57:04.984Z,51.72
2019-05-25T10:58:04.912Z,52.92
2019-05-25T10:59:04.974Z,51.54
2019-05-25T11:00:04.896Z,51.94
2019-05-25T11:01:04.991Z,52.44
2019-05-25T11:02:04.901Z,52.44
2019-05-25T11:03:04.909Z,51.66
2019-05-25T11:04:04.850Z,51.36
2019-05-25T11:05:04.922Z,53.70
2019-05-25T11:06:04.852Z,54.03
2019-05-25T11:07:04.919Z,53.02
2019-05-25T11:08:04.837Z,52.72
2019-05-25T11:09:04.832Z,52.17
2019-05-25T11:10:04.843Z,54.05
2019-05-25T11:11:04.849Z,50.63
2019-05-25T11:12:04.761Z,53.25
2019-05-25T11:13:04.900Z,51.46
2019-05-25T11:14:04.751Z,51.99
2019-05-25T11:15:04.824Z,54.00
2019-05-25T11:16:04.777Z,54.13
2019-05-25T11:17:04.798Z,53.75
2019-05-25T11:18:04.766Z,53.65
2019-05-25T11:19:04.890Z,54.66
2019-05-25T11:20:04.688Z,55.06
2019-05-25T11:21:04.858Z,55.56
2019-05-25T11:22:04.655Z,54.75
2019-05-25T11:23:04.770Z,54.66
2019-05-25T11:24:04.629Z,54.46
2019-05-25T11:25:04.653Z,55.76
2019-05-25T11:26:04.613Z,55.46
2019-05-25T11:27:04.661Z,55.33
2019-05-25T11:28:08.159Z,54.43
2019-05-25T11:30:09.069Z,54.30
2019-05-25T11:32:06.024Z,52.97
2019-05-25T11:33:05.692Z,51.54
2019-05-25T11:34:04.512Z,51.64
2019-05-25T11:35:04.608Z,53.65
2019-05-25T11:36:04.501Z,52.64
2019-05-25T11:37:04.533Z,51.04
2019-05-25T11:38:04.529Z,53.05
2019-05-25T11:39:04.561Z,52.17
2019-05-25T11:40:04.450Z,55.48
2019-05-25T11:41:04.591Z,51.79
2019-05-25T11:42:04.441Z,52.01
2019-05-25T11:43:04.518Z,53.63
2019-05-25T11:44:04.409Z,54.75
2019-05-25T11:45:04.468Z,54.43
2019-05-25T11:46:04.414Z,51.76
2019-05-25T11:47:04.581Z,52.37
2019-05-25T11:48:04.359Z,52.55
2019-05-25T11:49:04.424Z,52.44
2019-05-25T11:50:04.337Z,53.25
2019-05-25T11:51:04.425Z,52.24
2019-05-25T11:52:04.312Z,50.51
2019-05-25T11:53:05.912Z,50.38
2019-05-25T11:54:04.318Z,51.09
2019-05-25T11:55:04.334Z,51.39
2019-05-25T11:56:04.294Z,52.67
2019-05-25T11:57:04.350Z,49.23
2019-05-25T11:58:04.259Z,51.84
2019-05-25T11:59:04.289Z,49.33
2019-05-25T12:00:04.270Z,48.51
2019-05-25T12:01:04.276Z,50.24
2019-05-25T12:02:04.203Z,50.01
2019-05-25T12:03:04.296Z,48.49
2019-05-25T12:04:04.215Z,49.19
2019-05-25T12:05:04.211Z,47.50
2019-05-25T12:06:04.166Z,49.13
2019-05-25T12:07:04.346Z,48.53
2019-05-25T12:08:04.219Z,46.95
2019-05-25T12:09:04.265Z,47.25
2019-05-25T12:10:04.199Z,48.53
2019-05-25T12:11:04.183Z,48.58
2019-05-25T12:12:04.093Z,48.49
2019-05-25T12:13:04.256Z,49.71
2019-05-25T12:14:04.126Z,50.74
2019-05-25T12:15:04.171Z,49.43
2019-05-25T12:16:04.074Z,50.06
2019-05-25T12:17:06.455Z,47.67
2019-05-25T12:18:04.036Z,50.61
2019-05-25T12:19:04.407Z,51.72
2019-05-25T12:20:04.039Z,51.44
2019-05-25T12:21:04.534Z,49.35
2019-05-25T12:22:03.987Z,52.57
2019-05-25T12:23:04.943Z,51.36
2019-05-25T12:24:04.669Z,50.89
2019-05-25T12:25:04.901Z,51.29
2019-05-25T12:26:03.948Z,52.29
2019-05-25T12:28:05.066Z,51.46
2019-05-25T12:30:05.053Z,51.49
2019-05-25T12:31:46.864Z,50.54
2019-05-25T12:32:04.990Z,51.92
2019-05-25T12:33:03.928Z,51.82
2019-05-25T12:35:05.015Z,51.12
2019-05-25T12:36:05.960Z,49.23
2019-05-25T12:37:03.824Z,48.91
2019-05-25T12:39:04.973Z,49.89
2019-05-25T12:40:05.301Z,49.29
2019-05-25T12:41:03.785Z,48.61
2019-05-25T12:42:05.473Z,49.51
2019-05-25T12:44:04.868Z,49.04
2019-05-25T12:45:05.423Z,49.33
2019-05-25T12:46:03.755Z,49.16
2019-05-25T12:47:05.945Z,49.26
2019-05-25T12:48:03.699Z,51.56
2019-05-25T12:49:05.650Z,50.79
2019-05-25T12:50:03.745Z,51.69
2019-05-25T12:51:05.566Z,50.99
2019-05-25T12:52:03.679Z,51.67
2019-05-25T12:53:05.712Z,49.21
2019-05-25T12:54:03.660Z,48.63
2019-05-25T12:55:05.878Z,49.86
2019-05-25T12:56:03.652Z,49.18
2019-05-25T12:57:06.983Z,48.08
2019-05-25T12:58:03.593Z,47.19
2019-05-25T12:59:05.715Z,50.53
2019-05-25T13:00:14.761Z,50.53
2019-05-25T13:01:04.670Z,50.63
2019-05-25T13:02:03.686Z,50.29
2019-05-25T13:03:03.537Z,50.26
2019-05-25T13:04:03.721Z,49.04
2019-05-25T13:05:03.532Z,51.62
2019-05-25T13:06:06.117Z,47.61
2019-05-25T13:07:03.511Z,49.58