createdAt,value
2022-09-13T00:04:49.116Z,59.93
2022-09-13T00:09:52.089Z,58.13
2022-09-13T00:14:54.755Z,63.58
2022-09-13T00:19:57.566Z,64.49
2022-09-13T00:25:00.471Z,56.64
2022-09-13T00:30:07.991Z,60.10
2022-09-13T00:35:12.507Z,67.19
2022-09-13T00:40:15.608Z,59.76
2022-09-13T00:45:19.140Z,57.50
2022-09-13T00:50:31.246Z,62.02
2022-09-13T00:55:58.538Z,67.48
2022-09-13T01:01:03.624Z,59.14
2022-09-13T01:06:11.581Z,58.33
2022-09-13T01:11:26.431Z,64.79
2022-09-13T01:16:29.209Z,63.86
2022-09-13T01:21:57.729Z,57.07
2022-09-13T01:27:18.624Z,61.42
2022-09-13T01:32:53.427Z,66.46
2022-09-13T01:38:17.399Z,57.68
2022-09-13T01:43:58.171Z,59.61
2022-09-13T01:49:31.469Z,66.18
2022-09-13T01:55:02.239Z,57.64
2022-09-13T02:00:08.912Z,59.13
2022-09-13T02:05:24.799Z,65.86
2022-09-13T02:10:35.000Z,58.56
2022-09-13T02:15:44.201Z,57.96
2022-09-13T02:20:51.837Z,62.68
2022-09-13T02:25:57.425Z,65.87
2022-09-13T02:31:02.912Z,56.96
2022-09-13T02:36:15.085Z,59.04
2022-09-13T02:41:28.340Z,64.44
2022-09-13T02:46:42.394Z,64.05
2022-09-13T02:52:08.158Z,56.35
2022-09-13T02:57:26.288Z,60.23
2022-09-13T03:02:33.518Z,66.82
2022-09-13T03:07:36.317Z,58.64
2022-09-13T03:13:00.567Z,57.25
2022-09-13T03:18:20.998Z,61.15
2022-09-13T03:23:32.920Z,67.57
2022-09-13T03:29:01.594Z,58.52
2022-09-13T03:34:18.367Z,57.97
2022-09-13T03:39:39.252Z,62.96
2022-09-13T03:44:45.938Z,65.78
2022-09-13T03:49:50.904Z,57.01
2022-09-13T03:54:54.411Z,59.19
2022-09-13T03:59:57.659Z,65.18
2022-09-13T04:05:00.355Z,63.40
2022-09-13T04:10:03.105Z,56.26
2022-09-13T04:15:06.955Z,60.75
2022-09-13T04:20:09.772Z,67.65
2022-09-13T04:25:12.460Z,59.64
2022-09-13T04:30:15.596Z,57.50
2022-09-13T04:35:19.822Z,64.26
2022-09-13T04:40:23.931Z,64.14
2022-09-13T04:45:26.899Z,56.92
2022-09-13T04:50:31.109Z,60.72
2022-09-13T04:55:33.832Z,66.44
2022-09-13T05:00:37.525Z,57.84
2022-09-13T05:05:40.499Z,59.04
2022-09-13T05:10:43.285Z,65.86
2022-09-13T05:15:47.154Z,59.00
2022-09-13T05:20:49.883Z,58.41
2022-09-13T05:25:54.940Z,65.33
2022-09-13T05:31:10.603Z,61.16
2022-09-13T05:36:13.404Z,56.91
2022-09-13T05:41:17.334Z,61.26
2022-09-13T05:46:21.427Z,67.74
2022-09-13T05:51:25.458Z,53.67
2022-09-13T05:56:30.087Z,46.40
2022-09-13T06:01:33.071Z,41.31
2022-09-13T06:06:38.021Z,37.92
2022-09-13T06:11:41.605Z,35.27
2022-09-13T06:16:44.902Z,33.26
2022-09-13T06:21:47.740Z,31.90
2022-09-13T06:26:55.496Z,33.58
2022-09-13T06:31:59.167Z,37.48
2022-09-13T06:37:02.017Z,41.80
2022-09-13T06:42:05.119Z,44.96
2022-09-13T06:47:08.348Z,47.53
2022-09-13T06:52:11.484Z,50.29
2022-09-13T06:57:17.409Z,51.91
2022-09-13T07:02:20.352Z,53.54
2022-09-13T07:07:25.938Z,53.08
2022-09-13T07:12:33.680Z,54.63
2022-09-13T07:17:36.994Z,53.98
2022-09-13T07:22:40.483Z,53.25
2022-09-13T07:27:43.913Z,52.14
2022-09-13T07:32:46.912Z,50.52
2022-09-13T07:37:52.381Z,51.13
2022-09-13T07:42:55.363Z,50.52
2022-09-13T07:47:58.250Z,48.17
2022-09-13T07:53:01.265Z,45.37
2022-09-13T07:58:04.010Z,43.51
2022-09-13T08:03:08.952Z,40.37
2022-09-13T08:08:12.575Z,38.39
2022-09-13T08:13:18.482Z,39.75
2022-09-13T08:18:21.477Z,38.46
2022-09-13T08:23:25.426Z,37.69
2022-09-13T08:28:28.653Z,38.91
2022-09-13T08:33:32.255Z,40.11
2022-09-13T08:38:35.084Z,41.07
2022-09-13T08:44:19.430Z,43.07
2022-09-13T08:49:30.883Z,44.25
2022-09-13T08:54:34.377Z,45.83
2022-09-13T08:59:59.144Z,47.24
2022-09-13T09:05:14.982Z,47.61
2022-09-13T09:10:24.133Z,49.69
2022-09-13T09:15:37.181Z,49.48
2022-09-13T09:20:41.687Z,50.21
2022-09-13T09:25:46.110Z,51.19
2022-09-13T09:31:09.127Z,51.54
2022-09-13T09:36:18.630Z,51.12
2022-09-13T09:41:35.265Z,51.83
2022-09-13T09:46:42.727Z,52.60
2022-09-13T09:51:47.780Z,53.23
2022-09-13T09:56:55.691Z,52.03
2022-09-13T10:02:10.749Z,52.86
2022-09-13T10:07:27.279Z,53.03
2022-09-13T10:12:37.695Z,51.73
2022-09-13T10:17:40.460Z,52.22
2022-09-13T10:22:44.775Z,52.61
2022-09-13T10:27:51.762Z,52.87
2022-09-13T10:32:56.872Z,52.86
2022-09-13T10:37:59.827Z,52.76
2022-09-13T10:43:08.098Z,53.62
2022-09-13T10:48:14.961Z,53.63
2022-09-13T10:53:34.120Z,53.14
2022-09-13T10:58:40.840Z,53.34
2022-09-13T11:04:17.027Z,53.39
2022-09-13T11:09:28.482Z,54.00
2022-09-13T11:14:50.134Z,53.55
2022-09-13T11:20:21.022Z,54.48
2022-09-13T11:25:37.886Z,54.88
2022-09-13T11:30:55.935Z,55.58
2022-09-13T11:36:21.804Z,56.19
2022-09-13T11:41:41.098Z,56.61
2022-09-13T11:46:57.006Z,56.31
2022-09-13T11:52:20.924Z,56.29
2022-09-13T11:57:32.830Z,56.54
2022-09-13T12:02:58.011Z,57.13
2022-09-13T12:08:21.944Z,57.28
2022-09-13T12:13:29.209Z,57.44
2022-09-13T12:18:38.103Z,58.40
2022-09-13T12:23:55.838Z,58.54
2022-09-13T12:29:08.270Z,58.72
2022-09-13T12:34:26.384Z,59.39
2022-09-13T12:40:09.290Z,59.01
2022-09-13T12:46:04.887Z,58.17
2022-09-13T12:51:34.113Z,58.48
2022-09-13T12:56:42.843Z,58.72
2022-09-13T13:01:49.957Z,58.38
2022-09-13T13:07:20.869Z,58.27
2022-09-13T13:12:34.749Z,58.52
2022-09-13T13:17:42.854Z,57.96
2022-09-13T13:22:45.902Z,58.13
2022-09-13T13:27:52.093Z,58.16
2022-09-13T13:33:18.952Z,58.12
2022-09-13T13:38:46.141Z,58.39
2022-09-13T13:43:49.722Z,57.96
2022-09-13T13:48:53.987Z,58.30
2022-09-13T13:54:25.071Z,58.05
2022-09-13T13:59:33.005Z,57.55
2022-09-13T14:04:54.405Z,57.83
2022-09-13T14:10:18.169Z,58.76
2022-09-13T14:15:29.852Z,59.09
2022-09-13T14:20:32.667Z,59.67
2022-09-13T14:25:36.096Z,60.24
2022-09-13T14:30:39.419Z,60.37
2022-09-13T14:35:42.242Z,60.80
2022-09-13T14:40:49.860Z,61.10
2022-09-13T14:46:21.863Z,61.76
2022-09-13T14:51:30.684Z,62.89
2022-09-13T14:56:41.941Z,63.39
2022-09-13T15:01:44.893Z,53.90
2022-09-13T15:07:05.885Z,55.34
2022-09-13T15:12:24.351Z,57.37
2022-09-13T15:17:27.164Z,58.58
2022-09-13T15:22:33.353Z,60.49
2022-09-13T15:27:47.409Z,61.68
2022-09-13T15:33:03.535Z,64.92
2022-09-13T15:38:15.845Z,56.22
2022-09-13T15:43:18.753Z,57.77
2022-09-13T15:48:35.204Z,59.37
2022-09-13T15:53:40.253Z,64.13
2022-09-13T15:58:45.193Z,58.46
2022-09-13T16:03:48.004Z,54.71
2022-09-13T16:08:50.860Z,57.87
2022-09-13T16:13:53.638Z,60.11
2022-09-13T16:18:56.577Z,64.34
2022-09-13T16:23:59.404Z,59.29
2022-09-13T16:29:02.541Z,56.50
2022-09-13T16:34:06.005Z,59.98
2022-09-13T16:39:09.330Z,60.86
2022-09-13T16:44:14.237Z,66.93
2022-09-13T16:49:17.660Z,59.94
2022-09-13T16:54:20.491Z,56.51
2022-09-13T16:59:24.131Z,58.98
2022-09-13T17:04:26.918Z,61.59
2022-09-13T17:09:30.965Z,65.28
2022-09-13T17:14:33.989Z,57.41
2022-09-13T17:19:36.917Z,58.94
2022-09-13T17:24:40.588Z,64.32
2022-09-13T17:29:43.827Z,57.94
2022-09-13T17:34:47.022Z,56.38
2022-09-13T17:39:49.874Z,59.77
2022-09-13T17:44:52.743Z,65.19
2022-09-13T17:49:56.180Z,57.95
2022-09-13T17:54:58.961Z,56.89
2022-09-13T18:00:06.775Z,61.11
2022-09-13T18:05:13.495Z,63.43
2022-09-13T18:10:45.241Z,56.61
2022-09-13T18:15:40.706Z,59.08
2022-09-13T18:20:47.189Z,64.49
2022-09-13T18:26:10.068Z,57.79
2022-09-13T18:31:16.966Z,57.60
2022-09-13T18:36:20.644Z,61.19
2022-09-13T18:41:29.747Z,66.17
2022-09-13T18:46:34.451Z,58.30
2022-09-13T18:51:40.333Z,59.12
2022-09-13T18:56:44.478Z,64.41
2022-09-13T19:01:49.017Z,61.38
2022-09-13T19:06:57.896Z,57.30
2022-09-13T19:12:01.321Z,62.04
2022-09-13T19:17:04.795Z,64.43
2022-09-13T19:22:07.612Z,58.09
2022-09-13T19:27:10.467Z,59.86
2022-09-13T19:32:13.246Z,66.25
2022-09-13T19:37:16.141Z,60.81
2022-09-13T19:42:19.041Z,56.92
2022-09-13T19:48:12.909Z,60.58
2022-09-13T19:52:45.832Z,66.01
2022-09-13T19:57:48.610Z,59.77
2022-09-13T20:02:51.384Z,58.21
2022-09-13T20:07:55.522Z,60.96
2022-09-13T20:12:59.221Z,67.11
2022-09-13T20:18:02.029Z,60.38
2022-09-13T20:23:04.864Z,58.06
2022-09-13T20:28:09.230Z,62.97
2022-09-13T20:33:12.027Z,64.10
2022-09-13T20:38:14.845Z,58.06
2022-09-13T20:43:17.570Z,59.96
2022-09-13T20:48:20.350Z,65.88
2022-09-13T20:53:23.101Z,60.82
2022-09-13T20:58:25.931Z,57.24
2022-09-13T21:03:29.572Z,63.71
2022-09-13T21:08:41.695Z,62.32
2022-09-13T21:13:54.053Z,58.28
2022-09-13T21:18:57.476Z,64.08
2022-09-13T21:24:01.281Z,64.50
2022-09-13T21:29:04.159Z,60.24
2022-09-13T21:34:14.350Z,58.46
2022-09-13T21:39:18.817Z,64.64
2022-09-13T21:44:21.623Z,63.16
2022-09-13T21:49:24.510Z,58.44
2022-09-13T21:54:27.228Z,61.67
2022-09-13T21:59:30.010Z,65.21
2022-09-13T22:04:34.464Z,59.44
2022-09-13T22:09:37.280Z,63.95
2022-09-13T22:14:40.175Z,63.74
2022-09-13T22:19:42.969Z,59.50
2022-09-13T22:24:46.677Z,60.73
2022-09-13T22:29:50.697Z,66.06
2022-09-13T22:34:53.862Z,60.96
2022-09-13T22:39:59.555Z,58.53
2022-09-13T22:45:02.767Z,64.31
2022-09-13T22:50:06.242Z,63.64
2022-09-13T22:55:09.592Z,58.48
2022-09-13T23:00:13.542Z,62.26
2022-09-13T23:05:17.034Z,65.05
2022-09-13T23:10:19.871Z,60.13
2022-09-13T23:15:22.644Z,58.59
2022-09-13T23:20:25.496Z,65.92
2022-09-13T23:25:28.777Z,61.91
2022-09-13T23:30:31.496Z,58.44
2022-09-13T23:35:37.007Z,61.89
2022-09-13T23:40:39.705Z,64.94
2022-09-13T23:45:43.621Z,60.43
2022-09-13T23:50:46.665Z,58.56
2022-09-13T23:55:49.358Z,65.09
