createdAt,value
2023-02-14T00:02:46.642Z,11.84
2023-02-14T00:08:10.220Z,11.04
2023-02-14T00:13:32.507Z,10.93
2023-02-14T00:18:51.105Z,11.96
2023-02-14T00:24:13.059Z,11.34
2023-02-14T00:29:34.174Z,11.42
2023-02-14T00:35:00.278Z,9.01
2023-02-14T00:40:21.732Z,10.77
2023-02-14T00:46:26.882Z,9.38
2023-02-14T00:51:49.550Z,9.13
2023-02-14T00:57:11.884Z,10.16
2023-02-14T01:02:35.008Z,8.98
2023-02-14T01:07:56.426Z,11.45
2023-02-14T01:13:22.970Z,10.87
2023-02-14T01:18:39.792Z,9.31
2023-02-14T01:23:58.227Z,9.38
2023-02-14T01:29:47.786Z,9.99
2023-02-14T01:35:11.165Z,9.10
2023-02-14T01:40:54.015Z,10.64
2023-02-14T01:46:17.721Z,9.60
2023-02-14T01:51:57.149Z,10.28
2023-02-14T01:57:16.045Z,11.71
2023-02-14T02:02:39.701Z,9.71
2023-02-14T02:08:03.960Z,10.05
2023-02-14T02:13:28.016Z,11.08
2023-02-14T02:18:49.959Z,9.55
2023-02-14T02:24:12.084Z,10.10
2023-02-14T02:29:42.214Z,9.52
2023-02-14T02:35:35.943Z,8.40
2023-02-14T02:41:19.561Z,9.50
2023-02-14T02:46:44.298Z,9.07
2023-02-14T02:52:10.035Z,8.96
2023-02-14T02:57:34.546Z,9.44
2023-02-14T03:02:58.870Z,8.93
2023-02-14T03:08:25.030Z,12.67
2023-02-14T03:13:49.509Z,8.98
2023-02-14T03:19:25.418Z,8.93
2023-02-14T03:24:53.539Z,9.03
2023-02-14T03:30:16.724Z,9.44
2023-02-14T03:35:39.673Z,10.08
2023-02-14T03:41:04.028Z,9.47
2023-02-14T03:46:27.346Z,9.01
2023-02-14T03:51:51.605Z,9.13
2023-02-14T03:57:09.706Z,8.73
2023-02-14T04:02:33.371Z,8.94
2023-02-14T04:07:57.381Z,9.16
2023-02-14T04:13:21.120Z,9.59
2023-02-14T04:18:44.488Z,10.79
2023-02-14T04:24:08.062Z,9.18
2023-02-14T04:29:29.751Z,10.29
2023-02-14T04:34:48.628Z,9.89
2023-02-14T04:40:10.873Z,10.58
2023-02-14T04:45:29.767Z,8.99
2023-02-14T04:50:54.016Z,8.72
2023-02-14T04:56:39.846Z,10.52
2023-02-14T05:02:01.965Z,9.71
2023-02-14T05:07:24.564Z,10.47
2023-02-14T05:13:32.389Z,10.58
2023-02-14T05:18:54.449Z,10.70
2023-02-14T05:24:17.747Z,11.23
2023-02-14T05:29:41.385Z,10.11
2023-02-14T05:35:04.943Z,10.50
2023-02-14T05:40:34.246Z,10.77
2023-02-14T05:45:58.111Z,22.54
2023-02-14T05:51:22.914Z,21.57
2023-02-14T05:56:45.178Z,20.87
2023-02-14T06:02:07.969Z,18.77
2023-02-14T06:07:31.810Z,19.83
2023-02-14T06:12:53.354Z,22.12
2023-02-14T06:18:35.570Z,33.69
2023-02-14T06:23:55.608Z,21.22
2023-02-14T06:29:19.467Z,22.39
2023-02-14T06:34:39.956Z,22.85
2023-02-14T06:40:04.759Z,21.50
2023-02-14T06:45:43.052Z,20.37
2023-02-14T06:51:27.090Z,28.29
2023-02-14T06:56:49.145Z,26.70
2023-02-14T07:02:06.708Z,35.80
2023-02-14T07:07:28.705Z,27.11
2023-02-14T07:12:52.912Z,25.75
2023-02-14T07:18:16.399Z,28.85
2023-02-14T07:23:39.944Z,28.09
2023-02-14T07:29:01.874Z,26.20
2023-02-14T07:34:26.712Z,33.11
2023-02-14T07:39:49.070Z,34.37
2023-02-14T07:45:21.584Z,34.06
2023-02-14T07:50:32.005Z,34.37
2023-02-14T07:55:52.407Z,37.82
2023-02-14T08:01:20.793Z,35.06
2023-02-14T08:06:43.689Z,37.28
2023-02-14T08:12:07.659Z,41.24
2023-02-14T08:17:29.560Z,36.85
2023-02-14T08:22:57.301Z,38.32
2023-02-14T08:28:23.481Z,39.93
2023-02-14T08:33:45.237Z,45.91
2023-02-14T08:39:09.572Z,43.29
2023-02-14T08:44:52.354Z,35.73
2023-02-14T08:50:15.695Z,34.53
2023-02-14T08:55:34.766Z,55.78
2023-02-14T09:00:55.141Z,29.78
2023-02-14T09:06:17.513Z,28.71
2023-02-14T09:11:35.361Z,34.03
2023-02-14T09:17:00.445Z,33.45
2023-02-14T09:22:24.152Z,28.79
2023-02-14T09:27:48.518Z,29.16
2023-02-14T09:33:37.300Z,34.29
2023-02-14T09:39:00.319Z,27.65
2023-02-14T09:44:25.335Z,29.18
2023-02-14T09:49:50.481Z,29.94
2023-02-14T09:55:08.152Z,30.65
2023-02-14T10:00:28.500Z,24.43
2023-02-14T10:05:50.456Z,29.20
2023-02-14T10:11:12.685Z,25.66
2023-02-14T10:16:38.399Z,27.12
2023-02-14T10:22:07.229Z,27.18
2023-02-14T10:27:30.661Z,27.40
2023-02-14T10:32:50.642Z,24.60
2023-02-14T10:38:11.515Z,26.03
2023-02-14T10:44:20.783Z,29.85
2023-02-14T10:49:47.714Z,23.72
2023-02-14T10:55:32.664Z,29.76
2023-02-14T11:00:52.213Z,31.35
2023-02-14T11:06:14.081Z,24.18
2023-02-14T11:11:38.931Z,24.03
2023-02-14T11:17:24.996Z,24.62
2023-02-14T11:22:47.331Z,23.60
2023-02-14T11:28:09.912Z,26.25
2023-02-14T11:33:31.896Z,21.53
2023-02-14T11:38:55.323Z,23.99
2023-02-14T11:44:17.124Z,24.66
2023-02-14T11:49:41.314Z,25.97
2023-02-14T11:55:09.544Z,24.13
2023-02-14T12:00:36.627Z,24.61
2023-02-14T12:06:04.254Z,23.44
2023-02-14T12:11:28.628Z,23.91
2023-02-14T12:16:53.100Z,22.03
2023-02-14T12:22:19.279Z,21.82
2023-02-14T12:27:44.167Z,25.95
2023-02-14T12:33:30.823Z,26.57
2023-02-14T12:38:53.983Z,23.09
2023-02-14T12:44:14.805Z,23.99
2023-02-14T12:49:58.679Z,28.38
2023-02-14T12:55:48.506Z,30.85
2023-02-14T13:01:21.706Z,30.85
2023-02-14T13:06:50.264Z,31.01
2023-02-14T13:12:09.417Z,28.11
2023-02-14T13:17:38.385Z,25.38
2023-02-14T13:23:02.175Z,28.60
2023-02-14T13:28:26.235Z,25.79
2023-02-14T13:33:49.290Z,27.29
2023-02-14T13:39:13.906Z,27.91
2023-02-14T13:45:01.431Z,28.28
2023-02-14T13:50:27.332Z,26.16
2023-02-14T13:55:51.014Z,26.71
2023-02-14T14:01:13.932Z,26.94
2023-02-14T14:06:47.108Z,25.68
2023-02-14T14:12:37.212Z,25.61
2023-02-14T14:18:03.740Z,29.69
2023-02-14T14:23:51.559Z,24.47
2023-02-14T14:29:33.876Z,26.42
2023-02-14T14:34:57.436Z,28.93
2023-02-14T14:40:19.563Z,25.64
2023-02-14T14:45:43.111Z,25.87
2023-02-14T14:51:07.507Z,25.37
2023-02-14T14:56:36.030Z,26.89
2023-02-14T15:02:16.704Z,28.16
2023-02-14T15:07:42.826Z,28.64
2023-02-14T15:13:07.141Z,25.02
2023-02-14T15:18:30.423Z,28.12
2023-02-14T15:23:54.137Z,29.49
2023-02-14T15:29:19.221Z,27.03
2023-02-14T15:34:37.554Z,28.49
2023-02-14T15:40:01.060Z,26.00
2023-02-14T15:45:26.234Z,31.44
2023-02-14T15:50:44.998Z,26.94
2023-02-14T15:56:08.148Z,28.83
2023-02-14T16:01:27.386Z,29.37
2023-02-14T16:06:50.240Z,29.91
2023-02-14T16:12:42.827Z,27.72
2023-02-14T16:18:12.211Z,28.02
2023-02-14T16:23:39.740Z,30.53
2023-02-14T16:29:02.256Z,27.34
2023-02-14T16:34:21.538Z,29.86
2023-02-14T16:39:44.004Z,31.16
2023-02-14T16:45:06.846Z,29.22
2023-02-14T16:51:01.443Z,33.57
2023-02-14T16:56:25.155Z,31.06
2023-02-14T17:01:49.341Z,26.99
2023-02-14T17:07:13.629Z,30.76
2023-02-14T17:12:37.873Z,30.10
2023-02-14T17:18:22.661Z,32.21
2023-02-14T17:23:45.591Z,26.60
2023-02-14T17:29:04.101Z,28.29
2023-02-14T17:34:27.268Z,24.85
2023-02-14T17:39:51.709Z,28.25
2023-02-14T17:45:15.248Z,29.51
2023-02-14T17:51:16.782Z,32.29
2023-02-14T17:56:44.400Z,33.09
2023-02-14T18:02:07.189Z,31.79
2023-02-14T18:07:31.663Z,29.06
2023-02-14T18:13:11.693Z,31.04
2023-02-14T18:18:35.315Z,31.06
2023-02-14T18:23:56.148Z,26.43
2023-02-14T18:29:41.020Z,33.18
2023-02-14T18:35:04.228Z,27.47
2023-02-14T18:40:28.232Z,26.59
2023-02-14T18:45:53.452Z,27.59
2023-02-14T18:51:18.474Z,25.15
2023-02-14T18:56:37.593Z,27.97
2023-02-14T19:02:02.554Z,28.65
2023-02-14T19:07:25.174Z,31.49
2023-02-14T19:12:43.491Z,32.96
2023-02-14T19:18:01.758Z,31.60
2023-02-14T19:23:24.519Z,28.97
2023-02-14T19:28:46.645Z,28.52
2023-02-14T19:34:09.708Z,28.68
2023-02-14T19:39:30.626Z,29.50
2023-02-14T19:44:55.938Z,27.95
2023-02-14T19:50:18.801Z,32.09
2023-02-14T19:56:02.594Z,32.74
2023-02-14T20:01:25.800Z,28.38
2023-02-14T20:06:48.992Z,30.81
2023-02-14T20:12:27.832Z,29.76
2023-02-14T20:18:07.935Z,30.66
2023-02-14T20:23:29.361Z,26.34
2023-02-14T20:28:53.344Z,29.15
2023-02-14T20:34:17.213Z,28.48
2023-02-14T20:39:41.662Z,29.55
2023-02-14T20:45:05.335Z,31.21
2023-02-14T20:50:43.129Z,35.53
2023-02-14T20:56:05.886Z,29.50
2023-02-14T21:01:28.851Z,28.17
2023-02-14T21:06:52.873Z,39.56
2023-02-14T21:12:14.796Z,37.48
2023-02-14T21:17:31.975Z,56.89
2023-02-14T21:22:55.514Z,91.42
2023-02-14T21:28:19.488Z,56.96
2023-02-14T21:33:44.448Z,43.59
2023-02-14T21:39:08.218Z,46.70
2023-02-14T21:44:31.539Z,68.35
2023-02-14T21:50:36.691Z,38.33
2023-02-14T21:56:00.173Z,49.82
2023-02-14T22:01:27.942Z,48.49
2023-02-14T22:06:51.100Z,29.58
2023-02-14T22:12:14.443Z,32.71
2023-02-14T22:17:37.696Z,34.90
2023-02-14T22:23:03.437Z,66.59
2023-02-14T22:28:27.874Z,39.92
2023-02-14T22:33:55.343Z,34.31
2023-02-14T22:39:20.418Z,68.27
2023-02-14T22:44:44.964Z,44.25
2023-02-14T22:50:08.321Z,30.36
2023-02-14T22:55:32.186Z,29.27
2023-02-14T23:01:56.130Z,33.58
2023-02-14T23:07:12.612Z,46.54
2023-02-14T23:12:36.464Z,33.87
2023-02-14T23:17:59.733Z,26.54
2023-02-14T23:23:22.087Z,35.08
2023-02-14T23:28:47.818Z,31.73
2023-02-14T23:34:12.714Z,41.45
2023-02-14T23:39:33.953Z,31.00
2023-02-14T23:44:58.618Z,29.37
2023-02-14T23:50:24.307Z,38.38
2023-02-14T23:55:47.287Z,48.01
