createdAt,value
2023-01-22T00:02:36.909Z,20.67
2023-01-22T00:07:38.448Z,21.42
2023-01-22T00:12:39.953Z,20.85
2023-01-22T00:17:41.378Z,20.83
2023-01-22T00:22:42.774Z,21.95
2023-01-22T00:27:44.217Z,20.00
2023-01-22T00:32:46.517Z,22.38
2023-01-22T00:37:48.336Z,20.80
2023-01-22T00:42:49.752Z,20.23
2023-01-22T00:47:52.385Z,22.27
2023-01-22T00:52:53.932Z,20.70
2023-01-22T00:57:55.362Z,21.10
2023-01-22T01:03:15.248Z,20.70
2023-01-22T01:08:16.647Z,21.55
2023-01-22T01:13:18.065Z,21.40
2023-01-22T01:18:21.033Z,20.33
2023-01-22T01:23:23.668Z,23.80
2023-01-22T01:28:25.555Z,24.55
2023-01-22T01:33:27.014Z,22.73
2023-01-22T01:38:28.921Z,21.83
2023-01-22T01:43:30.665Z,21.45
2023-01-22T01:48:40.393Z,21.70
2023-01-22T01:53:44.589Z,22.27
2023-01-22T01:58:47.191Z,21.77
2023-01-22T02:03:49.130Z,20.88
2023-01-22T02:08:53.654Z,20.83
2023-01-22T02:14:04.706Z,22.95
2023-01-22T02:19:06.165Z,21.60
2023-01-22T02:24:16.705Z,22.15
2023-01-22T02:29:18.145Z,21.73
2023-01-22T02:34:19.638Z,21.80
2023-01-22T02:39:21.125Z,22.55
2023-01-22T02:44:22.548Z,22.48
2023-01-22T02:49:24.216Z,23.42
2023-01-22T02:54:25.712Z,22.45
2023-01-22T02:59:27.132Z,20.83
2023-01-22T03:04:28.921Z,22.35
2023-01-22T03:09:30.429Z,21.58
2023-01-22T03:14:50.344Z,22.52
2023-01-22T03:20:10.400Z,23.05
2023-01-22T03:25:11.860Z,23.58
2023-01-22T03:30:13.392Z,24.23
2023-01-22T03:35:14.973Z,24.50
2023-01-22T03:40:17.023Z,24.20
2023-01-22T03:45:18.598Z,22.42
2023-01-22T03:50:20.203Z,22.17
2023-01-22T03:55:21.752Z,23.08
2023-01-22T04:00:23.163Z,22.55
2023-01-22T04:05:24.682Z,23.65
2023-01-22T04:10:26.112Z,22.25
2023-01-22T04:15:27.578Z,22.17
2023-01-22T04:20:29.029Z,22.67
2023-01-22T04:25:30.453Z,21.88
2023-01-22T04:30:32.556Z,22.63
2023-01-22T04:35:35.399Z,20.83
2023-01-22T04:40:36.849Z,21.60
2023-01-22T04:45:38.316Z,20.15
2023-01-22T04:50:39.891Z,19.33
2023-01-22T04:55:42.475Z,19.42
2023-01-22T05:00:43.922Z,20.20
2023-01-22T05:05:45.412Z,19.13
2023-01-22T05:10:46.862Z,18.00
2023-01-22T05:15:48.280Z,17.95
2023-01-22T05:20:49.789Z,19.00
2023-01-22T05:25:51.416Z,18.88
2023-01-22T05:30:52.917Z,17.83
2023-01-22T05:36:01.902Z,16.48
2023-01-22T05:41:03.354Z,16.08
2023-01-22T05:46:05.326Z,14.10
2023-01-22T05:51:08.410Z,10.82
2023-01-22T05:56:10.148Z,10.65
2023-01-22T06:01:12.390Z,9.55
2023-01-22T06:06:15.586Z,9.30
2023-01-22T06:11:17.213Z,8.38
2023-01-22T06:16:18.703Z,7.78
2023-01-22T06:21:20.148Z,7.40
2023-01-22T06:26:21.647Z,7.40
2023-01-22T06:31:23.412Z,7.63
2023-01-22T06:36:24.941Z,8.02
2023-01-22T06:41:26.429Z,7.22
2023-01-22T06:46:27.911Z,6.82
2023-01-22T06:51:30.061Z,8.15
2023-01-22T06:56:31.658Z,8.85
2023-01-22T07:01:33.135Z,9.10
2023-01-22T07:06:34.588Z,7.50
2023-01-22T07:11:36.038Z,9.80
2023-01-22T07:16:37.588Z,9.32
2023-01-22T07:21:39.007Z,10.13
2023-01-22T07:26:40.453Z,11.55
2023-01-22T07:31:42.703Z,12.23
2023-01-22T07:36:46.590Z,13.23
2023-01-22T07:41:48.046Z,14.40
2023-01-22T07:46:49.545Z,15.30
2023-01-22T07:51:51.059Z,15.63
2023-01-22T07:56:52.531Z,16.02
2023-01-22T08:01:55.105Z,16.23
2023-01-22T08:06:56.520Z,17.25
2023-01-22T08:11:57.965Z,17.75
2023-01-22T08:16:59.377Z,21.77
2023-01-22T08:22:00.899Z,17.83
2023-01-22T08:27:02.955Z,18.92
2023-01-22T08:32:04.698Z,20.23
2023-01-22T08:37:07.330Z,17.48
2023-01-22T08:42:08.740Z,15.02
2023-01-22T08:47:11.488Z,14.68
2023-01-22T08:52:13.017Z,16.08
2023-01-22T08:57:15.784Z,15.63
2023-01-22T09:02:17.330Z,15.82
2023-01-22T09:07:18.857Z,14.93
2023-01-22T09:12:20.370Z,14.82
2023-01-22T09:17:21.774Z,14.65
2023-01-22T09:22:23.332Z,14.75
2023-01-22T09:27:24.795Z,15.43
2023-01-22T09:32:26.311Z,16.00
2023-01-22T09:37:27.768Z,16.35
2023-01-22T09:42:34.903Z,15.85
2023-01-22T09:47:49.056Z,15.98
2023-01-22T09:52:53.454Z,16.58
2023-01-22T09:57:56.376Z,17.27
2023-01-22T10:03:05.385Z,15.82
2023-01-22T10:08:13.655Z,17.10
2023-01-22T10:13:18.201Z,15.77
2023-01-22T10:18:38.646Z,15.52
2023-01-22T10:23:40.096Z,14.98
2023-01-22T10:28:47.705Z,14.15
2023-01-22T10:33:55.620Z,13.40
2023-01-22T10:39:15.323Z,12.45
2023-01-22T10:44:23.373Z,13.15
2023-01-22T10:49:27.503Z,12.25
2023-01-22T10:54:43.754Z,13.55
2023-01-22T11:00:02.906Z,14.27
2023-01-22T11:05:24.730Z,14.10
2023-01-22T11:10:38.507Z,12.75
2023-01-22T11:16:10.938Z,12.68
2023-01-22T11:21:25.885Z,11.65
2023-01-22T11:26:31.651Z,11.85
2023-01-22T11:31:44.596Z,12.60
2023-01-22T11:36:55.381Z,10.63
2023-01-22T11:42:17.347Z,11.10
2023-01-22T11:47:33.667Z,9.93
2023-01-22T11:52:50.020Z,9.40
2023-01-22T11:58:08.649Z,10.63
2023-01-22T12:03:31.688Z,10.23
2023-01-22T12:08:43.459Z,9.77
2023-01-22T12:14:10.713Z,9.95
2023-01-22T12:19:46.128Z,10.05
2023-01-22T12:25:03.202Z,12.75
2023-01-22T12:30:27.359Z,11.57
2023-01-22T12:35:31.481Z,13.15
2023-01-22T12:41:03.729Z,13.15
2023-01-22T12:46:18.717Z,13.18
2023-01-22T12:51:39.906Z,13.90
2023-01-22T12:56:41.381Z,14.75
2023-01-22T13:01:43.652Z,14.60
2023-01-22T13:06:46.261Z,15.85
2023-01-22T13:11:47.744Z,16.88
2023-01-22T13:16:56.386Z,15.68
2023-01-22T13:21:59.741Z,16.27
2023-01-22T13:27:03.343Z,15.77
2023-01-22T13:32:16.012Z,16.10
2023-01-22T13:37:25.415Z,15.30
2023-01-22T13:42:27.809Z,14.98
2023-01-22T13:47:33.145Z,14.57
2023-01-22T13:52:34.833Z,14.23
2023-01-22T13:57:36.249Z,14.18
2023-01-22T14:02:37.691Z,14.13
2023-01-22T14:07:39.575Z,14.02
2023-01-22T14:12:41.046Z,15.13
2023-01-22T14:17:42.486Z,15.48
2023-01-22T14:22:43.928Z,13.85
2023-01-22T14:27:47.620Z,14.15
2023-01-22T14:32:49.078Z,13.35
2023-01-22T14:37:52.215Z,14.60
2023-01-22T14:42:53.813Z,13.93
2023-01-22T14:47:56.204Z,14.18
2023-01-22T14:52:57.711Z,14.23
2023-01-22T14:58:00.415Z,15.68
2023-01-22T15:03:02.148Z,14.70
2023-01-22T15:08:03.791Z,14.77
2023-01-22T15:13:05.223Z,14.57
2023-01-22T15:18:06.667Z,13.95
2023-01-22T15:23:08.101Z,14.35
2023-01-22T15:28:09.509Z,14.40
2023-01-22T15:33:10.915Z,15.02
2023-01-22T15:38:12.333Z,13.88
2023-01-22T15:43:13.743Z,14.88
2023-01-22T15:48:16.691Z,13.95
2023-01-22T15:53:18.148Z,15.20
2023-01-22T15:58:19.728Z,16.15
2023-01-22T16:03:21.152Z,15.88
2023-01-22T16:08:22.586Z,16.27
2023-01-22T16:13:24.060Z,16.65
2023-01-22T16:18:25.798Z,17.38
2023-01-22T16:23:27.392Z,18.00
2023-01-22T16:28:28.880Z,17.10
2023-01-22T16:33:32.720Z,15.95
2023-01-22T16:38:36.432Z,15.55
2023-01-22T16:43:37.925Z,15.85
2023-01-22T16:48:39.449Z,16.10
2023-01-22T16:53:40.896Z,16.92
2023-01-22T16:58:42.635Z,16.27
2023-01-22T17:03:44.529Z,16.30
2023-01-22T17:08:45.959Z,16.48
2023-01-22T17:13:47.723Z,17.40
2023-01-22T17:18:49.168Z,16.30
2023-01-22T17:23:50.638Z,16.25
2023-01-22T17:28:53.259Z,17.08
2023-01-22T17:33:55.900Z,16.75
2023-01-22T17:38:57.843Z,17.33
2023-01-22T17:44:00.844Z,17.08
2023-01-22T17:49:04.501Z,17.17
2023-01-22T17:54:06.321Z,17.38
2023-01-22T17:59:07.925Z,16.55
2023-01-22T18:04:11.738Z,16.05
2023-01-22T18:09:13.447Z,15.77
2023-01-22T18:14:22.394Z,16.80
2023-01-22T18:19:24.654Z,17.67
2023-01-22T18:24:27.037Z,17.10
2023-01-22T18:29:28.597Z,17.40
2023-01-22T18:34:30.099Z,17.23
2023-01-22T18:39:31.617Z,17.83
2023-01-22T18:44:33.042Z,18.77
2023-01-22T18:49:34.464Z,18.15
2023-01-22T18:54:36.302Z,16.42
2023-01-22T18:59:37.820Z,17.60
2023-01-22T19:04:39.245Z,18.73
2023-01-22T19:09:41.173Z,17.85
2023-01-22T19:14:42.578Z,19.17
2023-01-22T19:19:44.006Z,19.35
2023-01-22T19:24:45.741Z,18.42
2023-01-22T19:29:47.997Z,19.77
2023-01-22T19:34:49.406Z,20.15
2023-01-22T19:39:51.174Z,21.08
2023-01-22T19:44:52.957Z,20.88
2023-01-22T19:49:54.427Z,19.30
2023-01-22T19:54:55.911Z,19.52
2023-01-22T19:59:59.098Z,19.95
2023-01-22T20:05:00.565Z,17.63
2023-01-22T20:10:02.039Z,18.73
2023-01-22T20:15:04.579Z,19.52
2023-01-22T20:20:06.593Z,19.45
2023-01-22T20:25:09.115Z,20.05
2023-01-22T20:30:11.049Z,19.73
2023-01-22T20:35:15.483Z,21.33
2023-01-22T20:40:17.176Z,20.17
2023-01-22T20:45:18.871Z,21.27
2023-01-22T20:50:20.474Z,20.88
2023-01-22T20:55:24.708Z,21.92
2023-01-22T21:00:26.338Z,20.98
2023-01-22T21:05:28.685Z,22.08
2023-01-22T21:10:30.090Z,21.48
2023-01-22T21:15:33.521Z,19.92
2023-01-22T21:20:37.306Z,21.48
2023-01-22T21:25:38.999Z,19.83
2023-01-22T21:30:40.547Z,20.52
2023-01-22T21:35:48.364Z,18.75
2023-01-22T21:40:49.789Z,18.08
2023-01-22T21:46:09.925Z,17.80
2023-01-22T21:51:11.426Z,18.52
2023-01-22T21:56:12.863Z,17.15
2023-01-22T22:01:17.737Z,18.25
2023-01-22T22:06:19.368Z,18.83
2023-01-22T22:11:20.820Z,18.13
2023-01-22T22:16:23.035Z,18.27
2023-01-22T22:21:24.816Z,18.98
2023-01-22T22:26:26.297Z,18.85
2023-01-22T22:31:27.880Z,18.25
2023-01-22T22:36:30.702Z,19.50
2023-01-22T22:41:34.111Z,18.98
2023-01-22T22:46:37.921Z,18.92
2023-01-22T22:51:41.910Z,18.77
2023-01-22T22:56:44.742Z,21.65
2023-01-22T23:01:47.175Z,20.52
2023-01-22T23:06:48.636Z,20.80
2023-01-22T23:11:55.923Z,19.73
2023-01-22T23:16:57.837Z,19.00
2023-01-22T23:22:00.626Z,19.98
2023-01-22T23:27:02.197Z,19.17
2023-01-22T23:32:03.772Z,19.45
2023-01-22T23:37:05.178Z,19.30
2023-01-22T23:42:06.597Z,20.08
2023-01-22T23:47:08.008Z,19.77
2023-01-22T23:52:09.446Z,20.67
2023-01-22T23:57:10.877Z,20.40
