createdAt,value
2019-02-08T00:00:18.096Z,59.90
2019-02-08T00:02:46.855Z,59.60
2019-02-08T00:05:16.430Z,59.70
2019-02-08T00:07:45.175Z,60.00
2019-02-08T00:10:16.554Z,59.80
2019-02-08T00:12:45.332Z,59.80
2019-02-08T00:15:17.561Z,59.70
2019-02-08T00:17:46.426Z,60.30
2019-02-08T00:20:17.391Z,59.80
2019-02-08T00:22:46.305Z,59.80
2019-02-08T00:25:16.979Z,59.40
2019-02-08T00:27:45.762Z,59.90
2019-02-08T00:30:17.731Z,60.10
2019-02-08T00:32:46.782Z,60.80
2019-02-08T00:35:15.514Z,60.30
2019-02-08T00:37:44.293Z,60.60
2019-02-08T00:40:15.399Z,61.00
2019-02-08T00:42:44.361Z,61.40
2019-02-08T00:45:16.132Z,61.70
2019-02-08T00:47:44.991Z,62.50
2019-02-08T00:50:17.073Z,61.90
2019-02-08T00:52:47.619Z,62.10
2019-02-08T00:55:16.870Z,62.30
2019-02-08T00:57:45.844Z,62.40
2019-02-08T01:00:17.162Z,62.80
2019-02-08T01:02:48.133Z,62.90
2019-02-08T01:05:19.521Z,63.40
2019-02-08T01:07:48.801Z,64.00
2019-02-08T01:10:20.508Z,64.80
2019-02-08T01:12:49.271Z,63.50
2019-02-08T01:15:20.555Z,63.80
2019-02-08T01:17:49.311Z,63.50
2019-02-08T01:20:20.248Z,62.90
2019-02-08T01:22:49.313Z,62.50
2019-02-08T01:25:20.069Z,61.70
2019-02-08T01:27:49.209Z,61.30
2019-02-08T01:30:20.713Z,60.40
2019-02-08T01:32:50.842Z,59.70
2019-02-08T01:35:21.553Z,59.40
2019-02-08T01:37:51.029Z,60.50
2019-02-08T01:40:22.240Z,60.20
2019-02-08T01:42:51.098Z,60.80
2019-02-08T01:45:22.293Z,61.50
2019-02-08T01:47:51.983Z,60.90
2019-02-08T01:50:23.192Z,61.30
2019-02-08T01:52:51.988Z,62.20
2019-02-08T01:55:20.887Z,62.30
2019-02-08T01:57:50.901Z,63.00
2019-02-08T02:00:22.476Z,63.80
2019-02-08T02:02:51.490Z,63.80
2019-02-08T02:05:20.839Z,63.30
2019-02-08T02:07:49.835Z,62.70
2019-02-08T02:10:21.329Z,62.50
2019-02-08T02:12:54.440Z,62.90
2019-02-08T02:15:23.479Z,62.90
2019-02-08T02:17:52.308Z,63.40
2019-02-08T02:20:24.022Z,63.80
2019-02-08T02:22:53.295Z,63.80
2019-02-08T02:25:22.317Z,63.80
2019-02-08T02:27:50.973Z,63.70
2019-02-08T02:30:22.670Z,64.40
2019-02-08T02:32:51.482Z,64.80
2019-02-08T02:35:20.384Z,65.50
2019-02-08T02:37:49.130Z,65.50
2019-02-08T02:40:19.980Z,65.20
2019-02-08T02:42:48.944Z,65.00
2019-02-08T02:45:20.453Z,64.50
2019-02-08T02:47:49.506Z,64.80
2019-02-08T02:50:18.794Z,65.00
2019-02-08T02:52:47.532Z,65.10
2019-02-08T02:55:18.979Z,65.30
2019-02-08T02:57:47.747Z,65.30
2019-02-08T03:00:19.996Z,65.60
2019-02-08T03:02:48.789Z,65.40
2019-02-08T03:05:17.609Z,65.00
2019-02-08T03:07:46.347Z,64.50
2019-02-08T03:10:18.168Z,63.90
2019-02-08T03:12:47.056Z,64.40
2019-02-08T03:15:18.608Z,64.30
2019-02-08T03:17:47.642Z,63.90
2019-02-08T03:20:18.602Z,63.90
2019-02-08T03:22:48.323Z,63.50
2019-02-08T03:25:20.191Z,63.50
2019-02-08T03:27:49.416Z,63.90
2019-02-08T03:30:22.574Z,63.90
2019-02-08T03:32:51.899Z,67.70
2019-02-08T03:35:23.018Z,71.40
2019-02-08T03:37:51.878Z,73.30
2019-02-08T03:40:23.098Z,76.80
2019-02-08T03:42:52.298Z,78.60
2019-02-08T03:45:21.332Z,80.60
2019-02-08T03:47:50.424Z,82.30
2019-02-08T03:50:21.891Z,82.30
2019-02-08T03:52:51.811Z,82.30
2019-02-08T03:55:22.768Z,82.30
2019-02-08T03:57:51.942Z,82.90
2019-02-08T04:00:23.463Z,82.30
2019-02-08T04:02:52.239Z,82.30
2019-02-08T04:05:21.088Z,82.30
2019-02-08T04:07:49.748Z,82.30
2019-02-08T04:10:20.381Z,82.30
2019-02-08T04:12:49.202Z,81.10
2019-02-08T04:15:20.496Z,81.10
2019-02-08T04:17:49.581Z,80.20
2019-02-08T04:20:21.137Z,80.30
2019-02-08T04:22:49.922Z,79.30
2019-02-08T04:25:18.863Z,78.40
2019-02-08T04:27:47.560Z,78.20
2019-02-08T04:30:19.236Z,78.40
2019-02-08T04:32:48.049Z,77.90
2019-02-08T04:35:16.962Z,77.10
2019-02-08T04:37:45.664Z,76.80
2019-02-08T04:40:17.300Z,77.20
2019-02-08T04:42:46.101Z,75.90
2019-02-08T04:45:15.109Z,75.30
2019-02-08T04:47:44.162Z,76.20
2019-02-08T04:50:15.811Z,75.60
2019-02-08T04:52:44.675Z,75.50
2019-02-08T04:55:13.780Z,76.40
2019-02-08T04:57:42.894Z,76.40
2019-02-08T05:00:14.487Z,77.40
2019-02-08T05:02:43.433Z,76.80
2019-02-08T05:05:12.529Z,75.50
2019-02-08T05:07:41.258Z,76.20
2019-02-08T05:10:12.912Z,77.10
2019-02-08T05:12:42.099Z,78.50
2019-02-08T05:15:12.147Z,77.70
2019-02-08T05:17:40.947Z,77.70
2019-02-08T05:20:12.493Z,78.10
2019-02-08T05:22:41.525Z,77.00
2019-02-08T05:25:11.161Z,76.30
2019-02-08T05:27:39.870Z,77.60
2019-02-08T05:30:11.603Z,77.30
2019-02-08T05:32:40.326Z,77.20
2019-02-08T05:35:10.487Z,76.60
2019-02-08T05:37:39.238Z,76.20
2019-02-08T05:40:10.800Z,76.40
2019-02-08T05:42:39.559Z,77.00
2019-02-08T05:45:11.261Z,76.10
2019-02-08T05:47:40.060Z,78.10
2019-02-08T05:50:12.200Z,79.40
2019-02-08T05:52:40.960Z,82.30
2019-02-08T05:55:12.684Z,82.80
2019-02-08T05:57:41.609Z,83.50
2019-02-08T06:00:13.159Z,84.40
2019-02-08T06:02:41.851Z,84.50
2019-02-08T06:05:13.022Z,83.60
2019-02-08T06:07:41.739Z,83.90
2019-02-08T06:10:13.472Z,82.20
2019-02-08T06:12:42.274Z,82.30
2019-02-08T06:15:13.911Z,82.30
2019-02-08T06:17:42.631Z,81.00
2019-02-08T06:20:14.583Z,80.00
2019-02-08T06:22:43.327Z,80.70
2019-02-08T06:25:13.910Z,80.80
2019-02-08T06:27:43.202Z,79.60
2019-02-08T06:30:14.981Z,80.10
2019-02-08T06:32:44.975Z,80.00
2019-02-08T06:35:15.331Z,78.30
2019-02-08T06:37:44.726Z,77.90
2019-02-08T06:40:16.505Z,78.90
2019-02-08T06:42:45.654Z,77.80
2019-02-08T06:45:17.161Z,77.90
2019-02-08T06:47:46.004Z,77.90
2019-02-08T06:50:17.973Z,77.20
2019-02-08T06:52:46.714Z,76.60
2019-02-08T06:55:15.884Z,76.00
2019-02-08T06:57:46.246Z,74.80
2019-02-08T07:00:19.016Z,74.70
2019-02-08T07:02:49.384Z,74.70
2019-02-08T07:05:19.696Z,75.20
2019-02-08T07:07:50.084Z,76.10
2019-02-08T07:10:20.419Z,75.50
2019-02-08T07:12:50.761Z,76.20
2019-02-08T07:15:21.146Z,75.80
2019-02-08T07:17:51.538Z,75.30
2019-02-08T07:20:21.997Z,73.90
2019-02-08T07:22:52.375Z,74.40
2019-02-08T07:25:22.705Z,74.40
2019-02-08T07:27:53.007Z,75.20
2019-02-08T07:30:26.383Z,74.70
2019-02-08T07:32:56.766Z,73.80
2019-02-08T07:35:27.151Z,73.40
2019-02-08T07:37:57.844Z,72.50
2019-02-08T07:40:30.991Z,72.00
2019-02-08T07:43:01.589Z,70.80
2019-02-08T07:45:33.459Z,71.30
2019-02-08T07:48:04.388Z,69.00
2019-02-08T07:50:34.834Z,69.00
2019-02-08T07:53:05.611Z,69.70
2019-02-08T07:55:35.963Z,68.60
2019-02-08T07:58:06.841Z,67.30
2019-02-08T08:00:38.340Z,67.50
2019-02-08T08:03:08.761Z,66.80
2019-02-08T08:05:40.314Z,66.40
2019-02-08T08:08:10.660Z,67.50
2019-02-08T08:10:41.008Z,66.90
2019-02-08T08:13:11.586Z,66.20
2019-02-08T08:15:42.521Z,65.10
2019-02-08T08:18:13.248Z,64.50
2019-02-08T08:20:42.349Z,64.50
2019-02-08T08:23:13.487Z,64.50
2019-02-08T08:25:46.673Z,62.90
2019-02-08T08:28:17.178Z,60.50
2019-02-08T08:30:48.275Z,59.80
2019-02-08T08:33:20.118Z,60.70
2019-02-08T08:35:51.612Z,59.60
2019-02-08T08:38:23.208Z,59.70
2019-02-08T08:40:54.190Z,59.40
2019-02-08T08:43:25.750Z,61.70
2019-02-08T08:45:55.716Z,59.40
2019-02-08T08:48:27.277Z,59.60
2019-02-08T08:50:57.217Z,60.00
2019-02-08T08:53:28.233Z,59.50
2019-02-08T08:55:59.240Z,59.50
2019-02-08T08:58:30.744Z,59.60
2019-02-08T09:01:01.632Z,59.90
2019-02-08T09:03:33.138Z,59.10
2019-02-08T09:06:08.850Z,58.40
2019-02-08T09:08:36.573Z,59.80
2019-02-08T09:11:07.431Z,58.50
2019-02-08T09:13:38.950Z,58.40
2019-02-08T09:16:10.517Z,58.10
2019-02-08T09:18:41.514Z,58.60
2019-02-08T09:21:12.511Z,57.80
2019-02-08T09:23:44.067Z,59.50
2019-02-08T09:26:15.021Z,59.30
2019-02-08T09:28:46.740Z,59.10
2019-02-08T09:31:18.456Z,58.80
2019-02-08T09:33:50.031Z,58.10
2019-02-08T09:36:21.593Z,58.00
2019-02-08T09:38:53.330Z,58.20
2019-02-08T09:41:24.337Z,57.50
2019-02-08T09:43:55.976Z,56.20
2019-02-08T09:46:27.631Z,58.20
2019-02-08T09:49:00.801Z,56.30
2019-02-08T09:51:32.331Z,56.30
2019-02-08T09:57:04.956Z,56.20
2019-02-08T09:59:36.557Z,58.10
2019-02-08T10:02:08.244Z,58.10
2019-02-08T10:04:41.336Z,58.20
2019-02-08T10:07:13.916Z,57.20
2019-02-08T10:09:45.372Z,58.00
2019-02-08T10:12:15.803Z,57.50
2019-02-08T10:14:45.862Z,57.60
2019-02-08T10:17:17.484Z,57.40
2019-02-08T10:19:49.041Z,55.90
2019-02-08T10:22:20.602Z,55.80
2019-02-08T10:24:50.562Z,54.00
2019-02-08T10:27:22.077Z,55.80
2019-02-08T10:29:53.645Z,55.90
2019-02-08T10:32:23.664Z,54.80
2019-02-08T10:34:55.297Z,53.30
2019-02-08T10:37:26.888Z,55.00
2019-02-08T10:39:58.594Z,51.80
2019-02-08T10:42:30.099Z,52.70
2019-02-08T10:45:01.011Z,53.40
2019-02-08T10:47:36.765Z,53.50
2019-02-08T10:50:08.377Z,53.40
2019-02-08T10:52:43.061Z,52.60
2019-02-08T10:55:21.971Z,52.10
2019-02-08T10:57:53.475Z,53.50
2019-02-08T11:00:25.620Z,52.50
2019-02-08T11:02:58.283Z,51.20
2019-02-08T11:05:30.784Z,51.00
2019-02-08T11:08:05.166Z,51.00
2019-02-08T11:10:39.035Z,51.30
2019-02-08T11:13:08.937Z,52.20
2019-02-08T11:15:38.946Z,52.20
2019-02-08T11:18:24.672Z,52.00
2019-02-08T11:20:53.448Z,52.00
2019-02-08T11:23:22.527Z,51.10
2019-02-08T11:25:51.248Z,52.60
2019-02-08T11:28:22.842Z,53.10
2019-02-08T11:30:51.811Z,51.30
2019-02-08T11:33:20.685Z,51.20
2019-02-08T11:35:49.530Z,51.20
2019-02-08T11:38:18.305Z,51.30
2019-02-08T11:40:47.042Z,49.40
2019-02-08T11:43:16.146Z,50.20
2019-02-08T11:45:45.103Z,50.60
2019-02-08T11:48:13.995Z,51.40
2019-02-08T11:50:42.796Z,50.20
2019-02-08T11:53:11.562Z,49.10
2019-02-08T11:55:48.766Z,48.70
2019-02-08T11:58:19.713Z,50.80
2019-02-08T12:00:50.057Z,47.90
2019-02-08T12:03:21.599Z,47.40
2019-02-08T12:05:50.480Z,47.50
2019-02-08T12:08:21.178Z,47.90
2019-02-08T12:10:52.649Z,47.70
2019-02-08T12:13:22.565Z,48.20
2019-02-08T12:15:51.429Z,47.30
2019-02-08T12:18:23.183Z,47.40
2019-02-08T12:20:53.124Z,48.60
2019-02-08T12:23:23.218Z,48.10
2019-02-08T12:25:53.386Z,48.80
2019-02-08T12:28:22.129Z,49.10
2019-02-08T12:30:52.499Z,49.50
2019-02-08T12:33:21.265Z,49.10
2019-02-08T12:35:50.029Z,49.20
2019-02-08T12:38:19.034Z,49.20
2019-02-08T12:40:47.842Z,48.20
2019-02-08T12:43:16.705Z,46.70
2019-02-08T12:45:45.446Z,47.50
2019-02-08T12:48:17.236Z,46.80
2019-02-08T12:50:46.066Z,45.60
2019-02-08T12:55:26.303Z,45.30
2019-02-08T12:56:33.274Z,45.40
2019-02-08T12:59:02.249Z,45.50
2019-02-08T13:01:37.571Z,45.90
2019-02-08T13:04:01.548Z,45.10
2019-02-08T13:06:30.465Z,45.60
2019-02-08T13:08:59.334Z,45.80
2019-02-08T13:11:28.192Z,45.30
2019-02-08T13:13:56.976Z,45.70
2019-02-08T13:16:25.758Z,46.70
2019-02-08T13:18:54.612Z,46.70
2019-02-08T13:21:23.504Z,46.70
2019-02-08T13:23:52.275Z,46.70
2019-02-08T13:26:21.162Z,46.60
2019-02-08T13:28:51.263Z,47.60
2019-02-08T13:31:20.100Z,48.10
2019-02-08T13:33:48.798Z,47.60
2019-02-08T13:36:17.561Z,46.70
2019-02-08T13:38:46.300Z,47.30
2019-02-08T13:41:15.108Z,48.30
2019-02-08T13:43:43.928Z,48.10
2019-02-08T13:46:12.637Z,48.60
2019-02-08T13:48:41.508Z,47.00
2019-02-08T13:51:10.256Z,47.70
2019-02-08T13:53:38.993Z,48.50
2019-02-08T13:56:07.780Z,48.00
2019-02-08T13:58:36.576Z,46.80
2019-02-08T14:01:05.442Z,46.80
2019-02-08T14:03:34.227Z,46.80
2019-02-08T14:06:03.176Z,46.80
2019-02-08T14:08:32.017Z,46.80
2019-02-08T14:11:00.876Z,46.90
2019-02-08T14:13:29.679Z,46.40
2019-02-08T14:15:58.444Z,47.10
2019-02-08T14:18:27.267Z,46.50
2019-02-08T14:20:56.683Z,46.70
2019-02-08T14:23:25.535Z,47.40
2019-02-08T14:25:54.541Z,47.30
2019-02-08T14:28:23.386Z,47.20
2019-02-08T14:30:52.487Z,48.60
2019-02-08T14:33:21.453Z,49.70
2019-02-08T14:35:50.273Z,49.80
2019-02-08T14:38:31.903Z,50.30
2019-02-08T14:40:59.901Z,51.10
2019-02-08T14:43:28.653Z,51.10
2019-02-08T14:45:57.394Z,51.50
2019-02-08T14:48:32.226Z,52.50
2019-02-08T14:51:00.954Z,52.90
2019-02-08T14:53:29.814Z,52.50
2019-02-08T14:55:58.602Z,53.40
2019-02-08T14:58:51.951Z,54.00
2019-02-08T15:01:21.413Z,54.70
2019-02-08T15:03:50.177Z,55.30
2019-02-08T15:06:18.984Z,55.50
2019-02-08T15:08:48.327Z,55.80
2019-02-08T15:11:17.685Z,56.00
2019-02-08T15:13:46.576Z,56.00
2019-02-08T15:16:16.764Z,56.40
2019-02-08T15:18:45.726Z,56.00
2019-02-08T15:21:14.493Z,56.00
2019-02-08T15:23:43.292Z,55.60
2019-02-08T15:26:12.097Z,56.00
2019-02-08T15:28:41.369Z,56.00
2019-02-08T15:31:37.411Z,56.50
2019-02-08T15:34:06.729Z,56.00
2019-02-08T15:36:35.574Z,56.00
2019-02-08T15:39:10.004Z,55.90
2019-02-08T15:41:41.308Z,56.00
2019-02-08T15:44:10.107Z,56.40
2019-02-08T15:46:39.030Z,56.00
2019-02-08T15:49:07.940Z,56.00
2019-02-08T15:51:38.130Z,55.70
2019-02-08T15:54:06.947Z,55.40
2019-02-08T15:56:38.185Z,55.70
2019-02-08T15:59:08.701Z,56.10
2019-02-08T16:01:37.677Z,55.90
2019-02-08T16:04:06.811Z,55.20
2019-02-08T16:06:35.642Z,54.30
2019-02-08T16:09:07.249Z,53.80
2019-02-08T16:11:36.075Z,54.30
2019-02-08T16:14:07.906Z,54.10
2019-02-08T16:16:36.839Z,53.90
2019-02-08T16:19:05.789Z,53.40
2019-02-08T16:21:34.575Z,52.60
2019-02-08T16:24:03.603Z,52.20
2019-02-08T16:26:32.353Z,52.50
2019-02-08T16:29:01.105Z,52.70
2019-02-08T16:31:30.109Z,52.60
2019-02-08T16:34:00.953Z,52.90
2019-02-08T16:36:31.045Z,52.90
2019-02-08T16:38:59.895Z,53.00
2019-02-08T16:41:28.682Z,53.00
2019-02-08T16:43:57.479Z,52.70
2019-02-08T16:46:26.348Z,51.60
2019-02-08T16:48:55.188Z,51.80
2019-02-08T16:51:24.123Z,51.00
2019-02-08T16:53:54.673Z,51.10
2019-02-08T16:56:23.661Z,51.60
2019-02-08T16:58:52.485Z,51.30
2019-02-08T17:01:21.298Z,51.00
2019-02-08T17:03:51.720Z,50.60
2019-02-08T17:06:20.493Z,50.80
2019-02-08T17:08:49.339Z,51.30
2019-02-08T17:11:18.191Z,51.60
2019-02-08T17:13:47.002Z,50.70
2019-02-08T17:16:18.990Z,50.50
2019-02-08T17:18:50.953Z,50.90
2019-02-08T17:21:21.228Z,50.50
2019-02-08T17:23:50.158Z,50.50
2019-02-08T17:26:18.977Z,50.90
2019-02-08T17:28:48.203Z,50.70
2019-02-08T17:31:19.849Z,50.50
2019-02-08T17:33:49.998Z,51.00
2019-02-08T17:36:19.452Z,51.40
2019-02-08T17:38:48.450Z,51.40
2019-02-08T17:41:17.223Z,51.80
2019-02-08T17:43:46.038Z,52.00
2019-02-08T17:46:14.944Z,52.50
2019-02-08T17:48:44.434Z,53.30
2019-02-08T17:51:14.302Z,52.90
2019-02-08T17:53:43.171Z,53.30
2019-02-08T17:56:12.039Z,52.30
2019-02-08T17:58:41.004Z,52.00
2019-02-08T18:01:09.833Z,51.60
2019-02-08T18:03:38.650Z,51.60
2019-02-08T18:06:07.515Z,51.90
2019-02-08T18:08:36.292Z,52.00
2019-02-08T18:11:05.297Z,51.50
2019-02-08T18:13:34.077Z,51.70
2019-02-08T18:16:02.935Z,51.70
2019-02-08T18:18:31.813Z,51.70
2019-02-08T18:21:01.889Z,52.10
2019-02-08T18:23:30.618Z,51.70
2019-02-08T18:26:02.684Z,51.00
2019-02-08T18:28:31.427Z,50.40
2019-02-08T18:31:05.798Z,51.00
2019-02-08T18:33:34.540Z,51.90
2019-02-08T18:36:03.373Z,51.60
2019-02-08T18:38:32.320Z,52.00
2019-02-08T18:41:01.175Z,52.10
2019-02-08T18:43:30.040Z,51.00
2019-02-08T18:46:00.372Z,51.00
2019-02-08T18:48:29.235Z,51.00
2019-02-08T18:50:58.054Z,50.30
2019-02-08T18:53:29.733Z,50.60
2019-02-08T18:55:58.622Z,50.60
2019-02-08T18:58:27.466Z,50.80
2019-02-08T19:00:56.529Z,51.00
2019-02-08T19:03:26.661Z,50.10
2019-02-08T19:05:55.450Z,50.70
2019-02-08T19:08:24.272Z,51.00
2019-02-08T19:10:53.045Z,50.20
2019-02-08T19:13:21.787Z,50.10
2019-02-08T19:15:53.253Z,50.60
2019-02-08T19:18:22.030Z,50.30
2019-02-08T19:20:52.395Z,50.00
2019-02-08T19:23:21.122Z,49.30
2019-02-08T19:25:49.909Z,50.00
2019-02-08T19:28:26.090Z,49.70
2019-02-08T19:30:50.004Z,49.50
2019-02-08T19:33:21.736Z,49.00
2019-02-08T19:35:50.635Z,49.50
2019-02-08T19:38:19.828Z,49.60
2019-02-08T19:40:48.957Z,49.50
2019-02-08T19:43:17.912Z,50.10
2019-02-08T19:45:46.816Z,50.20
2019-02-08T19:48:15.678Z,50.40
2019-02-08T19:50:47.187Z,50.10
2019-02-08T19:53:15.985Z,50.30
2019-02-08T19:55:44.729Z,49.90
2019-02-08T19:58:13.533Z,49.70
2019-02-08T20:00:43.807Z,49.60
2019-02-08T20:03:12.675Z,49.90
2019-02-08T20:05:41.740Z,49.50
2019-02-08T20:08:12.563Z,49.80
2019-02-08T20:10:43.849Z,49.60
2019-02-08T20:13:12.836Z,49.80
2019-02-08T20:15:41.747Z,50.50
2019-02-08T20:18:11.311Z,50.60
2019-02-08T20:20:40.058Z,50.60
2019-02-08T20:23:09.251Z,50.50
2019-02-08T20:25:38.272Z,50.80
2019-02-08T20:28:07.626Z,50.90
2019-02-08T20:30:36.940Z,50.90
2019-02-08T20:33:06.581Z,50.90
2019-02-08T20:35:35.679Z,50.90
2019-02-08T20:38:07.019Z,51.10
2019-02-08T20:40:38.302Z,50.90
2019-02-08T20:43:07.104Z,49.80
2019-02-08T20:45:37.259Z,49.60
2019-02-08T20:48:08.687Z,48.50
2019-02-08T20:50:37.758Z,48.50
2019-02-08T20:53:06.514Z,49.40
2019-02-08T20:55:35.755Z,48.70
2019-02-08T20:58:07.710Z,49.10
2019-02-08T21:00:39.520Z,49.10
2019-02-08T21:03:11.066Z,49.40
2019-02-08T21:05:40.472Z,49.20
2019-02-08T21:08:10.738Z,48.90
2019-02-08T21:10:40.186Z,48.30
2019-02-08T21:13:10.543Z,49.20
2019-02-08T21:15:39.971Z,47.90
2019-02-08T21:18:09.627Z,47.40
2019-02-08T21:20:38.878Z,47.20
2019-02-08T21:23:08.777Z,46.40
2019-02-08T21:25:39.342Z,46.10
2019-02-08T21:28:08.473Z,46.20
2019-02-08T21:30:37.549Z,46.00
2019-02-08T21:33:07.911Z,46.10
2019-02-08T21:35:36.961Z,46.10
2019-02-08T21:38:07.435Z,46.50
2019-02-08T21:40:36.250Z,46.00
2019-02-08T21:43:06.337Z,46.10
2019-02-08T21:45:37.456Z,47.20
2019-02-08T21:48:08.537Z,46.00
2019-02-08T21:50:37.289Z,46.30
2019-02-08T21:53:06.337Z,46.30
2019-02-08T21:55:35.361Z,46.30
2019-02-08T21:58:04.823Z,46.70
2019-02-08T22:00:36.144Z,47.20
2019-02-08T22:03:06.603Z,45.80
2019-02-08T22:05:38.655Z,46.10
2019-02-08T22:08:07.782Z,45.80
2019-02-08T22:10:36.792Z,45.90
2019-02-08T22:13:06.276Z,46.50
2019-02-08T22:15:37.993Z,46.60
2019-02-08T22:18:07.360Z,46.80
2019-02-08T22:20:36.467Z,47.30
2019-02-08T22:23:05.731Z,46.20
2019-02-08T22:25:34.987Z,45.90
2019-02-08T22:28:03.900Z,45.90
2019-02-08T22:30:32.972Z,45.90
2019-02-08T22:33:04.634Z,45.90
2019-02-08T22:35:33.298Z,45.80
2019-02-08T22:38:02.120Z,45.70
2019-02-08T22:40:30.877Z,43.90
2019-02-08T22:42:59.784Z,43.60
2019-02-08T22:45:30.664Z,43.80
2019-02-08T22:47:59.487Z,43.90
2019-02-08T22:50:28.827Z,43.60
2019-02-08T22:52:57.846Z,43.00
2019-02-08T22:55:28.997Z,42.80
2019-02-08T22:57:58.001Z,43.00
2019-02-08T23:00:30.476Z,42.50
2019-02-08T23:02:59.328Z,42.80
2019-02-08T23:05:28.115Z,43.20
2019-02-08T23:07:56.965Z,43.30
2019-02-08T23:10:26.228Z,42.60
2019-02-08T23:12:55.008Z,43.10
2019-02-08T23:15:24.382Z,43.10
2019-02-08T23:17:53.122Z,42.90
2019-02-08T23:20:22.280Z,42.30
2019-02-08T23:22:51.022Z,42.20
2019-02-08T23:25:19.745Z,42.00
2019-02-08T23:27:48.443Z,41.70
2019-02-08T23:30:19.643Z,41.80
2019-02-08T23:32:48.368Z,42.10
2019-02-08T23:35:17.683Z,42.50
2019-02-08T23:37:46.603Z,43.30
2019-02-08T23:40:17.487Z,43.00
2019-02-08T23:42:46.520Z,42.70
2019-02-08T23:45:17.342Z,48.90
2019-02-08T23:47:46.206Z,53.20
2019-02-08T23:50:17.274Z,61.30
2019-02-08T23:52:47.565Z,66.00
2019-02-08T23:55:18.495Z,72.20
2019-02-08T23:57:47.370Z,74.30
