createdAt,value
2023-02-01T00:00:42.710Z,16.60
2023-02-01T00:02:44.544Z,16.60
2023-02-01T00:04:46.354Z,16.60
2023-02-01T00:06:49.286Z,16.60
2023-02-01T00:08:54.665Z,16.60
2023-02-01T00:11:05.535Z,16.60
2023-02-01T00:13:07.301Z,16.60
2023-02-01T00:15:09.314Z,16.60
2023-02-01T00:17:11.130Z,16.60
2023-02-01T00:19:14.190Z,16.50
2023-02-01T00:21:17.161Z,16.50
2023-02-01T00:23:18.926Z,16.50
2023-02-01T00:25:20.725Z,16.60
2023-02-01T00:27:22.515Z,16.60
2023-02-01T00:29:24.319Z,16.60
2023-02-01T00:31:29.036Z,16.50
2023-02-01T00:33:32.070Z,16.50
2023-02-01T00:35:37.333Z,16.50
2023-02-01T00:37:39.143Z,16.50
2023-02-01T00:39:40.969Z,16.50
2023-02-01T00:41:42.725Z,16.50
2023-02-01T00:43:45.071Z,16.50
2023-02-01T00:45:49.761Z,16.50
2023-02-01T00:47:51.526Z,16.60
2023-02-01T00:49:53.479Z,16.60
2023-02-01T00:51:55.657Z,16.60
2023-02-01T00:53:57.635Z,16.60
2023-02-01T00:55:59.478Z,16.60
2023-02-01T00:58:01.468Z,16.60
2023-02-01T01:00:03.516Z,16.60
2023-02-01T01:02:05.601Z,16.60
2023-02-01T01:04:07.416Z,16.60
2023-02-01T01:06:13.225Z,16.60
2023-02-01T01:08:15.696Z,16.60
2023-02-01T01:10:17.544Z,16.60
2023-02-01T01:12:19.398Z,16.60
2023-02-01T01:14:23.557Z,16.60
2023-02-01T01:16:28.670Z,16.50
2023-02-01T01:18:31.675Z,16.50
2023-02-01T01:20:37.571Z,16.50
2023-02-01T01:22:39.344Z,16.40
2023-02-01T01:24:41.261Z,16.40
2023-02-01T01:26:43.076Z,16.40
2023-02-01T01:28:45.047Z,16.40
2023-02-01T01:30:46.902Z,16.40
2023-02-01T01:32:48.732Z,16.40
2023-02-01T01:34:50.513Z,16.40
2023-02-01T01:36:52.459Z,16.40
2023-02-01T01:38:54.480Z,16.30
2023-02-01T01:40:56.325Z,16.30
2023-02-01T01:42:58.291Z,16.30
2023-02-01T01:45:07.688Z,16.30
2023-02-01T01:47:09.650Z,16.30
2023-02-01T01:49:18.420Z,16.30
2023-02-01T01:51:21.454Z,16.30
2023-02-01T01:53:26.840Z,16.30
2023-02-01T01:55:31.033Z,16.30
2023-02-01T01:57:35.659Z,16.30
2023-02-01T01:59:39.681Z,16.30
2023-02-01T02:01:41.612Z,16.30
2023-02-01T02:03:45.304Z,16.30
2023-02-01T02:05:48.601Z,16.30
2023-02-01T02:07:51.905Z,16.40
2023-02-01T02:10:00.510Z,16.30
2023-02-01T02:12:03.524Z,16.30
2023-02-01T02:14:06.772Z,16.30
2023-02-01T02:16:20.650Z,16.40
2023-02-01T02:18:27.178Z,16.40
2023-02-01T02:20:52.463Z,16.40
2023-02-01T02:22:54.321Z,16.40
2023-02-01T02:25:19.285Z,16.40
2023-02-01T02:27:21.166Z,16.40
2023-02-01T02:29:30.270Z,16.30
2023-02-01T02:31:44.093Z,16.30
2023-02-01T02:34:04.840Z,16.30
2023-02-01T02:36:22.262Z,16.30
2023-02-01T02:38:46.127Z,16.30
2023-02-01T02:41:01.073Z,16.30
2023-02-01T02:43:10.430Z,16.30
2023-02-01T02:45:21.383Z,16.30
2023-02-01T02:47:46.318Z,16.30
2023-02-01T02:49:48.546Z,16.30
2023-02-01T02:51:54.058Z,16.30
2023-02-01T02:53:58.561Z,16.30
2023-02-01T02:56:01.681Z,16.30
2023-02-01T02:58:05.220Z,16.30
2023-02-01T03:00:11.450Z,16.30
2023-02-01T03:02:13.801Z,16.30
2023-02-01T03:04:15.983Z,16.30
2023-02-01T03:06:18.866Z,16.30
2023-02-01T03:08:22.191Z,16.30
2023-02-01T03:10:24.283Z,16.30
2023-02-01T03:12:26.702Z,16.30
2023-02-01T03:14:29.942Z,16.40
2023-02-01T03:16:37.497Z,16.30
2023-02-01T03:18:58.676Z,16.30
2023-02-01T03:21:04.347Z,16.30
2023-02-01T03:23:10.037Z,16.30
2023-02-01T03:25:14.513Z,16.40
2023-02-01T03:27:22.615Z,16.40
2023-02-01T03:29:27.959Z,16.40
2023-02-01T03:31:30.151Z,16.30
2023-02-01T03:33:32.534Z,16.40
2023-02-01T03:35:36.192Z,16.30
2023-02-01T03:37:38.071Z,16.40
2023-02-01T03:39:45.710Z,16.40
2023-02-01T03:41:47.521Z,16.40
2023-02-01T03:43:52.115Z,16.40
2023-02-01T03:45:58.038Z,16.40
2023-02-01T03:48:01.322Z,16.40
2023-02-01T03:50:06.120Z,16.40
2023-02-01T03:52:11.156Z,16.40
2023-02-01T03:54:14.433Z,16.40
2023-02-01T03:56:18.470Z,16.40
2023-02-01T03:58:22.105Z,16.40
2023-02-01T04:00:26.199Z,16.40
2023-02-01T04:02:30.143Z,16.40
2023-02-01T04:04:32.019Z,16.40
2023-02-01T04:06:33.907Z,16.40
2023-02-01T04:08:38.417Z,16.40
2023-02-01T04:10:40.311Z,16.40
2023-02-01T04:12:42.646Z,16.40
2023-02-01T04:14:44.712Z,16.40
2023-02-01T04:16:46.648Z,16.50
2023-02-01T04:18:48.474Z,16.60
2023-02-01T04:20:51.249Z,16.60
2023-02-01T04:22:53.028Z,16.50
2023-02-01T04:24:54.812Z,16.50
2023-02-01T04:26:56.694Z,16.40
2023-02-01T04:28:58.454Z,16.40
2023-02-01T04:31:00.390Z,16.40
2023-02-01T04:33:02.207Z,16.40
2023-02-01T04:35:04.465Z,16.40
2023-02-01T04:37:06.517Z,16.40
2023-02-01T04:39:10.718Z,16.40
2023-02-01T04:41:12.444Z,16.40
2023-02-01T04:43:14.231Z,16.40
2023-02-01T04:45:16.057Z,16.40
2023-02-01T04:47:17.893Z,16.40
2023-02-01T04:49:19.766Z,16.40
2023-02-01T04:51:21.545Z,16.40
2023-02-01T04:53:23.392Z,16.40
2023-02-01T04:55:25.946Z,16.40
2023-02-01T04:57:27.745Z,16.40
2023-02-01T04:59:29.595Z,16.40
2023-02-01T05:01:31.638Z,16.40
2023-02-01T05:03:33.717Z,16.40
2023-02-01T05:05:35.527Z,16.40
2023-02-01T05:07:37.271Z,16.40
2023-02-01T05:09:39.080Z,16.40
2023-02-01T05:11:40.961Z,16.40
2023-02-01T05:13:42.750Z,16.40
2023-02-01T05:15:44.551Z,16.40
2023-02-01T05:17:46.396Z,16.40
2023-02-01T05:19:48.131Z,16.40
2023-02-01T05:21:49.922Z,16.40
2023-02-01T05:23:51.913Z,16.40
2023-02-01T05:25:53.679Z,16.40
2023-02-01T05:27:55.540Z,16.40
2023-02-01T05:29:57.321Z,16.40
2023-02-01T05:32:05.276Z,16.30
2023-02-01T05:34:13.815Z,16.40
2023-02-01T05:36:15.669Z,16.30
2023-02-01T05:38:17.396Z,16.30
2023-02-01T05:40:19.358Z,16.40
2023-02-01T05:42:21.090Z,16.40
2023-02-01T05:44:22.881Z,16.40
2023-02-01T05:46:24.794Z,16.40
2023-02-01T05:48:26.580Z,16.40
2023-02-01T05:50:28.391Z,16.40
2023-02-01T05:52:32.537Z,16.40
2023-02-01T05:54:34.439Z,16.30
2023-02-01T05:56:36.237Z,16.40
2023-02-01T05:58:38.016Z,16.40
2023-02-01T06:00:39.965Z,16.40
2023-02-01T06:02:41.832Z,16.30
2023-02-01T06:04:43.777Z,16.30
2023-02-01T06:06:45.597Z,16.30
2023-02-01T06:08:47.424Z,16.30
2023-02-01T06:10:49.263Z,16.30
2023-02-01T06:12:51.284Z,16.30
2023-02-01T06:14:53.267Z,16.30
2023-02-01T06:16:55.604Z,16.30
2023-02-01T06:18:57.400Z,16.30
2023-02-01T06:20:59.902Z,16.30
2023-02-01T06:23:01.714Z,16.30
2023-02-01T06:25:07.913Z,16.40
2023-02-01T06:27:09.780Z,16.40
2023-02-01T06:29:11.786Z,16.40
2023-02-01T06:31:13.694Z,16.40
2023-02-01T06:33:15.853Z,16.40
2023-02-01T06:35:17.679Z,16.40
2023-02-01T06:37:20.007Z,16.40
2023-02-01T06:39:22.106Z,16.40
2023-02-01T06:41:24.141Z,16.40
2023-02-01T06:43:26.849Z,16.40
2023-02-01T06:45:28.709Z,16.40
2023-02-01T06:47:30.600Z,16.40
2023-02-01T06:49:32.375Z,16.40
2023-02-01T06:51:34.223Z,16.40
2023-02-01T06:53:36.033Z,16.40
2023-02-01T06:55:38.222Z,16.30
2023-02-01T06:57:40.034Z,16.30
2023-02-01T06:59:41.912Z,16.30
2023-02-01T07:01:43.768Z,16.40
2023-02-01T07:03:51.660Z,16.30
2023-02-01T07:05:56.537Z,16.30
2023-02-01T07:07:58.299Z,16.30
2023-02-01T07:10:00.098Z,16.30
2023-02-01T07:12:01.910Z,16.30
2023-02-01T07:14:03.695Z,16.40
2023-02-01T07:16:07.276Z,16.40
2023-02-01T07:18:09.057Z,16.40
2023-02-01T07:20:11.133Z,16.40
2023-02-01T07:22:12.939Z,16.40
2023-02-01T07:24:14.731Z,16.40
2023-02-01T07:26:16.565Z,16.30
2023-02-01T07:28:18.360Z,16.40
2023-02-01T07:30:20.230Z,16.40
2023-02-01T07:32:22.121Z,16.40
2023-02-01T07:34:23.957Z,16.40
2023-02-01T07:36:25.947Z,16.40
2023-02-01T07:38:27.996Z,16.40
2023-02-01T07:40:29.888Z,16.40
2023-02-01T07:42:31.727Z,16.40
2023-02-01T07:44:33.508Z,16.40
2023-02-01T07:46:35.266Z,16.40
2023-02-01T07:48:37.284Z,16.40
2023-02-01T07:50:39.101Z,16.40
2023-02-01T07:52:40.853Z,16.40
2023-02-01T07:54:42.642Z,16.40
2023-02-01T07:56:44.517Z,16.40
2023-02-01T07:58:52.656Z,16.40
2023-02-01T08:00:54.795Z,16.40
2023-02-01T08:02:58.754Z,16.40
2023-02-01T08:05:00.495Z,16.40
2023-02-01T08:07:02.204Z,16.40
2023-02-01T08:09:04.717Z,16.40
2023-02-01T08:11:07.644Z,16.40
2023-02-01T08:13:09.615Z,16.40
2023-02-01T08:15:11.706Z,16.40
2023-02-01T08:17:13.509Z,16.40
2023-02-01T08:19:15.401Z,16.40
2023-02-01T08:21:18.859Z,16.40
2023-02-01T08:23:21.078Z,16.40
2023-02-01T08:25:23.375Z,16.50
2023-02-01T08:27:25.190Z,16.50
2023-02-01T08:29:26.953Z,16.40
2023-02-01T08:31:29.369Z,16.40
2023-02-01T08:33:31.252Z,16.40
2023-02-01T08:35:42.839Z,16.50
2023-02-01T08:37:45.783Z,16.40
2023-02-01T08:39:48.103Z,16.50
2023-02-01T08:41:49.901Z,16.50
2023-02-01T08:43:52.080Z,16.50
2023-02-01T08:45:56.852Z,16.50
2023-02-01T08:47:58.860Z,16.50
2023-02-01T08:50:01.579Z,16.50
2023-02-01T08:52:07.216Z,16.50
2023-02-01T08:54:12.506Z,16.50
2023-02-01T08:56:16.253Z,16.50
2023-02-01T08:58:18.123Z,16.50
2023-02-01T09:00:20.552Z,16.50
2023-02-01T09:02:22.398Z,16.50
2023-02-01T09:04:24.556Z,16.50
2023-02-01T09:06:26.506Z,16.50
2023-02-01T09:08:28.689Z,16.60
2023-02-01T09:10:35.233Z,16.60
2023-02-01T09:12:37.501Z,16.60
2023-02-01T09:14:39.345Z,16.60
2023-02-01T09:16:41.245Z,16.60
2023-02-01T09:18:55.362Z,16.70
2023-02-01T09:21:07.187Z,16.70
2023-02-01T09:23:09.139Z,16.70
2023-02-01T09:25:10.944Z,16.70
2023-02-01T09:27:12.815Z,16.70
2023-02-01T09:29:14.620Z,16.70
2023-02-01T09:31:16.490Z,16.70
2023-02-01T09:33:18.347Z,16.70
2023-02-01T09:35:20.059Z,16.70
2023-02-01T09:37:21.872Z,15.50
2023-02-01T09:39:23.716Z,14.80
2023-02-01T09:41:37.524Z,14.30
2023-02-01T09:44:01.204Z,13.90
2023-02-01T09:46:11.891Z,14.00
2023-02-01T09:48:18.504Z,14.70
2023-02-01T09:50:22.363Z,15.30
2023-02-01T09:52:28.824Z,15.60
2023-02-01T09:54:36.666Z,15.80
2023-02-01T09:56:42.871Z,16.00
2023-02-01T09:58:44.643Z,16.10
2023-02-01T10:00:51.423Z,16.20
2023-02-01T10:02:55.078Z,16.30
2023-02-01T10:04:58.962Z,16.40
2023-02-01T10:07:00.706Z,16.30
2023-02-01T10:09:02.473Z,16.40
2023-02-01T10:11:10.282Z,16.50
2023-02-01T10:13:15.429Z,16.50
2023-02-01T10:15:35.711Z,16.60
2023-02-01T10:18:10.006Z,16.60
2023-02-01T10:20:26.391Z,16.60
2023-02-01T10:22:48.342Z,16.70
2023-02-01T10:25:08.843Z,16.70
2023-02-01T10:27:13.686Z,16.80
2023-02-01T10:29:23.208Z,16.80
2023-02-01T10:31:26.668Z,16.90
2023-02-01T10:33:35.715Z,16.90
2023-02-01T10:35:37.674Z,17.00
2023-02-01T10:37:41.862Z,17.00
2023-02-01T10:39:43.615Z,16.90
2023-02-01T10:41:45.422Z,16.90
2023-02-01T10:43:49.828Z,17.00
2023-02-01T10:45:51.987Z,17.00
2023-02-01T10:47:54.682Z,17.00
2023-02-01T10:49:59.730Z,17.00
2023-02-01T10:52:15.298Z,17.00
2023-02-01T10:54:18.212Z,17.10
2023-02-01T10:56:23.894Z,17.10
2023-02-01T10:58:29.938Z,17.10
2023-02-01T11:00:42.489Z,17.10
2023-02-01T11:02:44.268Z,17.10
2023-02-01T11:04:46.163Z,17.20
2023-02-01T11:06:49.885Z,17.20
2023-02-01T11:08:52.831Z,17.20
2023-02-01T11:10:58.951Z,17.20
2023-02-01T11:13:02.869Z,17.20
2023-02-01T11:15:24.011Z,17.20
2023-02-01T11:17:28.872Z,17.20
2023-02-01T11:19:47.975Z,17.20
2023-02-01T11:21:56.984Z,17.20
2023-02-01T11:24:02.445Z,17.20
2023-02-01T11:26:14.970Z,17.20
2023-02-01T11:28:17.089Z,17.20
2023-02-01T11:30:21.249Z,17.20
2023-02-01T11:32:24.370Z,17.20
2023-02-01T11:34:32.310Z,17.20
2023-02-01T11:36:34.889Z,17.20
2023-02-01T11:38:36.679Z,17.10
2023-02-01T11:40:39.808Z,17.10
2023-02-01T11:42:55.434Z,17.20
2023-02-01T11:45:18.433Z,17.20
2023-02-01T11:47:26.020Z,17.20
2023-02-01T11:49:28.456Z,17.10
2023-02-01T11:51:35.843Z,17.20
2023-02-01T11:53:49.457Z,17.10
2023-02-01T11:56:02.498Z,17.20
2023-02-01T11:58:10.291Z,17.20
2023-02-01T12:00:14.951Z,17.20
2023-02-01T12:02:27.432Z,17.20
2023-02-01T12:04:52.530Z,17.30
2023-02-01T12:07:01.857Z,17.20
2023-02-01T12:09:08.937Z,17.20
2023-02-01T12:11:10.594Z,17.30
2023-02-01T12:13:20.142Z,17.20
2023-02-01T12:15:40.612Z,17.00
2023-02-01T12:17:54.164Z,17.10
2023-02-01T12:19:59.004Z,17.10
2023-02-01T12:22:05.396Z,17.10
2023-02-01T12:24:19.096Z,17.00
2023-02-01T12:26:47.352Z,17.10
2023-02-01T12:29:00.996Z,17.10
2023-02-01T12:31:08.830Z,17.10
2023-02-01T12:33:10.515Z,17.10
2023-02-01T12:35:15.345Z,17.00
2023-02-01T12:37:17.078Z,16.90
2023-02-01T12:39:21.826Z,17.00
2023-02-01T12:41:26.564Z,17.00
2023-02-01T12:43:30.990Z,17.00
2023-02-01T12:45:39.202Z,17.10
2023-02-01T12:47:45.381Z,17.10
2023-02-01T12:49:49.879Z,17.10
2023-02-01T12:51:53.016Z,17.20
2023-02-01T12:54:03.779Z,17.20
2023-02-01T12:56:08.546Z,17.20
2023-02-01T12:58:26.026Z,17.10
2023-02-01T13:00:40.158Z,17.00
2023-02-01T13:02:45.042Z,17.00
2023-02-01T13:05:02.928Z,17.00
2023-02-01T13:07:17.808Z,17.00
2023-02-01T13:09:28.531Z,17.00
2023-02-01T13:11:41.160Z,17.00
2023-02-01T13:13:52.649Z,17.00
2023-02-01T13:15:59.709Z,17.10
2023-02-01T13:18:03.456Z,17.10
2023-02-01T13:20:20.615Z,17.10
2023-02-01T13:22:26.616Z,17.10
2023-02-01T13:24:34.242Z,17.10
2023-02-01T13:26:36.007Z,17.10
2023-02-01T13:28:46.706Z,17.10
2023-02-01T13:30:55.534Z,17.10
2023-02-01T13:33:52.223Z,17.10
2023-02-01T13:35:25.293Z,17.10
2023-02-01T13:37:45.731Z,17.10
2023-02-01T13:39:57.562Z,17.10
2023-02-01T13:42:01.111Z,17.10
2023-02-01T13:44:13.258Z,17.10
2023-02-01T13:46:15.047Z,17.20
2023-02-01T13:48:21.786Z,17.10
2023-02-01T13:50:25.509Z,17.20
2023-02-01T13:52:33.586Z,17.10
2023-02-01T13:54:39.748Z,17.10
2023-02-01T13:56:43.161Z,17.10
2023-02-01T13:58:46.017Z,17.10
2023-02-01T14:00:48.879Z,17.10
2023-02-01T14:03:13.833Z,17.10
2023-02-01T14:05:18.346Z,17.20
2023-02-01T14:07:21.340Z,17.10
2023-02-01T14:09:40.860Z,17.10
2023-02-01T14:11:52.719Z,17.10
2023-02-01T14:13:54.457Z,17.10
2023-02-01T14:16:05.339Z,17.10
2023-02-01T14:18:25.559Z,17.20
2023-02-01T14:20:42.619Z,17.20
2023-02-01T14:22:44.368Z,17.10
2023-02-01T14:24:50.749Z,17.10
2023-02-01T14:26:56.720Z,17.20
2023-02-01T14:28:58.364Z,17.30
2023-02-01T14:31:00.433Z,17.30
2023-02-01T14:33:12.256Z,17.20
2023-02-01T14:35:26.423Z,17.30
2023-02-01T14:37:29.946Z,17.20
2023-02-01T14:39:46.765Z,17.20
2023-02-01T14:41:48.688Z,17.20
2023-02-01T14:43:51.716Z,17.10
2023-02-01T14:45:54.090Z,17.10
2023-02-01T14:48:15.861Z,17.10
2023-02-01T14:50:17.599Z,17.10
2023-02-01T14:52:21.206Z,17.10
2023-02-01T14:54:23.558Z,17.10
2023-02-01T14:56:27.163Z,17.10
2023-02-01T14:58:41.220Z,17.10
2023-02-01T15:00:48.075Z,17.10
2023-02-01T15:02:51.093Z,17.00
2023-02-01T15:04:56.797Z,17.10
2023-02-01T15:07:04.185Z,17.20
2023-02-01T15:09:11.616Z,17.10
2023-02-01T15:11:15.498Z,17.10
2023-02-01T15:13:24.742Z,17.10
2023-02-01T15:15:26.858Z,17.10
2023-02-01T15:17:29.466Z,17.10
2023-02-01T15:19:31.274Z,17.10
2023-02-01T15:21:42.769Z,17.10
2023-02-01T15:23:44.650Z,17.10
2023-02-01T15:25:47.272Z,17.10
2023-02-01T15:27:49.120Z,17.20
2023-02-01T15:29:50.936Z,17.10
2023-02-01T15:31:53.560Z,17.10
2023-02-01T15:33:58.420Z,17.00
2023-02-01T15:36:06.132Z,17.20
2023-02-01T15:38:21.206Z,17.20
2023-02-01T15:40:23.247Z,17.20
2023-02-01T15:42:24.960Z,17.20
2023-02-01T15:44:32.719Z,17.00
2023-02-01T15:46:38.147Z,17.00
2023-02-01T15:48:48.713Z,16.90
2023-02-01T15:50:50.657Z,16.90
2023-02-01T15:52:53.270Z,16.90
2023-02-01T15:54:57.011Z,17.00
2023-02-01T15:57:00.864Z,17.10
2023-02-01T15:59:04.392Z,17.00
2023-02-01T16:01:06.482Z,17.00
2023-02-01T16:03:25.187Z,17.00
2023-02-01T16:05:30.072Z,17.10
2023-02-01T16:07:32.803Z,17.10
2023-02-01T16:09:41.369Z,17.10
2023-02-01T16:12:03.416Z,17.10
2023-02-01T16:14:05.223Z,17.10
2023-02-01T16:16:07.198Z,17.10
2023-02-01T16:18:09.498Z,17.10
2023-02-01T16:20:11.618Z,17.10
2023-02-01T16:22:13.577Z,17.10
2023-02-01T16:24:15.369Z,17.10
2023-02-01T16:26:17.128Z,17.10
2023-02-01T16:28:18.875Z,17.10
2023-02-01T16:30:20.680Z,17.20
2023-02-01T16:32:22.661Z,17.20
2023-02-01T16:34:24.492Z,17.10
2023-02-01T16:36:26.317Z,17.10
2023-02-01T16:38:28.136Z,17.10
2023-02-01T16:40:29.929Z,17.10
2023-02-01T16:42:31.686Z,17.10
2023-02-01T16:44:33.381Z,17.10
2023-02-01T16:46:36.683Z,17.10
2023-02-01T16:48:41.335Z,17.10
2023-02-01T16:50:43.139Z,17.10
2023-02-01T16:52:45.148Z,17.10
2023-02-01T16:54:48.195Z,17.20
2023-02-01T16:56:50.138Z,17.10
2023-02-01T16:58:52.000Z,17.20
2023-02-01T17:00:54.309Z,17.20
2023-02-01T17:02:56.103Z,17.20
2023-02-01T17:04:57.858Z,17.10
2023-02-01T17:07:01.129Z,17.10
2023-02-01T17:09:03.237Z,17.10
2023-02-01T17:11:06.002Z,17.10
2023-02-01T17:13:12.059Z,17.10
2023-02-01T17:15:13.890Z,17.10
2023-02-01T17:17:16.971Z,16.50
2023-02-01T17:19:20.871Z,15.80
2023-02-01T17:21:22.686Z,15.10
2023-02-01T17:23:25.184Z,15.20
2023-02-01T17:25:28.597Z,15.40
2023-02-01T17:27:30.493Z,15.60
2023-02-01T17:29:32.224Z,15.70
2023-02-01T17:31:37.529Z,15.80
2023-02-01T17:33:39.401Z,15.80
2023-02-01T17:35:41.128Z,15.90
2023-02-01T17:37:43.638Z,16.00
2023-02-01T17:39:45.400Z,16.00
2023-02-01T17:41:47.108Z,16.00
2023-02-01T17:43:50.769Z,16.10
2023-02-01T17:45:54.121Z,16.10
2023-02-01T17:47:55.909Z,16.20
2023-02-01T17:49:57.672Z,16.20
2023-02-01T17:51:59.385Z,16.20
2023-02-01T17:54:01.192Z,16.30
2023-02-01T17:56:03.003Z,16.30
2023-02-01T17:58:04.777Z,16.40
2023-02-01T18:00:06.948Z,16.40
2023-02-01T18:02:24.571Z,16.40
2023-02-01T18:04:26.628Z,16.40
2023-02-01T18:06:28.484Z,16.40
2023-02-01T18:08:30.883Z,16.50
2023-02-01T18:10:32.643Z,16.50
2023-02-01T18:12:34.394Z,16.50
2023-02-01T18:14:36.118Z,16.60
2023-02-01T18:16:37.886Z,16.60
2023-02-01T18:18:39.678Z,16.70
2023-02-01T18:20:42.665Z,16.70
2023-02-01T18:22:44.912Z,16.80
2023-02-01T18:24:46.630Z,16.80
2023-02-01T18:26:48.398Z,16.80
2023-02-01T18:28:50.153Z,16.80
2023-02-01T18:30:51.935Z,16.80
2023-02-01T18:32:53.871Z,16.90
2023-02-01T18:34:55.539Z,16.90
2023-02-01T18:36:57.320Z,16.90
2023-02-01T18:38:59.135Z,16.90
2023-02-01T18:41:00.889Z,16.80
2023-02-01T18:43:02.918Z,16.80
2023-02-01T18:45:04.817Z,16.70
2023-02-01T18:47:06.592Z,16.70
2023-02-01T18:49:08.383Z,16.70
2023-02-01T18:51:11.256Z,16.70
2023-02-01T18:53:17.433Z,16.70
2023-02-01T18:55:19.206Z,16.70
2023-02-01T18:57:20.947Z,16.70
2023-02-01T18:59:22.699Z,16.70
2023-02-01T19:01:24.546Z,16.70
2023-02-01T19:03:26.325Z,16.70
2023-02-01T19:05:28.139Z,16.70
2023-02-01T19:07:29.897Z,16.90
2023-02-01T19:09:31.652Z,16.80
2023-02-01T19:11:33.391Z,16.80
2023-02-01T19:13:35.762Z,16.70
2023-02-01T19:15:37.533Z,16.70
2023-02-01T19:17:39.967Z,16.80
2023-02-01T19:19:42.078Z,16.80
2023-02-01T19:21:43.786Z,16.80
2023-02-01T19:23:45.507Z,16.80
2023-02-01T19:25:48.104Z,16.80
2023-02-01T19:27:50.443Z,16.80
2023-02-01T19:29:52.320Z,16.80
2023-02-01T19:31:54.032Z,16.80
2023-02-01T19:33:55.832Z,16.80
2023-02-01T19:36:01.319Z,16.90
2023-02-01T19:38:03.259Z,16.90
2023-02-01T19:40:05.299Z,16.90
2023-02-01T19:42:07.410Z,16.90
2023-02-01T19:44:09.198Z,16.80
2023-02-01T19:46:11.205Z,16.80
2023-02-01T19:48:14.163Z,16.90
2023-02-01T19:50:20.214Z,16.90
2023-02-01T19:52:21.935Z,16.90
2023-02-01T19:54:23.720Z,16.90
2023-02-01T19:56:35.198Z,16.90
2023-02-01T19:58:36.950Z,16.80
2023-02-01T20:00:37.844Z,16.90
2023-02-01T20:02:39.633Z,16.90
2023-02-01T20:04:41.378Z,16.90
2023-02-01T20:06:43.776Z,16.90
2023-02-01T20:08:47.627Z,16.80
2023-02-01T20:10:49.487Z,16.80
2023-02-01T20:12:51.200Z,16.80
2023-02-01T20:14:52.937Z,16.80
2023-02-01T20:16:54.660Z,16.80
2023-02-01T20:18:56.414Z,16.80
2023-02-01T20:20:58.968Z,16.90
2023-02-01T20:23:00.707Z,16.80
2023-02-01T20:25:02.670Z,16.90
2023-02-01T20:27:05.547Z,16.90
2023-02-01T20:29:07.299Z,16.90
2023-02-01T20:31:09.085Z,16.90
2023-02-01T20:33:10.851Z,16.90
2023-02-01T20:35:12.623Z,16.90
2023-02-01T20:37:14.333Z,16.80
2023-02-01T20:39:16.051Z,16.90
2023-02-01T20:41:17.903Z,16.80
2023-02-01T20:43:19.675Z,16.80
2023-02-01T20:45:21.593Z,16.90
2023-02-01T20:47:23.540Z,16.90
2023-02-01T20:49:25.257Z,16.80
2023-02-01T20:51:27.056Z,16.80
2023-02-01T20:53:28.957Z,16.80
2023-02-01T20:55:31.936Z,16.80
2023-02-01T20:57:33.603Z,16.80
2023-02-01T20:59:35.404Z,16.80
2023-02-01T21:01:37.384Z,16.80
2023-02-01T21:03:39.220Z,16.80
2023-02-01T21:05:45.370Z,16.80
2023-02-01T21:07:47.161Z,16.80
2023-02-01T21:09:48.869Z,16.80
2023-02-01T21:11:50.829Z,16.80
2023-02-01T21:13:52.623Z,16.80
2023-02-01T21:15:54.348Z,16.70
2023-02-01T21:17:56.553Z,16.80
2023-02-01T21:19:58.968Z,16.80
2023-02-01T21:22:00.654Z,16.80
2023-02-01T21:24:02.440Z,16.70
2023-02-01T21:26:04.270Z,16.70
2023-02-01T21:28:06.052Z,16.70
2023-02-01T21:30:08.182Z,16.70
2023-02-01T21:32:09.908Z,16.80
2023-02-01T21:34:11.737Z,16.80
2023-02-01T21:36:14.257Z,16.70
2023-02-01T21:38:16.042Z,16.70
2023-02-01T21:40:17.828Z,16.70
2023-02-01T21:42:19.606Z,16.70
2023-02-01T21:44:23.490Z,16.70
2023-02-01T21:46:25.279Z,16.70
2023-02-01T21:48:26.974Z,16.70
2023-02-01T21:50:28.706Z,16.70
2023-02-01T21:52:30.672Z,16.80
2023-02-01T21:54:32.363Z,16.70
2023-02-01T21:56:34.367Z,16.70
2023-02-01T21:58:36.173Z,16.70
2023-02-01T22:00:38.255Z,16.70
2023-02-01T22:02:40.066Z,16.70
2023-02-01T22:04:42.357Z,16.70
2023-02-01T22:06:45.123Z,16.70
2023-02-01T22:08:46.883Z,16.70
2023-02-01T22:10:48.586Z,16.70
2023-02-01T22:12:50.461Z,16.70
2023-02-01T22:14:52.156Z,16.70
2023-02-01T22:16:54.002Z,16.70
2023-02-01T22:18:55.809Z,16.70
2023-02-01T22:21:00.964Z,16.70
2023-02-01T22:23:02.955Z,16.70
2023-02-01T22:25:04.815Z,16.70
2023-02-01T22:27:14.150Z,16.80
2023-02-01T22:29:16.630Z,16.70
2023-02-01T22:31:18.861Z,16.70
2023-02-01T22:33:21.185Z,16.70
2023-02-01T22:35:23.200Z,16.70
2023-02-01T22:37:25.133Z,16.80
2023-02-01T22:39:26.876Z,16.80
2023-02-01T22:41:28.552Z,16.70
2023-02-01T22:43:30.380Z,16.70
2023-02-01T22:45:32.131Z,16.70
2023-02-01T22:47:33.807Z,16.70
2023-02-01T22:49:35.559Z,16.70
2023-02-01T22:51:37.249Z,16.70
2023-02-01T22:53:38.992Z,16.70
2023-02-01T22:55:40.964Z,16.70
2023-02-01T22:57:42.677Z,16.70
2023-02-01T22:59:44.405Z,16.70
2023-02-01T23:01:46.229Z,16.70
2023-02-01T23:03:47.881Z,16.70
2023-02-01T23:05:49.633Z,16.60
2023-02-01T23:07:51.417Z,16.60
2023-02-01T23:09:53.164Z,16.60
2023-02-01T23:11:55.168Z,16.60
2023-02-01T23:13:57.172Z,16.60
2023-02-01T23:15:59.040Z,16.60
2023-02-01T23:18:00.869Z,16.60
2023-02-01T23:20:03.815Z,16.60
2023-02-01T23:22:05.576Z,16.60
2023-02-01T23:24:07.750Z,16.60
2023-02-01T23:26:09.548Z,16.60
2023-02-01T23:28:11.250Z,16.60
2023-02-01T23:30:15.796Z,16.60
2023-02-01T23:32:18.383Z,16.60
2023-02-01T23:34:20.218Z,16.60
2023-02-01T23:36:23.263Z,16.60
2023-02-01T23:38:25.412Z,16.60
2023-02-01T23:40:27.263Z,16.60
2023-02-01T23:42:29.356Z,16.60
2023-02-01T23:44:31.731Z,16.60
2023-02-01T23:46:35.029Z,16.70
2023-02-01T23:48:36.901Z,16.60
2023-02-01T23:50:38.919Z,16.70
2023-02-01T23:52:41.233Z,16.60
2023-02-01T23:54:43.577Z,16.60
2023-02-01T23:56:46.127Z,16.60
2023-02-01T23:58:48.335Z,16.60
