createdAt,value
2023-01-10T00:01:56.634Z,0.30
2023-01-10T00:04:26.465Z,0.50
2023-01-10T00:06:56.051Z,0.30
2023-01-10T00:09:24.628Z,0.80
2023-01-10T00:12:10.001Z,0.30
2023-01-10T00:14:38.608Z,0.30
2023-01-10T00:17:07.008Z,0.40
2023-01-10T00:19:35.239Z,0.70
2023-01-10T00:22:16.687Z,0.33
2023-01-10T00:24:44.824Z,0.40
2023-01-10T00:27:17.052Z,0.40
2023-01-10T00:29:45.293Z,0.70
2023-01-10T00:32:13.472Z,0.40
2023-01-10T00:34:41.602Z,0.77
2023-01-10T00:37:11.177Z,0.30
2023-01-10T00:39:39.354Z,0.40
2023-01-10T00:42:25.317Z,0.40
2023-01-10T00:44:53.481Z,0.40
2023-01-10T00:47:21.707Z,0.40
2023-01-10T00:49:49.852Z,0.37
2023-01-10T00:52:19.476Z,0.40
2023-01-10T00:54:47.628Z,0.40
2023-01-10T00:57:15.994Z,0.53
2023-01-10T00:59:44.157Z,0.50
2023-01-10T01:02:12.335Z,0.40
2023-01-10T01:04:40.570Z,0.30
2023-01-10T01:07:09.794Z,0.30
2023-01-10T01:09:59.418Z,0.30
2023-01-10T01:12:27.675Z,0.50
2023-01-10T01:14:55.858Z,0.50
2023-01-10T01:17:24.061Z,0.30
2023-01-10T01:19:52.457Z,0.40
2023-01-10T01:22:21.286Z,0.47
2023-01-10T01:24:50.824Z,0.30
2023-01-10T01:27:19.430Z,0.40
2023-01-10T01:29:47.656Z,0.40
2023-01-10T01:32:15.887Z,0.50
2023-01-10T01:34:44.232Z,0.30
2023-01-10T01:37:12.386Z,0.50
2023-01-10T01:39:40.560Z,0.27
2023-01-10T01:42:26.183Z,0.67
2023-01-10T01:45:36.841Z,0.37
2023-01-10T01:48:16.100Z,0.30
2023-01-10T01:50:52.637Z,0.30
2023-01-10T01:53:28.610Z,0.57
2023-01-10T01:56:03.191Z,0.40
2023-01-10T01:58:43.669Z,0.30
2023-01-10T02:01:16.142Z,0.50
2023-01-10T02:03:49.542Z,0.37
2023-01-10T02:06:19.860Z,0.30
2023-01-10T02:08:56.261Z,0.30
2023-01-10T02:11:24.405Z,0.30
2023-01-10T02:13:56.327Z,0.30
2023-01-10T02:16:24.571Z,0.30
2023-01-10T02:18:52.792Z,0.57
2023-01-10T02:22:03.004Z,0.30
2023-01-10T02:25:01.524Z,0.43
2023-01-10T02:27:48.291Z,0.30
2023-01-10T02:31:14.433Z,0.50
2023-01-10T02:33:57.241Z,0.47
2023-01-10T02:36:44.048Z,0.40
2023-01-10T02:39:20.080Z,0.30
2023-01-10T02:41:57.861Z,0.30
2023-01-10T02:44:37.352Z,0.30
2023-01-10T02:47:08.314Z,0.47
2023-01-10T02:49:45.039Z,0.30
2023-01-10T02:52:17.102Z,0.20
2023-01-10T02:54:46.425Z,0.30
2023-01-10T02:57:40.982Z,0.40
2023-01-10T03:00:36.387Z,0.30
2023-01-10T03:03:23.404Z,0.30
2023-01-10T03:06:07.832Z,0.30
2023-01-10T03:08:44.398Z,0.53
2023-01-10T03:11:13.291Z,0.40
2023-01-10T03:13:52.116Z,0.50
2023-01-10T03:16:25.537Z,0.20
2023-01-10T03:19:00.706Z,0.20
2023-01-10T03:21:34.813Z,0.53
2023-01-10T03:24:14.894Z,0.30
2023-01-10T03:26:52.784Z,0.40
2023-01-10T03:29:29.619Z,0.20
2023-01-10T03:32:05.856Z,0.53
2023-01-10T03:34:35.438Z,0.40
2023-01-10T03:37:16.566Z,0.20
2023-01-10T03:39:55.504Z,0.30
2023-01-10T03:42:58.659Z,0.30
2023-01-10T03:45:34.528Z,0.50
2023-01-10T03:48:07.737Z,0.47
2023-01-10T03:50:39.619Z,0.67
2023-01-10T03:53:09.258Z,0.47
2023-01-10T03:55:38.373Z,0.43
2023-01-10T03:58:07.318Z,0.30
2023-01-10T04:00:35.521Z,0.47
2023-01-10T04:03:03.767Z,0.50
2023-01-10T04:05:32.220Z,0.80
2023-01-10T04:08:00.461Z,0.30
2023-01-10T04:10:30.026Z,0.50
2023-01-10T04:13:01.593Z,1.00
2023-01-10T04:15:30.190Z,0.50
2023-01-10T04:17:59.786Z,0.67
2023-01-10T04:20:27.956Z,0.50
2023-01-10T04:22:56.764Z,0.53
2023-01-10T04:25:25.511Z,0.40
2023-01-10T04:27:55.031Z,0.53
2023-01-10T04:30:23.188Z,0.33
2023-01-10T04:32:51.374Z,0.40
2023-01-10T04:35:19.540Z,0.50
2023-01-10T04:37:47.763Z,0.60
2023-01-10T04:40:19.392Z,0.60
2023-01-10T04:42:47.561Z,0.50
2023-01-10T04:45:20.121Z,0.60
2023-01-10T04:47:51.997Z,0.30
2023-01-10T04:50:20.445Z,0.57
2023-01-10T04:52:48.645Z,0.40
2023-01-10T04:55:16.961Z,0.30
2023-01-10T04:57:45.415Z,0.30
2023-01-10T05:00:16.115Z,0.50
2023-01-10T05:02:45.794Z,0.90
2023-01-10T05:05:15.162Z,0.43
2023-01-10T05:07:47.263Z,0.50
2023-01-10T05:10:15.719Z,0.23
2023-01-10T05:12:43.952Z,0.30
2023-01-10T05:15:13.202Z,0.30
2023-01-10T05:17:41.818Z,0.40
2023-01-10T05:20:14.403Z,0.30
2023-01-10T05:22:42.655Z,0.43
2023-01-10T05:25:11.299Z,0.30
2023-01-10T05:27:43.173Z,0.67
2023-01-10T05:30:14.477Z,0.63
2023-01-10T05:32:42.685Z,0.27
2023-01-10T05:35:12.691Z,0.60
2023-01-10T05:37:41.507Z,0.30
2023-01-10T05:40:11.628Z,0.30
2023-01-10T05:42:39.862Z,0.60
2023-01-10T05:45:09.449Z,0.40
2023-01-10T05:47:37.669Z,0.43
2023-01-10T05:50:06.731Z,0.30
2023-01-10T05:52:36.295Z,0.50
2023-01-10T05:55:04.837Z,0.30
2023-01-10T05:57:33.163Z,0.40
2023-01-10T06:00:02.389Z,0.33
2023-01-10T06:02:31.897Z,0.43
2023-01-10T06:05:00.197Z,0.43
2023-01-10T06:07:28.345Z,0.37
2023-01-10T06:09:57.829Z,0.33
2023-01-10T06:12:25.999Z,0.40
2023-01-10T06:14:54.185Z,1.03
2023-01-10T06:17:22.336Z,0.47
2023-01-10T06:19:52.213Z,0.80
2023-01-10T06:22:20.478Z,0.40
2023-01-10T06:24:48.729Z,0.50
2023-01-10T06:27:18.441Z,1.23
2023-01-10T06:29:46.643Z,0.50
2023-01-10T06:32:14.818Z,0.47
2023-01-10T06:34:43.126Z,0.50
2023-01-10T06:37:11.427Z,0.67
2023-01-10T06:39:39.897Z,0.70
2023-01-10T06:42:08.242Z,0.60
2023-01-10T06:44:37.850Z,0.40
2023-01-10T06:47:06.136Z,0.50
2023-01-10T06:49:34.303Z,0.73
2023-01-10T06:52:02.537Z,0.60
2023-01-10T06:54:30.729Z,0.57
2023-01-10T06:56:58.883Z,0.30
2023-01-10T06:59:27.055Z,0.80
2023-01-10T07:01:56.730Z,0.53
2023-01-10T07:04:26.808Z,0.50
2023-01-10T07:06:55.756Z,0.60
2023-01-10T07:09:23.944Z,1.10
2023-01-10T07:11:52.102Z,0.43
2023-01-10T07:14:20.430Z,0.93
2023-01-10T07:16:48.609Z,0.30
2023-01-10T07:19:19.956Z,0.50
2023-01-10T07:21:48.171Z,0.67
2023-01-10T07:24:16.379Z,0.33
2023-01-10T07:26:44.585Z,0.47
2023-01-10T07:29:12.799Z,0.50
2023-01-10T07:31:41.063Z,0.63
2023-01-10T07:34:09.256Z,0.63
2023-01-10T07:36:39.552Z,0.23
2023-01-10T07:39:08.095Z,1.10
2023-01-10T07:41:36.318Z,0.97
2023-01-10T07:44:04.746Z,0.30
2023-01-10T07:46:32.970Z,0.40
2023-01-10T07:49:01.237Z,0.50
2023-01-10T07:51:29.419Z,0.40
2023-01-10T07:53:59.050Z,0.40
2023-01-10T07:56:27.511Z,0.80
2023-01-10T07:58:55.664Z,1.40
2023-01-10T08:01:24.959Z,0.67
2023-01-10T08:03:53.312Z,0.63
2023-01-10T08:06:21.555Z,0.57
2023-01-10T08:08:49.735Z,0.80
2023-01-10T08:11:19.303Z,1.03
2023-01-10T08:13:47.490Z,0.60
2023-01-10T08:16:16.213Z,2.10
2023-01-10T08:18:44.392Z,2.13
2023-01-10T08:21:12.624Z,0.90
2023-01-10T08:23:40.817Z,1.70
2023-01-10T08:26:09.012Z,1.67
2023-01-10T08:28:38.605Z,1.40
2023-01-10T08:31:09.106Z,2.13
2023-01-10T08:33:39.937Z,1.37
2023-01-10T08:36:16.107Z,2.37
2023-01-10T08:38:44.398Z,1.40
2023-01-10T08:41:13.594Z,0.83
2023-01-10T08:43:43.286Z,1.07
2023-01-10T08:46:11.577Z,1.20
2023-01-10T08:48:39.888Z,1.10
2023-01-10T08:51:10.773Z,0.80
2023-01-10T08:53:41.030Z,1.07
2023-01-10T08:56:10.413Z,0.73
2023-01-10T08:58:39.018Z,0.57
2023-01-10T09:01:11.903Z,0.60
2023-01-10T09:03:40.440Z,1.03
2023-01-10T09:06:09.400Z,0.40
2023-01-10T09:08:38.528Z,1.00
2023-01-10T09:11:07.896Z,0.47
2023-01-10T09:13:36.184Z,0.50
2023-01-10T09:16:05.415Z,0.50
2023-01-10T09:18:35.012Z,0.60
2023-01-10T09:21:03.947Z,0.80
2023-01-10T09:23:32.275Z,1.07
2023-01-10T09:26:03.409Z,0.50
2023-01-10T09:28:31.688Z,0.40
2023-01-10T09:31:01.015Z,0.90
2023-01-10T09:33:35.154Z,0.57
2023-01-10T09:36:15.622Z,0.50
2023-01-10T09:38:44.346Z,0.60
2023-01-10T09:41:54.980Z,0.40
2023-01-10T09:44:43.128Z,0.77
2023-01-10T09:47:25.736Z,0.60
2023-01-10T09:50:11.385Z,0.60
2023-01-10T09:52:48.286Z,0.70
2023-01-10T09:55:26.539Z,0.93
2023-01-10T09:58:00.062Z,0.50
2023-01-10T10:00:40.432Z,0.40
2023-01-10T10:03:23.701Z,0.63
2023-01-10T10:05:55.953Z,0.50
2023-01-10T10:08:27.702Z,0.73
2023-01-10T10:11:16.554Z,0.33
2023-01-10T10:13:57.027Z,0.50
2023-01-10T10:16:38.577Z,0.60
2023-01-10T10:19:20.209Z,0.63
2023-01-10T10:22:03.446Z,0.60
2023-01-10T10:24:53.824Z,0.77
2023-01-10T10:27:30.230Z,0.83
2023-01-10T10:30:45.915Z,0.60
2023-01-10T10:33:38.129Z,0.40
2023-01-10T10:36:16.248Z,0.77
2023-01-10T10:38:49.702Z,0.77
2023-01-10T10:41:33.662Z,0.60
2023-01-10T10:44:28.333Z,0.60
2023-01-10T10:47:00.270Z,0.60
2023-01-10T10:49:42.665Z,0.87
2023-01-10T10:52:23.617Z,1.00
2023-01-10T10:54:52.374Z,2.30
2023-01-10T10:57:26.767Z,0.37
2023-01-10T10:59:57.396Z,0.87
2023-01-10T11:02:29.101Z,0.57
2023-01-10T11:05:01.659Z,0.60
2023-01-10T11:07:34.804Z,0.73
2023-01-10T11:10:19.557Z,0.50
2023-01-10T11:12:53.044Z,0.33
2023-01-10T11:15:40.082Z,0.77
2023-01-10T11:18:13.529Z,0.70
2023-01-10T11:20:52.370Z,0.40
2023-01-10T11:23:41.626Z,0.60
2023-01-10T11:26:25.632Z,0.60
2023-01-10T11:29:09.126Z,0.40
2023-01-10T11:31:38.895Z,0.50
2023-01-10T11:34:21.677Z,0.50
2023-01-10T11:37:00.529Z,0.57
2023-01-10T11:39:31.049Z,0.47
2023-01-10T11:42:29.648Z,0.63
2023-01-10T11:45:25.366Z,1.30
2023-01-10T11:47:58.126Z,0.43
2023-01-10T11:50:29.464Z,0.47
2023-01-10T11:52:58.092Z,0.40
2023-01-10T11:55:29.905Z,0.53
2023-01-10T11:58:05.050Z,0.43
2023-01-10T12:00:40.641Z,0.67
2023-01-10T12:03:29.148Z,0.30
2023-01-10T12:06:01.647Z,0.40
2023-01-10T12:08:36.572Z,0.23
2023-01-10T12:11:09.233Z,0.60
2023-01-10T12:13:49.868Z,0.37
2023-01-10T12:16:23.883Z,0.50
2023-01-10T12:18:54.894Z,0.30
2023-01-10T12:21:30.693Z,0.40
2023-01-10T12:24:05.821Z,0.30
2023-01-10T12:26:35.714Z,0.90
2023-01-10T12:29:15.230Z,0.37
2023-01-10T12:31:44.818Z,0.30
2023-01-10T12:34:20.376Z,0.50
2023-01-10T12:37:07.116Z,0.40
2023-01-10T12:39:42.023Z,0.50
2023-01-10T12:42:47.794Z,0.60
2023-01-10T12:45:25.053Z,0.30
2023-01-10T12:48:09.665Z,0.80
2023-01-10T12:50:44.594Z,0.37
2023-01-10T12:53:29.057Z,0.20
2023-01-10T12:56:01.659Z,0.33
2023-01-10T12:58:42.832Z,0.40
2023-01-10T13:01:17.302Z,0.50
2023-01-10T13:03:54.593Z,0.63
2023-01-10T13:06:33.005Z,0.30
2023-01-10T13:09:09.877Z,0.30
2023-01-10T13:11:50.819Z,0.60
2023-01-10T13:14:27.977Z,0.40
2023-01-10T13:17:08.231Z,0.40
2023-01-10T13:19:37.796Z,1.00
2023-01-10T13:22:23.390Z,0.20
2023-01-10T13:25:00.028Z,0.43
2023-01-10T13:27:34.652Z,0.50
2023-01-10T13:30:06.360Z,0.33
2023-01-10T13:32:38.434Z,1.33
2023-01-10T13:35:19.177Z,0.63
2023-01-10T13:37:57.241Z,0.20
2023-01-10T13:40:31.813Z,0.60
2023-01-10T13:44:01.890Z,0.40
2023-01-10T13:46:48.831Z,0.20
2023-01-10T13:49:45.024Z,0.73
2023-01-10T13:52:38.471Z,0.93
2023-01-10T13:55:29.279Z,0.30
2023-01-10T13:58:00.755Z,0.40
2023-01-10T14:01:07.601Z,0.33
2023-01-10T14:03:53.453Z,0.53
2023-01-10T14:06:43.393Z,0.30
2023-01-10T14:09:45.684Z,0.30
2023-01-10T14:12:26.433Z,0.30
2023-01-10T14:15:04.119Z,0.30
2023-01-10T14:17:35.913Z,0.70
2023-01-10T14:20:23.115Z,0.63
2023-01-10T14:23:07.767Z,0.67
2023-01-10T14:25:39.480Z,0.20
2023-01-10T14:28:22.921Z,0.30
2023-01-10T14:31:04.748Z,0.40
2023-01-10T14:33:35.321Z,0.40
2023-01-10T14:36:11.044Z,0.23
2023-01-10T14:38:40.621Z,0.50
2023-01-10T14:41:21.723Z,0.33
2023-01-10T14:44:00.574Z,0.47
2023-01-10T14:46:40.187Z,0.27
2023-01-10T14:49:24.122Z,0.30
2023-01-10T14:51:53.115Z,0.30
2023-01-10T14:54:23.436Z,0.37
2023-01-10T14:56:54.710Z,0.50
2023-01-10T14:59:28.914Z,0.50
2023-01-10T15:02:02.237Z,0.57
2023-01-10T15:04:34.534Z,0.50
2023-01-10T15:07:12.613Z,0.80
2023-01-10T15:09:48.579Z,0.67
2023-01-10T15:12:20.415Z,0.60
2023-01-10T15:14:51.589Z,0.33
2023-01-10T15:17:23.047Z,0.40
2023-01-10T15:19:53.673Z,0.50
2023-01-10T15:22:31.236Z,0.50
2023-01-10T15:25:02.528Z,0.43
2023-01-10T15:27:33.626Z,0.80
2023-01-10T15:30:02.817Z,0.43
2023-01-10T15:32:38.268Z,0.40
2023-01-10T15:35:12.089Z,0.70
2023-01-10T15:37:50.271Z,0.50
2023-01-10T15:40:24.356Z,0.20
2023-01-10T15:43:11.892Z,0.33
2023-01-10T15:45:41.655Z,0.30
2023-01-10T15:48:27.357Z,0.30
2023-01-10T15:50:59.557Z,0.30
2023-01-10T15:53:57.249Z,0.60
2023-01-10T15:56:32.385Z,0.77
2023-01-10T15:59:03.943Z,0.27
2023-01-10T16:01:35.313Z,0.50
2023-01-10T16:04:06.154Z,0.50
2023-01-10T16:06:37.415Z,0.20
2023-01-10T16:09:16.668Z,0.23
2023-01-10T16:12:08.830Z,0.20
2023-01-10T16:14:38.578Z,0.30
2023-01-10T16:17:08.288Z,0.40
2023-01-10T16:19:36.506Z,0.53
2023-01-10T16:22:05.563Z,0.30
2023-01-10T16:24:42.653Z,0.40
2023-01-10T16:27:11.835Z,0.40
2023-01-10T16:29:41.407Z,0.30
2023-01-10T16:32:15.287Z,0.70
2023-01-10T16:34:43.885Z,0.40
2023-01-10T16:37:12.110Z,0.30
2023-01-10T16:39:40.291Z,0.23
2023-01-10T16:42:27.648Z,1.37
2023-01-10T16:44:57.150Z,0.30
2023-01-10T16:47:25.307Z,0.30
2023-01-10T16:49:53.526Z,0.40
2023-01-10T16:52:21.728Z,0.60
2023-01-10T16:54:49.863Z,0.77
2023-01-10T16:57:18.036Z,0.50
2023-01-10T16:59:46.219Z,0.57
2023-01-10T17:02:19.529Z,0.57
2023-01-10T17:04:47.909Z,1.23
2023-01-10T17:07:16.178Z,0.50
2023-01-10T17:09:44.326Z,0.70
2023-01-10T17:12:19.404Z,0.60
2023-01-10T17:14:50.715Z,0.70
2023-01-10T17:17:20.236Z,0.80
2023-01-10T17:19:48.403Z,0.60
2023-01-10T17:22:16.951Z,0.30
2023-01-10T17:24:45.160Z,0.30
2023-01-10T17:27:13.741Z,0.20
2023-01-10T17:29:42.215Z,0.30
2023-01-10T17:32:11.411Z,0.40
2023-01-10T17:34:41.071Z,0.23
2023-01-10T17:37:09.295Z,0.40
2023-01-10T17:39:38.180Z,0.57
2023-01-10T17:42:07.426Z,0.33
2023-01-10T17:44:35.632Z,0.50
2023-01-10T17:47:03.907Z,0.63
2023-01-10T17:49:32.373Z,0.37
2023-01-10T17:52:01.942Z,0.30
2023-01-10T17:54:30.385Z,0.77
2023-01-10T17:56:58.670Z,0.37
2023-01-10T17:59:26.878Z,0.50
2023-01-10T18:01:55.145Z,1.40
2023-01-10T18:04:23.515Z,0.73
2023-01-10T18:06:52.298Z,0.67
2023-01-10T18:09:21.875Z,1.07
2023-01-10T18:11:50.064Z,0.70
2023-01-10T18:14:35.523Z,1.10
2023-01-10T18:17:04.541Z,1.07
2023-01-10T18:19:32.971Z,1.13
2023-01-10T18:22:01.491Z,0.67
2023-01-10T18:24:31.009Z,1.23
2023-01-10T18:26:59.214Z,0.53
2023-01-10T18:29:27.395Z,0.97
2023-01-10T18:31:55.780Z,0.90
2023-01-10T18:34:24.179Z,0.63
2023-01-10T18:36:52.395Z,0.57
2023-01-10T18:39:21.370Z,0.90
2023-01-10T18:41:51.145Z,1.40
2023-01-10T18:44:19.518Z,1.07
2023-01-10T18:46:47.646Z,0.50
2023-01-10T18:49:17.276Z,0.43
2023-01-10T18:51:45.848Z,0.60
2023-01-10T18:54:14.043Z,0.50
2023-01-10T18:56:42.370Z,0.50
2023-01-10T18:59:11.909Z,0.83
2023-01-10T19:01:40.209Z,0.50
2023-01-10T19:04:08.824Z,0.27
2023-01-10T19:06:37.084Z,0.30
2023-01-10T19:09:05.654Z,0.30
2023-01-10T19:11:34.057Z,0.40
2023-01-10T19:14:02.254Z,1.03
2023-01-10T19:16:32.956Z,2.13
2023-01-10T19:19:04.497Z,0.57
2023-01-10T19:21:37.057Z,0.50
2023-01-10T19:24:09.023Z,0.60
2023-01-10T19:26:37.503Z,0.77
2023-01-10T19:29:06.029Z,0.50
2023-01-10T19:31:35.647Z,0.40
2023-01-10T19:34:03.862Z,0.60
2023-01-10T19:36:34.517Z,0.80
2023-01-10T19:39:05.093Z,0.50
2023-01-10T19:41:34.668Z,0.53
2023-01-10T19:44:06.776Z,0.30
2023-01-10T19:46:38.844Z,0.40
2023-01-10T19:49:08.780Z,0.33
2023-01-10T19:51:38.846Z,0.40
2023-01-10T19:54:09.639Z,0.30
2023-01-10T19:56:38.232Z,0.40
2023-01-10T19:59:07.262Z,0.40
2023-01-10T20:01:37.381Z,1.30
2023-01-10T20:04:07.107Z,0.37
2023-01-10T20:06:40.252Z,0.57
2023-01-10T20:09:12.125Z,0.50
2023-01-10T20:11:41.999Z,0.40
2023-01-10T20:14:14.851Z,0.87
2023-01-10T20:16:45.271Z,0.53
2023-01-10T20:19:14.372Z,0.47
2023-01-10T20:21:44.437Z,0.33
2023-01-10T20:24:16.549Z,0.40
2023-01-10T20:26:45.675Z,0.40
2023-01-10T20:29:14.604Z,0.30
2023-01-10T20:31:47.228Z,0.53
2023-01-10T20:34:15.704Z,0.37
2023-01-10T20:36:44.218Z,0.30
2023-01-10T20:39:12.360Z,0.47
2023-01-10T20:41:40.558Z,0.40
2023-01-10T20:44:08.695Z,0.40
2023-01-10T20:46:39.766Z,0.50
2023-01-10T20:49:10.438Z,0.33
2023-01-10T20:51:39.881Z,0.50
2023-01-10T20:54:09.373Z,0.40
2023-01-10T20:56:39.677Z,0.50
2023-01-10T20:59:08.231Z,0.80
2023-01-10T21:01:36.528Z,0.30
2023-01-10T21:04:08.038Z,0.30
2023-01-10T21:06:37.401Z,0.30
2023-01-10T21:09:06.786Z,0.40
2023-01-10T21:11:51.539Z,0.40
2023-01-10T21:14:23.965Z,0.30
2023-01-10T21:16:52.199Z,0.80
2023-01-10T21:19:21.711Z,0.60
2023-01-10T21:21:50.020Z,1.47
2023-01-10T21:24:18.967Z,0.37
2023-01-10T21:26:47.234Z,0.40
2023-01-10T21:29:15.441Z,0.70
2023-01-10T21:31:43.716Z,0.50
2023-01-10T21:34:11.924Z,0.50
2023-01-10T21:36:42.194Z,0.40
2023-01-10T21:39:10.405Z,0.40
2023-01-10T21:41:55.948Z,1.23
2023-01-10T21:44:26.566Z,1.23
2023-01-10T21:46:54.777Z,2.23
2023-01-10T21:49:23.335Z,2.47
2023-01-10T21:51:52.966Z,3.33
2023-01-10T21:54:21.427Z,2.67
2023-01-10T21:56:49.584Z,5.03
2023-01-10T21:59:17.983Z,3.60
2023-01-10T22:01:47.334Z,4.10
2023-01-10T22:04:17.336Z,4.93
2023-01-10T22:06:45.845Z,1.33
2023-01-10T22:09:15.469Z,5.33
2023-01-10T22:11:43.731Z,4.30
2023-01-10T22:14:13.733Z,3.20
2023-01-10T22:16:41.955Z,1.70
2023-01-10T22:19:11.406Z,1.67
2023-01-10T22:21:39.564Z,2.00
2023-01-10T22:24:08.569Z,0.90
2023-01-10T22:26:38.191Z,0.70
2023-01-10T22:29:06.631Z,0.73
2023-01-10T22:31:34.976Z,0.60
2023-01-10T22:34:03.179Z,1.70
2023-01-10T22:36:31.326Z,2.07
2023-01-10T22:38:59.550Z,0.90
2023-01-10T22:41:28.746Z,0.97
2023-01-10T22:43:58.572Z,1.03
2023-01-10T22:46:27.421Z,0.60
2023-01-10T22:48:55.590Z,0.90
2023-01-10T22:51:25.691Z,1.63
2023-01-10T22:53:56.631Z,0.80
2023-01-10T22:56:25.415Z,0.43
2023-01-10T22:58:54.112Z,0.70
2023-01-10T23:01:26.316Z,0.50
2023-01-10T23:03:54.513Z,0.50
2023-01-10T23:06:22.841Z,0.60
2023-01-10T23:08:51.475Z,0.60
2023-01-10T23:11:22.080Z,0.60
2023-01-10T23:13:50.882Z,0.50
2023-01-10T23:16:22.375Z,0.60
2023-01-10T23:18:52.366Z,0.67
2023-01-10T23:21:20.551Z,0.43
2023-01-10T23:23:48.723Z,0.53
2023-01-10T23:26:16.960Z,0.40
2023-01-10T23:28:48.619Z,0.40
2023-01-10T23:31:20.405Z,0.43
2023-01-10T23:33:49.611Z,0.50
2023-01-10T23:36:19.802Z,0.57
2023-01-10T23:38:47.979Z,0.30
2023-01-10T23:41:16.600Z,0.40
2023-01-10T23:43:44.831Z,0.63
2023-01-10T23:46:13.061Z,0.90
2023-01-10T23:48:43.087Z,0.50
2023-01-10T23:51:13.019Z,0.60
2023-01-10T23:53:43.072Z,0.50
2023-01-10T23:56:13.981Z,0.50
2023-01-10T23:58:42.898Z,0.47
